createdAt,value
2023-06-09T00:23:19.425Z,19.30
2023-06-09T01:05:24.456Z,19.86
2023-06-09T01:08:13.502Z,19.85
2023-06-09T01:11:18.756Z,19.86
2023-06-09T01:29:14.670Z,19.81
2023-06-09T01:32:26.076Z,19.85
2023-06-09T01:36:21.747Z,19.86
2023-06-09T01:45:22.960Z,19.80
2023-06-09T01:49:16.358Z,19.78
2023-06-09T01:52:22.552Z,19.74
2023-06-09T01:55:21.361Z,19.72
2023-06-09T02:05:22.878Z,19.63
2023-06-09T02:14:47.466Z,19.56
2023-06-09T02:17:46.712Z,19.53
2023-06-09T02:20:30.279Z,19.49
2023-06-09T02:23:27.647Z,19.50
2023-06-09T02:38:47.273Z,19.41
2023-06-09T02:41:23.450Z,19.34
2023-06-09T02:47:24.613Z,19.29
2023-06-09T02:49:56.031Z,19.26
2023-06-09T02:58:23.174Z,19.15
2023-06-09T03:00:58.278Z,19.09
2023-06-09T03:04:20.239Z,19.06
2023-06-09T03:10:24.067Z,19.01
2023-06-09T03:13:27.691Z,18.97
2023-06-09T03:16:20.824Z,18.92
2023-06-09T03:19:18.664Z,18.87
2023-06-09T03:25:25.601Z,18.74
2023-06-09T03:28:22.432Z,18.72
2023-06-09T03:31:26.933Z,18.71
2023-06-09T03:33:55.783Z,18.70
2023-06-09T03:36:28.552Z,18.63
2023-06-09T03:46:22.303Z,18.53
2023-06-09T03:49:22.361Z,18.45
2023-06-09T04:12:23.299Z,18.16
2023-06-09T04:15:22.958Z,18.12
2023-06-09T04:17:54.465Z,18.07
2023-06-09T04:32:39.306Z,18.06
2023-06-09T04:35:26.452Z,18.11
2023-06-09T04:38:29.452Z,18.03
2023-06-09T04:44:21.837Z,18.03
2023-06-09T04:47:23.913Z,18.07
2023-06-09T04:50:23.601Z,18.09
2023-06-09T05:02:25.915Z,17.95
2023-06-09T05:05:23.588Z,18.04
2023-06-09T05:08:31.750Z,18.03
2023-06-09T05:11:24.940Z,18.05
2023-06-09T05:16:30.246Z,17.89
2023-06-09T05:19:26.409Z,17.94
2023-06-09T05:22:26.412Z,17.88
2023-06-09T05:25:27.694Z,17.92
2023-06-09T05:28:24.541Z,17.86
2023-06-09T05:34:32.766Z,17.81
2023-06-09T05:40:30.845Z,17.92
2023-06-09T05:48:27.095Z,17.92
2023-06-09T05:51:28.150Z,17.89
2023-06-09T05:57:15.042Z,17.86
2023-06-09T06:00:31.472Z,17.83
2023-06-09T06:03:31.361Z,17.84
2023-06-09T06:09:28.251Z,17.82
2023-06-09T06:12:27.275Z,17.82
2023-06-09T06:15:27.262Z,17.85
2023-06-09T06:18:27.803Z,17.85
2023-06-09T06:21:27.255Z,17.88
2023-06-09T06:24:26.648Z,17.83
2023-06-09T06:27:29.491Z,17.84
2023-06-09T06:29:57.986Z,17.83
2023-06-09T06:33:41.391Z,17.81
2023-06-09T06:36:34.522Z,17.82
2023-06-09T06:43:29.384Z,17.72
2023-06-09T06:46:33.695Z,17.66
2023-06-09T06:52:28.318Z,17.54
2023-06-09T06:55:33.361Z,17.43
2023-06-09T06:58:30.100Z,17.40
2023-06-09T07:03:59.046Z,17.36
2023-06-09T07:06:34.129Z,17.44
2023-06-09T07:09:07.462Z,17.51
2023-06-09T07:12:02.867Z,17.56
2023-06-09T07:17:36.782Z,17.55
2023-06-09T07:20:09.362Z,17.60
2023-06-09T07:23:04.952Z,17.64
2023-06-09T07:28:30.948Z,17.65
2023-06-09T07:31:08.165Z,17.62
2023-06-09T07:34:28.967Z,17.63
2023-06-09T07:37:07.176Z,17.62
2023-06-09T07:39:45.708Z,17.55
2023-06-09T07:45:31.727Z,17.41
2023-06-09T07:48:01.281Z,17.47
2023-06-09T07:50:55.202Z,17.49
2023-06-09T07:53:30.856Z,17.39
2023-06-09T07:58:38.958Z,16.96
2023-06-09T08:01:13.152Z,16.88
2023-06-09T08:08:09.714Z,16.88
2023-06-09T08:11:06.322Z,16.76
2023-06-09T08:16:20.091Z,16.97
2023-06-09T08:19:34.253Z,17.12
2023-06-09T08:22:03.367Z,17.06
2023-06-09T08:25:00.285Z,17.03
2023-06-09T08:27:32.082Z,17.09
2023-06-09T08:30:05.971Z,17.14
2023-06-09T08:32:35.063Z,17.08
2023-06-09T08:35:10.742Z,17.05
2023-06-09T08:38:03.927Z,17.07
2023-06-09T08:40:35.674Z,17.00
2023-06-09T08:43:12.758Z,16.92
2023-06-09T08:45:46.130Z,16.80
2023-06-09T08:51:10.074Z,16.82
2023-06-09T08:54:02.353Z,16.78
2023-06-09T08:56:35.483Z,16.79
2023-06-09T08:59:09.283Z,16.74
2023-06-09T09:07:15.558Z,16.66
2023-06-09T09:10:16.387Z,16.63
2023-06-09T09:13:04.056Z,16.54
2023-06-09T09:18:35.761Z,16.59
2023-06-09T09:21:05.048Z,16.61
2023-06-09T09:23:36.628Z,16.56
2023-06-09T09:26:07.696Z,16.57
2023-06-09T09:29:09.048Z,16.64
2023-06-09T09:34:34.450Z,16.67
2023-06-09T09:37:09.570Z,16.64
2023-06-09T09:40:05.373Z,16.65
2023-06-09T09:42:38.339Z,16.66
2023-06-09T09:45:07.292Z,16.67
2023-06-09T09:47:36.279Z,16.63
2023-06-09T09:50:05.650Z,16.55
2023-06-09T09:52:40.022Z,16.56
2023-06-09T09:55:10.725Z,16.63
2023-06-09T09:58:15.023Z,16.64
2023-06-09T10:01:10.095Z,16.71
2023-06-09T10:07:10.061Z,16.88
2023-06-09T10:09:37.219Z,16.94
2023-06-09T10:12:16.339Z,17.03
2023-06-09T10:15:11.141Z,16.97
2023-06-09T10:18:04.618Z,16.81
2023-06-09T10:20:39.694Z,16.87
2023-06-09T10:23:11.225Z,16.94
2023-06-09T10:26:17.769Z,16.96
2023-06-09T10:28:36.390Z,16.97
2023-06-09T10:31:13.683Z,17.01
2023-06-09T10:34:09.082Z,16.86
2023-06-09T10:37:05.618Z,16.74
2023-06-09T10:40:12.365Z,16.72
2023-06-09T10:43:17.604Z,16.61
2023-06-09T10:46:11.816Z,16.57
2023-06-09T10:49:14.258Z,16.58
2023-06-09T10:52:07.632Z,16.50
2023-06-09T10:55:10.384Z,16.52
2023-06-09T10:57:43.460Z,16.50
2023-06-09T11:00:18.621Z,16.46
2023-06-09T11:03:08.646Z,16.45
2023-06-09T11:06:12.968Z,16.46
2023-06-09T11:09:11.305Z,16.45
2023-06-09T11:12:10.603Z,16.55
2023-06-09T11:15:06.689Z,16.53
2023-06-09T11:18:17.174Z,16.49
2023-06-09T11:24:09.552Z,16.32
2023-06-09T11:33:08.608Z,16.12
2023-06-09T11:36:06.406Z,16.13
2023-06-09T11:41:57.207Z,16.11
2023-06-09T11:45:10.092Z,16.07
2023-06-09T11:48:16.250Z,16.03
2023-06-09T11:51:07.683Z,16.00
2023-06-09T11:54:10.833Z,15.95
2023-06-09T11:56:30.267Z,15.92
2023-06-09T11:59:13.285Z,15.91
2023-06-09T12:07:31.537Z,15.90
2023-06-09T12:13:12.998Z,15.94
2023-06-09T12:16:07.806Z,16.00
2023-06-09T12:18:39.274Z,15.97
2023-06-09T12:21:08.939Z,16.00
2023-06-09T12:27:37.726Z,16.19
2023-06-09T12:30:20.137Z,16.17
2023-06-09T12:38:19.429Z,16.20
2023-06-09T12:40:21.137Z,16.18
2023-06-09T12:43:42.543Z,16.21
2023-06-09T12:46:15.773Z,16.17
2023-06-09T12:49:11.895Z,16.17
2023-06-09T12:52:02.563Z,16.16
2023-06-09T12:54:39.473Z,16.11
2023-06-09T12:57:08.251Z,16.05
2023-06-09T12:59:36.741Z,16.03
2023-06-09T13:02:05.702Z,16.01
2023-06-09T13:04:34.203Z,15.95
2023-06-09T13:07:05.466Z,15.85
2023-06-09T13:09:33.557Z,15.79
2023-06-09T13:12:01.950Z,15.81
2023-06-09T13:14:30.229Z,15.85
2023-06-09T13:16:59.287Z,15.87
2023-06-09T13:19:27.847Z,15.88
2023-06-09T13:21:56.695Z,15.87
2023-06-09T13:24:25.120Z,15.80
2023-06-09T13:26:53.793Z,15.76
2023-06-09T13:29:22.236Z,15.74
2023-06-09T13:31:50.706Z,15.73
2023-06-09T13:34:19.001Z,15.71
2023-06-09T13:36:48.024Z,15.72
2023-06-09T13:39:16.528Z,15.69
2023-06-09T13:41:44.972Z,15.68
2023-06-09T13:44:13.520Z,15.74
2023-06-09T13:46:42.947Z,15.75
2023-06-09T13:49:11.911Z,15.71
2023-06-09T13:51:42.192Z,15.68
2023-06-09T13:54:10.644Z,15.72
2023-06-09T13:56:39.442Z,15.74
2023-06-09T13:59:07.896Z,15.75
2023-06-09T14:01:39.798Z,15.78
2023-06-09T14:04:08.584Z,15.75
2023-06-09T14:06:36.940Z,15.71
2023-06-09T14:09:05.656Z,15.72
2023-06-09T14:11:33.984Z,15.71
2023-06-09T14:14:02.494Z,15.68
2023-06-09T14:16:31.141Z,15.61
2023-06-09T14:18:59.733Z,15.60
2023-06-09T14:22:00.017Z,15.63
2023-06-09T14:24:42.883Z,15.69
2023-06-09T14:27:14.638Z,15.71
2023-06-09T14:29:43.851Z,15.74
2023-06-09T14:32:12.808Z,15.76
2023-06-09T14:34:41.213Z,15.78
2023-06-09T14:37:09.631Z,15.78
2023-06-09T14:39:41.261Z,15.78
2023-06-09T14:42:13.981Z,15.78
2023-06-09T14:44:42.403Z,15.78
2023-06-09T14:47:11.323Z,15.77
2023-06-09T14:49:40.115Z,15.78
2023-06-09T14:52:12.564Z,15.78
2023-06-09T14:54:40.985Z,15.79
2023-06-09T14:57:10.226Z,15.79
2023-06-09T14:59:41.636Z,15.79
2023-06-09T15:02:10.106Z,15.76
2023-06-09T15:04:42.035Z,15.72
2023-06-09T15:07:16.335Z,15.74
2023-06-09T15:09:44.967Z,15.75
2023-06-09T15:12:13.529Z,15.75
2023-06-09T15:14:41.856Z,15.78
2023-06-09T15:17:13.779Z,15.79
2023-06-09T15:19:53.070Z,15.76
2023-06-09T15:25:15.269Z,15.80
2023-06-09T15:27:45.008Z,15.81
2023-06-09T15:30:15.707Z,15.84
2023-06-09T15:33:20.359Z,15.89
2023-06-09T15:35:56.862Z,15.94
2023-06-09T15:38:38.121Z,15.96
2023-06-09T15:41:13.669Z,15.98
2023-06-09T15:43:45.308Z,16.00
2023-06-09T15:46:13.599Z,16.02
2023-06-09T15:48:46.944Z,16.04
2023-06-09T15:51:15.340Z,16.06
2023-06-09T15:53:43.838Z,16.07
2023-06-09T15:56:15.078Z,16.11
2023-06-09T15:58:43.007Z,16.09
2023-06-09T16:01:14.810Z,16.11
2023-06-09T16:03:46.399Z,16.13
2023-06-09T16:06:15.279Z,16.17
2023-06-09T16:08:43.714Z,16.18
2023-06-09T16:11:15.119Z,16.24
2023-06-09T16:13:55.502Z,16.27
2023-06-09T16:16:23.923Z,16.29
2023-06-09T16:18:55.506Z,16.32
2023-06-09T16:21:24.894Z,16.31
2023-06-09T16:24:02.196Z,16.31
2023-06-09T16:26:33.300Z,16.36
2023-06-09T16:29:12.856Z,16.37
2023-06-09T16:31:41.350Z,16.39
2023-06-09T16:34:12.848Z,16.41
2023-06-09T16:37:20.127Z,16.45
2023-06-09T16:39:45.032Z,16.49
2023-06-09T16:42:16.675Z,16.52
2023-06-09T16:44:45.300Z,16.54
2023-06-09T16:47:13.818Z,16.56
2023-06-09T16:49:44.774Z,16.58
2023-06-09T16:52:13.113Z,16.61
2023-06-09T16:54:44.867Z,16.63
2023-06-09T16:57:14.293Z,16.63
2023-06-09T16:59:49.363Z,16.60
2023-06-09T17:02:18.247Z,16.61
2023-06-09T17:04:46.739Z,16.64
2023-06-09T17:07:15.556Z,16.67
2023-06-09T17:10:18.827Z,16.75
2023-06-09T17:15:26.237Z,16.64
2023-06-09T17:18:27.933Z,16.51
2023-06-09T17:21:26.038Z,16.50
2023-06-09T17:24:16.452Z,16.35
2023-06-09T17:26:45.062Z,16.25
2023-06-09T17:29:19.672Z,16.09
2023-06-09T17:31:48.059Z,15.99
2023-06-09T17:34:18.951Z,16.04
2023-06-09T17:36:50.267Z,16.19
2023-06-09T17:39:19.436Z,16.36
2023-06-09T17:41:48.429Z,16.52
2023-06-09T17:44:19.934Z,16.53
2023-06-09T17:46:48.356Z,16.63
2023-06-09T17:49:17.755Z,16.73
2023-06-09T17:51:47.405Z,16.81
2023-06-09T17:54:15.909Z,16.73
2023-06-09T17:56:44.312Z,16.61
2023-06-09T17:59:13.581Z,16.55
2023-06-09T18:01:41.959Z,16.69
2023-06-09T18:04:19.921Z,16.77
2023-06-09T18:06:49.388Z,16.86
2023-06-09T18:09:21.347Z,16.95
2023-06-09T18:11:50.091Z,17.02
2023-06-09T18:14:18.517Z,17.06
2023-06-09T18:16:50.610Z,17.04
2023-06-09T18:19:19.520Z,17.06
2023-06-09T18:21:48.167Z,17.14
2023-06-09T18:24:19.681Z,17.29
2023-06-09T18:26:51.722Z,17.41
2023-06-09T18:29:20.813Z,17.53
2023-06-09T18:31:50.648Z,17.72
2023-06-09T18:34:21.210Z,17.90
2023-06-09T18:36:51.394Z,17.98
2023-06-09T18:39:19.926Z,18.04
2023-06-09T18:41:51.454Z,18.06
2023-06-09T18:44:20.937Z,18.04
2023-06-09T18:46:52.467Z,17.96
2023-06-09T18:51:52.102Z,18.03
2023-06-09T18:54:20.466Z,18.10
2023-06-09T18:56:52.110Z,17.97
2023-06-09T18:59:20.694Z,18.02
2023-06-09T19:01:52.165Z,17.95
2023-06-09T19:04:23.663Z,17.87
2023-06-09T19:06:52.069Z,17.88
2023-06-09T19:09:21.992Z,17.95
2023-06-09T19:11:53.445Z,17.90
2023-06-09T19:14:21.857Z,18.00
2023-06-09T19:16:50.378Z,18.07
2023-06-09T19:19:23.181Z,18.02
2023-06-09T19:21:55.782Z,17.60
2023-06-09T19:24:24.942Z,17.56
2023-06-09T19:26:53.235Z,17.59
2023-06-09T19:29:21.518Z,17.63
2023-06-09T19:31:53.864Z,17.63
2023-06-09T19:34:24.498Z,17.70
2023-06-09T19:36:53.823Z,17.69
2023-06-09T19:39:22.285Z,17.71
2023-06-09T19:41:53.818Z,17.76
2023-06-09T19:44:25.132Z,17.84
2023-06-09T19:46:54.012Z,17.86
2023-06-09T19:49:24.538Z,17.97
2023-06-09T19:51:53.034Z,18.03
2023-06-09T19:54:23.989Z,18.12
2023-06-09T19:56:52.442Z,18.18
2023-06-09T19:59:23.601Z,18.29
2023-06-09T20:01:55.662Z,18.41
2023-06-09T20:04:23.990Z,18.50
2023-06-09T20:06:53.090Z,18.53
2023-06-09T20:09:26.070Z,18.56
2023-06-09T20:11:55.025Z,18.63
2023-06-09T20:14:23.312Z,18.67
2023-06-09T20:16:52.109Z,18.71
2023-06-09T20:19:24.078Z,18.76
2023-06-09T20:21:53.132Z,18.89
2023-06-09T20:24:22.632Z,18.99
2023-06-09T20:26:56.188Z,18.88
2023-06-09T20:29:24.745Z,18.62
2023-06-09T20:31:56.222Z,18.63
2023-06-09T20:34:24.626Z,18.67
2023-06-09T20:36:53.974Z,18.67
2023-06-09T20:39:25.516Z,18.72
2023-06-09T20:41:54.150Z,18.78
2023-06-09T20:44:25.409Z,18.76
2023-06-09T20:47:03.909Z,18.80
2023-06-09T20:49:32.300Z,18.88
2023-06-09T20:52:00.586Z,18.93
2023-06-09T20:54:29.170Z,18.99
2023-06-09T20:57:11.719Z,18.90
2023-06-09T20:59:53.153Z,18.62
2023-06-09T21:02:30.105Z,18.53
2023-06-09T21:05:24.360Z,18.52
2023-06-09T21:08:26.016Z,18.52
2023-06-09T21:11:04.063Z,18.56
2023-06-09T21:13:44.404Z,18.55
2023-06-09T21:16:26.517Z,18.49
2023-06-09T21:19:05.497Z,18.45
2023-06-09T21:21:33.813Z,18.63
2023-06-09T21:24:04.357Z,18.69
2023-06-09T21:26:33.393Z,18.78
2023-06-09T21:29:01.786Z,18.76
2023-06-09T21:31:30.737Z,18.68
2023-06-09T21:34:07.740Z,18.55
2023-06-09T21:36:38.983Z,18.49
2023-06-09T21:39:09.296Z,18.42
2023-06-09T21:41:37.734Z,18.39
2023-06-09T21:44:17.392Z,18.29
2023-06-09T21:47:12.008Z,18.16
2023-06-09T21:50:22.256Z,18.19
2023-06-09T21:53:27.899Z,18.09
2023-06-09T21:59:30.684Z,18.24
2023-06-09T22:01:59.930Z,18.32
2023-06-09T22:04:29.196Z,18.41
2023-06-09T22:07:28.532Z,18.38
2023-06-09T22:10:26.154Z,18.48
2023-06-09T22:12:54.664Z,18.56
2023-06-09T22:15:31.522Z,18.54
2023-06-09T22:18:28.613Z,18.52
2023-06-09T22:21:30.450Z,18.51
2023-06-09T22:24:09.136Z,18.55
2023-06-09T22:30:32.230Z,18.75
2023-06-09T22:33:30.522Z,18.80
2023-06-09T22:36:34.401Z,18.85
2023-06-09T22:39:32.648Z,18.92
2023-06-09T22:42:02.221Z,18.97
2023-06-09T22:44:30.603Z,19.01
2023-06-09T22:47:32.156Z,19.09
2023-06-09T22:50:30.954Z,19.12
2023-06-09T22:53:02.933Z,19.15
2023-06-09T22:58:33.182Z,19.15
2023-06-09T23:01:01.770Z,19.11
2023-06-09T23:03:31.894Z,19.08
2023-06-09T23:06:36.667Z,19.10
2023-06-09T23:09:28.688Z,19.03
2023-06-09T23:12:05.291Z,18.98
2023-06-09T23:14:35.822Z,18.99
2023-06-09T23:20:06.158Z,18.89
2023-06-09T23:22:34.957Z,18.90
2023-06-09T23:25:24.303Z,18.87
2023-06-09T23:28:32.801Z,18.81
2023-06-09T23:31:36.327Z,18.88
2023-06-09T23:34:32.155Z,18.93
2023-06-09T23:37:06.414Z,18.98
2023-06-09T23:39:35.453Z,19.02
2023-06-09T23:42:33.570Z,19.09
2023-06-09T23:45:04.414Z,19.17
2023-06-09T23:47:32.853Z,19.23
2023-06-09T23:50:41.120Z,19.27
2023-06-09T23:53:33.941Z,19.31
2023-06-09T23:56:14.083Z,19.34
2023-06-09T23:58:42.911Z,19.41
