createdAt,value
2018-11-04T00:00:31.014Z,38.80
2018-11-04T00:03:01.529Z,34.60
2018-11-04T00:05:31.698Z,38.20
2018-11-04T00:08:01.922Z,35.07
2018-11-04T00:10:32.109Z,34.43
2018-11-04T00:13:02.623Z,34.57
2018-11-04T00:15:33.077Z,29.03
2018-11-04T00:18:03.451Z,30.37
2018-11-04T00:20:33.733Z,28.93
2018-11-04T00:23:03.929Z,26.20
2018-11-04T00:25:34.224Z,26.30
2018-11-04T00:28:04.540Z,28.37
2018-11-04T00:30:34.904Z,29.20
2018-11-04T00:33:05.612Z,25.33
2018-11-04T00:35:36.009Z,25.90
2018-11-04T00:38:06.572Z,28.43
2018-11-04T00:40:36.999Z,27.73
2018-11-04T00:43:07.528Z,34.20
2018-11-04T00:45:37.854Z,31.33
2018-11-04T00:48:08.429Z,32.00
2018-11-04T00:50:38.873Z,24.97
2018-11-04T00:53:09.183Z,36.83
2018-11-04T00:55:43.113Z,37.87
2018-11-04T00:58:13.417Z,30.47
2018-11-04T01:00:43.408Z,30.73
2018-11-04T01:03:13.448Z,29.83
2018-11-04T01:05:43.568Z,31.90
2018-11-04T01:08:13.608Z,31.53
2018-11-04T01:10:43.874Z,32.53
2018-11-04T01:13:13.993Z,31.90
2018-11-04T01:15:44.347Z,30.00
2018-11-04T01:18:14.653Z,24.73
2018-11-04T01:20:44.983Z,25.23
2018-11-04T01:23:15.458Z,24.63
2018-11-04T01:25:45.628Z,24.83
2018-11-04T01:28:15.922Z,25.63
2018-11-04T01:30:45.968Z,26.53
2018-11-04T01:33:16.193Z,24.77
2018-11-04T01:35:46.565Z,27.03
2018-11-04T01:38:16.748Z,27.43
2018-11-04T01:40:46.916Z,23.03
2018-11-04T01:43:17.208Z,23.07
2018-11-04T01:45:47.314Z,22.43
2018-11-04T01:48:17.444Z,20.73
2018-11-04T01:50:47.793Z,19.53
2018-11-04T01:53:18.419Z,21.40
2018-11-04T01:55:48.784Z,20.83
2018-11-04T01:58:18.913Z,22.03
2018-11-04T02:00:49.148Z,24.63
2018-11-04T02:03:19.153Z,23.67
2018-11-04T02:05:49.268Z,20.97
2018-11-04T02:08:19.410Z,21.17
2018-11-04T02:10:49.423Z,19.83
2018-11-04T02:13:19.533Z,19.53
2018-11-04T02:15:49.711Z,18.60
2018-11-04T02:18:20.088Z,18.63
2018-11-04T02:20:50.433Z,20.53
2018-11-04T02:23:20.468Z,22.90
2018-11-04T02:25:50.653Z,23.63
2018-11-04T02:28:21.243Z,25.60
2018-11-04T02:30:51.324Z,25.73
2018-11-04T02:33:21.313Z,26.50
2018-11-04T02:35:51.348Z,27.77
2018-11-04T02:38:21.623Z,27.93
2018-11-04T02:40:52.244Z,26.57
2018-11-04T02:43:22.189Z,22.37
2018-11-04T02:45:52.599Z,21.80
2018-11-04T02:48:22.813Z,20.77
2018-11-04T02:50:52.988Z,25.10
2018-11-04T02:53:23.324Z,24.43
2018-11-04T02:55:53.749Z,26.00
2018-11-04T02:58:23.955Z,28.23
2018-11-04T03:00:54.399Z,27.70
2018-11-04T03:03:24.383Z,28.33
2018-11-04T03:05:54.339Z,28.00
2018-11-04T03:08:24.848Z,29.97
2018-11-04T03:10:55.053Z,30.60
2018-11-04T03:13:25.440Z,28.87
2018-11-04T03:15:55.855Z,29.50
2018-11-04T03:18:26.194Z,27.50
2018-11-04T03:20:56.289Z,27.70
2018-11-04T03:23:26.469Z,25.53
2018-11-04T03:25:56.788Z,23.80
2018-11-04T03:28:27.046Z,24.87
2018-11-04T03:30:57.293Z,23.63
2018-11-04T03:33:27.435Z,22.00
2018-11-04T03:35:57.699Z,21.23
2018-11-04T03:38:27.793Z,19.70
2018-11-04T03:40:57.894Z,21.07
2018-11-04T03:43:28.198Z,20.93
2018-11-04T03:45:58.445Z,21.17
2018-11-04T03:48:28.743Z,21.67
2018-11-04T03:50:58.833Z,21.83
2018-11-04T03:53:28.848Z,21.83
2018-11-04T03:55:59.063Z,21.10
2018-11-04T03:58:29.163Z,22.43
2018-11-04T04:00:59.228Z,20.60
2018-11-04T04:03:29.458Z,20.73
2018-11-04T04:05:59.525Z,19.23
2018-11-04T04:08:29.633Z,19.27
2018-11-04T04:10:59.804Z,19.73
2018-11-04T04:13:30.405Z,19.83
2018-11-04T04:16:00.411Z,19.07
2018-11-04T04:18:30.686Z,18.00
2018-11-04T04:21:07.703Z,18.33
2018-11-04T04:23:38.393Z,19.13
2018-11-04T04:26:09.703Z,20.80
2018-11-04T04:28:39.994Z,20.10
2018-11-04T04:31:10.078Z,17.17
2018-11-04T04:33:40.183Z,19.13
2018-11-04T04:36:10.234Z,18.27
2018-11-04T04:38:40.172Z,20.80
2018-11-04T04:41:10.343Z,20.00
2018-11-04T04:43:40.473Z,21.07
2018-11-04T04:46:10.385Z,20.80
2018-11-04T04:48:40.838Z,18.13
2018-11-04T04:51:11.037Z,17.83
2018-11-04T04:53:41.033Z,16.40
2018-11-04T04:56:11.128Z,17.17
2018-11-04T04:58:41.152Z,17.27
2018-11-04T05:01:11.208Z,17.37
2018-11-04T05:03:41.668Z,16.83
2018-11-04T05:06:11.888Z,17.00
2018-11-04T05:08:42.023Z,16.43
2018-11-04T05:11:12.332Z,15.30
2018-11-04T05:13:42.410Z,14.83
2018-11-04T05:16:12.453Z,16.03
2018-11-04T05:18:42.758Z,16.77
2018-11-04T05:21:12.963Z,16.33
2018-11-04T05:23:43.058Z,15.83
2018-11-04T05:26:13.233Z,14.93
2018-11-04T05:28:43.422Z,13.73
2018-11-04T05:31:13.383Z,13.77
2018-11-04T05:33:43.733Z,15.40
2018-11-04T05:36:13.667Z,15.60
2018-11-04T05:38:43.759Z,16.90
2018-11-04T05:41:13.890Z,16.43
2018-11-04T05:43:44.128Z,16.60
2018-11-04T05:46:14.193Z,16.53
2018-11-04T05:48:44.388Z,17.13
2018-11-04T05:51:14.624Z,18.33
2018-11-04T05:53:44.753Z,18.20
2018-11-04T05:56:14.789Z,19.37
2018-11-04T05:58:45.098Z,18.23
2018-11-04T06:01:15.204Z,17.00
2018-11-04T06:03:45.408Z,17.27
2018-11-04T06:06:15.703Z,16.77
2018-11-04T06:08:46.034Z,16.43
2018-11-04T06:11:16.007Z,15.73
2018-11-04T06:13:46.414Z,14.37
2018-11-04T06:16:16.468Z,15.50
2018-11-04T06:18:46.508Z,14.47
2018-11-04T06:21:16.873Z,15.40
2018-11-04T06:23:47.033Z,16.27
2018-11-04T06:26:17.003Z,17.10
2018-11-04T06:28:47.173Z,18.60
2018-11-04T06:31:17.223Z,19.17
2018-11-04T06:33:47.479Z,19.37
2018-11-04T06:36:17.584Z,17.80
2018-11-04T06:38:47.754Z,19.50
2018-11-04T06:41:17.958Z,20.67
2018-11-04T06:43:47.978Z,20.77
2018-11-04T06:46:18.378Z,18.67
2018-11-04T06:48:48.813Z,19.10
2018-11-04T06:51:18.853Z,17.93
2018-11-04T06:53:49.068Z,18.63
2018-11-04T06:56:19.214Z,18.20
2018-11-04T06:58:49.288Z,21.07
2018-11-04T07:01:19.568Z,20.90
2018-11-04T07:04:00.268Z,20.53
2018-11-04T07:06:30.414Z,18.93
2018-11-04T07:09:01.295Z,17.83
2018-11-04T07:11:31.498Z,16.40
2018-11-04T07:14:01.566Z,16.80
2018-11-04T07:16:31.472Z,17.40
2018-11-04T07:19:01.643Z,18.67
2018-11-04T07:21:31.928Z,19.40
2018-11-04T07:24:02.124Z,20.80
2018-11-04T07:26:32.173Z,21.23
2018-11-04T07:29:02.118Z,21.23
2018-11-04T07:31:32.368Z,21.17
2018-11-04T07:34:02.533Z,22.63
2018-11-04T07:36:32.713Z,21.70
2018-11-04T07:39:02.944Z,22.50
2018-11-04T07:41:33.108Z,20.77
2018-11-04T07:44:03.186Z,20.00
2018-11-04T07:46:33.191Z,18.73
2018-11-04T07:49:03.236Z,17.80
2018-11-04T07:51:33.624Z,16.50
2018-11-04T07:54:03.813Z,15.50
2018-11-04T07:56:33.873Z,16.63
2018-11-04T07:59:03.828Z,15.17
2018-11-04T08:01:33.980Z,22.37
2018-11-04T08:04:04.319Z,21.47
2018-11-04T08:06:34.708Z,17.60
2018-11-04T08:09:05.214Z,15.80
2018-11-04T08:11:35.373Z,15.87
2018-11-04T08:14:05.795Z,14.87
2018-11-04T08:16:36.208Z,14.77
2018-11-04T08:19:06.334Z,16.43
2018-11-04T08:21:36.464Z,13.07
2018-11-04T08:24:06.795Z,12.97
2018-11-04T08:26:37.115Z,11.03
2018-11-04T08:29:07.329Z,13.63
2018-11-04T08:31:37.484Z,13.60
2018-11-04T08:34:07.615Z,13.03
2018-11-04T08:36:37.853Z,13.83
2018-11-04T08:39:09.139Z,12.00
2018-11-04T08:41:39.334Z,11.33
2018-11-04T08:44:09.489Z,12.83
2018-11-04T08:46:39.754Z,12.53
2018-11-04T08:49:09.924Z,12.23
2018-11-04T08:51:40.034Z,11.23
2018-11-04T08:54:10.048Z,11.00
2018-11-04T08:56:40.210Z,10.67
2018-11-04T08:59:10.398Z,10.37
2018-11-04T09:01:40.404Z,10.57
2018-11-04T09:04:10.729Z,10.03
2018-11-04T09:06:40.896Z,10.17
2018-11-04T09:09:11.399Z,9.87
2018-11-04T09:11:41.629Z,8.40
2018-11-04T09:14:12.192Z,8.40
2018-11-04T09:16:42.479Z,8.10
2018-11-04T09:19:12.634Z,7.30
2018-11-04T09:21:43.285Z,7.97
2018-11-04T09:24:13.498Z,6.80
2018-11-04T09:26:43.679Z,6.23
2018-11-04T09:29:14.169Z,6.90
2018-11-04T09:31:44.198Z,6.63
2018-11-04T09:34:14.349Z,6.17
2018-11-04T09:36:44.724Z,6.30
2018-11-04T09:39:14.946Z,6.87
2018-11-04T09:41:45.097Z,6.67
2018-11-04T09:44:15.358Z,6.27
2018-11-04T09:46:45.103Z,6.13
2018-11-04T09:49:15.351Z,6.67
2018-11-04T09:51:45.844Z,5.43
2018-11-04T09:54:15.964Z,6.00
2018-11-04T09:56:46.086Z,6.87
2018-11-04T09:59:16.329Z,7.50
2018-11-04T10:01:46.300Z,7.27
2018-11-04T10:04:16.584Z,6.93
2018-11-04T10:06:46.719Z,6.50
2018-11-04T10:09:17.149Z,6.77
2018-11-04T10:11:47.314Z,6.40
2018-11-04T10:14:17.595Z,5.63
2018-11-04T10:16:48.164Z,5.83
2018-11-04T10:19:18.404Z,6.07
2018-11-04T10:21:48.448Z,5.77
2018-11-04T10:24:18.949Z,5.97
2018-11-04T10:26:49.464Z,6.47
2018-11-04T10:29:19.824Z,7.53
2018-11-04T10:31:50.139Z,5.27
2018-11-04T10:34:20.354Z,5.27
2018-11-04T10:36:50.359Z,5.40
2018-11-04T10:39:20.505Z,5.03
2018-11-04T10:41:50.714Z,5.60
2018-11-04T10:44:20.769Z,6.00
2018-11-04T10:46:50.873Z,5.67
2018-11-04T10:49:21.063Z,5.47
2018-11-04T10:51:51.189Z,5.47
2018-11-04T10:54:21.229Z,6.10
2018-11-04T10:56:51.259Z,8.63
2018-11-04T10:59:21.239Z,5.97
2018-11-04T11:01:51.353Z,5.80
2018-11-04T11:04:21.667Z,5.83
2018-11-04T11:06:51.854Z,6.13
2018-11-04T11:09:22.219Z,5.33
2018-11-04T11:11:52.474Z,5.97
2018-11-04T11:14:22.599Z,6.00
2018-11-04T11:16:52.949Z,5.43
2018-11-04T11:19:23.144Z,5.97
2018-11-04T11:21:53.349Z,5.47
2018-11-04T11:24:23.511Z,5.10
2018-11-04T11:26:53.650Z,5.23
2018-11-04T11:29:24.339Z,5.00
2018-11-04T11:31:54.834Z,4.93
2018-11-04T11:34:25.249Z,5.87
2018-11-04T11:36:55.720Z,5.40
2018-11-04T11:39:26.064Z,5.63
2018-11-04T11:41:56.574Z,5.77
2018-11-04T11:44:26.705Z,5.03
2018-11-04T11:46:57.009Z,5.00
2018-11-04T11:49:27.165Z,5.87
2018-11-04T11:51:57.464Z,5.77
2018-11-04T11:54:27.553Z,5.87
2018-11-04T11:56:58.004Z,5.77
2018-11-04T11:59:28.256Z,5.77
2018-11-04T12:01:58.523Z,6.47
2018-11-04T12:04:29.018Z,5.97
2018-11-04T12:06:59.284Z,5.90
2018-11-04T12:09:29.499Z,6.00
2018-11-04T12:11:59.908Z,5.70
2018-11-04T12:14:30.383Z,5.53
2018-11-04T12:17:00.903Z,6.73
2018-11-04T12:19:31.530Z,6.80
2018-11-04T12:22:02.028Z,5.70
2018-11-04T12:24:32.608Z,5.30
2018-11-04T12:27:02.968Z,6.30
2018-11-04T12:29:34.242Z,6.47
2018-11-04T12:32:04.566Z,5.30
2018-11-04T12:34:34.812Z,6.00
2018-11-04T12:37:05.137Z,5.57
2018-11-04T12:39:35.659Z,5.93
2018-11-04T12:42:05.908Z,5.70
2018-11-04T12:44:36.783Z,6.80
2018-11-04T12:47:06.946Z,6.97
2018-11-04T12:49:37.136Z,6.80
2018-11-04T12:52:07.783Z,6.73
2018-11-04T12:54:38.078Z,6.80
2018-11-04T12:57:08.473Z,6.77
2018-11-04T12:59:38.648Z,7.03
2018-11-04T13:02:09.171Z,6.87
2018-11-04T13:04:39.407Z,6.83
2018-11-04T13:07:09.493Z,6.63
2018-11-04T13:09:39.733Z,6.77
2018-11-04T13:12:10.188Z,8.27
2018-11-04T13:14:40.538Z,7.60
2018-11-04T13:17:10.957Z,7.10
2018-11-04T13:19:40.937Z,7.23
2018-11-04T13:22:10.915Z,7.70
2018-11-04T13:24:40.968Z,7.90
2018-11-04T13:27:11.006Z,8.53
2018-11-04T13:29:41.093Z,7.63
2018-11-04T13:32:11.292Z,7.80
2018-11-04T13:34:41.998Z,8.50
2018-11-04T13:37:12.274Z,7.80
2018-11-04T13:39:42.698Z,8.07
2018-11-04T13:42:13.046Z,8.00
2018-11-04T13:44:43.559Z,8.53
2018-11-04T13:47:14.378Z,7.27
2018-11-04T13:49:44.978Z,7.60
2018-11-04T13:52:15.493Z,8.50
2018-11-04T13:54:45.869Z,7.63
2018-11-04T13:57:16.483Z,8.37
2018-11-04T13:59:46.923Z,8.83
2018-11-04T14:02:17.188Z,8.33
2018-11-04T14:04:47.498Z,9.67
2018-11-04T14:07:25.249Z,8.67
2018-11-04T14:10:33.902Z,8.90
2018-11-04T14:13:04.346Z,8.80
2018-11-04T14:15:34.729Z,7.77
2018-11-04T14:18:05.934Z,9.77
2018-11-04T14:20:36.558Z,8.67
2018-11-04T14:23:06.808Z,9.23
2018-11-04T14:25:37.172Z,9.70
2018-11-04T14:28:07.559Z,9.03
2018-11-04T14:30:38.218Z,9.50
2018-11-04T14:33:08.349Z,9.87
2018-11-04T14:35:38.723Z,9.80
2018-11-04T14:38:08.893Z,9.80
2018-11-04T14:40:39.249Z,8.93
2018-11-04T14:43:09.544Z,9.57
2018-11-04T14:45:39.912Z,8.13
2018-11-04T14:48:10.194Z,8.93
2018-11-04T14:50:40.489Z,9.37
2018-11-04T14:53:11.024Z,10.43
2018-11-04T14:55:41.433Z,9.63
2018-11-04T14:58:11.748Z,10.57
2018-11-04T15:00:42.344Z,12.00
2018-11-04T15:03:12.708Z,9.80
2018-11-04T15:05:42.873Z,9.90
2018-11-04T15:08:13.163Z,9.73
2018-11-04T15:10:43.918Z,10.30
2018-11-04T15:13:14.549Z,10.00
2018-11-04T15:15:45.045Z,9.87
2018-11-04T15:18:15.378Z,10.03
2018-11-04T15:20:45.328Z,9.87
2018-11-04T15:23:15.223Z,10.03
2018-11-04T15:25:45.635Z,9.57
2018-11-04T15:28:15.490Z,11.70
2018-11-04T15:30:45.833Z,10.60
2018-11-04T15:33:16.113Z,9.93
2018-11-04T15:35:46.488Z,10.10
2018-11-04T15:38:23.227Z,9.77
2018-11-04T15:40:53.583Z,10.03
2018-11-04T15:43:23.728Z,12.00
2018-11-04T15:45:54.329Z,10.50
2018-11-04T15:48:24.704Z,10.60
2018-11-04T15:50:55.474Z,10.50
2018-11-04T15:53:26.089Z,10.90
2018-11-04T15:55:56.779Z,10.37
2018-11-04T15:58:27.119Z,10.37
2018-11-04T16:00:57.779Z,11.23
2018-11-04T16:03:28.379Z,10.70
2018-11-04T16:05:58.845Z,11.43
2018-11-04T16:08:29.574Z,10.93
2018-11-04T16:10:59.794Z,11.37
2018-11-04T16:13:30.239Z,10.60
2018-11-04T16:16:00.794Z,11.43
2018-11-04T16:18:31.169Z,12.37
2018-11-04T16:21:01.464Z,11.23
2018-11-04T16:23:31.979Z,10.43
2018-11-04T16:26:02.140Z,11.90
2018-11-04T16:28:32.609Z,14.13
2018-11-04T16:31:03.109Z,13.97
2018-11-04T16:33:33.754Z,14.57
2018-11-04T16:36:04.694Z,14.03
2018-11-04T16:38:35.219Z,15.63
2018-11-04T16:41:06.369Z,14.67
2018-11-04T16:43:37.248Z,16.40
2018-11-04T16:46:08.779Z,16.13
2018-11-04T16:48:39.334Z,17.50
2018-11-04T16:51:10.109Z,19.80
2018-11-04T16:53:40.299Z,19.27
2018-11-04T16:56:11.190Z,19.30
2018-11-04T16:58:41.901Z,18.40
2018-11-04T17:01:12.531Z,18.03
2018-11-04T17:03:43.015Z,17.00
2018-11-04T17:06:14.227Z,19.90
2018-11-04T17:08:44.679Z,26.87
2018-11-04T17:11:15.504Z,26.70
2018-11-04T17:13:46.430Z,27.97
2018-11-04T17:16:16.624Z,23.63
2018-11-04T17:18:46.969Z,26.97
2018-11-04T17:21:17.739Z,21.70
2018-11-04T17:23:48.042Z,18.57
2018-11-04T17:26:18.434Z,18.40
2018-11-04T17:28:49.016Z,19.17
2018-11-04T17:31:19.549Z,19.47
2018-11-04T17:33:49.864Z,19.97
2018-11-04T17:36:20.194Z,19.07
2018-11-04T17:38:50.610Z,20.23
2018-11-04T17:41:20.999Z,21.33
2018-11-04T17:43:51.271Z,22.13
2018-11-04T17:46:21.855Z,22.67
2018-11-04T17:48:52.319Z,23.97
2018-11-04T17:51:22.959Z,23.83
2018-11-04T17:53:53.308Z,25.10
2018-11-04T17:56:23.879Z,24.70
2018-11-04T17:58:54.299Z,30.67
2018-11-04T18:01:31.390Z,26.00
2018-11-04T18:04:02.064Z,26.63
2018-11-04T18:06:32.713Z,27.03
2018-11-04T18:09:03.670Z,28.17
2018-11-04T18:11:34.319Z,27.03
2018-11-04T18:14:04.809Z,26.73
2018-11-04T18:16:35.459Z,26.27
2018-11-04T18:19:05.669Z,29.00
2018-11-04T18:21:36.479Z,27.53
2018-11-04T18:24:07.429Z,28.73
2018-11-04T18:26:37.945Z,27.47
2018-11-04T18:29:08.338Z,27.63
2018-11-04T18:31:38.929Z,28.17
2018-11-04T18:34:09.721Z,28.53
2018-11-04T18:36:40.709Z,28.00
2018-11-04T18:39:11.939Z,33.40
2018-11-04T18:41:42.594Z,29.43
2018-11-04T18:44:13.614Z,30.30
2018-11-04T18:46:44.451Z,31.77
2018-11-04T18:49:15.324Z,34.37
2018-11-04T18:51:46.120Z,32.87
2018-11-04T18:54:17.042Z,34.23
2018-11-04T18:56:47.619Z,31.37
2018-11-04T18:59:18.724Z,33.87
2018-11-04T19:01:50.380Z,32.70
2018-11-04T19:04:21.020Z,33.47
2018-11-04T19:06:51.813Z,33.80
2018-11-04T19:09:22.644Z,35.33
2018-11-04T19:11:53.991Z,36.83
2018-11-04T19:14:24.679Z,34.87
2018-11-04T19:16:55.544Z,34.77
2018-11-04T19:19:26.286Z,37.87
2018-11-04T19:21:57.452Z,37.03
2018-11-04T19:24:28.029Z,36.40
2018-11-04T19:26:59.319Z,35.37
2018-11-04T19:29:29.620Z,38.23
2018-11-04T19:32:00.364Z,37.80
2018-11-04T19:34:30.639Z,37.53
2018-11-04T19:37:01.030Z,40.03
2018-11-04T19:39:31.319Z,39.90
2018-11-04T19:42:01.740Z,40.23
2018-11-04T19:44:32.990Z,39.17
2018-11-04T19:47:03.449Z,39.57
2018-11-04T19:49:33.749Z,44.07
2018-11-04T19:52:04.169Z,43.60
2018-11-04T19:54:35.024Z,40.97
2018-11-04T19:57:05.401Z,44.87
2018-11-04T19:59:36.149Z,41.20
2018-11-04T20:02:07.409Z,43.27
2018-11-04T20:04:38.025Z,45.97
2018-11-04T20:07:08.539Z,44.07
2018-11-04T20:09:38.909Z,44.47
2018-11-04T20:12:13.639Z,42.77
2018-11-04T20:14:44.259Z,45.17
2018-11-04T20:17:14.549Z,43.37
2018-11-04T20:19:49.990Z,43.07
2018-11-04T20:22:20.959Z,46.10
2018-11-04T20:24:56.309Z,44.43
2018-11-04T20:27:26.844Z,45.13
2018-11-04T20:29:57.394Z,43.70
2018-11-04T20:32:33.019Z,44.73
2018-11-04T20:35:03.480Z,44.50
2018-11-04T20:37:34.764Z,45.43
2018-11-04T20:40:10.369Z,44.50
2018-11-04T20:42:40.744Z,48.23
2018-11-04T20:45:11.268Z,47.63
2018-11-04T20:47:46.848Z,46.57
2018-11-04T20:50:22.484Z,45.67
2018-11-04T20:52:53.564Z,46.73
2018-11-04T20:55:24.369Z,46.73
2018-11-04T20:57:59.468Z,46.60
2018-11-04T21:00:30.061Z,45.93
2018-11-04T21:03:00.551Z,44.63
2018-11-04T21:05:30.959Z,47.40
2018-11-04T21:08:01.589Z,42.10
2018-11-04T21:10:31.849Z,45.30
2018-11-04T21:13:02.259Z,46.73
2018-11-04T21:15:32.854Z,45.90
2018-11-04T21:18:03.389Z,44.77
2018-11-04T21:20:34.054Z,43.23
2018-11-04T21:23:04.549Z,44.13
2018-11-04T21:25:35.085Z,44.67
2018-11-04T21:28:05.318Z,44.20
2018-11-04T21:30:35.512Z,44.63
2018-11-04T21:33:05.688Z,45.07
2018-11-04T21:35:35.953Z,44.60
2018-11-04T21:38:06.539Z,45.63
2018-11-04T21:40:36.886Z,47.60
2018-11-04T21:43:07.208Z,46.03
2018-11-04T21:45:37.374Z,43.97
2018-11-04T21:48:07.769Z,44.63
2018-11-04T21:50:38.174Z,44.40
2018-11-04T21:53:08.389Z,46.67
2018-11-04T21:55:38.886Z,46.07
2018-11-04T21:58:13.051Z,46.70
2018-11-04T22:00:43.609Z,46.07
2018-11-04T22:03:14.109Z,43.97
2018-11-04T22:05:44.504Z,46.57
2018-11-04T22:08:14.842Z,45.97
2018-11-04T22:10:45.569Z,44.77
2018-11-04T22:13:15.899Z,47.07
2018-11-04T22:15:45.998Z,45.90
2018-11-04T22:18:16.633Z,46.37
2018-11-04T22:20:46.894Z,47.93
2018-11-04T22:23:17.117Z,46.93
2018-11-04T22:25:47.448Z,47.67
2018-11-04T22:28:17.789Z,46.90
2018-11-04T22:30:48.106Z,46.13
2018-11-04T22:33:18.279Z,45.60
2018-11-04T22:35:48.509Z,45.60
2018-11-04T22:38:19.074Z,44.07
2018-11-04T22:40:49.219Z,47.17
2018-11-04T22:43:19.609Z,46.63
2018-11-04T22:45:50.139Z,46.37
2018-11-04T22:48:20.948Z,47.37
2018-11-04T22:50:51.268Z,45.23
2018-11-04T22:53:21.517Z,47.57
2018-11-04T22:55:51.618Z,46.43
2018-11-04T22:58:22.069Z,47.20
2018-11-04T23:00:57.239Z,46.57
2018-11-04T23:03:27.405Z,47.27
2018-11-04T23:05:57.804Z,48.97
2018-11-04T23:08:27.979Z,46.97
2018-11-04T23:10:58.080Z,47.40
2018-11-04T23:13:28.499Z,47.90
2018-11-04T23:15:58.592Z,50.43
2018-11-04T23:18:28.688Z,49.43
2018-11-04T23:20:59.281Z,47.00
2018-11-04T23:23:29.844Z,48.90
2018-11-04T23:26:00.060Z,48.30
2018-11-04T23:28:30.161Z,48.07
2018-11-04T23:31:00.475Z,48.47
2018-11-04T23:33:30.794Z,47.50
2018-11-04T23:36:01.064Z,49.33
2018-11-04T23:38:31.439Z,50.30
2018-11-04T23:41:01.645Z,50.10
2018-11-04T23:43:31.929Z,48.53
2018-11-04T23:46:02.299Z,50.87
2018-11-04T23:48:32.808Z,49.13
2018-11-04T23:51:02.969Z,50.87
2018-11-04T23:53:33.201Z,49.63
2018-11-04T23:56:03.156Z,48.77
2018-11-04T23:58:33.228Z,47.93
