createdAt,value
2023-01-10T00:01:53.333Z,11.95
2023-01-10T00:04:20.425Z,11.40
2023-01-10T00:06:47.321Z,11.77
2023-01-10T00:09:14.660Z,12.40
2023-01-10T00:11:41.698Z,11.93
2023-01-10T00:14:09.147Z,11.32
2023-01-10T00:16:36.169Z,12.10
2023-01-10T00:19:03.669Z,10.27
2023-01-10T00:21:30.674Z,10.05
2023-01-10T00:24:00.305Z,10.27
2023-01-10T00:26:27.313Z,11.70
2023-01-10T00:28:56.928Z,9.98
2023-01-10T00:31:23.980Z,10.88
2023-01-10T00:33:51.392Z,12.00
2023-01-10T00:36:18.433Z,11.02
2023-01-10T00:38:48.359Z,11.75
2023-01-10T00:41:15.558Z,11.20
2023-01-10T00:43:42.924Z,10.95
2023-01-10T00:46:10.464Z,11.52
2023-01-10T00:48:38.638Z,10.90
2023-01-10T00:51:08.204Z,9.93
2023-01-10T00:53:35.522Z,10.82
2023-01-10T00:56:02.594Z,10.63
2023-01-10T00:58:29.929Z,10.75
2023-01-10T01:00:57.078Z,10.57
2023-01-10T01:03:24.441Z,10.88
2023-01-10T01:05:52.031Z,10.02
2023-01-10T01:08:19.953Z,9.18
2023-01-10T01:10:47.178Z,9.25
2023-01-10T01:13:20.066Z,7.70
2023-01-10T01:15:48.035Z,7.90
2023-01-10T01:18:18.309Z,7.32
2023-01-10T01:20:45.512Z,6.35
2023-01-10T01:23:13.661Z,5.70
2023-01-10T01:25:41.159Z,5.63
2023-01-10T01:28:12.134Z,5.15
2023-01-10T01:30:41.588Z,5.07
2023-01-10T01:33:09.022Z,4.53
2023-01-10T01:35:42.883Z,4.63
2023-01-10T01:40:37.750Z,4.95
2023-01-10T01:43:05.936Z,4.75
2023-01-10T01:45:39.914Z,3.88
2023-01-10T01:48:10.073Z,4.30
2023-01-10T01:50:43.176Z,4.32
2023-01-10T01:53:21.568Z,4.00
2023-01-10T01:55:50.250Z,4.45
2023-01-10T01:58:24.351Z,4.82
2023-01-10T02:03:19.052Z,4.65
2023-01-10T02:05:48.741Z,4.32
2023-01-10T02:08:16.595Z,4.80
2023-01-10T02:11:02.425Z,4.55
2023-01-10T02:13:31.210Z,4.65
2023-01-10T02:15:58.262Z,4.10
2023-01-10T02:18:25.686Z,4.30
2023-01-10T02:20:55.614Z,3.92
2023-01-10T02:23:47.471Z,3.67
2023-01-10T02:26:42.008Z,4.13
2023-01-10T02:29:21.559Z,3.90
2023-01-10T02:32:10.019Z,4.75
2023-01-10T02:35:01.227Z,3.47
2023-01-10T02:37:28.243Z,3.80
2023-01-10T02:39:55.511Z,4.28
2023-01-10T02:42:31.495Z,3.80
2023-01-10T02:45:08.952Z,4.32
2023-01-10T02:47:39.769Z,3.80
2023-01-10T02:50:29.098Z,4.55
2023-01-10T02:53:03.526Z,4.10
2023-01-10T02:55:52.831Z,4.20
2023-01-10T02:58:40.407Z,4.10
2023-01-10T03:01:19.513Z,3.72
2023-01-10T03:04:17.225Z,3.65
2023-01-10T03:06:56.800Z,3.90
2023-01-10T03:09:42.344Z,3.72
2023-01-10T03:12:40.562Z,3.20
2023-01-10T03:15:12.352Z,3.08
2023-01-10T03:17:41.766Z,3.45
2023-01-10T03:20:11.791Z,2.97
2023-01-10T03:22:43.451Z,3.00
2023-01-10T03:25:13.949Z,3.08
2023-01-10T03:28:04.846Z,2.70
2023-01-10T03:30:54.309Z,3.22
2023-01-10T03:33:27.610Z,3.58
2023-01-10T03:36:10.085Z,3.50
2023-01-10T03:38:49.908Z,2.78
2023-01-10T03:41:29.994Z,3.50
2023-01-10T03:44:06.515Z,3.22
2023-01-10T03:46:43.894Z,3.30
2023-01-10T03:49:14.629Z,3.25
2023-01-10T03:51:42.979Z,3.70
2023-01-10T03:54:10.671Z,3.30
2023-01-10T03:56:51.434Z,3.30
2023-01-10T03:59:21.948Z,3.20
2023-01-10T04:01:49.111Z,3.28
2023-01-10T04:04:16.614Z,3.28
2023-01-10T04:06:43.849Z,3.22
2023-01-10T04:09:13.610Z,3.20
2023-01-10T04:11:40.676Z,2.88
2023-01-10T04:14:10.439Z,3.33
2023-01-10T04:16:37.537Z,2.88
2023-01-10T04:19:07.144Z,3.13
2023-01-10T04:21:36.476Z,2.55
2023-01-10T04:24:03.999Z,2.83
2023-01-10T04:26:33.251Z,3.05
2023-01-10T04:29:03.291Z,2.67
2023-01-10T04:31:33.050Z,2.90
2023-01-10T04:34:02.653Z,2.83
2023-01-10T04:36:32.572Z,2.72
2023-01-10T04:38:59.961Z,2.60
2023-01-10T04:41:27.051Z,3.25
2023-01-10T04:43:54.370Z,3.22
2023-01-10T04:46:21.455Z,3.40
2023-01-10T04:48:51.184Z,3.90
2023-01-10T04:51:18.364Z,3.78
2023-01-10T04:53:48.357Z,3.38
2023-01-10T04:56:20.383Z,3.55
2023-01-10T04:58:53.793Z,3.65
2023-01-10T05:01:23.914Z,4.00
2023-01-10T05:03:53.437Z,3.53
2023-01-10T05:06:21.840Z,3.58
2023-01-10T05:08:51.665Z,4.20
2023-01-10T05:11:18.696Z,3.67
2023-01-10T05:13:47.935Z,3.97
2023-01-10T05:16:16.228Z,3.95
2023-01-10T05:18:43.838Z,4.18
2023-01-10T05:21:12.921Z,3.92
2023-01-10T05:23:42.653Z,3.58
2023-01-10T05:26:12.758Z,3.72
2023-01-10T05:28:40.709Z,3.35
2023-01-10T05:31:12.226Z,3.22
2023-01-10T05:33:43.580Z,3.55
2023-01-10T05:36:10.592Z,3.58
2023-01-10T05:38:40.170Z,3.60
2023-01-10T05:41:07.374Z,3.10
2023-01-10T05:43:36.925Z,3.67
2023-01-10T05:46:06.542Z,3.67
2023-01-10T05:48:33.929Z,3.35
2023-01-10T05:51:03.708Z,4.00
2023-01-10T05:53:33.618Z,3.67
2023-01-10T05:56:03.675Z,3.63
2023-01-10T05:58:31.327Z,3.95
2023-01-10T06:01:01.445Z,4.18
2023-01-10T06:03:31.144Z,4.22
2023-01-10T06:05:58.164Z,3.55
2023-01-10T06:08:25.641Z,3.33
2023-01-10T06:10:52.896Z,3.42
2023-01-10T06:13:20.499Z,3.80
2023-01-10T06:15:47.669Z,3.17
2023-01-10T06:18:17.296Z,3.17
2023-01-10T06:20:47.306Z,4.40
2023-01-10T06:23:14.806Z,3.15
2023-01-10T06:25:44.472Z,3.22
2023-01-10T06:28:14.549Z,3.25
2023-01-10T06:30:43.917Z,3.20
2023-01-10T06:33:12.120Z,3.28
2023-01-10T06:35:41.579Z,3.42
2023-01-10T06:38:11.443Z,3.25
2023-01-10T06:40:40.773Z,3.10
2023-01-10T06:43:08.119Z,3.42
2023-01-10T06:45:35.453Z,3.42
2023-01-10T06:48:02.882Z,4.05
2023-01-10T06:50:30.070Z,4.47
2023-01-10T06:53:06.502Z,4.30
2023-01-10T06:55:33.511Z,3.47
2023-01-10T06:58:04.880Z,3.70
2023-01-10T07:00:32.359Z,3.55
2023-01-10T07:03:01.003Z,4.18
2023-01-10T07:05:29.122Z,4.75
2023-01-10T07:07:56.974Z,4.45
2023-01-10T07:10:24.020Z,4.00
2023-01-10T07:12:57.560Z,4.10
2023-01-10T07:15:25.603Z,4.35
2023-01-10T07:17:52.987Z,4.03
2023-01-10T07:20:22.526Z,4.53
2023-01-10T07:22:57.545Z,4.25
2023-01-10T07:25:28.950Z,4.32
2023-01-10T07:27:56.418Z,4.88
2023-01-10T07:30:26.282Z,4.50
2023-01-10T07:32:57.315Z,4.88
2023-01-10T07:35:25.422Z,5.00
2023-01-10T07:37:52.817Z,4.60
2023-01-10T07:40:19.938Z,5.00
2023-01-10T07:42:49.788Z,7.28
2023-01-10T07:45:19.011Z,5.70
2023-01-10T07:47:47.268Z,4.60
2023-01-10T07:50:15.243Z,4.78
2023-01-10T07:52:45.202Z,4.80
2023-01-10T07:55:12.241Z,5.53
2023-01-10T07:57:39.632Z,4.80
2023-01-10T08:00:07.311Z,5.47
2023-01-10T08:02:37.340Z,5.53
2023-01-10T08:05:05.002Z,5.28
2023-01-10T08:07:34.891Z,5.13
2023-01-10T08:10:06.624Z,6.07
2023-01-10T08:12:34.071Z,5.65
2023-01-10T08:15:01.147Z,6.10
2023-01-10T08:17:28.503Z,5.78
2023-01-10T08:19:55.563Z,5.57
2023-01-10T08:22:22.893Z,5.78
2023-01-10T08:24:52.436Z,8.15
2023-01-10T08:27:22.268Z,7.55
2023-01-10T08:29:49.294Z,6.35
2023-01-10T08:32:16.665Z,5.30
2023-01-10T08:34:43.748Z,5.97
2023-01-10T08:37:13.701Z,5.97
2023-01-10T08:39:41.039Z,7.13
2023-01-10T08:42:11.299Z,6.57
2023-01-10T08:44:38.466Z,5.60
2023-01-10T08:47:05.963Z,6.20
2023-01-10T08:49:33.052Z,5.75
2023-01-10T08:52:03.879Z,6.43
2023-01-10T08:54:31.120Z,5.82
2023-01-10T08:56:58.831Z,6.03
2023-01-10T08:59:28.419Z,5.75
2023-01-10T09:01:55.924Z,5.60
2023-01-10T09:04:25.295Z,5.50
2023-01-10T09:06:55.431Z,6.05
2023-01-10T09:09:24.809Z,6.13
2023-01-10T09:11:52.141Z,5.53
2023-01-10T09:14:19.250Z,5.88
2023-01-10T09:16:46.573Z,5.35
2023-01-10T09:19:13.627Z,5.20
2023-01-10T09:21:43.429Z,6.20
2023-01-10T09:24:12.732Z,4.97
2023-01-10T09:26:40.106Z,5.47
2023-01-10T09:29:09.589Z,5.10
2023-01-10T09:31:36.984Z,5.40
2023-01-10T09:34:04.063Z,5.38
2023-01-10T09:36:33.623Z,5.60
2023-01-10T09:39:03.102Z,5.57
2023-01-10T09:42:09.631Z,5.72
2023-01-10T09:44:39.471Z,5.80
2023-01-10T09:47:32.768Z,5.60
2023-01-10T09:50:18.278Z,6.50
2023-01-10T09:52:57.527Z,5.78
2023-01-10T09:55:31.428Z,4.75
2023-01-10T09:58:04.104Z,5.03
2023-01-10T10:00:40.250Z,5.20
2023-01-10T10:03:18.269Z,4.85
2023-01-10T10:05:45.385Z,5.32
2023-01-10T10:08:18.775Z,4.63
2023-01-10T10:11:17.428Z,4.88
2023-01-10T10:14:03.484Z,6.32
2023-01-10T10:16:57.848Z,10.00
2023-01-10T10:19:44.156Z,5.78
2023-01-10T10:22:21.864Z,6.90
2023-01-10T10:25:18.677Z,4.88
2023-01-10T10:27:57.630Z,5.60
2023-01-10T10:30:30.946Z,6.15
2023-01-10T10:33:07.102Z,5.28
2023-01-10T10:35:41.851Z,5.57
2023-01-10T10:38:34.033Z,6.65
2023-01-10T10:41:02.276Z,5.35
2023-01-10T10:43:35.402Z,6.00
2023-01-10T10:46:15.688Z,5.18
2023-01-10T10:48:48.897Z,5.43
2023-01-10T10:51:27.546Z,6.57
2023-01-10T10:54:00.312Z,6.13
2023-01-10T10:56:35.531Z,4.47
2023-01-10T10:59:05.376Z,6.60
2023-01-10T11:01:32.948Z,7.47
2023-01-10T11:04:21.794Z,7.00
2023-01-10T11:06:50.299Z,7.20
2023-01-10T11:09:22.085Z,6.88
2023-01-10T11:11:49.586Z,6.60
2023-01-10T11:14:46.910Z,6.88
2023-01-10T11:17:28.049Z,6.93
2023-01-10T11:19:56.261Z,6.70
2023-01-10T11:22:24.826Z,7.05
2023-01-10T11:24:58.867Z,8.30
2023-01-10T11:27:37.837Z,7.90
2023-01-10T11:30:09.543Z,7.70
2023-01-10T11:32:49.037Z,6.82
2023-01-10T11:35:29.308Z,5.70
2023-01-10T11:37:59.752Z,5.10
2023-01-10T11:40:30.378Z,5.38
2023-01-10T11:42:59.671Z,5.97
2023-01-10T11:45:34.876Z,6.47
2023-01-10T11:48:10.006Z,6.30
2023-01-10T11:50:42.874Z,6.25
2023-01-10T11:53:41.768Z,7.03
2023-01-10T11:56:15.225Z,6.57
2023-01-10T12:01:40.312Z,6.05
2023-01-10T12:04:20.203Z,5.80
2023-01-10T12:06:54.679Z,5.28
2023-01-10T12:09:38.568Z,5.20
2023-01-10T12:12:21.538Z,6.00
2023-01-10T12:14:50.334Z,5.22
2023-01-10T12:17:37.829Z,5.97
2023-01-10T12:20:13.950Z,6.05
2023-01-10T12:22:42.356Z,5.10
2023-01-10T12:25:21.789Z,4.40
2023-01-10T12:27:49.127Z,4.15
2023-01-10T12:30:19.139Z,6.10
2023-01-10T12:32:51.774Z,4.13
2023-01-10T12:35:23.286Z,4.38
2023-01-10T12:38:11.099Z,4.30
2023-01-10T12:40:46.963Z,4.38
2023-01-10T12:43:33.818Z,4.13
2023-01-10T12:46:28.117Z,4.80
2023-01-10T12:49:28.255Z,4.32
2023-01-10T12:52:02.398Z,5.07
2023-01-10T12:54:32.908Z,4.10
2023-01-10T12:57:06.784Z,3.80
2023-01-10T12:59:41.160Z,4.15
2023-01-10T13:02:19.533Z,4.55
2023-01-10T13:04:52.971Z,4.13
2023-01-10T13:07:27.328Z,4.07
2023-01-10T13:09:54.791Z,4.40
2023-01-10T13:12:33.966Z,4.15
2023-01-10T13:15:14.434Z,4.18
2023-01-10T13:17:53.765Z,4.95
2023-01-10T13:20:23.650Z,4.47
2023-01-10T13:22:54.628Z,4.00
2023-01-10T13:25:24.766Z,3.80
2023-01-10T13:28:03.426Z,4.43
2023-01-10T13:30:36.675Z,4.70
2023-01-10T13:33:29.064Z,4.78
2023-01-10T13:36:11.249Z,4.72
2023-01-10T13:39:03.243Z,4.45
2023-01-10T13:41:58.159Z,5.55
2023-01-10T13:44:28.015Z,5.45
2023-01-10T13:46:55.363Z,5.07
2023-01-10T13:49:43.561Z,5.47
2023-01-10T13:52:28.418Z,4.93
2023-01-10T13:55:01.811Z,5.00
2023-01-10T13:57:52.076Z,4.10
2023-01-10T14:00:51.981Z,4.20
2023-01-10T14:03:43.347Z,4.20
2023-01-10T14:06:31.356Z,4.80
2023-01-10T14:09:13.725Z,4.35
2023-01-10T14:11:44.201Z,3.70
2023-01-10T14:14:20.224Z,3.65
2023-01-10T14:16:51.835Z,4.43
2023-01-10T14:19:23.610Z,4.93
2023-01-10T14:21:58.703Z,4.30
2023-01-10T14:24:34.523Z,4.10
2023-01-10T14:27:03.239Z,4.25
2023-01-10T14:29:34.564Z,4.00
2023-01-10T14:32:03.581Z,4.18
2023-01-10T14:34:35.404Z,4.43
2023-01-10T14:37:27.964Z,4.00
2023-01-10T14:39:56.175Z,5.45
2023-01-10T14:42:26.393Z,4.00
2023-01-10T14:45:13.593Z,3.22
2023-01-10T14:47:40.921Z,4.13
2023-01-10T14:50:23.936Z,3.53
2023-01-10T14:52:51.385Z,3.13
2023-01-10T14:55:19.365Z,3.08
2023-01-10T14:58:17.753Z,3.35
2023-01-10T15:00:45.707Z,4.15
2023-01-10T15:03:22.043Z,4.30
2023-01-10T15:05:52.653Z,4.63
2023-01-10T15:08:31.029Z,3.90
2023-01-10T15:11:05.932Z,4.43
2023-01-10T15:13:40.631Z,4.07
2023-01-10T15:16:08.041Z,3.85
2023-01-10T15:18:45.252Z,4.80
2023-01-10T15:21:18.386Z,4.35
2023-01-10T15:23:48.472Z,4.45
2023-01-10T15:26:19.780Z,15.48
2023-01-10T15:29:12.303Z,12.85
2023-01-10T15:31:41.109Z,15.55
2023-01-10T15:34:21.396Z,6.00
2023-01-10T15:37:00.557Z,4.70
2023-01-10T15:39:35.778Z,5.18
2023-01-10T15:42:11.153Z,4.72
2023-01-10T15:44:47.125Z,5.95
2023-01-10T15:47:29.281Z,5.00
2023-01-10T15:49:59.369Z,5.70
2023-01-10T15:52:26.619Z,5.80
2023-01-10T15:54:56.544Z,4.50
2023-01-10T15:57:30.292Z,4.78
2023-01-10T15:59:58.850Z,4.28
2023-01-10T16:02:30.287Z,4.07
2023-01-10T16:05:19.622Z,4.47
2023-01-10T16:07:47.193Z,3.80
2023-01-10T16:10:14.567Z,4.70
2023-01-10T16:12:43.048Z,3.50
2023-01-10T16:15:24.132Z,3.33
2023-01-10T16:17:51.831Z,3.47
2023-01-10T16:20:23.414Z,3.78
2023-01-10T16:22:55.760Z,3.88
2023-01-10T16:25:34.381Z,6.40
2023-01-10T16:28:01.565Z,4.65
2023-01-10T16:30:34.440Z,3.33
2023-01-10T16:33:15.303Z,3.40
2023-01-10T16:35:47.320Z,3.33
2023-01-10T16:38:18.489Z,3.50
2023-01-10T16:40:54.403Z,4.25
2023-01-10T16:43:21.650Z,3.10
2023-01-10T16:45:50.288Z,3.40
2023-01-10T16:48:18.711Z,3.63
2023-01-10T16:50:47.883Z,3.58
2023-01-10T16:53:19.229Z,4.22
2023-01-10T16:55:51.740Z,14.35
2023-01-10T16:58:20.312Z,4.32
2023-01-10T17:00:51.825Z,3.85
2023-01-10T17:03:22.070Z,3.90
2023-01-10T17:05:52.141Z,3.42
2023-01-10T17:08:21.988Z,3.78
2023-01-10T17:10:56.283Z,3.88
2023-01-10T17:15:53.137Z,6.55
2023-01-10T17:18:20.223Z,4.78
2023-01-10T17:20:47.608Z,5.28
2023-01-10T17:23:14.687Z,4.90
2023-01-10T17:25:42.523Z,4.90
2023-01-10T17:28:12.493Z,5.07
2023-01-10T17:30:40.525Z,4.65
2023-01-10T17:33:07.959Z,4.20
2023-01-10T17:35:35.323Z,4.53
2023-01-10T17:38:02.390Z,4.85
2023-01-10T17:40:29.755Z,5.15
2023-01-10T17:42:56.899Z,4.68
2023-01-10T17:45:24.230Z,5.65
2023-01-10T17:47:51.301Z,5.00
2023-01-10T17:50:20.918Z,5.07
2023-01-10T17:52:48.028Z,5.30
2023-01-10T17:55:17.655Z,37.00
2023-01-10T17:57:44.648Z,9.75
2023-01-10T18:00:12.556Z,7.45
2023-01-10T18:02:39.688Z,6.30
2023-01-10T18:05:07.566Z,5.78
2023-01-10T18:07:37.083Z,14.57
2023-01-10T18:10:05.052Z,6.72
2023-01-10T18:12:37.247Z,5.47
2023-01-10T18:15:05.812Z,5.35
2023-01-10T18:17:32.894Z,6.35
2023-01-10T18:20:00.410Z,4.65
2023-01-10T18:22:29.949Z,6.18
2023-01-10T18:24:57.978Z,4.85
2023-01-10T18:27:26.520Z,4.57
2023-01-10T18:29:54.162Z,3.78
2023-01-10T18:32:23.243Z,3.40
2023-01-10T18:34:51.120Z,3.13
2023-01-10T18:37:21.168Z,4.10
2023-01-10T18:39:48.513Z,3.92
2023-01-10T18:42:16.343Z,3.70
2023-01-10T18:44:43.669Z,4.38
2023-01-10T18:47:10.769Z,2.90
2023-01-10T18:49:38.187Z,2.65
2023-01-10T18:52:05.347Z,7.55
2023-01-10T18:54:34.924Z,3.20
2023-01-10T18:57:02.054Z,3.40
2023-01-10T18:59:29.490Z,3.38
2023-01-10T19:01:56.546Z,3.30
2023-01-10T19:04:23.929Z,2.85
2023-01-10T19:06:50.955Z,4.50
2023-01-10T19:09:18.348Z,3.78
2023-01-10T19:11:45.530Z,4.75
2023-01-10T19:14:15.209Z,3.20
2023-01-10T19:16:44.501Z,3.03
2023-01-10T19:19:12.414Z,6.95
2023-01-10T19:21:39.529Z,4.25
2023-01-10T19:24:23.827Z,3.70
2023-01-10T19:26:51.801Z,3.30
2023-01-10T19:29:19.436Z,3.88
2023-01-10T19:31:46.648Z,4.20
2023-01-10T19:34:14.429Z,3.13
2023-01-10T19:36:42.099Z,4.15
2023-01-10T19:39:10.049Z,5.30
2023-01-10T19:41:41.367Z,4.30
2023-01-10T19:44:12.966Z,5.47
2023-01-10T19:46:40.240Z,7.07
2023-01-10T19:49:08.506Z,5.80
2023-01-10T19:51:37.408Z,4.57
2023-01-10T19:54:06.709Z,5.18
2023-01-10T19:56:39.117Z,7.72
2023-01-10T19:59:06.433Z,6.60
2023-01-10T20:01:34.112Z,6.30
2023-01-10T20:04:03.705Z,6.65
2023-01-10T20:06:34.659Z,7.43
2023-01-10T20:09:02.080Z,6.55
2023-01-10T20:11:31.897Z,8.27
2023-01-10T20:13:59.196Z,8.52
2023-01-10T20:16:26.266Z,8.43
2023-01-10T20:18:53.623Z,8.48
2023-01-10T20:21:20.830Z,9.27
2023-01-10T20:23:48.601Z,9.77
2023-01-10T20:26:21.637Z,8.80
2023-01-10T20:28:49.673Z,10.13
2023-01-10T20:31:21.258Z,9.95
2023-01-10T20:33:51.031Z,9.82
2023-01-10T20:36:22.635Z,9.00
2023-01-10T20:38:50.952Z,9.82
2023-01-10T20:41:23.526Z,8.95
2023-01-10T20:43:52.137Z,8.87
2023-01-10T20:46:21.640Z,8.38
2023-01-10T20:48:49.110Z,9.93
2023-01-10T20:51:18.821Z,9.48
2023-01-10T20:53:47.271Z,10.20
2023-01-10T20:56:17.141Z,10.63
2023-01-10T20:58:48.031Z,10.20
2023-01-10T21:01:24.849Z,8.57
2023-01-10T21:03:59.516Z,6.68
2023-01-10T21:06:26.983Z,6.35
2023-01-10T21:08:56.683Z,9.40
2023-01-10T21:11:26.396Z,7.88
2023-01-10T21:13:53.855Z,7.45
2023-01-10T21:16:23.133Z,6.70
2023-01-10T21:18:50.710Z,8.65
2023-01-10T21:21:20.628Z,8.02
2023-01-10T21:23:48.346Z,8.35
2023-01-10T21:26:16.205Z,7.70
2023-01-10T21:28:45.847Z,7.88
2023-01-10T21:31:15.331Z,7.20
2023-01-10T21:33:45.456Z,7.30
2023-01-10T21:36:12.658Z,6.32
2023-01-10T21:38:42.653Z,7.18
2023-01-10T21:41:15.708Z,7.45
2023-01-10T21:43:43.747Z,7.45
2023-01-10T21:46:13.143Z,7.68
2023-01-10T21:48:40.564Z,8.90
2023-01-10T21:51:07.626Z,7.28
2023-01-10T21:53:37.473Z,8.82
2023-01-10T21:56:04.742Z,9.40
2023-01-10T21:58:32.084Z,10.45
2023-01-10T22:00:59.370Z,11.32
2023-01-10T22:03:27.163Z,13.10
2023-01-10T22:05:56.621Z,12.85
2023-01-10T22:08:24.108Z,12.88
2023-01-10T22:10:53.376Z,13.90
2023-01-10T22:13:24.971Z,14.27
2023-01-10T22:16:02.106Z,13.32
2023-01-10T22:18:34.725Z,13.00
2023-01-10T22:21:04.490Z,14.95
2023-01-10T22:23:31.917Z,17.30
2023-01-10T22:26:02.917Z,18.15
2023-01-10T22:28:30.825Z,17.38
2023-01-10T22:33:48.496Z,16.92
2023-01-10T22:36:18.220Z,17.58
2023-01-10T22:38:54.882Z,16.80
2023-01-10T22:41:24.097Z,16.30
2023-01-10T22:43:53.404Z,16.90
2023-01-10T22:46:21.435Z,13.68
2023-01-10T22:48:49.050Z,11.07
2023-01-10T22:51:20.630Z,10.20
2023-01-10T22:53:53.051Z,13.25
2023-01-10T22:56:23.079Z,14.05
2023-01-10T22:58:50.528Z,16.13
2023-01-10T23:01:20.926Z,16.95
2023-01-10T23:03:51.133Z,16.50
2023-01-10T23:06:21.358Z,16.60
2023-01-10T23:08:51.411Z,15.85
2023-01-10T23:11:22.656Z,15.90
2023-01-10T23:13:52.583Z,15.60
2023-01-10T23:16:23.022Z,14.32
2023-01-10T23:18:50.204Z,14.60
2023-01-10T23:21:20.177Z,13.60
2023-01-10T23:23:47.430Z,15.15
2023-01-10T23:26:15.090Z,17.20
2023-01-10T23:28:50.208Z,15.85
2023-01-10T23:31:23.062Z,15.35
2023-01-10T23:33:54.166Z,15.48
2023-01-10T23:36:22.202Z,13.65
2023-01-10T23:38:49.824Z,13.10
2023-01-10T23:41:20.110Z,9.38
2023-01-10T23:43:49.006Z,10.35
2023-01-10T23:46:16.961Z,10.73
2023-01-10T23:48:44.227Z,7.68
2023-01-10T23:51:12.532Z,8.85
2023-01-10T23:53:43.515Z,8.55
2023-01-10T23:56:13.398Z,7.78
2023-01-10T23:58:43.078Z,8.23
