createdAt,value
2023-02-07T00:01:56.734Z,48.78
2023-02-07T00:05:09.477Z,45.75
2023-02-07T00:08:21.849Z,53.72
2023-02-07T00:11:35.818Z,122.97
2023-02-07T00:14:49.451Z,59.20
2023-02-07T00:18:02.128Z,37.38
2023-02-07T00:21:16.486Z,42.67
2023-02-07T00:24:29.141Z,42.38
2023-02-07T00:27:41.511Z,37.85
2023-02-07T00:31:04.501Z,39.60
2023-02-07T00:34:16.962Z,33.28
2023-02-07T00:37:29.585Z,38.72
2023-02-07T00:40:42.044Z,39.20
2023-02-07T00:43:55.121Z,41.15
2023-02-07T00:47:08.420Z,27.45
2023-02-07T00:50:22.203Z,46.05
2023-02-07T00:53:34.642Z,38.53
2023-02-07T00:56:47.732Z,43.42
2023-02-07T01:00:00.133Z,39.83
2023-02-07T01:03:12.764Z,38.40
2023-02-07T01:06:25.140Z,35.20
2023-02-07T01:09:38.852Z,45.92
2023-02-07T01:12:52.147Z,40.15
2023-02-07T01:16:05.233Z,36.65
2023-02-07T01:19:17.728Z,37.58
2023-02-07T01:22:30.378Z,39.20
2023-02-07T01:25:44.211Z,36.35
2023-02-07T01:28:56.902Z,36.65
2023-02-07T01:32:10.275Z,33.45
2023-02-07T01:35:23.000Z,36.97
2023-02-07T01:38:35.358Z,42.65
2023-02-07T01:41:48.061Z,35.28
2023-02-07T01:45:06.028Z,38.28
2023-02-07T01:48:24.388Z,59.85
2023-02-07T01:51:36.887Z,36.85
2023-02-07T01:54:51.312Z,36.15
2023-02-07T01:58:04.531Z,34.95
2023-02-07T02:01:21.216Z,35.45
2023-02-07T02:04:33.880Z,42.10
2023-02-07T02:07:46.374Z,39.47
2023-02-07T02:11:17.734Z,36.83
2023-02-07T02:14:42.731Z,39.92
2023-02-07T02:18:20.637Z,44.30
2023-02-07T02:21:52.022Z,36.65
2023-02-07T02:25:22.752Z,37.72
2023-02-07T02:28:53.404Z,40.88
2023-02-07T02:32:29.585Z,37.60
2023-02-07T02:35:49.600Z,36.42
2023-02-07T02:39:09.694Z,35.97
2023-02-07T02:42:34.902Z,37.33
2023-02-07T02:45:53.589Z,36.45
2023-02-07T02:49:06.969Z,42.70
2023-02-07T02:52:19.382Z,37.00
2023-02-07T02:55:56.563Z,39.53
2023-02-07T02:59:37.820Z,40.95
2023-02-07T03:03:09.262Z,39.47
2023-02-07T03:06:24.707Z,36.28
2023-02-07T03:09:52.950Z,39.67
2023-02-07T03:13:24.518Z,38.92
2023-02-07T03:16:51.074Z,41.42
2023-02-07T03:20:12.693Z,42.72
2023-02-07T03:23:25.301Z,43.05
2023-02-07T03:26:38.492Z,34.63
2023-02-07T03:29:57.727Z,38.20
2023-02-07T03:33:11.902Z,45.90
2023-02-07T03:36:31.532Z,44.10
2023-02-07T03:39:43.908Z,41.35
2023-02-07T03:43:35.090Z,47.30
2023-02-07T03:46:49.257Z,38.75
2023-02-07T03:50:01.936Z,47.75
2023-02-07T03:53:14.244Z,50.03
2023-02-07T03:56:26.873Z,49.72
2023-02-07T03:59:39.279Z,52.10
2023-02-07T04:02:51.953Z,50.28
2023-02-07T04:06:04.897Z,51.78
2023-02-07T04:09:17.226Z,52.65
2023-02-07T04:12:32.968Z,56.03
2023-02-07T04:15:45.331Z,52.97
2023-02-07T04:18:58.030Z,52.10
2023-02-07T04:22:11.169Z,51.83
2023-02-07T04:25:23.842Z,54.05
2023-02-07T04:28:36.972Z,67.45
2023-02-07T04:31:49.663Z,67.57
2023-02-07T04:35:02.043Z,69.55
2023-02-07T04:38:14.716Z,58.55
2023-02-07T04:41:27.052Z,56.40
2023-02-07T04:44:39.708Z,55.33
2023-02-07T04:47:52.038Z,69.72
2023-02-07T04:51:05.800Z,62.90
2023-02-07T04:54:18.133Z,75.10
2023-02-07T04:57:30.758Z,72.93
2023-02-07T05:00:43.152Z,63.17
2023-02-07T05:03:55.777Z,68.85
2023-02-07T05:07:08.125Z,56.67
2023-02-07T05:10:20.716Z,60.47
2023-02-07T05:13:33.085Z,56.33
2023-02-07T05:16:45.774Z,53.78
2023-02-07T05:19:58.196Z,59.33
2023-02-07T05:23:10.916Z,60.28
2023-02-07T05:26:23.250Z,49.70
2023-02-07T05:29:37.127Z,57.90
2023-02-07T05:33:07.828Z,55.63
2023-02-07T05:36:20.503Z,61.95
2023-02-07T05:39:32.905Z,62.17
2023-02-07T05:42:45.523Z,65.55
2023-02-07T05:45:57.895Z,67.43
2023-02-07T05:49:10.528Z,71.20
2023-02-07T05:52:23.091Z,54.65
2023-02-07T05:55:35.861Z,57.83
2023-02-07T05:58:48.327Z,54.97
2023-02-07T06:02:03.817Z,60.53
2023-02-07T06:05:17.900Z,62.53
2023-02-07T06:08:30.228Z,58.45
2023-02-07T06:11:42.853Z,62.92
2023-02-07T06:14:55.188Z,61.58
2023-02-07T06:18:07.838Z,66.20
2023-02-07T06:21:20.215Z,60.05
2023-02-07T06:24:32.919Z,66.15
2023-02-07T06:27:45.271Z,61.33
2023-02-07T06:30:58.137Z,69.60
2023-02-07T06:34:10.569Z,72.47
2023-02-07T06:37:23.258Z,67.25
2023-02-07T06:40:35.570Z,181.30
2023-02-07T06:43:48.261Z,85.50
2023-02-07T06:47:01.142Z,59.95
2023-02-07T06:50:13.858Z,66.97
2023-02-07T06:53:26.305Z,63.65
2023-02-07T06:56:39.026Z,77.72
2023-02-07T06:59:51.443Z,110.50
2023-02-07T07:03:04.549Z,113.10
2023-02-07T07:06:16.970Z,108.97
2023-02-07T07:09:29.653Z,110.22
2023-02-07T07:12:42.029Z,107.78
2023-02-07T07:15:54.694Z,120.82
2023-02-07T07:19:07.060Z,94.93
2023-02-07T07:22:21.188Z,94.13
2023-02-07T07:25:33.810Z,89.53
2023-02-07T07:28:46.507Z,85.90
2023-02-07T07:31:58.873Z,75.15
2023-02-07T07:35:11.586Z,61.65
2023-02-07T07:38:24.310Z,64.22
2023-02-07T07:41:36.915Z,62.85
2023-02-07T07:44:49.279Z,63.33
2023-02-07T07:48:02.070Z,66.43
2023-02-07T07:51:14.488Z,46.35
2023-02-07T07:54:27.228Z,50.83
2023-02-07T07:57:40.299Z,47.80
2023-02-07T08:00:53.028Z,40.72
2023-02-07T08:04:05.932Z,45.25
2023-02-07T08:07:18.352Z,39.95
2023-02-07T08:10:31.009Z,38.65
2023-02-07T08:13:43.470Z,35.65
2023-02-07T08:16:56.129Z,37.95
2023-02-07T08:20:09.226Z,35.70
2023-02-07T08:23:22.146Z,28.58
2023-02-07T08:26:34.477Z,43.53
2023-02-07T08:29:47.106Z,37.30
2023-02-07T08:32:59.475Z,38.60
2023-02-07T08:36:12.700Z,34.78
2023-02-07T08:39:25.072Z,36.65
2023-02-07T08:42:37.757Z,40.40
2023-02-07T08:45:50.253Z,36.35
2023-02-07T08:49:02.919Z,37.42
2023-02-07T08:52:15.283Z,37.00
2023-02-07T08:55:27.945Z,36.63
2023-02-07T08:58:41.099Z,40.92
2023-02-07T09:01:53.884Z,43.33
2023-02-07T09:05:06.800Z,40.42
2023-02-07T09:08:20.166Z,41.60
2023-02-07T09:11:32.620Z,36.83
2023-02-07T09:14:45.361Z,35.88
2023-02-07T09:17:58.174Z,42.65
2023-02-07T09:21:10.862Z,44.30
2023-02-07T09:24:23.746Z,42.95
2023-02-07T09:27:36.426Z,40.22
2023-02-07T09:30:49.441Z,45.05
2023-02-07T09:34:04.970Z,48.25
2023-02-07T09:37:17.466Z,38.65
2023-02-07T09:40:30.268Z,36.33
2023-02-07T09:44:04.353Z,44.38
2023-02-07T09:47:19.594Z,44.90
2023-02-07T09:50:35.118Z,39.55
2023-02-07T09:53:54.491Z,43.35
2023-02-07T09:57:38.347Z,50.22
2023-02-07T10:00:57.237Z,48.80
2023-02-07T10:04:19.167Z,38.10
2023-02-07T10:07:32.348Z,42.13
2023-02-07T10:11:04.701Z,47.15
2023-02-07T10:14:26.322Z,39.00
2023-02-07T10:18:02.158Z,38.70
2023-02-07T10:21:39.318Z,38.42
2023-02-07T10:25:13.060Z,39.97
2023-02-07T10:28:32.456Z,39.08
2023-02-07T10:31:48.117Z,29.23
2023-02-07T10:35:03.304Z,29.48
2023-02-07T10:38:42.213Z,24.40
2023-02-07T10:41:57.463Z,31.77
2023-02-07T10:45:12.929Z,28.10
2023-02-07T10:48:25.307Z,30.67
2023-02-07T10:51:39.672Z,28.85
2023-02-07T10:54:57.299Z,26.15
2023-02-07T10:58:25.299Z,23.95
2023-02-07T11:04:52.016Z,20.02
2023-02-07T11:08:16.464Z,19.77
2023-02-07T11:11:33.111Z,22.55
2023-02-07T11:15:05.708Z,26.60
2023-02-07T11:18:37.707Z,35.05
2023-02-07T11:21:50.916Z,33.58
2023-02-07T11:25:05.175Z,28.75
2023-02-07T11:28:22.482Z,39.05
2023-02-07T11:31:36.784Z,29.45
2023-02-07T11:34:58.627Z,31.15
2023-02-07T11:38:16.284Z,30.10
2023-02-07T11:41:32.798Z,30.25
2023-02-07T11:44:46.131Z,30.62
2023-02-07T11:47:58.874Z,27.20
2023-02-07T11:51:15.828Z,26.05
2023-02-07T11:54:28.972Z,20.85
2023-02-07T11:57:41.852Z,25.80
2023-02-07T12:00:55.114Z,25.75
2023-02-07T12:04:25.556Z,23.58
2023-02-07T12:07:41.153Z,26.12
2023-02-07T12:11:04.609Z,26.37
2023-02-07T12:14:42.420Z,22.83
2023-02-07T12:18:02.580Z,22.25
2023-02-07T12:21:31.500Z,24.90
2023-02-07T12:24:49.100Z,18.92
2023-02-07T12:31:26.174Z,21.70
2023-02-07T12:34:52.265Z,21.25
2023-02-07T12:38:14.292Z,20.02
2023-02-07T12:41:30.404Z,20.23
2023-02-07T12:44:47.845Z,26.23
2023-02-07T12:48:09.912Z,21.60
2023-02-07T12:51:41.583Z,21.90
2023-02-07T12:55:12.777Z,27.77
2023-02-07T12:58:42.011Z,35.83
2023-02-07T13:02:37.452Z,30.60
2023-02-07T13:06:04.936Z,26.73
2023-02-07T13:09:48.229Z,31.75
2023-02-07T13:13:23.397Z,26.87
2023-02-07T13:16:49.823Z,34.13
2023-02-07T13:20:10.027Z,24.75
2023-02-07T13:23:24.350Z,26.67
2023-02-07T13:26:37.101Z,21.83
2023-02-07T13:29:49.796Z,21.45
2023-02-07T13:33:35.842Z,28.00
2023-02-07T13:36:55.285Z,24.00
2023-02-07T13:40:14.740Z,27.15
2023-02-07T13:43:44.935Z,22.17
2023-02-07T13:47:13.776Z,23.70
2023-02-07T13:50:46.835Z,26.30
2023-02-07T13:54:18.998Z,27.90
2023-02-07T13:57:52.654Z,26.60
2023-02-07T14:01:10.031Z,28.10
2023-02-07T14:07:36.096Z,25.23
2023-02-07T14:10:49.607Z,31.87
2023-02-07T14:14:26.781Z,32.38
2023-02-07T14:17:39.331Z,28.67
2023-02-07T14:21:02.282Z,28.42
2023-02-07T14:24:18.773Z,25.98
2023-02-07T14:27:41.613Z,30.95
2023-02-07T14:30:54.506Z,28.45
2023-02-07T14:34:11.819Z,24.40
2023-02-07T14:37:46.417Z,26.55
2023-02-07T14:41:10.749Z,27.02
2023-02-07T14:44:37.928Z,30.50
2023-02-07T14:47:50.742Z,26.52
2023-02-07T14:51:03.516Z,34.45
2023-02-07T14:54:29.630Z,34.17
2023-02-07T14:58:04.654Z,35.53
2023-02-07T15:01:18.044Z,32.28
2023-02-07T15:04:30.623Z,30.58
2023-02-07T15:07:47.194Z,29.35
2023-02-07T15:11:07.603Z,30.25
2023-02-07T15:14:28.115Z,32.75
2023-02-07T15:17:44.524Z,53.97
2023-02-07T15:20:58.553Z,50.25
2023-02-07T15:24:51.199Z,35.20
2023-02-07T15:28:26.683Z,33.35
2023-02-07T15:31:40.662Z,38.50
2023-02-07T15:34:54.709Z,30.90
2023-02-07T15:38:22.779Z,33.67
2023-02-07T15:41:35.118Z,36.53
2023-02-07T15:44:51.414Z,63.55
2023-02-07T15:48:09.767Z,79.10
2023-02-07T15:51:26.513Z,77.40
2023-02-07T15:54:40.875Z,65.30
2023-02-07T15:57:53.794Z,61.42
2023-02-07T16:01:07.494Z,62.03
2023-02-07T16:04:29.961Z,59.23
2023-02-07T16:07:42.615Z,62.78
2023-02-07T16:10:55.264Z,57.13
2023-02-07T16:14:25.492Z,68.68
2023-02-07T16:17:43.909Z,59.00
2023-02-07T16:20:56.284Z,82.90
2023-02-07T16:24:16.163Z,120.20
2023-02-07T16:27:31.776Z,193.95
2023-02-07T16:30:44.749Z,160.07
2023-02-07T16:33:57.136Z,119.22
2023-02-07T16:37:09.797Z,105.18
2023-02-07T16:40:26.671Z,109.25
2023-02-07T16:43:40.102Z,123.53
2023-02-07T16:46:52.652Z,123.57
2023-02-07T16:50:05.505Z,124.97
2023-02-07T16:53:17.929Z,143.23
2023-02-07T16:56:30.573Z,153.23
2023-02-07T16:59:43.043Z,162.88
2023-02-07T17:02:55.664Z,190.45
2023-02-07T17:06:16.398Z,201.48
2023-02-07T17:09:29.038Z,208.75
2023-02-07T17:12:43.150Z,177.65
2023-02-07T17:15:57.283Z,202.15
2023-02-07T17:19:18.383Z,176.80
2023-02-07T17:22:31.012Z,167.35
2023-02-07T17:25:43.916Z,107.53
2023-02-07T17:28:56.630Z,149.80
2023-02-07T17:32:09.587Z,167.13
2023-02-07T17:35:22.244Z,151.20
2023-02-07T17:38:34.637Z,158.40
2023-02-07T17:41:48.392Z,146.77
2023-02-07T17:45:00.788Z,164.82
2023-02-07T17:48:13.476Z,161.35
2023-02-07T17:51:26.651Z,162.90
2023-02-07T17:54:42.885Z,145.87
2023-02-07T17:57:55.229Z,213.40
2023-02-07T18:01:07.860Z,169.57
2023-02-07T18:04:20.559Z,104.38
2023-02-07T18:07:32.863Z,127.65
2023-02-07T18:10:45.672Z,94.13
2023-02-07T18:13:58.055Z,90.00
2023-02-07T18:17:10.716Z,154.87
2023-02-07T18:20:25.777Z,128.93
2023-02-07T18:23:38.724Z,150.00
2023-02-07T18:26:52.670Z,145.00
2023-02-07T18:30:05.992Z,152.12
2023-02-07T18:33:19.475Z,347.45
2023-02-07T18:36:40.228Z,211.27
2023-02-07T18:39:52.885Z,130.82
2023-02-07T18:43:05.706Z,109.28
2023-02-07T18:46:19.302Z,121.30
2023-02-07T18:49:33.869Z,97.88
2023-02-07T18:52:49.197Z,68.50
2023-02-07T18:56:05.985Z,67.47
2023-02-07T18:59:21.931Z,83.28
2023-02-07T19:02:34.643Z,94.20
2023-02-07T19:05:49.098Z,85.75
2023-02-07T19:09:01.753Z,97.95
2023-02-07T19:12:14.310Z,94.80
2023-02-07T19:15:26.974Z,219.27
2023-02-07T19:18:39.476Z,153.07
2023-02-07T19:21:52.144Z,107.63
2023-02-07T19:25:05.220Z,94.60
2023-02-07T19:28:18.892Z,135.10
2023-02-07T19:31:31.396Z,115.70
2023-02-07T19:34:44.087Z,89.87
2023-02-07T19:37:56.429Z,74.82
2023-02-07T19:41:09.091Z,88.50
2023-02-07T19:44:21.441Z,87.25
2023-02-07T19:47:34.071Z,91.63
2023-02-07T19:50:46.425Z,103.85
2023-02-07T19:53:59.111Z,103.47
2023-02-07T19:57:11.668Z,103.45
2023-02-07T20:00:24.272Z,80.40
2023-02-07T20:03:38.432Z,81.40
2023-02-07T20:06:50.804Z,75.85
2023-02-07T20:10:03.756Z,70.68
2023-02-07T20:13:16.141Z,74.50
2023-02-07T20:16:29.518Z,77.70
2023-02-07T20:19:41.911Z,80.30
2023-02-07T20:22:54.589Z,78.40
2023-02-07T20:26:08.714Z,80.57
2023-02-07T20:29:23.090Z,83.62
2023-02-07T20:32:35.524Z,86.65
2023-02-07T20:35:48.363Z,86.05
2023-02-07T20:39:00.816Z,81.65
2023-02-07T20:42:13.476Z,85.20
2023-02-07T20:45:25.824Z,74.80
2023-02-07T20:48:41.830Z,71.60
2023-02-07T20:51:54.653Z,95.43
2023-02-07T20:55:08.421Z,159.10
2023-02-07T20:58:20.739Z,144.45
2023-02-07T21:01:33.722Z,166.77
2023-02-07T21:04:46.038Z,151.77
2023-02-07T21:07:58.672Z,182.50
2023-02-07T21:11:11.233Z,170.73
2023-02-07T21:14:29.630Z,166.10
2023-02-07T21:17:41.989Z,232.82
2023-02-07T21:20:54.640Z,134.40
2023-02-07T21:24:07.399Z,122.18
2023-02-07T21:27:20.017Z,103.38
2023-02-07T21:30:33.698Z,131.43
2023-02-07T21:33:47.406Z,130.75
2023-02-07T21:36:59.800Z,118.62
2023-02-07T21:40:12.454Z,92.93
2023-02-07T21:43:24.820Z,113.30
2023-02-07T21:46:39.463Z,102.20
2023-02-07T21:49:51.806Z,100.40
2023-02-07T21:53:04.455Z,102.85
2023-02-07T21:56:18.478Z,88.37
2023-02-07T21:59:31.138Z,83.18
2023-02-07T22:02:43.465Z,76.30
2023-02-07T22:05:56.102Z,77.53
2023-02-07T22:09:08.772Z,78.72
2023-02-07T22:12:21.436Z,73.28
2023-02-07T22:15:34.323Z,74.40
2023-02-07T22:18:47.001Z,79.00
2023-02-07T22:21:59.500Z,73.47
2023-02-07T22:25:12.385Z,85.10
2023-02-07T22:28:24.819Z,76.10
2023-02-07T22:31:39.025Z,70.70
2023-02-07T22:34:51.417Z,66.07
2023-02-07T22:38:04.275Z,65.00
2023-02-07T22:41:16.888Z,73.07
2023-02-07T22:44:29.526Z,71.20
2023-02-07T22:47:41.875Z,77.55
2023-02-07T22:50:54.486Z,84.93
2023-02-07T22:54:08.008Z,81.35
2023-02-07T22:57:20.828Z,83.28
2023-02-07T23:00:33.283Z,82.10
2023-02-07T23:03:46.006Z,92.12
2023-02-07T23:06:58.411Z,75.10
2023-02-07T23:10:11.167Z,76.87
2023-02-07T23:13:23.577Z,74.22
2023-02-07T23:16:36.235Z,76.28
2023-02-07T23:19:48.599Z,65.32
2023-02-07T23:23:01.532Z,52.45
2023-02-07T23:26:15.299Z,53.85
2023-02-07T23:29:28.013Z,52.92
2023-02-07T23:32:40.925Z,57.95
2023-02-07T23:35:53.546Z,49.25
2023-02-07T23:39:05.892Z,50.12
2023-02-07T23:42:18.548Z,42.65
2023-02-07T23:45:30.905Z,52.70
2023-02-07T23:48:43.583Z,50.30
2023-02-07T23:51:55.945Z,49.17
2023-02-07T23:55:08.622Z,47.65
2023-02-07T23:58:21.605Z,50.35
