createdAt,value
2019-03-10T00:02:48.289Z,98364.37
2019-03-10T00:05:53.020Z,98352.00
2019-03-10T00:08:57.468Z,98344.84
2019-03-10T00:12:01.918Z,98340.01
2019-03-10T00:15:10.666Z,98339.75
2019-03-10T00:18:15.120Z,98334.39
2019-03-10T00:21:19.851Z,98322.59
2019-03-10T00:24:24.299Z,98317.50
2019-03-10T00:27:28.745Z,98318.56
2019-03-10T00:30:33.180Z,98313.75
2019-03-10T00:33:38.057Z,98311.34
2019-03-10T00:36:42.507Z,98316.20
2019-03-10T00:40:27.785Z,98312.70
2019-03-10T00:44:02.866Z,98290.71
2019-03-10T00:47:34.461Z,98276.27
2019-03-10T00:50:49.344Z,98290.45
2019-03-10T00:53:54.060Z,98286.97
2019-03-10T00:56:58.642Z,98283.24
2019-03-10T01:00:04.449Z,98273.59
2019-03-10T01:03:08.899Z,98269.30
2019-03-10T01:06:37.527Z,98266.89
2019-03-10T01:09:41.962Z,98254.29
2019-03-10T01:12:46.407Z,98247.87
2019-03-10T01:15:51.875Z,98246.01
2019-03-10T01:18:56.749Z,98232.86
2019-03-10T01:22:01.935Z,98234.73
2019-03-10T01:25:10.193Z,98225.34
2019-03-10T01:28:14.622Z,98216.77
2019-03-10T01:31:57.592Z,98225.63
2019-03-10T01:35:15.641Z,98220.51
2019-03-10T01:38:20.370Z,98206.80
2019-03-10T01:41:24.805Z,98207.32
2019-03-10T01:44:29.252Z,98189.66
2019-03-10T01:47:33.956Z,98182.16
2019-03-10T01:50:38.682Z,98179.16
2019-03-10T01:53:43.128Z,98172.13
2019-03-10T01:56:47.935Z,98164.89
2019-03-10T01:59:52.670Z,98153.59
2019-03-10T02:02:57.101Z,98144.56
2019-03-10T02:06:01.541Z,98140.27
2019-03-10T02:09:07.259Z,98123.06
2019-03-10T02:12:11.997Z,98107.73
2019-03-10T02:15:17.180Z,98102.09
2019-03-10T02:18:21.869Z,98096.48
2019-03-10T02:21:26.699Z,98085.22
2019-03-10T02:24:31.142Z,98074.02
2019-03-10T02:27:35.612Z,98060.03
2019-03-10T02:30:40.027Z,98053.66
2019-03-10T02:33:44.470Z,98043.45
2019-03-10T02:36:48.910Z,98040.38
2019-03-10T02:39:53.357Z,98034.54
2019-03-10T02:42:57.811Z,98035.01
2019-03-10T02:46:02.241Z,98021.28
2019-03-10T02:49:06.926Z,98018.02
2019-03-10T02:52:11.370Z,98015.64
2019-03-10T02:55:16.076Z,98008.17
2019-03-10T02:58:20.545Z,97997.91
2019-03-10T03:01:25.336Z,97995.52
2019-03-10T03:04:29.774Z,97985.01
2019-03-10T03:07:34.485Z,97966.98
2019-03-10T03:10:39.323Z,97959.23
2019-03-10T03:13:44.045Z,97944.70
2019-03-10T03:16:48.476Z,97944.70
2019-03-10T03:19:52.917Z,97936.39
2019-03-10T03:22:57.362Z,97933.13
2019-03-10T03:26:02.049Z,97934.22
2019-03-10T03:29:06.781Z,97925.66
2019-03-10T03:32:11.215Z,97923.50
2019-03-10T03:35:51.687Z,97930.30
2019-03-10T03:39:15.033Z,97909.73
2019-03-10T03:42:19.468Z,97907.88
2019-03-10T03:45:23.901Z,97910.11
2019-03-10T03:48:28.348Z,97899.23
2019-03-10T03:51:32.783Z,97885.34
2019-03-10T03:54:37.234Z,97876.52
2019-03-10T03:57:41.675Z,97887.59
2019-03-10T04:00:48.052Z,97869.98
2019-03-10T04:03:52.786Z,97861.88
2019-03-10T04:06:57.221Z,97860.62
2019-03-10T04:10:01.667Z,97851.86
2019-03-10T04:13:06.363Z,97845.09
2019-03-10T04:16:10.800Z,97842.96
2019-03-10T04:19:15.524Z,97836.91
2019-03-10T04:22:19.953Z,97826.75
2019-03-10T04:25:24.405Z,97827.32
2019-03-10T04:28:28.829Z,97813.69
2019-03-10T04:31:33.519Z,97808.73
2019-03-10T04:34:37.958Z,97799.92
2019-03-10T04:37:42.381Z,97789.17
2019-03-10T04:40:46.811Z,97781.44
2019-03-10T04:43:51.241Z,97773.44
2019-03-10T04:46:55.673Z,97766.19
2019-03-10T04:50:00.157Z,97750.73
2019-03-10T04:53:04.716Z,97744.34
2019-03-10T04:56:16.493Z,97747.79
2019-03-10T04:59:20.937Z,97736.89
2019-03-10T05:02:25.358Z,97731.58
2019-03-10T05:05:30.062Z,97714.00
2019-03-10T05:08:34.515Z,97718.26
2019-03-10T05:11:39.002Z,97706.98
2019-03-10T05:14:43.441Z,97696.55
2019-03-10T05:17:47.875Z,97676.77
2019-03-10T05:20:52.304Z,97652.13
2019-03-10T05:24:00.540Z,97654.33
2019-03-10T05:27:05.054Z,97646.36
2019-03-10T05:30:11.293Z,97638.86
2019-03-10T05:33:15.715Z,97623.86
2019-03-10T05:36:20.436Z,97618.09
2019-03-10T05:39:24.938Z,97607.97
2019-03-10T05:42:29.379Z,97591.45
2019-03-10T05:45:33.814Z,97589.30
2019-03-10T05:48:38.543Z,97584.30
2019-03-10T05:51:43.279Z,97578.14
2019-03-10T05:54:47.718Z,97574.17
2019-03-10T05:57:52.144Z,97553.84
2019-03-10T06:00:56.849Z,97553.55
2019-03-10T06:04:01.278Z,97567.44
2019-03-10T06:07:05.779Z,97540.76
2019-03-10T06:10:10.283Z,97543.39
2019-03-10T06:13:14.712Z,97552.69
2019-03-10T06:16:19.153Z,97549.44
2019-03-10T06:19:23.643Z,97546.45
2019-03-10T06:22:28.324Z,97539.02
2019-03-10T06:25:35.057Z,97544.88
2019-03-10T06:28:39.206Z,97522.86
2019-03-10T06:31:43.636Z,97522.09
2019-03-10T06:34:48.064Z,97518.03
2019-03-10T06:37:52.498Z,97501.77
2019-03-10T06:40:57.229Z,97497.76
2019-03-10T06:44:01.654Z,97480.57
2019-03-10T06:47:06.380Z,97468.99
2019-03-10T06:50:12.524Z,97459.53
2019-03-10T06:53:17.062Z,97457.52
2019-03-10T06:56:21.495Z,97455.00
2019-03-10T06:59:26.221Z,97462.05
2019-03-10T07:02:30.664Z,97461.58
2019-03-10T07:05:35.082Z,97454.26
2019-03-10T07:08:39.518Z,97461.27
2019-03-10T07:11:43.962Z,97442.08
2019-03-10T07:14:48.397Z,97443.64
2019-03-10T07:17:52.830Z,97438.07
2019-03-10T07:20:57.947Z,97437.34
2019-03-10T07:24:02.507Z,97435.59
2019-03-10T07:27:07.270Z,97434.02
2019-03-10T07:30:31.333Z,97431.95
2019-03-10T07:33:37.402Z,97438.58
2019-03-10T07:36:49.237Z,97444.20
2019-03-10T07:40:02.146Z,97442.53
2019-03-10T07:43:08.376Z,97449.12
2019-03-10T07:46:14.454Z,97454.72
2019-03-10T07:49:26.232Z,97458.55
2019-03-10T07:52:34.981Z,97446.30
2019-03-10T07:55:46.509Z,97450.55
2019-03-10T07:58:55.237Z,97446.20
2019-03-10T08:02:01.417Z,97440.83
2019-03-10T08:05:11.815Z,97437.01
2019-03-10T08:08:24.028Z,97445.73
2019-03-10T08:11:30.703Z,97449.58
2019-03-10T08:14:36.774Z,97458.09
2019-03-10T08:17:42.862Z,97460.04
2019-03-10T08:20:51.835Z,97459.32
2019-03-10T08:24:12.876Z,97451.50
2019-03-10T08:27:36.812Z,97448.31
2019-03-10T08:30:59.502Z,97457.22
2019-03-10T08:34:10.073Z,97456.68
2019-03-10T08:37:28.528Z,97455.23
2019-03-10T08:40:46.821Z,97439.45
2019-03-10T08:43:59.017Z,97427.62
2019-03-10T08:47:21.632Z,97424.32
2019-03-10T08:50:36.895Z,97428.04
2019-03-10T08:53:54.878Z,97433.39
2019-03-10T08:57:07.161Z,97434.22
2019-03-10T09:00:15.233Z,97426.73
2019-03-10T09:03:36.673Z,97424.53
2019-03-10T09:06:44.637Z,97427.45
2019-03-10T09:10:05.325Z,97425.94
2019-03-10T09:13:14.316Z,97425.22
2019-03-10T09:16:29.503Z,97421.31
2019-03-10T09:19:44.807Z,97430.37
2019-03-10T09:22:51.160Z,97421.45
2019-03-10T09:25:57.525Z,97414.91
2019-03-10T09:29:12.617Z,97417.47
2019-03-10T09:32:18.696Z,97418.04
2019-03-10T09:35:24.765Z,97413.12
2019-03-10T09:38:36.278Z,97407.33
2019-03-10T09:41:51.317Z,97414.73
2019-03-10T09:44:57.409Z,97407.38
2019-03-10T09:48:06.271Z,97405.98
2019-03-10T09:51:23.911Z,97407.69
2019-03-10T09:54:45.857Z,97402.02
2019-03-10T09:58:08.316Z,97391.48
2019-03-10T10:01:23.362Z,97393.51
2019-03-10T10:04:29.740Z,97414.13
2019-03-10T10:07:34.258Z,97397.61
2019-03-10T10:10:46.276Z,97382.34
2019-03-10T10:14:03.953Z,97386.95
2019-03-10T10:17:10.030Z,97386.53
2019-03-10T10:20:26.821Z,97387.33
2019-03-10T10:23:43.885Z,97378.89
2019-03-10T10:26:52.609Z,97379.11
2019-03-10T10:29:58.693Z,97375.11
2019-03-10T10:33:11.894Z,97378.65
2019-03-10T10:36:26.720Z,97383.02
2019-03-10T10:39:33.146Z,97380.52
2019-03-10T10:42:54.923Z,97366.86
2019-03-10T10:46:03.451Z,97367.16
2019-03-10T10:49:21.634Z,97356.74
2019-03-10T10:52:28.111Z,97365.40
2019-03-10T10:55:34.479Z,97364.72
2019-03-10T10:58:43.298Z,97371.86
2019-03-10T11:01:54.824Z,97368.94
2019-03-10T11:05:10.995Z,97369.70
2019-03-10T11:08:17.068Z,97356.16
2019-03-10T11:11:38.077Z,97353.27
2019-03-10T11:15:00.714Z,97344.83
2019-03-10T11:18:09.961Z,97342.84
2019-03-10T11:21:14.197Z,97343.02
2019-03-10T11:24:20.643Z,97333.86
2019-03-10T11:27:26.720Z,97321.13
2019-03-10T11:30:35.467Z,97313.33
2019-03-10T11:33:45.716Z,97292.56
2019-03-10T11:36:54.842Z,97290.84
2019-03-10T11:39:59.053Z,97286.51
2019-03-10T11:43:14.173Z,97273.43
2019-03-10T11:46:33.295Z,97285.42
2019-03-10T11:49:51.051Z,97293.11
2019-03-10T11:52:59.785Z,97263.83
2019-03-10T11:56:23.893Z,97260.46
2019-03-10T11:59:32.729Z,97296.52
2019-03-10T12:02:50.805Z,97255.92
2019-03-10T12:05:56.891Z,97259.77
2019-03-10T12:09:08.392Z,97265.98
2019-03-10T12:12:12.906Z,97239.22
2019-03-10T12:15:17.616Z,97270.70
2019-03-10T12:18:22.341Z,97278.97
2019-03-10T12:21:26.784Z,97260.57
2019-03-10T12:24:31.494Z,97268.25
2019-03-10T12:27:36.223Z,97255.03
2019-03-10T12:30:40.674Z,97230.49
2019-03-10T12:33:45.120Z,97231.73
2019-03-10T12:36:49.685Z,97209.84
2019-03-10T12:39:54.636Z,97217.02
2019-03-10T12:42:59.068Z,97219.84
2019-03-10T12:46:03.812Z,97235.34
2019-03-10T12:49:08.248Z,97232.68
2019-03-10T12:52:12.682Z,97228.12
2019-03-10T12:55:17.370Z,97266.45
2019-03-10T12:58:21.804Z,97250.73
2019-03-10T13:01:26.322Z,97243.85
2019-03-10T13:04:30.760Z,97229.83
2019-03-10T13:07:35.198Z,97229.92
2019-03-10T13:10:39.639Z,97266.17
2019-03-10T13:13:44.316Z,97270.59
2019-03-10T13:16:49.053Z,97271.70
2019-03-10T13:19:53.488Z,97310.14
2019-03-10T13:22:58.208Z,97282.50
2019-03-10T13:26:02.640Z,97272.06
2019-03-10T13:29:07.076Z,97279.48
2019-03-10T13:32:11.883Z,97293.29
2019-03-10T13:35:16.386Z,97308.33
2019-03-10T13:38:20.831Z,97305.20
2019-03-10T13:41:25.273Z,97283.03
2019-03-10T13:44:29.984Z,97285.98
2019-03-10T13:47:34.719Z,97309.00
2019-03-10T13:50:39.450Z,97340.93
2019-03-10T13:53:43.897Z,97326.30
2019-03-10T13:56:48.342Z,97325.00
2019-03-10T13:59:53.033Z,97334.91
2019-03-10T14:02:57.557Z,97330.72
2019-03-10T14:06:01.994Z,97334.77
2019-03-10T14:09:08.812Z,97338.70
2019-03-10T14:12:13.329Z,97327.18
2019-03-10T14:15:18.422Z,97345.34
2019-03-10T14:18:22.878Z,97336.88
2019-03-10T14:21:27.305Z,97359.33
2019-03-10T14:24:31.756Z,97351.74
2019-03-10T14:27:36.195Z,97350.20
2019-03-10T14:30:40.950Z,97351.09
2019-03-10T14:33:45.392Z,97349.15
2019-03-10T14:36:49.822Z,97378.35
2019-03-10T14:39:54.272Z,97376.53
2019-03-10T14:42:58.711Z,97402.19
2019-03-10T14:46:03.420Z,97413.25
2019-03-10T14:49:08.106Z,97405.70
2019-03-10T14:52:12.838Z,97398.44
2019-03-10T14:55:19.373Z,97398.13
2019-03-10T14:58:23.818Z,97409.80
2019-03-10T15:01:28.251Z,97431.06
2019-03-10T15:04:32.696Z,97436.31
2019-03-10T15:07:37.411Z,97449.33
2019-03-10T15:10:41.842Z,97461.79
2019-03-10T15:13:46.284Z,97464.94
2019-03-10T15:16:50.723Z,97459.12
2019-03-10T15:19:55.164Z,97483.14
2019-03-10T15:22:59.606Z,97472.92
2019-03-10T15:26:04.044Z,97502.03
2019-03-10T15:29:08.487Z,97527.55
2019-03-10T15:32:13.207Z,97513.89
2019-03-10T15:35:17.652Z,97542.95
2019-03-10T15:38:22.095Z,97547.58
2019-03-10T15:41:26.537Z,97544.68
2019-03-10T15:44:30.973Z,97554.28
2019-03-10T15:47:35.411Z,97564.42
2019-03-10T15:50:41.729Z,97585.43
2019-03-10T15:53:46.171Z,97599.61
2019-03-10T15:56:50.606Z,97601.78
2019-03-10T15:59:55.371Z,97594.21
2019-03-10T16:02:59.808Z,97600.75
2019-03-10T16:06:04.252Z,97631.69
2019-03-10T16:09:09.160Z,97615.88
2019-03-10T16:12:13.591Z,97631.00
2019-03-10T16:15:26.406Z,97650.73
2019-03-10T16:18:30.848Z,97653.20
2019-03-10T16:21:35.282Z,97660.97
2019-03-10T16:24:39.974Z,97675.67
2019-03-10T16:27:44.402Z,97684.02
2019-03-10T16:30:48.849Z,97703.97
2019-03-10T16:33:53.558Z,97710.67
2019-03-10T16:36:57.988Z,97707.96
2019-03-10T16:40:03.015Z,97752.83
2019-03-10T16:43:07.447Z,97762.93
2019-03-10T16:46:12.175Z,97767.25
2019-03-10T16:49:16.610Z,97770.17
2019-03-10T16:52:21.048Z,97773.81
2019-03-10T16:55:25.496Z,97775.22
2019-03-10T16:58:30.011Z,97786.59
2019-03-10T17:01:34.456Z,97792.52
2019-03-10T17:04:38.907Z,97813.35
2019-03-10T17:07:43.340Z,97804.69
2019-03-10T17:10:47.783Z,97817.20
2019-03-10T17:13:52.494Z,97820.34
2019-03-10T17:16:57.233Z,97831.14
2019-03-10T17:20:01.959Z,97826.04
2019-03-10T17:23:06.394Z,97831.05
2019-03-10T17:26:10.834Z,97861.30
2019-03-10T17:29:15.537Z,97838.78
2019-03-10T17:32:20.265Z,97842.86
2019-03-10T17:35:25.109Z,97839.42
2019-03-10T17:38:29.547Z,97838.15
2019-03-10T17:41:34.010Z,97848.94
2019-03-10T17:44:41.460Z,97843.87
2019-03-10T17:47:44.674Z,97849.77
2019-03-10T17:50:49.117Z,97858.65
2019-03-10T17:53:53.805Z,97853.59
2019-03-10T17:56:58.229Z,97867.52
2019-03-10T18:00:02.740Z,97865.88
2019-03-10T18:03:07.183Z,97863.70
2019-03-10T18:06:11.624Z,97875.03
2019-03-10T18:09:16.055Z,97865.25
2019-03-10T18:12:20.498Z,97895.06
2019-03-10T18:15:24.942Z,97908.22
2019-03-10T18:18:29.378Z,97945.92
2019-03-10T18:21:33.866Z,97924.36
2019-03-10T18:24:38.540Z,97943.70
2019-03-10T18:27:42.992Z,97931.20
2019-03-10T18:30:49.635Z,97939.30
2019-03-10T18:33:54.065Z,97943.41
2019-03-10T18:36:58.545Z,97979.73
2019-03-10T18:40:03.459Z,98000.94
2019-03-10T18:43:08.145Z,98080.76
2019-03-10T18:46:12.582Z,98116.91
2019-03-10T18:49:17.001Z,98089.14
2019-03-10T18:52:21.445Z,98063.96
2019-03-10T18:55:25.879Z,98081.00
2019-03-10T18:58:30.297Z,98096.36
2019-03-10T19:01:34.741Z,98093.95
2019-03-10T19:04:39.153Z,98096.95
2019-03-10T19:07:43.586Z,98109.00
2019-03-10T19:10:48.369Z,98117.05
2019-03-10T19:13:53.107Z,98131.72
2019-03-10T19:16:57.832Z,98120.72
2019-03-10T19:20:02.559Z,98120.97
2019-03-10T19:23:07.296Z,98114.56
2019-03-10T19:26:12.038Z,98121.48
2019-03-10T19:29:16.479Z,98136.98
2019-03-10T19:32:21.180Z,98126.20
2019-03-10T19:35:25.619Z,98138.84
2019-03-10T19:38:30.367Z,98148.23
2019-03-10T19:41:35.065Z,98145.01
2019-03-10T19:44:39.489Z,98147.13
2019-03-10T19:47:43.918Z,98155.11
2019-03-10T19:50:48.355Z,98154.30
2019-03-10T19:53:52.792Z,98161.83
2019-03-10T19:56:57.246Z,98173.77
2019-03-10T20:00:01.920Z,98188.16
2019-03-10T20:03:06.422Z,98187.42
2019-03-10T20:06:11.169Z,98212.47
2019-03-10T20:09:15.605Z,98206.08
2019-03-10T20:12:20.113Z,98216.19
2019-03-10T20:15:27.914Z,98225.84
2019-03-10T20:18:32.378Z,98239.00
2019-03-10T20:21:36.820Z,98235.25
2019-03-10T20:24:41.246Z,98228.09
2019-03-10T20:27:46.130Z,98240.09
2019-03-10T20:30:50.859Z,98244.86
2019-03-10T20:33:55.302Z,98258.16
2019-03-10T20:36:59.741Z,98264.88
2019-03-10T20:40:07.638Z,98256.86
2019-03-10T20:43:12.074Z,98264.27
2019-03-10T20:46:16.765Z,98286.09
2019-03-10T20:49:21.194Z,98277.80
2019-03-10T20:52:25.635Z,98266.20
2019-03-10T20:55:30.058Z,98300.45
2019-03-10T20:58:35.088Z,98287.34
2019-03-10T21:01:39.668Z,98304.82
2019-03-10T21:04:44.109Z,98299.88
2019-03-10T21:07:48.585Z,98299.28
2019-03-10T21:10:53.001Z,98301.73
2019-03-10T21:13:57.514Z,98284.63
2019-03-10T21:17:02.227Z,98310.71
2019-03-10T21:20:11.771Z,98307.63
2019-03-10T21:23:16.502Z,98304.89
2019-03-10T21:26:20.944Z,98312.15
2019-03-10T21:29:25.398Z,98322.64
2019-03-10T21:32:29.827Z,98326.58
2019-03-10T21:35:34.256Z,98322.80
2019-03-10T21:38:38.747Z,98327.06
2019-03-10T21:41:43.188Z,98338.19
2019-03-10T21:44:47.636Z,98334.03
2019-03-10T21:47:52.119Z,98334.33
2019-03-10T21:50:56.527Z,98357.73
2019-03-10T21:54:00.960Z,98330.73
2019-03-10T21:57:05.385Z,98349.68
2019-03-10T22:00:16.650Z,98361.06
2019-03-10T22:03:21.087Z,98355.20
2019-03-10T22:06:25.806Z,98365.66
2019-03-10T22:09:30.234Z,98371.00
2019-03-10T22:12:34.959Z,98367.48
2019-03-10T22:15:41.982Z,98374.45
2019-03-10T22:18:46.163Z,98383.15
2019-03-10T22:21:50.892Z,98379.15
2019-03-10T22:24:55.621Z,98395.89
2019-03-10T22:28:00.059Z,98401.66
2019-03-10T22:31:04.495Z,98405.15
2019-03-10T22:34:09.196Z,98418.70
2019-03-10T22:37:13.652Z,98421.12
2019-03-10T22:40:21.301Z,98427.83
2019-03-10T22:43:26.055Z,98426.80
2019-03-10T22:46:30.485Z,98433.39
2019-03-10T22:49:34.922Z,98436.32
2019-03-10T22:52:39.630Z,98441.17
2019-03-10T22:55:44.069Z,98449.41
2019-03-10T22:58:48.508Z,98457.98
2019-03-10T23:01:53.212Z,98470.28
2019-03-10T23:04:57.648Z,98469.09
2019-03-10T23:08:02.368Z,98469.64
2019-03-10T23:11:08.524Z,98476.49
2019-03-10T23:14:12.968Z,98478.64
2019-03-10T23:17:17.401Z,98481.41
2019-03-10T23:20:22.928Z,98477.22
2019-03-10T23:23:27.364Z,98486.27
2019-03-10T23:26:31.794Z,98489.80
2019-03-10T23:29:36.229Z,98497.85
2019-03-10T23:32:40.653Z,98502.48
2019-03-10T23:35:45.088Z,98502.06
2019-03-10T23:38:49.517Z,98512.86
2019-03-10T23:41:53.947Z,98502.90
2019-03-10T23:44:58.723Z,98507.36
2019-03-10T23:48:03.156Z,98513.11
2019-03-10T23:51:07.592Z,98499.63
2019-03-10T23:54:12.026Z,98513.48
2019-03-10T23:57:16.452Z,98514.80
