createdAt,value
2023-01-31T00:02:19.051Z,35.08
2023-01-31T00:04:45.576Z,32.55
2023-01-31T00:07:12.038Z,32.97
2023-01-31T00:09:38.571Z,33.53
2023-01-31T00:12:05.087Z,35.38
2023-01-31T00:14:31.565Z,35.15
2023-01-31T00:16:58.119Z,38.78
2023-01-31T00:19:24.616Z,38.53
2023-01-31T00:21:51.168Z,33.95
2023-01-31T00:24:17.608Z,33.67
2023-01-31T00:26:44.241Z,34.63
2023-01-31T00:29:10.957Z,34.15
2023-01-31T00:31:37.915Z,31.45
2023-01-31T00:34:05.208Z,32.10
2023-01-31T00:36:32.563Z,32.55
2023-01-31T00:39:00.030Z,32.92
2023-01-31T00:41:28.080Z,35.85
2023-01-31T00:43:54.602Z,33.60
2023-01-31T00:46:22.156Z,34.35
2023-01-31T00:48:48.807Z,34.80
2023-01-31T00:51:15.268Z,33.33
2023-01-31T00:53:41.765Z,33.25
2023-01-31T00:56:12.185Z,34.33
2023-01-31T00:58:41.632Z,32.80
2023-01-31T01:01:08.305Z,33.58
2023-01-31T01:03:35.393Z,33.13
2023-01-31T01:06:01.866Z,33.17
2023-01-31T01:08:29.093Z,31.13
2023-01-31T01:10:55.523Z,30.10
2023-01-31T01:13:22.071Z,29.80
2023-01-31T01:15:48.607Z,30.00
2023-01-31T01:18:15.982Z,30.48
2023-01-31T01:20:42.473Z,32.00
2023-01-31T01:23:09.081Z,30.70
2023-01-31T01:25:42.860Z,28.88
2023-01-31T01:28:09.363Z,31.92
2023-01-31T01:30:37.555Z,29.25
2023-01-31T01:33:04.114Z,31.73
2023-01-31T01:35:31.589Z,29.25
2023-01-31T01:37:58.167Z,30.65
2023-01-31T01:40:24.760Z,31.00
2023-01-31T01:42:51.233Z,29.10
2023-01-31T01:45:20.015Z,31.25
2023-01-31T01:47:52.871Z,30.05
2023-01-31T01:52:47.662Z,27.88
2023-01-31T01:55:21.950Z,27.40
2023-01-31T01:57:50.853Z,27.40
2023-01-31T02:00:22.799Z,27.30
2023-01-31T02:02:50.868Z,27.92
2023-01-31T02:05:20.366Z,26.38
2023-01-31T02:07:47.235Z,27.00
2023-01-31T02:10:20.637Z,28.45
2023-01-31T02:12:47.276Z,26.08
2023-01-31T02:15:14.182Z,26.23
2023-01-31T02:17:40.645Z,25.23
2023-01-31T02:20:26.655Z,23.75
2023-01-31T02:22:53.075Z,24.83
2023-01-31T02:28:16.359Z,22.27
2023-01-31T02:30:53.887Z,22.83
2023-01-31T02:33:36.911Z,23.55
2023-01-31T02:36:09.236Z,20.27
2023-01-31T02:38:35.658Z,21.23
2023-01-31T02:41:02.081Z,21.38
2023-01-31T02:43:28.509Z,20.90
2023-01-31T02:46:08.914Z,21.13
2023-01-31T02:48:35.388Z,19.95
2023-01-31T02:51:12.546Z,20.48
2023-01-31T02:53:48.455Z,19.70
2023-01-31T02:56:24.608Z,20.27
2023-01-31T02:59:09.863Z,19.33
2023-01-31T03:01:38.165Z,18.83
2023-01-31T03:04:06.355Z,17.95
2023-01-31T03:06:36.594Z,16.73
2023-01-31T03:09:03.190Z,18.25
2023-01-31T03:11:43.478Z,16.98
2023-01-31T03:14:09.927Z,17.00
2023-01-31T03:17:10.844Z,17.10
2023-01-31T03:19:43.450Z,16.00
2023-01-31T03:22:11.992Z,15.32
2023-01-31T03:24:39.776Z,14.48
2023-01-31T03:27:06.317Z,17.98
2023-01-31T03:29:35.112Z,15.15
2023-01-31T03:32:06.197Z,16.52
2023-01-31T03:34:32.935Z,13.30
2023-01-31T03:37:06.292Z,15.75
2023-01-31T03:39:45.031Z,16.73
2023-01-31T03:42:17.336Z,17.38
2023-01-31T03:44:46.808Z,17.27
2023-01-31T03:47:20.263Z,16.30
2023-01-31T03:49:48.782Z,16.83
2023-01-31T03:52:18.243Z,16.95
2023-01-31T03:54:48.282Z,17.63
2023-01-31T03:57:20.233Z,19.45
2023-01-31T03:59:49.387Z,18.88
2023-01-31T04:02:17.018Z,19.80
2023-01-31T04:04:52.614Z,18.80
2023-01-31T04:07:19.193Z,19.20
2023-01-31T04:09:46.120Z,19.38
2023-01-31T04:12:14.133Z,18.98
2023-01-31T04:14:41.258Z,18.52
2023-01-31T04:17:07.828Z,20.95
2023-01-31T04:19:34.279Z,20.27
2023-01-31T04:22:00.777Z,19.30
2023-01-31T04:24:27.308Z,18.55
2023-01-31T04:26:53.713Z,18.05
2023-01-31T04:29:20.143Z,16.90
2023-01-31T04:31:47.473Z,16.65
2023-01-31T04:34:14.121Z,17.38
2023-01-31T04:36:40.589Z,17.40
2023-01-31T04:39:07.075Z,16.83
2023-01-31T04:41:33.636Z,15.90
2023-01-31T04:44:00.133Z,16.38
2023-01-31T04:46:26.691Z,15.07
2023-01-31T04:48:53.256Z,17.00
2023-01-31T04:51:19.716Z,16.05
2023-01-31T04:53:46.231Z,16.55
2023-01-31T04:56:12.682Z,17.77
2023-01-31T04:58:39.259Z,17.80
2023-01-31T05:01:06.316Z,17.73
2023-01-31T05:03:32.968Z,18.05
2023-01-31T05:05:59.670Z,16.02
2023-01-31T05:08:26.241Z,17.67
2023-01-31T05:11:04.225Z,15.60
2023-01-31T05:13:32.778Z,16.23
2023-01-31T05:15:59.426Z,16.13
2023-01-31T05:18:25.987Z,15.93
2023-01-31T05:20:52.754Z,14.35
2023-01-31T05:23:19.543Z,15.60
2023-01-31T05:25:49.084Z,15.02
2023-01-31T05:28:15.568Z,15.43
2023-01-31T05:30:42.138Z,15.70
2023-01-31T05:33:08.857Z,14.30
2023-01-31T05:35:36.016Z,13.68
2023-01-31T05:38:02.577Z,14.00
2023-01-31T05:40:29.022Z,15.23
2023-01-31T05:43:03.154Z,15.82
2023-01-31T05:45:30.227Z,15.50
2023-01-31T05:47:57.186Z,16.55
2023-01-31T05:50:23.917Z,16.20
2023-01-31T05:52:51.167Z,16.20
2023-01-31T05:55:18.328Z,15.07
2023-01-31T05:57:45.167Z,14.80
2023-01-31T06:00:12.207Z,12.93
2023-01-31T06:02:38.731Z,12.50
2023-01-31T06:05:05.396Z,14.13
2023-01-31T06:07:32.141Z,13.85
2023-01-31T06:09:58.958Z,13.00
2023-01-31T06:12:25.405Z,13.10
2023-01-31T06:14:51.883Z,14.00
2023-01-31T06:17:18.319Z,13.45
2023-01-31T06:19:45.056Z,12.90
2023-01-31T06:22:11.620Z,11.30
2023-01-31T06:24:38.068Z,12.38
2023-01-31T06:27:04.646Z,12.43
2023-01-31T06:29:31.155Z,12.95
2023-01-31T06:31:58.751Z,13.80
2023-01-31T06:34:25.396Z,11.45
2023-01-31T06:36:51.896Z,11.82
2023-01-31T06:39:18.405Z,12.32
2023-01-31T06:41:44.984Z,12.80
2023-01-31T06:44:11.444Z,11.88
2023-01-31T06:46:38.723Z,12.43
2023-01-31T06:49:05.240Z,11.75
2023-01-31T06:51:31.785Z,13.90
2023-01-31T06:53:58.355Z,14.82
2023-01-31T06:56:24.877Z,13.88
2023-01-31T06:58:51.343Z,13.70
2023-01-31T07:01:17.897Z,16.02
2023-01-31T07:03:44.421Z,13.07
2023-01-31T07:06:11.066Z,13.55
2023-01-31T07:08:37.557Z,13.98
2023-01-31T07:11:04.786Z,14.75
2023-01-31T07:13:31.601Z,13.48
2023-01-31T07:15:58.251Z,12.35
2023-01-31T07:18:24.833Z,12.35
2023-01-31T07:20:51.579Z,12.68
2023-01-31T07:23:18.084Z,11.20
2023-01-31T07:25:44.655Z,10.20
2023-01-31T07:28:11.870Z,10.82
2023-01-31T07:30:38.423Z,9.95
2023-01-31T07:33:05.590Z,8.75
2023-01-31T07:35:32.252Z,7.70
2023-01-31T07:37:58.707Z,7.32
2023-01-31T07:40:25.198Z,6.88
2023-01-31T07:42:51.687Z,8.40
2023-01-31T07:45:23.270Z,8.10
2023-01-31T07:47:50.677Z,8.52
2023-01-31T07:50:17.330Z,7.20
2023-01-31T07:52:43.922Z,8.32
2023-01-31T07:55:10.595Z,7.60
2023-01-31T07:57:37.163Z,7.75
2023-01-31T08:00:04.175Z,6.88
2023-01-31T08:02:49.317Z,7.45
2023-01-31T08:05:15.797Z,7.30
2023-01-31T08:07:43.611Z,6.53
2023-01-31T08:10:14.103Z,6.88
2023-01-31T08:12:40.731Z,5.32
2023-01-31T08:15:07.519Z,5.85
2023-01-31T08:17:35.365Z,5.45
2023-01-31T08:20:02.062Z,5.82
2023-01-31T08:22:28.618Z,5.60
2023-01-31T08:24:55.117Z,5.20
2023-01-31T08:27:21.575Z,5.30
2023-01-31T08:29:48.045Z,5.63
2023-01-31T08:32:14.598Z,4.47
2023-01-31T08:34:41.195Z,5.28
2023-01-31T08:37:07.621Z,5.55
2023-01-31T08:39:34.110Z,4.15
2023-01-31T08:42:00.739Z,4.63
2023-01-31T08:44:27.324Z,4.53
2023-01-31T08:46:53.842Z,4.35
2023-01-31T08:49:20.561Z,2.92
2023-01-31T08:51:47.098Z,4.40
2023-01-31T08:54:13.852Z,2.83
2023-01-31T08:56:40.946Z,3.60
2023-01-31T08:59:07.511Z,3.22
2023-01-31T09:01:35.584Z,3.70
2023-01-31T09:04:02.175Z,3.75
2023-01-31T09:06:29.143Z,3.80
2023-01-31T09:08:56.755Z,4.55
2023-01-31T09:11:23.314Z,3.47
2023-01-31T09:13:51.727Z,3.80
2023-01-31T09:16:18.859Z,3.95
2023-01-31T09:18:45.423Z,3.17
2023-01-31T09:21:13.316Z,3.45
2023-01-31T09:23:42.437Z,3.03
2023-01-31T09:26:09.651Z,3.25
2023-01-31T09:28:36.238Z,3.03
2023-01-31T09:31:04.050Z,3.35
2023-01-31T09:33:32.158Z,2.70
2023-01-31T09:35:59.839Z,3.30
2023-01-31T09:38:26.548Z,2.90
2023-01-31T09:40:54.004Z,3.05
2023-01-31T09:43:23.950Z,3.78
2023-01-31T09:45:51.150Z,3.13
2023-01-31T09:48:19.971Z,3.25
2023-01-31T09:50:49.441Z,2.88
2023-01-31T09:53:21.900Z,3.72
2023-01-31T09:56:07.933Z,3.30
2023-01-31T09:58:40.930Z,3.30
2023-01-31T10:01:07.565Z,2.88
2023-01-31T10:03:40.151Z,2.90
2023-01-31T10:06:06.678Z,2.22
2023-01-31T10:08:46.689Z,2.75
2023-01-31T10:11:34.153Z,2.35
2023-01-31T10:14:04.407Z,3.05
2023-01-31T10:16:37.789Z,7.10
2023-01-31T10:19:06.410Z,3.00
2023-01-31T10:21:36.136Z,3.10
2023-01-31T10:24:05.542Z,2.70
2023-01-31T10:26:34.753Z,2.95
2023-01-31T10:29:01.699Z,3.22
2023-01-31T10:31:35.056Z,2.83
2023-01-31T10:34:07.252Z,3.22
2023-01-31T10:36:36.708Z,2.35
2023-01-31T10:39:16.493Z,2.70
2023-01-31T10:41:49.143Z,2.67
2023-01-31T10:44:28.145Z,9.23
2023-01-31T10:46:58.579Z,2.10
2023-01-31T10:49:26.470Z,2.47
2023-01-31T10:52:04.612Z,2.35
2023-01-31T10:54:32.066Z,3.35
2023-01-31T10:56:59.068Z,2.35
2023-01-31T10:59:33.116Z,2.38
2023-01-31T11:02:00.174Z,3.15
2023-01-31T11:04:31.305Z,2.10
2023-01-31T11:06:58.751Z,2.37
2023-01-31T11:09:27.614Z,10.50
2023-01-31T11:11:55.520Z,3.33
2023-01-31T11:14:22.344Z,2.33
2023-01-31T11:16:50.289Z,3.42
2023-01-31T11:19:23.298Z,3.42
2023-01-31T11:21:53.413Z,3.67
2023-01-31T11:24:24.279Z,2.58
2023-01-31T11:26:52.911Z,2.40
2023-01-31T11:29:28.176Z,3.25
2023-01-31T11:31:56.193Z,3.17
2023-01-31T11:34:26.803Z,3.75
2023-01-31T11:36:53.588Z,2.47
2023-01-31T11:39:28.094Z,11.55
2023-01-31T11:41:54.905Z,3.38
2023-01-31T11:44:22.251Z,3.33
2023-01-31T11:46:51.847Z,3.42
2023-01-31T11:49:23.056Z,3.08
2023-01-31T11:51:50.344Z,3.20
2023-01-31T11:54:22.114Z,4.13
2023-01-31T11:56:48.987Z,3.35
2023-01-31T11:59:20.782Z,3.30
2023-01-31T12:01:52.300Z,3.28
2023-01-31T12:04:28.941Z,24.83
2023-01-31T12:07:05.529Z,3.10
2023-01-31T12:09:41.878Z,2.70
2023-01-31T12:12:27.127Z,3.75
2023-01-31T12:14:56.006Z,3.65
2023-01-31T12:17:22.712Z,3.20
2023-01-31T12:19:49.345Z,2.92
2023-01-31T12:22:18.793Z,2.67
2023-01-31T12:25:00.291Z,2.40
2023-01-31T12:27:45.461Z,2.78
2023-01-31T12:30:24.229Z,20.60
2023-01-31T12:32:50.784Z,3.05
2023-01-31T12:35:25.219Z,3.50
2023-01-31T12:38:18.020Z,3.13
2023-01-31T12:40:56.766Z,4.10
2023-01-31T12:43:23.221Z,4.50
2023-01-31T12:46:12.510Z,4.72
2023-01-31T12:48:42.133Z,3.10
2023-01-31T12:51:25.915Z,3.03
2023-01-31T12:54:11.364Z,2.88
2023-01-31T12:56:45.715Z,2.40
2023-01-31T12:59:22.415Z,3.90
2023-01-31T13:01:52.303Z,2.38
2023-01-31T13:04:21.858Z,2.20
2023-01-31T13:06:52.455Z,2.15
2023-01-31T13:09:23.884Z,2.40
2023-01-31T13:11:55.399Z,2.67
2023-01-31T13:14:23.148Z,3.17
2023-01-31T13:16:52.875Z,3.58
2023-01-31T13:19:24.900Z,3.13
2023-01-31T13:21:53.113Z,2.13
2023-01-31T13:24:21.859Z,3.42
2023-01-31T13:27:06.307Z,4.40
2023-01-31T13:29:44.010Z,3.10
2023-01-31T13:32:21.675Z,2.80
2023-01-31T13:34:52.067Z,2.80
2023-01-31T13:37:22.193Z,3.25
2023-01-31T13:39:54.587Z,3.03
2023-01-31T13:42:21.130Z,2.60
2023-01-31T13:44:48.553Z,3.33
2023-01-31T13:47:15.108Z,1.90
2023-01-31T13:49:47.444Z,2.63
2023-01-31T13:52:26.162Z,2.75
2023-01-31T13:54:58.515Z,2.65
2023-01-31T13:57:32.923Z,2.47
2023-01-31T14:00:09.833Z,2.65
2023-01-31T14:02:36.556Z,2.88
2023-01-31T14:05:09.321Z,18.13
2023-01-31T14:07:35.863Z,8.65
2023-01-31T14:10:02.532Z,5.22
2023-01-31T14:12:33.776Z,6.82
2023-01-31T14:15:00.782Z,2.47
2023-01-31T14:17:27.352Z,3.97
2023-01-31T14:19:55.414Z,2.25
2023-01-31T14:22:26.891Z,2.70
2023-01-31T14:24:53.661Z,3.17
2023-01-31T14:27:21.666Z,2.50
2023-01-31T14:29:51.350Z,2.85
2023-01-31T14:32:26.043Z,2.78
2023-01-31T14:34:52.576Z,1.98
2023-01-31T14:37:32.095Z,2.30
2023-01-31T14:40:13.715Z,2.65
2023-01-31T14:42:50.067Z,2.33
2023-01-31T14:45:36.268Z,3.78
2023-01-31T14:48:05.842Z,3.58
2023-01-31T14:50:32.470Z,4.43
2023-01-31T14:53:01.762Z,3.58
2023-01-31T14:55:31.122Z,2.38
2023-01-31T14:58:01.068Z,3.00
2023-01-31T15:00:32.882Z,3.00
2023-01-31T15:05:32.046Z,3.15
2023-01-31T15:07:58.558Z,3.53
2023-01-31T15:10:43.834Z,4.22
2023-01-31T15:13:29.027Z,4.18
2023-01-31T15:15:55.738Z,4.22
2023-01-31T15:18:24.380Z,5.78
2023-01-31T15:20:52.515Z,5.97
2023-01-31T15:23:29.254Z,4.55
2023-01-31T15:25:57.309Z,5.72
2023-01-31T15:28:28.538Z,5.00
2023-01-31T15:30:57.420Z,3.90
2023-01-31T15:33:41.381Z,4.55
2023-01-31T15:36:13.299Z,3.75
2023-01-31T15:41:22.750Z,3.22
2023-01-31T15:44:09.355Z,4.10
2023-01-31T15:46:36.273Z,3.95
2023-01-31T15:49:02.887Z,4.10
2023-01-31T15:51:29.438Z,5.05
2023-01-31T15:54:06.367Z,4.53
2023-01-31T15:56:38.972Z,4.47
2023-01-31T15:59:11.093Z,3.47
2023-01-31T16:01:37.807Z,3.90
2023-01-31T16:04:04.406Z,3.45
2023-01-31T16:06:34.388Z,3.17
2023-01-31T16:09:01.901Z,3.45
2023-01-31T16:11:33.546Z,3.25
2023-01-31T16:16:27.652Z,3.58
2023-01-31T16:18:55.533Z,3.20
2023-01-31T16:21:25.147Z,3.15
2023-01-31T16:23:58.966Z,3.88
2023-01-31T16:26:28.712Z,4.30
2023-01-31T16:28:58.034Z,5.18
2023-01-31T16:31:26.736Z,4.25
2023-01-31T16:34:16.303Z,4.13
2023-01-31T16:36:48.965Z,4.03
2023-01-31T16:39:28.040Z,4.35
2023-01-31T16:41:58.211Z,4.18
2023-01-31T16:44:26.819Z,5.10
2023-01-31T16:46:53.925Z,5.88
2023-01-31T16:49:25.473Z,5.35
2023-01-31T16:51:56.956Z,5.25
2023-01-31T16:54:25.089Z,5.75
2023-01-31T16:57:05.851Z,6.32
2023-01-31T16:59:37.609Z,6.75
2023-01-31T17:02:10.213Z,7.20
2023-01-31T17:04:43.005Z,7.05
2023-01-31T17:07:16.190Z,7.03
2023-01-31T17:09:42.815Z,7.05
2023-01-31T17:12:41.660Z,8.07
2023-01-31T17:15:34.102Z,6.35
2023-01-31T17:18:00.661Z,6.57
2023-01-31T17:20:27.397Z,6.55
2023-01-31T17:23:02.289Z,6.45
2023-01-31T17:25:32.030Z,7.30
2023-01-31T17:27:58.620Z,7.38
2023-01-31T17:30:27.935Z,6.60
2023-01-31T17:32:54.577Z,7.65
2023-01-31T17:35:24.228Z,6.93
2023-01-31T17:37:50.976Z,7.22
2023-01-31T17:40:17.581Z,7.05
2023-01-31T17:42:44.150Z,6.57
2023-01-31T17:45:17.827Z,6.40
2023-01-31T17:47:45.223Z,5.05
2023-01-31T17:50:19.335Z,5.05
2023-01-31T17:52:45.974Z,5.88
2023-01-31T17:55:13.123Z,6.13
2023-01-31T17:57:39.701Z,4.95
2023-01-31T18:00:07.033Z,5.70
2023-01-31T18:02:33.902Z,4.28
2023-01-31T18:05:00.410Z,3.72
2023-01-31T18:07:26.952Z,3.58
2023-01-31T18:09:53.364Z,4.63
2023-01-31T18:12:19.957Z,4.50
2023-01-31T18:14:46.433Z,4.68
2023-01-31T18:17:13.444Z,4.57
2023-01-31T18:19:39.948Z,7.80
2023-01-31T18:22:06.449Z,4.78
2023-01-31T18:24:32.978Z,5.18
2023-01-31T18:26:59.617Z,3.83
2023-01-31T18:29:26.502Z,3.78
2023-01-31T18:31:56.035Z,4.13
2023-01-31T18:34:22.642Z,4.90
2023-01-31T18:36:49.107Z,4.38
2023-01-31T18:39:15.615Z,5.13
2023-01-31T18:41:42.375Z,5.22
2023-01-31T18:44:08.894Z,5.95
2023-01-31T18:46:35.393Z,5.85
2023-01-31T18:49:01.911Z,6.93
2023-01-31T18:51:28.368Z,6.18
2023-01-31T18:53:54.892Z,6.88
2023-01-31T18:56:22.222Z,7.18
2023-01-31T18:58:58.185Z,7.60
2023-01-31T19:01:26.200Z,7.80
2023-01-31T19:03:53.772Z,7.88
2023-01-31T19:06:21.623Z,8.32
2023-01-31T19:08:49.109Z,8.85
2023-01-31T19:11:16.622Z,9.07
2023-01-31T19:13:43.335Z,8.55
2023-01-31T19:16:13.922Z,8.02
2023-01-31T19:18:40.546Z,8.68
2023-01-31T19:21:17.200Z,8.35
2023-01-31T19:23:43.915Z,8.30
2023-01-31T19:26:11.113Z,8.07
2023-01-31T19:28:37.945Z,7.90
2023-01-31T19:31:05.516Z,7.85
2023-01-31T19:33:32.057Z,9.10
2023-01-31T19:35:58.661Z,9.57
2023-01-31T19:38:25.092Z,8.50
2023-01-31T19:40:51.913Z,8.27
2023-01-31T19:43:18.574Z,7.88
2023-01-31T19:45:45.229Z,8.88
2023-01-31T19:48:11.701Z,6.97
2023-01-31T19:50:38.316Z,8.93
2023-01-31T19:53:04.907Z,7.50
2023-01-31T19:55:32.352Z,6.63
2023-01-31T19:57:58.820Z,7.05
2023-01-31T20:00:25.303Z,15.68
2023-01-31T20:02:51.861Z,6.82
2023-01-31T20:05:18.340Z,7.03
2023-01-31T20:07:44.868Z,7.45
2023-01-31T20:10:11.820Z,7.03
2023-01-31T20:12:38.748Z,7.43
2023-01-31T20:15:06.356Z,7.63
2023-01-31T20:17:33.588Z,8.85
2023-01-31T20:20:01.550Z,7.18
2023-01-31T20:22:31.164Z,8.10
2023-01-31T20:24:57.773Z,7.18
2023-01-31T20:27:25.370Z,6.68
2023-01-31T20:29:51.840Z,7.63
2023-01-31T20:32:18.600Z,6.72
2023-01-31T20:34:45.196Z,6.57
2023-01-31T20:37:11.631Z,7.60
2023-01-31T20:39:38.186Z,7.75
2023-01-31T20:42:04.862Z,8.07
2023-01-31T20:44:31.339Z,6.90
2023-01-31T20:46:57.849Z,8.45
2023-01-31T20:49:25.599Z,8.45
2023-01-31T20:51:52.080Z,8.95
2023-01-31T20:54:18.648Z,9.23
2023-01-31T20:56:45.344Z,9.77
2023-01-31T20:59:11.873Z,10.20
2023-01-31T21:01:38.368Z,11.60
2023-01-31T21:04:04.979Z,11.15
2023-01-31T21:06:31.558Z,11.18
2023-01-31T21:08:58.072Z,11.65
2023-01-31T21:11:24.964Z,11.30
2023-01-31T21:13:51.563Z,10.45
2023-01-31T21:16:18.414Z,11.07
2023-01-31T21:18:45.248Z,10.00
2023-01-31T21:21:13.098Z,10.68
2023-01-31T21:23:40.521Z,10.57
2023-01-31T21:26:08.508Z,10.80
2023-01-31T21:28:35.005Z,10.32
2023-01-31T21:31:02.617Z,9.13
2023-01-31T21:33:29.566Z,8.80
2023-01-31T21:35:58.308Z,10.00
2023-01-31T21:38:25.445Z,8.77
2023-01-31T21:41:14.785Z,8.20
2023-01-31T21:43:41.397Z,10.00
2023-01-31T21:46:09.404Z,8.38
2023-01-31T21:48:35.988Z,9.20
2023-01-31T21:51:03.908Z,8.20
2023-01-31T21:53:30.629Z,8.32
2023-01-31T21:56:03.123Z,8.40
2023-01-31T21:58:29.592Z,8.48
2023-01-31T22:01:01.583Z,8.18
2023-01-31T22:03:28.030Z,8.70
2023-01-31T22:05:54.600Z,8.63
2023-01-31T22:08:21.074Z,9.05
2023-01-31T22:10:47.561Z,8.65
2023-01-31T22:13:14.069Z,8.65
2023-01-31T22:15:40.594Z,7.93
2023-01-31T22:18:07.072Z,8.95
2023-01-31T22:20:33.636Z,8.27
2023-01-31T22:23:00.117Z,8.55
2023-01-31T22:25:26.707Z,8.50
2023-01-31T22:27:54.492Z,8.40
2023-01-31T22:30:21.014Z,7.75
2023-01-31T22:32:47.712Z,7.97
2023-01-31T22:35:14.229Z,8.68
2023-01-31T22:37:41.310Z,7.75
2023-01-31T22:40:08.025Z,8.73
2023-01-31T22:42:34.452Z,10.07
2023-01-31T22:45:00.904Z,10.93
2023-01-31T22:47:27.385Z,10.35
2023-01-31T22:49:53.829Z,11.65
2023-01-31T22:52:20.349Z,10.95
2023-01-31T22:54:46.801Z,10.48
2023-01-31T22:57:13.370Z,9.95
2023-01-31T22:59:39.870Z,9.55
2023-01-31T23:02:06.540Z,10.73
2023-01-31T23:04:33.113Z,10.35
2023-01-31T23:06:59.663Z,10.90
2023-01-31T23:09:26.148Z,11.07
2023-01-31T23:11:52.698Z,10.73
2023-01-31T23:14:20.126Z,11.55
2023-01-31T23:17:25.094Z,10.90
2023-01-31T23:19:51.610Z,10.18
2023-01-31T23:22:18.034Z,11.88
2023-01-31T23:24:44.543Z,11.15
2023-01-31T23:27:10.992Z,11.23
2023-01-31T23:29:37.474Z,10.82
2023-01-31T23:32:04.134Z,10.57
2023-01-31T23:34:30.595Z,11.88
2023-01-31T23:36:57.355Z,11.73
2023-01-31T23:39:23.777Z,11.75
2023-01-31T23:41:50.305Z,12.32
2023-01-31T23:44:16.776Z,12.02
2023-01-31T23:46:43.241Z,10.93
2023-01-31T23:49:09.743Z,11.77
2023-01-31T23:51:36.333Z,13.75
2023-01-31T23:54:02.944Z,12.15
2023-01-31T23:56:29.504Z,11.85
2023-01-31T23:58:56.013Z,12.90
