createdAt,value
2023-05-08T00:22:21.520Z,99.90
2023-05-08T00:27:25.332Z,99.90
2023-05-08T00:32:29.193Z,99.90
2023-05-08T00:37:33.882Z,99.90
2023-05-08T00:42:37.783Z,99.90
2023-05-08T00:47:42.281Z,99.90
2023-05-08T00:52:47.226Z,99.90
2023-05-08T00:57:52.393Z,99.90
2023-05-08T01:02:55.712Z,99.90
2023-05-08T01:08:00.477Z,99.90
2023-05-08T01:13:11.497Z,99.90
2023-05-08T01:18:19.851Z,99.90
2023-05-08T01:23:57.521Z,99.90
2023-05-08T01:29:36.733Z,99.90
2023-05-08T01:34:49.898Z,99.90
2023-05-08T01:40:03.281Z,99.90
2023-05-08T01:45:13.980Z,99.90
2023-05-08T01:50:31.097Z,99.90
2023-05-08T01:55:37.934Z,99.90
2023-05-08T02:00:41.485Z,99.90
2023-05-08T02:05:48.649Z,99.90
2023-05-08T02:10:53.857Z,99.90
2023-05-08T02:15:59.428Z,99.90
2023-05-08T02:21:06.270Z,99.90
2023-05-08T02:26:10.209Z,99.90
2023-05-08T02:31:14.440Z,99.90
2023-05-08T02:36:20.026Z,99.90
2023-05-08T02:41:27.444Z,99.90
2023-05-08T02:46:40.564Z,99.90
2023-05-08T02:51:54.774Z,99.90
2023-05-08T02:57:06.526Z,99.90
2023-05-08T03:02:12.685Z,99.90
2023-05-08T03:07:21.949Z,99.90
2023-05-08T03:12:28.864Z,99.90
2023-05-08T03:17:34.551Z,99.90
2023-05-08T03:22:42.412Z,99.90
2023-05-08T03:27:46.386Z,99.90
2023-05-08T03:32:50.615Z,99.90
2023-05-08T03:37:55.652Z,99.90
2023-05-08T03:43:01.083Z,99.90
2023-05-08T03:48:06.914Z,99.90
2023-05-08T03:53:12.279Z,99.90
2023-05-08T03:58:21.839Z,99.90
2023-05-08T04:03:32.157Z,99.90
2023-05-08T04:08:43.576Z,99.90
2023-05-08T04:13:54.135Z,99.90
2023-05-08T04:19:02.975Z,99.90
2023-05-08T04:24:12.503Z,99.90
2023-05-08T04:29:17.025Z,99.90
2023-05-08T04:34:20.969Z,99.90
2023-05-08T04:39:26.418Z,99.90
2023-05-08T04:44:30.691Z,99.90
2023-05-08T04:49:34.216Z,99.90
2023-05-08T04:54:39.683Z,99.90
2023-05-08T04:59:42.975Z,99.90
2023-05-08T05:04:46.659Z,99.90
2023-05-08T05:09:52.820Z,99.90
2023-05-08T05:14:56.635Z,99.90
2023-05-08T05:20:01.550Z,99.90
2023-05-08T05:25:07.900Z,98.10
2023-05-08T05:30:12.619Z,92.20
2023-05-08T05:35:16.588Z,90.20
2023-05-08T05:40:21.755Z,87.90
2023-05-08T05:45:25.178Z,84.70
2023-05-08T05:50:28.950Z,81.90
2023-05-08T05:55:35.607Z,77.70
2023-05-08T06:00:39.081Z,77.60
2023-05-08T06:05:42.718Z,76.00
2023-05-08T06:10:47.517Z,75.00
2023-05-08T06:15:53.930Z,74.10
2023-05-08T06:20:57.989Z,74.60
2023-05-08T06:26:04.131Z,75.60
2023-05-08T06:31:07.550Z,71.50
2023-05-08T06:36:11.736Z,73.70
2023-05-08T06:41:16.729Z,69.80
2023-05-08T06:46:21.063Z,69.60
2023-05-08T06:51:24.572Z,68.90
2023-05-08T06:56:29.726Z,68.00
2023-05-08T07:01:33.162Z,64.20
2023-05-08T07:06:36.534Z,63.00
2023-05-08T07:11:41.335Z,63.00
2023-05-08T07:16:44.664Z,60.30
2023-05-08T07:21:48.094Z,59.80
2023-05-08T07:26:52.992Z,60.10
2023-05-08T07:31:56.782Z,61.30
2023-05-08T07:37:00.870Z,58.90
2023-05-08T07:42:06.038Z,59.20
2023-05-08T07:47:09.609Z,57.20
2023-05-08T07:52:13.128Z,58.10
2023-05-08T07:57:18.670Z,56.80
2023-05-08T08:02:22.975Z,56.20
2023-05-08T08:07:26.739Z,55.40
2023-05-08T08:12:32.049Z,55.50
2023-05-08T08:17:35.424Z,52.80
2023-05-08T08:22:39.203Z,54.40
2023-05-08T08:27:44.049Z,52.80
2023-05-08T08:32:47.594Z,55.70
2023-05-08T08:37:51.617Z,52.60
2023-05-08T08:42:56.590Z,53.00
2023-05-08T08:48:02.517Z,53.00
2023-05-08T08:53:10.280Z,51.70
2023-05-08T08:58:23.150Z,51.90
2023-05-08T09:03:27.317Z,52.80
2023-05-08T09:08:32.487Z,51.80
2023-05-08T09:13:37.182Z,50.50
2023-05-08T09:18:40.645Z,50.20
2023-05-08T09:23:59.359Z,48.80
2023-05-08T09:29:14.495Z,44.30
2023-05-08T09:34:27.126Z,46.60
2023-05-08T09:39:30.666Z,46.60
2023-05-08T09:44:46.656Z,46.80
2023-05-08T09:49:59.809Z,46.20
2023-05-08T09:55:05.280Z,47.10
2023-05-08T10:00:13.264Z,45.00
2023-05-08T10:05:24.279Z,45.60
2023-05-08T10:10:29.066Z,44.60
2023-05-08T10:15:35.057Z,45.40
2023-05-08T10:20:40.717Z,45.60
2023-05-08T10:25:46.520Z,45.50
2023-05-08T10:30:57.004Z,45.20
2023-05-08T10:36:01.127Z,45.90
2023-05-08T10:41:05.483Z,46.90
2023-05-08T10:46:17.599Z,46.50
2023-05-08T10:51:27.614Z,43.80
2023-05-08T10:56:31.128Z,44.00
2023-05-08T11:01:40.119Z,44.30
2023-05-08T11:06:46.039Z,43.00
2023-05-08T11:12:22.061Z,42.50
2023-05-08T11:17:31.187Z,43.00
2023-05-08T11:22:37.730Z,41.90
2023-05-08T11:28:11.630Z,39.90
2023-05-08T11:33:17.777Z,40.70
2023-05-08T11:38:30.643Z,42.20
2023-05-08T11:43:58.861Z,42.80
2023-05-08T11:49:03.919Z,40.30
2023-05-08T11:54:09.155Z,40.90
2023-05-08T11:59:13.378Z,43.10
2023-05-08T12:04:18.370Z,42.00
2023-05-08T12:09:22.899Z,44.20
2023-05-08T12:14:26.433Z,43.40
2023-05-08T12:19:34.752Z,39.60
2023-05-08T12:24:39.682Z,41.50
2023-05-08T12:29:45.655Z,40.30
2023-05-08T12:34:55.251Z,40.80
2023-05-08T12:39:59.365Z,42.20
2023-05-08T12:45:02.784Z,37.80
2023-05-08T12:50:10.461Z,40.50
2023-05-08T12:55:24.568Z,40.90
2023-05-08T13:00:39.085Z,42.10
2023-05-08T13:05:46.061Z,41.50
2023-05-08T13:10:50.828Z,40.80
2023-05-08T13:15:55.521Z,39.40
2023-05-08T13:21:02.153Z,42.00
2023-05-08T13:26:05.843Z,40.60
2023-05-08T13:31:09.247Z,41.70
2023-05-08T13:36:14.174Z,37.90
2023-05-08T13:41:18.120Z,38.40
2023-05-08T13:46:21.885Z,39.60
2023-05-08T13:51:26.831Z,41.20
2023-05-08T13:56:33.265Z,41.80
2023-05-08T14:01:37.773Z,40.00
2023-05-08T14:06:42.573Z,40.90
2023-05-08T14:11:46.043Z,40.90
2023-05-08T14:16:51.005Z,39.80
2023-05-08T14:21:55.887Z,42.10
2023-05-08T14:26:59.625Z,39.90
2023-05-08T14:32:03.789Z,40.00
2023-05-08T14:37:09.003Z,37.90
2023-05-08T14:47:19.306Z,40.30
2023-05-08T14:52:24.021Z,38.60
2023-05-08T14:57:27.377Z,38.30
2023-05-08T15:02:30.807Z,40.40
2023-05-08T15:07:36.145Z,42.10
2023-05-08T15:12:39.600Z,39.80
2023-05-08T15:17:43.013Z,39.70
2023-05-08T15:22:47.960Z,39.40
2023-05-08T15:27:52.882Z,39.50
2023-05-08T15:32:57.051Z,37.90
2023-05-08T15:38:05.976Z,40.10
2023-05-08T15:43:09.472Z,36.90
2023-05-08T15:48:13.090Z,38.70
2023-05-08T15:53:18.023Z,38.90
2023-05-08T15:58:21.397Z,40.60
2023-05-08T16:03:25.308Z,42.20
2023-05-08T16:08:30.825Z,47.00
2023-05-08T16:13:34.133Z,42.40
2023-05-08T16:18:37.484Z,40.70
2023-05-08T16:23:42.138Z,41.00
2023-05-08T16:28:45.781Z,41.30
2023-05-08T16:33:49.192Z,40.80
2023-05-08T16:38:53.940Z,41.80
2023-05-08T16:43:57.270Z,42.40
2023-05-08T16:49:00.741Z,44.60
2023-05-08T16:54:05.735Z,44.30
2023-05-08T16:59:09.505Z,45.70
2023-05-08T17:04:13.111Z,45.30
2023-05-08T17:09:18.518Z,48.50
2023-05-08T17:14:21.829Z,51.10
2023-05-08T17:19:25.358Z,48.60
2023-05-08T17:24:31.136Z,52.10
2023-05-08T17:29:34.994Z,53.70
2023-05-08T17:34:38.714Z,54.90
2023-05-08T17:39:43.456Z,56.30
2023-05-08T17:44:47.226Z,57.30
2023-05-08T17:49:50.613Z,58.00
2023-05-08T17:54:55.332Z,57.30
2023-05-08T17:59:59.486Z,58.50
2023-05-08T18:05:02.932Z,58.90
2023-05-08T18:10:09.265Z,59.10
2023-05-08T18:15:13.449Z,59.30
2023-05-08T18:20:16.947Z,60.90
2023-05-08T18:25:22.372Z,60.60
2023-05-08T18:30:26.065Z,61.20
2023-05-08T18:35:29.822Z,62.10
2023-05-08T18:40:34.673Z,61.40
2023-05-08T18:45:39.011Z,60.90
2023-05-08T18:50:42.420Z,59.90
2023-05-08T18:55:47.640Z,60.60
2023-05-08T19:00:54.506Z,61.70
2023-05-08T19:05:58.335Z,61.40
2023-05-08T19:11:03.007Z,61.90
2023-05-08T19:16:06.942Z,63.50
2023-05-08T19:21:10.414Z,64.70
2023-05-08T19:26:15.652Z,64.70
2023-05-08T19:31:19.409Z,65.80
2023-05-08T19:36:23.561Z,66.70
2023-05-08T19:41:28.677Z,67.40
2023-05-08T19:46:31.980Z,67.70
2023-05-08T19:51:35.372Z,68.40
2023-05-08T19:56:40.123Z,69.20
2023-05-08T20:01:43.971Z,68.50
2023-05-08T20:06:47.605Z,69.20
2023-05-08T20:11:52.406Z,68.70
2023-05-08T20:16:56.023Z,70.20
2023-05-08T20:21:59.493Z,70.00
2023-05-08T20:27:04.581Z,70.30
2023-05-08T20:32:08.369Z,70.20
2023-05-08T20:37:12.138Z,71.50
2023-05-08T20:42:17.044Z,72.40
2023-05-08T20:47:20.561Z,72.40
2023-05-08T20:52:24.293Z,73.00
2023-05-08T20:57:29.381Z,73.30
2023-05-08T21:02:33.942Z,74.70
2023-05-08T21:07:37.499Z,75.40
2023-05-08T21:12:44.533Z,75.70
2023-05-08T21:17:48.541Z,76.10
2023-05-08T21:22:51.929Z,75.30
2023-05-08T21:27:57.031Z,76.00
2023-05-08T21:33:00.520Z,76.80
2023-05-08T21:38:05.725Z,77.60
2023-05-08T21:43:10.521Z,77.70
2023-05-08T21:48:13.890Z,77.70
2023-05-08T21:53:17.775Z,77.70
2023-05-08T21:58:23.091Z,77.70
2023-05-08T22:03:26.560Z,78.50
2023-05-08T22:08:30.333Z,79.00
2023-05-08T22:13:35.022Z,79.80
2023-05-08T22:18:38.435Z,80.10
2023-05-08T22:23:42.082Z,80.40
2023-05-08T22:28:47.085Z,81.00
2023-05-08T22:33:51.456Z,81.60
2023-05-08T22:38:54.966Z,81.80
2023-05-08T22:44:00.372Z,82.20
2023-05-08T22:49:03.676Z,82.80
2023-05-08T22:54:07.196Z,84.10
2023-05-08T22:59:12.677Z,83.60
2023-05-08T23:04:16.144Z,84.80
2023-05-08T23:09:19.666Z,84.60
2023-05-08T23:14:25.183Z,86.20
2023-05-08T23:19:28.798Z,85.60
2023-05-08T23:24:35.162Z,86.10
2023-05-08T23:29:40.734Z,86.40
2023-05-08T23:34:44.152Z,86.10
2023-05-08T23:39:47.981Z,86.00
2023-05-08T23:44:53.747Z,86.10
2023-05-08T23:49:57.694Z,86.50
2023-05-08T23:55:01.230Z,86.70
