createdAt,value
2019-05-15T00:03:13.244Z,87.10
2019-05-15T00:06:01.245Z,87.40
2019-05-15T00:08:49.481Z,87.70
2019-05-15T00:11:39.007Z,88.00
2019-05-15T00:14:28.795Z,88.60
2019-05-15T00:17:19.149Z,89.10
2019-05-15T00:20:09.628Z,89.60
2019-05-15T00:22:58.792Z,90.10
2019-05-15T00:25:48.729Z,90.50
2019-05-15T00:28:38.642Z,90.90
2019-05-15T00:31:26.138Z,91.20
2019-05-15T00:34:14.109Z,91.50
2019-05-15T00:37:02.061Z,91.70
2019-05-15T00:39:49.989Z,91.90
2019-05-15T00:42:38.678Z,92.10
2019-05-15T00:48:29.189Z,92.40
2019-05-15T00:51:10.531Z,92.60
2019-05-15T00:53:51.605Z,92.70
2019-05-15T00:56:20.155Z,92.90
2019-05-15T00:58:49.826Z,93.00
2019-05-15T01:01:19.450Z,93.10
2019-05-15T01:03:49.349Z,93.30
2019-05-15T01:06:19.117Z,93.10
2019-05-15T01:08:48.252Z,93.20
2019-05-15T01:11:19.023Z,93.10
2019-05-15T01:14:11.840Z,93.20
2019-05-15T01:19:49.927Z,93.80
2019-05-15T01:22:39.317Z,94.30
2019-05-15T01:25:28.013Z,94.30
2019-05-15T01:28:18.347Z,94.20
2019-05-15T01:31:08.601Z,94.40
2019-05-15T01:33:58.370Z,94.30
2019-05-15T01:36:48.695Z,94.60
2019-05-15T01:39:35.720Z,94.60
2019-05-15T01:42:24.032Z,94.70
2019-05-15T01:45:12.463Z,94.90
2019-05-15T01:48:00.621Z,95.20
2019-05-15T01:50:49.352Z,95.50
2019-05-15T01:53:38.618Z,95.80
2019-05-15T01:56:29.300Z,96.30
2019-05-15T01:59:18.920Z,96.70
2019-05-15T02:02:09.488Z,97.10
2019-05-15T02:04:59.062Z,97.70
2019-05-15T02:07:47.903Z,97.80
2019-05-15T02:10:38.791Z,98.20
2019-05-15T02:13:28.172Z,98.50
2019-05-15T02:16:15.833Z,99.10
2019-05-15T02:19:03.789Z,99.50
2019-05-15T02:24:59.185Z,99.90
2019-05-15T02:27:48.214Z,99.90
2019-05-15T02:30:39.667Z,99.90
2019-05-15T02:33:25.756Z,99.90
2019-05-15T02:36:13.778Z,99.90
2019-05-15T02:39:01.740Z,99.90
2019-05-15T02:41:49.709Z,99.90
2019-05-15T02:44:40.063Z,99.90
2019-05-15T02:47:29.102Z,99.90
2019-05-15T02:50:10.772Z,99.90
2019-05-15T02:52:51.978Z,99.90
2019-05-15T02:55:33.799Z,99.90
2019-05-15T02:58:14.127Z,99.90
2019-05-15T03:00:55.263Z,99.90
2019-05-15T03:03:38.380Z,99.90
2019-05-15T03:06:19.241Z,99.90
2019-05-15T03:09:00.193Z,99.90
2019-05-15T03:11:29.435Z,99.90
2019-05-15T03:14:21.161Z,99.90
2019-05-15T03:20:00.475Z,99.90
2019-05-15T03:22:41.447Z,99.90
2019-05-15T03:25:22.265Z,99.90
2019-05-15T03:28:03.656Z,99.90
2019-05-15T03:31:12.198Z,99.90
2019-05-15T03:33:34.863Z,99.90
2019-05-15T03:36:13.077Z,99.90
2019-05-15T03:38:52.400Z,99.90
2019-05-15T03:41:33.358Z,99.90
2019-05-15T03:44:13.871Z,99.90
2019-05-15T03:46:54.940Z,99.90
2019-05-15T03:49:35.842Z,99.90
2019-05-15T03:52:19.170Z,99.90
2019-05-15T03:54:59.323Z,99.90
2019-05-15T03:57:43.132Z,99.90
2019-05-15T04:00:24.204Z,99.90
2019-05-15T04:03:05.077Z,99.90
2019-05-15T04:05:45.490Z,99.90
2019-05-15T04:08:26.177Z,99.90
2019-05-15T04:11:09.142Z,99.90
2019-05-15T04:13:50.168Z,99.90
2019-05-15T04:16:31.202Z,99.90
2019-05-15T04:19:11.740Z,99.80
2019-05-15T04:21:52.754Z,98.40
2019-05-15T04:24:33.664Z,97.20
2019-05-15T04:27:14.270Z,96.10
2019-05-15T04:29:54.950Z,95.50
2019-05-15T04:32:39.535Z,94.50
2019-05-15T04:35:19.739Z,93.10
2019-05-15T04:38:01.465Z,92.00
2019-05-15T04:40:42.087Z,91.00
2019-05-15T04:43:22.716Z,90.70
2019-05-15T04:46:03.548Z,90.20
2019-05-15T04:48:32.511Z,89.80
2019-05-15T04:51:01.096Z,90.30
2019-05-15T04:53:33.098Z,89.10
2019-05-15T04:56:00.934Z,87.90
2019-05-15T04:58:29.890Z,87.10
2019-05-15T05:00:59.942Z,86.40
2019-05-15T05:03:29.604Z,83.30
2019-05-15T05:05:59.294Z,82.70
2019-05-15T05:08:29.162Z,83.80
2019-05-15T05:11:19.764Z,86.00
2019-05-15T05:14:08.553Z,86.80
2019-05-15T05:16:59.148Z,84.80
2019-05-15T05:19:47.882Z,83.60
2019-05-15T05:22:35.729Z,84.30
2019-05-15T05:25:23.698Z,85.30
2019-05-15T05:28:11.629Z,87.60
2019-05-15T05:30:59.597Z,86.90
2019-05-15T05:33:48.641Z,86.30
2019-05-15T05:36:38.661Z,86.80
2019-05-15T05:39:29.256Z,87.90
2019-05-15T05:42:18.514Z,89.30
2019-05-15T05:48:08.696Z,90.20
2019-05-15T05:50:58.247Z,90.20
2019-05-15T05:53:38.593Z,90.40
2019-05-15T05:56:19.054Z,90.90
2019-05-15T05:58:59.594Z,91.10
2019-05-15T06:01:43.974Z,90.40
2019-05-15T06:04:22.753Z,90.90
2019-05-15T06:07:09.446Z,90.50
2019-05-15T06:09:48.484Z,90.30
2019-05-15T06:12:28.328Z,90.60
2019-05-15T06:15:09.294Z,90.70
2019-05-15T06:17:50.646Z,90.50
2019-05-15T06:20:31.719Z,90.10
2019-05-15T06:23:13.616Z,88.00
2019-05-15T06:25:54.525Z,87.10
2019-05-15T06:28:35.225Z,87.60
2019-05-15T06:31:15.938Z,88.80
2019-05-15T06:33:58.109Z,88.30
2019-05-15T06:36:28.936Z,88.30
2019-05-15T06:38:59.069Z,86.90
2019-05-15T06:41:28.619Z,87.20
2019-05-15T06:43:58.888Z,86.10
2019-05-15T06:46:28.203Z,85.20
2019-05-15T06:48:58.082Z,86.60
2019-05-15T06:51:28.839Z,87.20
2019-05-15T06:53:58.351Z,86.20
2019-05-15T06:56:28.210Z,87.60
2019-05-15T06:58:58.154Z,86.60
2019-05-15T07:01:29.284Z,85.10
2019-05-15T07:03:58.978Z,84.50
2019-05-15T07:06:28.725Z,82.10
2019-05-15T07:08:58.583Z,79.70
2019-05-15T07:11:28.202Z,77.90
2019-05-15T07:17:10.003Z,67.80
2019-05-15T07:19:59.296Z,64.00
2019-05-15T07:22:49.074Z,62.50
2019-05-15T07:25:39.019Z,63.80
2019-05-15T07:28:28.879Z,63.90
2019-05-15T07:31:18.014Z,63.20
2019-05-15T07:34:08.158Z,63.60
2019-05-15T07:36:55.655Z,64.50
2019-05-15T07:39:24.213Z,66.10
2019-05-15T07:41:53.092Z,65.00
2019-05-15T07:44:21.706Z,65.80
2019-05-15T07:46:50.611Z,65.50
2019-05-15T07:49:38.985Z,62.60
2019-05-15T07:52:28.856Z,63.80
2019-05-15T07:55:10.834Z,64.60
2019-05-15T07:57:51.577Z,64.00
2019-05-15T08:00:32.277Z,63.10
2019-05-15T08:03:13.000Z,66.20
2019-05-15T08:05:59.256Z,64.80
2019-05-15T08:08:39.015Z,63.80
2019-05-15T08:11:24.453Z,63.40
2019-05-15T08:14:03.780Z,64.80
2019-05-15T08:16:44.853Z,65.70
2019-05-15T08:19:13.452Z,67.10
2019-05-15T08:21:42.058Z,67.60
2019-05-15T08:24:10.711Z,67.00
2019-05-15T08:26:44.826Z,66.60
2019-05-15T08:29:10.234Z,63.30
2019-05-15T08:31:39.114Z,62.50
2019-05-15T08:34:15.267Z,61.80
2019-05-15T08:36:38.610Z,58.50
2019-05-15T08:39:28.441Z,59.70
2019-05-15T08:42:28.179Z,59.80
2019-05-15T08:45:28.255Z,61.50
2019-05-15T08:48:18.246Z,62.30
2019-05-15T08:51:05.746Z,62.30
2019-05-15T08:53:48.664Z,60.80
2019-05-15T08:56:29.062Z,60.50
2019-05-15T08:59:10.406Z,60.00
2019-05-15T09:01:51.683Z,63.10
2019-05-15T09:04:34.961Z,59.10
2019-05-15T09:07:18.096Z,57.30
2019-05-15T09:09:58.537Z,57.90
2019-05-15T09:12:39.496Z,59.60
2019-05-15T09:15:19.949Z,58.30
2019-05-15T09:18:14.703Z,59.90
2019-05-15T09:20:43.291Z,59.60
2019-05-15T09:23:11.949Z,58.50
2019-05-15T09:25:59.911Z,58.00
2019-05-15T09:28:49.358Z,61.70
2019-05-15T09:34:46.873Z,60.60
2019-05-15T09:37:20.473Z,59.30
2019-05-15T09:40:09.188Z,58.40
2019-05-15T09:42:58.567Z,56.00
2019-05-15T09:46:09.743Z,57.50
2019-05-15T09:48:55.856Z,58.40
2019-05-15T09:51:43.863Z,60.10
2019-05-15T09:54:12.447Z,56.30
2019-05-15T09:56:41.107Z,56.40
2019-05-15T09:59:09.803Z,57.90
2019-05-15T10:01:39.459Z,56.30
2019-05-15T10:04:08.443Z,57.40
2019-05-15T10:06:39.110Z,57.10
2019-05-15T10:09:09.107Z,57.30
2019-05-15T10:14:50.712Z,55.40
2019-05-15T10:17:38.649Z,55.70
2019-05-15T10:20:28.979Z,56.90
2019-05-15T10:23:19.104Z,58.70
2019-05-15T10:26:19.171Z,58.00
2019-05-15T10:32:02.826Z,58.00
2019-05-15T10:34:50.759Z,58.80
2019-05-15T10:37:39.069Z,56.50
2019-05-15T10:40:29.752Z,56.70
2019-05-15T10:43:20.698Z,56.00
2019-05-15T10:46:13.059Z,57.50
2019-05-15T10:51:45.605Z,55.00
2019-05-15T10:54:14.203Z,59.20
2019-05-15T10:56:55.059Z,56.50
2019-05-15T10:59:35.944Z,55.80
2019-05-15T11:02:19.243Z,56.90
2019-05-15T11:04:59.315Z,55.70
2019-05-15T11:07:40.392Z,55.70
2019-05-15T11:10:21.646Z,56.50
2019-05-15T11:13:02.658Z,57.20
2019-05-15T11:15:43.716Z,58.60
2019-05-15T11:18:24.419Z,60.00
2019-05-15T11:21:05.243Z,62.00
2019-05-15T11:23:45.791Z,59.00
2019-05-15T11:26:33.144Z,57.90
2019-05-15T11:29:09.847Z,59.60
2019-05-15T11:31:51.551Z,58.10
2019-05-15T11:34:33.066Z,59.70
2019-05-15T11:37:13.606Z,60.00
2019-05-15T11:39:53.954Z,60.00
2019-05-15T11:42:34.458Z,59.00
2019-05-15T11:45:15.481Z,55.50
2019-05-15T11:47:55.930Z,56.20
2019-05-15T11:50:39.891Z,57.10
2019-05-15T11:53:19.476Z,57.60
2019-05-15T11:56:00.195Z,58.40
2019-05-15T11:58:40.981Z,59.80
2019-05-15T12:01:21.586Z,58.70
2019-05-15T12:04:02.071Z,60.00
2019-05-15T12:06:57.988Z,58.40
2019-05-15T12:09:28.077Z,57.70
2019-05-15T12:12:08.799Z,57.80
2019-05-15T12:14:38.912Z,57.30
2019-05-15T12:17:14.967Z,57.60
2019-05-15T12:19:39.273Z,59.00
2019-05-15T12:22:07.874Z,60.00
2019-05-15T12:24:56.202Z,57.70
2019-05-15T12:27:44.153Z,57.80
2019-05-15T12:30:32.158Z,58.80
2019-05-15T12:33:20.425Z,59.30
2019-05-15T12:36:10.701Z,59.30
2019-05-15T12:38:58.049Z,59.20
2019-05-15T13:04:28.532Z,59.40
2019-05-15T13:07:19.894Z,58.60
2019-05-15T13:10:08.707Z,59.60
2019-05-15T13:13:02.355Z,58.60
2019-05-15T13:15:48.235Z,58.80
2019-05-15T13:18:38.611Z,58.90
2019-05-15T13:21:26.150Z,61.10
2019-05-15T13:24:14.099Z,61.70
2019-05-15T13:27:02.064Z,62.00
2019-05-15T13:29:50.010Z,60.70
2019-05-15T13:32:40.670Z,60.70
2019-05-15T13:35:09.809Z,60.80
2019-05-15T13:37:39.287Z,60.10
2019-05-15T13:40:08.357Z,61.10
2019-05-15T13:42:39.009Z,59.80
2019-05-15T13:45:12.854Z,60.40
2019-05-15T13:47:38.958Z,60.90
2019-05-15T13:50:08.074Z,62.10
2019-05-15T13:52:39.084Z,62.40
2019-05-15T13:55:33.151Z,62.90
2019-05-15T13:58:08.898Z,62.00
2019-05-15T14:00:49.969Z,61.70
2019-05-15T14:03:31.279Z,61.00
2019-05-15T14:06:11.941Z,63.00
2019-05-15T14:08:53.345Z,62.60
2019-05-15T14:11:34.777Z,59.50
2019-05-15T14:14:15.215Z,58.80
2019-05-15T14:16:59.075Z,56.00
2019-05-15T14:19:39.331Z,56.90
2019-05-15T14:22:19.719Z,56.30
2019-05-15T14:25:00.657Z,56.60
2019-05-15T14:27:41.389Z,57.60
2019-05-15T14:30:22.186Z,58.30
2019-05-15T14:33:02.851Z,56.80
2019-05-15T14:35:43.857Z,56.10
2019-05-15T14:38:24.466Z,57.30
2019-05-15T14:41:05.961Z,58.20
2019-05-15T14:43:48.448Z,58.80
2019-05-15T14:46:28.881Z,59.70
2019-05-15T14:49:09.906Z,60.40
2019-05-15T14:52:04.560Z,59.70
2019-05-15T14:54:33.362Z,60.50
2019-05-15T14:57:14.170Z,60.00
2019-05-15T14:59:57.880Z,60.30
2019-05-15T15:02:39.088Z,59.50
2019-05-15T15:05:22.503Z,60.20
2019-05-15T15:08:17.134Z,61.30
2019-05-15T15:10:33.363Z,60.40
2019-05-15T15:13:01.959Z,59.00
2019-05-15T15:15:31.046Z,58.80
2019-05-15T15:17:59.927Z,58.90
2019-05-15T15:20:28.673Z,60.00
2019-05-15T15:23:16.705Z,60.80
2019-05-15T15:26:04.702Z,60.70
2019-05-15T15:28:52.666Z,60.70
2019-05-15T15:31:40.598Z,60.20
2019-05-15T15:34:30.202Z,61.20
2019-05-15T15:37:18.169Z,61.00
2019-05-15T15:43:13.745Z,61.20
2019-05-15T15:46:03.314Z,61.50
2019-05-15T15:48:51.299Z,60.30
2019-05-15T15:51:39.494Z,59.40
2019-05-15T15:57:13.187Z,60.10
2019-05-15T15:59:54.361Z,59.20
2019-05-15T16:02:35.942Z,59.80
2019-05-15T16:05:08.119Z,60.00
2019-05-15T16:07:37.949Z,59.70
2019-05-15T16:10:08.329Z,58.80
2019-05-15T16:12:58.262Z,59.20
2019-05-15T16:15:48.622Z,59.20
2019-05-15T16:18:38.390Z,59.10
2019-05-15T16:21:28.795Z,59.10
2019-05-15T16:24:20.761Z,59.20
2019-05-15T16:27:18.297Z,58.90
2019-05-15T16:29:55.867Z,58.70
2019-05-15T16:32:24.449Z,58.30
2019-05-15T16:34:53.075Z,57.50
2019-05-15T16:37:21.664Z,57.30
2019-05-15T16:39:50.289Z,56.80
2019-05-15T16:42:18.939Z,56.40
2019-05-15T16:44:48.959Z,56.40
2019-05-15T16:47:18.548Z,55.60
2019-05-15T16:50:28.618Z,56.00
2019-05-15T16:53:18.250Z,55.80
2019-05-15T16:56:18.902Z,55.70
2019-05-15T16:58:48.998Z,56.00
2019-05-15T17:01:30.131Z,56.00
2019-05-15T17:04:11.103Z,56.30
2019-05-15T17:06:52.348Z,56.20
2019-05-15T17:09:33.202Z,56.70
2019-05-15T17:12:14.149Z,57.00
2019-05-15T17:14:42.910Z,56.60
2019-05-15T17:17:11.561Z,56.70
2019-05-15T17:19:40.185Z,56.30
2019-05-15T17:22:09.569Z,56.50
2019-05-15T17:24:58.287Z,56.40
2019-05-15T17:27:47.136Z,56.80
2019-05-15T17:30:35.526Z,57.40
2019-05-15T17:33:23.482Z,57.30
2019-05-15T17:36:11.437Z,57.00
2019-05-15T17:38:59.798Z,57.30
2019-05-15T17:41:48.258Z,57.40
2019-05-15T17:44:38.180Z,57.60
2019-05-15T17:47:28.567Z,57.70
2019-05-15T17:50:18.894Z,57.10
2019-05-15T17:53:06.173Z,57.30
2019-05-15T17:55:35.143Z,57.70
2019-05-15T17:58:05.085Z,57.80
2019-05-15T18:00:33.935Z,57.90
2019-05-15T18:03:02.555Z,58.00
2019-05-15T18:05:31.215Z,57.70
2019-05-15T18:07:59.816Z,58.30
2019-05-15T18:10:28.806Z,58.60
2019-05-15T18:13:16.729Z,58.50
2019-05-15T18:16:04.845Z,58.20
2019-05-15T18:19:05.147Z,57.80
2019-05-15T18:21:42.862Z,58.10
2019-05-15T18:24:30.837Z,58.30
2019-05-15T18:27:18.767Z,58.20
2019-05-15T18:30:09.178Z,58.30
2019-05-15T18:32:58.749Z,57.80
2019-05-15T18:35:48.509Z,57.10
2019-05-15T18:38:38.618Z,57.30
2019-05-15T18:41:28.359Z,56.20
2019-05-15T18:43:57.884Z,56.00
2019-05-15T18:46:28.820Z,55.30
2019-05-15T18:48:57.946Z,53.60
2019-05-15T18:51:28.013Z,51.50
2019-05-15T18:54:16.065Z,50.80
2019-05-15T18:57:04.445Z,48.70
2019-05-15T18:59:45.663Z,47.30
2019-05-15T19:02:28.111Z,46.50
2019-05-15T19:05:08.845Z,46.20
2019-05-15T19:07:49.405Z,45.90
2019-05-15T19:10:30.101Z,46.50
2019-05-15T19:13:11.018Z,46.70
2019-05-15T19:15:52.484Z,46.50
2019-05-15T19:18:33.265Z,46.50
2019-05-15T19:21:14.042Z,46.70
2019-05-15T19:23:55.066Z,47.20
2019-05-15T19:26:35.705Z,47.90
2019-05-15T19:29:17.965Z,46.70
2019-05-15T19:31:59.454Z,46.80
2019-05-15T19:34:40.240Z,47.20
2019-05-15T19:37:21.474Z,47.20
2019-05-15T19:40:02.401Z,46.90
2019-05-15T19:42:43.304Z,47.20
2019-05-15T19:45:24.505Z,47.50
2019-05-15T19:47:53.467Z,47.90
2019-05-15T19:50:22.395Z,48.00
2019-05-15T19:52:51.084Z,48.20
2019-05-15T19:55:21.131Z,47.90
2019-05-15T19:57:49.880Z,48.10
2019-05-15T20:03:29.815Z,49.30
2019-05-15T20:06:10.459Z,48.70
2019-05-15T20:08:51.723Z,48.80
2019-05-15T20:11:33.195Z,49.10
2019-05-15T20:14:14.939Z,49.10
2019-05-15T20:16:55.844Z,49.50
2019-05-15T20:22:20.135Z,50.50
2019-05-15T20:25:01.319Z,50.60
2019-05-15T20:27:30.343Z,51.10
2019-05-15T20:30:18.481Z,51.10
2019-05-15T20:38:53.270Z,52.40
2019-05-15T20:41:42.835Z,52.70
2019-05-15T20:44:30.940Z,53.30
2019-05-15T20:47:18.943Z,53.70
2019-05-15T20:50:09.414Z,54.70
2019-05-15T20:52:58.815Z,55.30
2019-05-15T20:55:48.454Z,55.80
2019-05-15T20:58:38.345Z,56.10
2019-05-15T21:01:19.293Z,56.90
2019-05-15T21:04:00.058Z,57.40
2019-05-15T21:06:41.624Z,57.70
2019-05-15T21:09:22.151Z,58.60
2019-05-15T21:12:03.445Z,58.70
2019-05-15T21:14:44.109Z,59.00
2019-05-15T21:17:25.129Z,59.20
2019-05-15T21:20:09.043Z,59.80
2019-05-15T21:22:49.441Z,60.20
2019-05-15T21:25:30.346Z,61.00
2019-05-15T21:28:11.351Z,61.60
2019-05-15T21:30:51.957Z,62.30
2019-05-15T21:33:32.802Z,62.60
2019-05-15T21:36:13.993Z,63.20
2019-05-15T21:38:55.089Z,63.90
2019-05-15T21:41:35.590Z,65.00
2019-05-15T21:44:16.101Z,65.70
2019-05-15T21:46:58.699Z,66.80
2019-05-15T21:49:39.765Z,67.50
2019-05-15T21:52:20.834Z,68.10
2019-05-15T21:55:02.199Z,69.00
2019-05-15T21:57:43.567Z,69.60
2019-05-15T22:00:28.704Z,70.70
2019-05-15T22:03:09.077Z,71.60
2019-05-15T22:05:38.476Z,72.70
2019-05-15T22:08:07.838Z,73.50
2019-05-15T22:10:38.821Z,74.70
2019-05-15T22:13:07.212Z,75.30
2019-05-15T22:15:35.978Z,75.50
2019-05-15T22:18:05.138Z,76.10
2019-05-15T22:20:33.893Z,76.80
2019-05-15T22:23:02.556Z,77.80
2019-05-15T22:25:31.532Z,77.70
2019-05-15T22:28:00.502Z,78.10
2019-05-15T22:30:30.333Z,79.00
2019-05-15T22:32:59.076Z,79.50
2019-05-15T22:35:48.842Z,80.00
2019-05-15T22:38:36.620Z,80.40
2019-05-15T22:41:24.589Z,81.00
2019-05-15T22:44:12.602Z,81.50
2019-05-15T22:47:00.567Z,82.00
2019-05-15T22:49:48.562Z,82.40
2019-05-15T22:52:38.967Z,82.50
2019-05-15T22:55:28.652Z,83.20
2019-05-15T22:58:15.828Z,84.10
2019-05-15T23:01:03.877Z,85.20
2019-05-15T23:03:52.109Z,85.40
2019-05-15T23:06:40.454Z,86.00
2019-05-15T23:09:28.538Z,86.80
2019-05-15T23:12:18.261Z,87.20
2019-05-15T23:15:08.752Z,87.70
2019-05-15T23:17:58.195Z,88.30
2019-05-15T23:20:47.907Z,88.70
2019-05-15T23:23:38.021Z,89.20
2019-05-15T23:26:28.285Z,90.30
2019-05-15T23:29:16.299Z,90.60
2019-05-15T23:32:04.221Z,90.70
2019-05-15T23:34:33.136Z,90.90
2019-05-15T23:37:01.917Z,90.70
2019-05-15T23:39:30.539Z,90.60
2019-05-15T23:41:59.130Z,90.80
2019-05-15T23:44:28.052Z,90.90
2019-05-15T23:46:56.631Z,91.00
2019-05-15T23:49:27.721Z,90.90
2019-05-15T23:52:14.808Z,91.00
2019-05-15T23:55:02.842Z,91.00
2019-05-15T23:57:50.770Z,91.10
