createdAt,value
2016-10-06T00:01:09.445Z,60.08
2016-10-06T00:02:19.439Z,60.18
2016-10-06T00:03:29.108Z,60.18
2016-10-06T00:04:39.399Z,59.89
2016-10-06T00:05:49.075Z,59.89
2016-10-06T00:06:59.039Z,59.89
2016-10-06T00:08:09.029Z,59.99
2016-10-06T00:09:19.311Z,60.27
2016-10-06T00:10:29.588Z,59.8
2016-10-06T00:11:39.555Z,59.99
2016-10-06T00:12:49.536Z,60.56
2016-10-06T00:13:59.828Z,59.99
2016-10-06T00:15:10.132Z,60.56
2016-10-06T00:16:20.423Z,60.56
2016-10-06T00:17:30.705Z,60.56
2016-10-06T00:18:40.674Z,59.99
2016-10-06T00:19:50.331Z,60.46
2016-10-06T00:20:59.989Z,60.56
2016-10-06T00:22:09.670Z,60.18
2016-10-06T00:23:19.635Z,60.56
2016-10-06T00:24:29.309Z,60.56
2016-10-06T00:25:38.961Z,60.56
2016-10-06T00:26:49.241Z,60.56
2016-10-06T00:27:59.219Z,60.56
2016-10-06T00:29:09.506Z,60.46
2016-10-06T00:30:19.774Z,60.56
2016-10-06T00:31:30.300Z,60.37
2016-10-06T00:32:40.577Z,59.99
2016-10-06T00:33:50.857Z,60.18
2016-10-06T00:35:01.146Z,60.56
2016-10-06T00:36:11.116Z,60.18
2016-10-06T00:37:20.780Z,60.37
2016-10-06T00:38:31.071Z,60.56
2016-10-06T00:39:41.056Z,60.53
2016-10-06T00:40:51.349Z,60.24
2016-10-06T00:42:01.333Z,60.24
2016-10-06T00:43:11.316Z,60.08
2016-10-06T00:44:21.589Z,59.96
2016-10-06T00:45:31.256Z,60.05
2016-10-06T00:46:41.548Z,60.15
2016-10-06T00:47:51.851Z,60.24
2016-10-06T00:49:01.537Z,60.24
2016-10-06T00:50:11.845Z,60.24
2016-10-06T00:51:21.830Z,60.24
2016-10-06T00:52:32.136Z,60.15
2016-10-06T00:53:42.119Z,60.15
2016-10-06T00:54:51.790Z,60.24
2016-10-06T00:56:01.167Z,60.34
2016-10-06T00:57:11.442Z,60.15
2016-10-06T00:58:21.416Z,59.96
2016-10-06T00:59:31.702Z,59.96
2016-10-06T01:00:41.999Z,60.34
2016-10-06T01:01:51.985Z,60.34
2016-10-06T01:03:01.648Z,60.15
2016-10-06T01:04:11.633Z,60.24
2016-10-06T01:05:21.926Z,60.24
2016-10-06T01:06:31.896Z,60.15
2016-10-06T01:07:41.570Z,60.34
2016-10-06T01:08:52.075Z,59.86
2016-10-06T01:10:02.363Z,60.34
2016-10-06T01:11:12.346Z,60.34
2016-10-06T01:12:21.722Z,60.44
2016-10-06T01:13:32.023Z,60.34
2016-10-06T01:14:42.005Z,60.34
2016-10-06T01:15:51.976Z,60.34
2016-10-06T01:17:02.258Z,60.44
2016-10-06T01:18:11.921Z,59.96
2016-10-06T01:19:21.903Z,59.96
2016-10-06T01:20:31.865Z,60.34
2016-10-06T01:21:42.147Z,59.96
2016-10-06T01:22:52.124Z,60.44
2016-10-06T01:24:02.409Z,60.44
2016-10-06T01:25:12.374Z,60.24
2016-10-06T01:26:22.347Z,59.86
2016-10-06T01:27:32.618Z,60.24
2016-10-06T01:28:42.903Z,60.44
2016-10-06T01:29:52.878Z,60.34
2016-10-06T01:31:02.858Z,60.34
2016-10-06T01:32:12.851Z,60.44
2016-10-06T01:33:23.158Z,60.34
2016-10-06T01:34:33.133Z,60.44
2016-10-06T01:35:43.108Z,60.44
2016-10-06T01:36:53.084Z,60.24
2016-10-06T01:38:03.369Z,60.44
2016-10-06T01:39:13.344Z,60.44
2016-10-06T01:40:23.325Z,60.44
2016-10-06T01:41:33.611Z,60.34
2016-10-06T01:42:43.888Z,59.96
2016-10-06T01:43:53.875Z,60.44
2016-10-06T01:45:04.161Z,60.34
2016-10-06T01:46:14.132Z,60.27
2016-10-06T01:47:24.416Z,60.27
2016-10-06T01:48:34.391Z,60.18
2016-10-06T01:49:44.359Z,60.15
2016-10-06T01:50:54.639Z,60.15
2016-10-06T01:52:04.617Z,60.53
2016-10-06T01:53:14.283Z,60.34
2016-10-06T01:54:24.564Z,60.34
2016-10-06T01:55:34.228Z,60.34
2016-10-06T01:56:44.203Z,60.34
2016-10-06T01:57:53.865Z,60.15
2016-10-06T01:59:03.846Z,60.34
2016-10-06T02:00:14.136Z,60.15
2016-10-06T02:01:24.116Z,60.18
2016-10-06T02:02:34.387Z,60.37
2016-10-06T02:03:44.364Z,60.37
2016-10-06T02:04:54.644Z,60.37
2016-10-06T02:06:04.948Z,60.37
2016-10-06T02:07:15.218Z,60.37
2016-10-06T02:08:25.190Z,60.34
2016-10-06T02:09:35.151Z,60.37
2016-10-06T02:10:44.815Z,60.56
2016-10-06T02:11:55.120Z,60.46
2016-10-06T02:13:04.796Z,60.46
2016-10-06T02:14:14.459Z,60.34
2016-10-06T02:15:24.751Z,60.46
2016-10-06T02:16:34.724Z,60.56
2016-10-06T02:17:45.032Z,60.27
2016-10-06T02:18:55.006Z,60.37
2016-10-06T02:20:05.298Z,60.56
2016-10-06T02:21:15.280Z,60.37
2016-10-06T02:22:25.262Z,60.56
2016-10-06T02:23:35.272Z,60.56
2016-10-06T02:24:45.235Z,60.46
2016-10-06T02:25:55.219Z,60.66
2016-10-06T02:27:05.193Z,60.37
2016-10-06T02:28:15.473Z,60.27
2016-10-06T02:29:25.442Z,60.27
2016-10-06T02:30:35.731Z,60.27
2016-10-06T02:31:45.721Z,60.66
2016-10-06T02:32:56.002Z,60.56
2016-10-06T02:34:05.679Z,60.56
2016-10-06T02:35:15.955Z,60.66
2016-10-06T02:36:26.216Z,60.37
2016-10-06T02:37:36.207Z,60.18
2016-10-06T02:38:46.490Z,60.24
2016-10-06T02:39:56.456Z,60.37
2016-10-06T02:41:06.118Z,60.37
2016-10-06T02:42:16.431Z,60.37
2016-10-06T02:43:26.786Z,60.37
2016-10-06T02:44:36.848Z,60.44
2016-10-06T02:45:47.126Z,60.24
2016-10-06T02:46:57.402Z,60.18
2016-10-06T02:48:07.378Z,60.66
2016-10-06T02:49:17.340Z,60.46
2016-10-06T02:50:27.617Z,60.27
2016-10-06T02:51:37.579Z,60.34
2016-10-06T02:52:47.235Z,60.56
2016-10-06T02:53:57.515Z,60.53
2016-10-06T02:55:07.793Z,60.37
2016-10-06T02:56:18.070Z,60.56
2016-10-06T02:57:28.387Z,60.56
2016-10-06T02:58:38.679Z,60.56
2016-10-06T02:59:48.657Z,60.66
2016-10-06T03:00:58.623Z,60.72
2016-10-06T03:32:25.473Z,57.97
2016-10-06T03:33:35.740Z,58.54
2016-10-06T03:34:45.701Z,59.49
2016-10-06T03:35:55.979Z,59.68
2016-10-06T03:37:05.335Z,60.35
2016-10-06T03:38:15.628Z,60.91
2016-10-06T03:39:25.909Z,61.39
2016-10-06T03:40:35.589Z,61.39
2016-10-06T03:41:45.580Z,61.87
2016-10-06T03:42:55.868Z,61.71
2016-10-06T03:44:06.168Z,61.61
2016-10-06T03:45:16.471Z,61.71
2016-10-06T03:46:26.478Z,61.9
2016-10-06T03:47:36.781Z,61.83
2016-10-06T03:48:47.072Z,61.55
2016-10-06T03:49:57.047Z,62.02
2016-10-06T03:51:07.340Z,61.45
2016-10-06T03:52:17.613Z,61.83
2016-10-06T03:53:27.921Z,61.26
2016-10-06T03:54:37.895Z,61.67
2016-10-06T03:55:47.870Z,61.67
2016-10-06T03:56:57.844Z,61.48
2016-10-06T03:58:07.813Z,61.38
2016-10-06T03:59:17.781Z,61.38
2016-10-06T04:00:28.112Z,61.19
2016-10-06T04:01:37.775Z,61
2016-10-06T04:02:48.055Z,61.1
2016-10-06T04:03:58.022Z,61
2016-10-06T04:05:08.033Z,60.82
2016-10-06T04:06:18.306Z,61.19
2016-10-06T04:07:28.294Z,61.1
2016-10-06T04:08:38.264Z,61.22
2016-10-06T04:09:47.918Z,61.29
2016-10-06T04:10:57.904Z,61.22
2016-10-06T04:12:07.892Z,61.13
2016-10-06T04:13:18.176Z,61.32
2016-10-06T04:14:28.148Z,61.42
2016-10-06T04:15:37.515Z,60.85
2016-10-06T04:16:47.811Z,60.66
2016-10-06T04:17:58.087Z,61.42
2016-10-06T04:19:08.066Z,60.75
2016-10-06T04:20:18.061Z,60.66
2016-10-06T04:21:28.337Z,60.56
2016-10-06T04:22:38.641Z,60.56
2016-10-06T04:23:48.921Z,60.66
2016-10-06T04:24:59.211Z,60.85
2016-10-06T04:26:09.505Z,60.66
2016-10-06T04:27:19.479Z,60.66
2016-10-06T04:28:29.797Z,60.56
2016-10-06T04:29:39.770Z,60.66
2016-10-06T04:30:49.755Z,60.66
2016-10-06T04:31:59.733Z,60.75
2016-10-06T04:33:09.395Z,60.85
2016-10-06T04:34:19.691Z,60.56
2016-10-06T04:35:29.666Z,60.66
2016-10-06T04:36:39.644Z,60.75
2016-10-06T04:37:49.931Z,60.66
2016-10-06T04:38:59.919Z,60.75
2016-10-06T04:40:09.905Z,60.75
2016-10-06T04:41:19.885Z,60.75
2016-10-06T04:42:29.559Z,60.85
2016-10-06T04:43:39.529Z,60.85
2016-10-06T04:44:49.815Z,60.75
2016-10-06T04:45:59.799Z,60.66
2016-10-06T04:47:10.087Z,60.66
2016-10-06T04:48:20.067Z,60.85
2016-10-06T04:49:30.345Z,60.75
2016-10-06T04:50:40.316Z,60.37
2016-10-06T04:51:50.600Z,60.66
2016-10-06T04:53:00.292Z,60.66
2016-10-06T04:54:10.255Z,60.66
2016-10-06T04:55:20.531Z,60.56
2016-10-06T04:56:30.193Z,60.37
2016-10-06T04:57:40.479Z,60.75
2016-10-06T04:58:50.765Z,60.66
2016-10-06T05:00:01.056Z,60.46
2016-10-06T05:01:10.734Z,60.4
2016-10-06T05:02:21.020Z,60.27
2016-10-06T05:03:31.313Z,60.3
2016-10-06T05:04:41.589Z,60.21
2016-10-06T05:05:51.562Z,60.3
2016-10-06T05:07:01.850Z,60.3
2016-10-06T05:08:11.815Z,60.3
2016-10-06T05:09:22.122Z,60.3
2016-10-06T05:10:32.113Z,60.3
2016-10-06T05:11:42.410Z,60.3
2016-10-06T05:12:52.695Z,60.4
2016-10-06T05:14:02.673Z,60.4
2016-10-06T05:15:12.988Z,60.3
2016-10-06T05:16:23.272Z,60.3
2016-10-06T05:17:33.258Z,60.3
2016-10-06T05:18:43.233Z,60.21
2016-10-06T05:19:53.210Z,60.3
2016-10-06T05:21:02.872Z,60.4
2016-10-06T05:22:12.844Z,60.3
2016-10-06T05:23:22.811Z,60.69
2016-10-06T05:24:33.093Z,60.4
2016-10-06T05:25:43.388Z,60.21
2016-10-06T05:26:53.371Z,60.3
2016-10-06T05:28:03.337Z,60.4
2016-10-06T05:29:13.629Z,60.3
2016-10-06T05:30:22.670Z,60.4
2016-10-06T05:31:32.644Z,60.3
2016-10-06T05:32:42.305Z,60.3
2016-10-06T05:33:52.601Z,60.69
2016-10-06T05:35:02.898Z,60.4
2016-10-06T05:36:13.188Z,60.4
2016-10-06T05:37:23.161Z,60.4
2016-10-06T05:38:33.453Z,60.3
2016-10-06T05:39:43.774Z,60.21
2016-10-06T05:40:53.746Z,60.21
2016-10-06T05:42:04.033Z,60.21
2016-10-06T05:43:14.344Z,60.3
2016-10-06T05:44:24.636Z,60.21
2016-10-06T05:45:34.912Z,60.59
2016-10-06T05:46:44.885Z,60.49
2016-10-06T05:47:54.875Z,60.49
2016-10-06T05:49:05.168Z,60.43
2016-10-06T05:50:15.161Z,60.52
2016-10-06T05:51:24.505Z,60.43
2016-10-06T05:52:34.793Z,60.81
2016-10-06T05:53:44.773Z,60.14
2016-10-06T05:54:54.752Z,60.02
2016-10-06T05:56:05.048Z,60.05
2016-10-06T05:57:15.041Z,59.95
2016-10-06T05:58:25.021Z,60.24
2016-10-06T05:59:35.031Z,60.33
2016-10-06T06:00:45.008Z,59.95
2016-10-06T06:01:54.981Z,59.95
2016-10-06T06:03:05.273Z,59.95
2016-10-06T06:04:15.554Z,60.33
2016-10-06T06:05:25.825Z,60.24
2016-10-06T06:06:36.120Z,59.95
2016-10-06T06:07:46.089Z,60.33
2016-10-06T06:08:56.376Z,60.33
2016-10-06T06:10:06.347Z,59.95
2016-10-06T06:11:15.703Z,60.05
2016-10-06T06:12:25.987Z,60.24
2016-10-06T06:13:35.969Z,60.14
2016-10-06T06:14:46.255Z,60.24
2016-10-06T06:15:56.231Z,60.36
2016-10-06T06:17:05.908Z,60.36
2016-10-06T06:18:16.184Z,59.7
2016-10-06T06:19:26.155Z,60.08
2016-10-06T06:20:36.457Z,59.6
2016-10-06T06:21:46.734Z,59.89
2016-10-06T06:22:57.007Z,59.89
2016-10-06T06:24:06.993Z,59.79
2016-10-06T06:25:17.290Z,59.99
2016-10-06T06:26:27.277Z,60.08
2016-10-06T06:27:37.254Z,60.08
2016-10-06T06:28:47.526Z,60.02
2016-10-06T06:29:57.512Z,59.7
2016-10-06T06:31:07.798Z,60.08
2016-10-06T06:32:18.091Z,60.08
2016-10-06T06:33:28.079Z,60.36
2016-10-06T06:34:38.388Z,60.36
2016-10-06T06:35:48.361Z,59.99
2016-10-06T06:36:58.357Z,59.99
2016-10-06T06:38:08.646Z,60.08
2016-10-06T06:39:18.930Z,60.08
2016-10-06T06:40:29.213Z,59.99
2016-10-06T06:41:39.504Z,60.08
2016-10-06T06:42:49.473Z,60.17
2016-10-06T06:43:59.762Z,59.89
2016-10-06T06:45:09.733Z,59.99
2016-10-06T06:46:19.710Z,60.17
2016-10-06T06:47:30.004Z,60.21
2016-10-06T06:48:40.325Z,60.21
2016-10-06T06:49:49.695Z,60.02
2016-10-06T06:50:59.362Z,59.82
2016-10-06T06:52:09.649Z,60.02
2016-10-06T06:53:19.702Z,60.11
2016-10-06T06:54:29.990Z,60.02
2016-10-06T06:55:40.279Z,60.55
2016-10-06T06:56:50.277Z,60.36
2016-10-06T06:58:00.566Z,60.46
2016-10-06T06:59:10.860Z,60.55
2016-10-06T07:00:21.152Z,60.55
2016-10-06T07:01:31.134Z,60.46
2016-10-06T07:02:41.112Z,60.55
2016-10-06T07:03:51.096Z,60.46
2016-10-06T07:05:00.755Z,60.65
2016-10-06T07:06:10.741Z,60.46
2016-10-06T07:07:21.031Z,60.46
2016-10-06T07:08:31.339Z,60.39
2016-10-06T07:09:41.315Z,60.58
2016-10-06T07:10:51.618Z,60.11
2016-10-06T07:12:01.904Z,60.58
2016-10-06T07:13:11.885Z,60.3
2016-10-06T07:14:21.867Z,60.11
2016-10-06T07:15:31.838Z,60.58
2016-10-06T07:16:41.824Z,59.92
2016-10-06T07:17:51.804Z,60.21
2016-10-06T07:19:02.075Z,60.49
2016-10-06T07:20:11.755Z,60.11
2016-10-06T07:21:21.733Z,60.21
2016-10-06T07:22:32.245Z,60.21
2016-10-06T07:23:42.237Z,60.3
2016-10-06T07:24:52.208Z,60.39
2016-10-06T07:26:02.189Z,60.02
2016-10-06T07:27:12.518Z,60.11
2016-10-06T07:28:22.822Z,60.02
2016-10-06T07:29:33.116Z,60.11
2016-10-06T07:30:43.400Z,60.11
2016-10-06T07:31:53.378Z,60.11
2016-10-06T07:33:03.724Z,60.11
2016-10-06T07:34:13.397Z,60.21
2016-10-06T07:35:23.072Z,60.21
2016-10-06T07:36:33.383Z,60.11
2016-10-06T07:37:43.367Z,60.11
2016-10-06T07:38:53.655Z,59.92
2016-10-06T07:40:03.935Z,59.92
2016-10-06T07:41:13.926Z,60.21
2016-10-06T07:42:24.240Z,60.39
2016-10-06T07:43:33.911Z,60.49
2016-10-06T07:44:44.192Z,60.68
2016-10-06T07:45:54.180Z,60.49
2016-10-06T07:47:03.848Z,60.39
2016-10-06T07:48:13.822Z,60.3
2016-10-06T07:49:23.803Z,60.49
2016-10-06T07:50:33.773Z,60.49
2016-10-06T07:51:43.751Z,60.68
2016-10-06T07:52:54.079Z,60.58
2016-10-06T07:54:04.364Z,60.49
2016-10-06T07:55:14.657Z,60.68
2016-10-06T07:56:24.645Z,60.21
2016-10-06T07:57:34.622Z,60.49
2016-10-06T07:58:44.915Z,60.49
2016-10-06T07:59:55.193Z,60.49
2016-10-06T08:01:05.185Z,60.02
2016-10-06T08:02:15.149Z,60.39
2016-10-06T08:03:25.431Z,60.49
2016-10-06T08:04:35.718Z,60.58
2016-10-06T08:05:45.697Z,60.49
2016-10-06T08:06:55.672Z,60.68
2016-10-06T08:08:05.335Z,60.68
2016-10-06T08:09:15.631Z,60.49
2016-10-06T08:10:25.986Z,60.58
2016-10-06T08:11:35.964Z,60.11
2016-10-06T08:12:45.954Z,60.3
2016-10-06T08:13:55.937Z,60.3
2016-10-06T08:15:06.240Z,60.3
2016-10-06T08:16:16.534Z,60.39
2016-10-06T08:17:26.823Z,60.14
2016-10-06T08:18:37.137Z,59.66
2016-10-06T08:19:47.436Z,60.42
2016-10-06T08:20:57.429Z,60.24
2016-10-06T08:22:07.457Z,60.33
2016-10-06T08:23:17.443Z,59.95
2016-10-06T08:24:27.728Z,59.76
2016-10-06T08:25:37.751Z,59.56
2016-10-06T08:26:48.062Z,59.88
2016-10-06T08:27:58.040Z,59.78
2016-10-06T08:29:08.026Z,59.31
2016-10-06T08:30:18.003Z,59.41
2016-10-06T08:31:28.292Z,59.59
2016-10-06T08:32:38.282Z,59.44
2016-10-06T08:33:48.560Z,59.34
2016-10-06T08:34:58.854Z,58.76
2016-10-06T08:36:09.143Z,58.8
2016-10-06T08:37:19.133Z,58.89
2016-10-06T08:38:28.795Z,58.8
2016-10-06T08:39:38.806Z,58.41
2016-10-06T08:40:49.097Z,58.63
2016-10-06T08:41:59.068Z,58.44
2016-10-06T08:43:09.045Z,58.44
2016-10-06T08:44:19.023Z,58.44
2016-10-06T08:45:29.009Z,58.63
2016-10-06T08:46:38.991Z,58.63
2016-10-06T08:47:48.969Z,58.83
2016-10-06T08:48:58.646Z,58.83
2016-10-06T08:50:08.935Z,58.92
2016-10-06T08:51:18.948Z,58.83
2016-10-06T08:52:29.252Z,58.83
2016-10-06T08:53:39.541Z,58.83
2016-10-06T08:54:49.528Z,58.73
2016-10-06T08:55:59.815Z,59.3
2016-10-06T08:57:09.811Z,59.4
2016-10-06T08:58:19.804Z,59.88
2016-10-06T08:59:30.096Z,59.66
2016-10-06T09:00:40.387Z,59.84
2016-10-06T09:01:50.368Z,60.13
2016-10-06T09:03:00.356Z,60.42
2016-10-06T09:04:10.346Z,59.84
2016-10-06T09:05:20.629Z,59.75
2016-10-06T09:06:30.621Z,60.13
2016-10-06T09:07:40.896Z,59.56
2016-10-06T09:08:50.864Z,59.37
2016-10-06T09:10:01.167Z,59.11
2016-10-06T09:11:11.446Z,59.11
2016-10-06T09:12:21.424Z,59.3
2016-10-06T09:13:31.710Z,59.49
2016-10-06T09:14:42.032Z,59.59
2016-10-06T09:15:52.325Z,59.59
2016-10-06T09:17:02.617Z,60.04
2016-10-06T09:18:12.912Z,60.13
2016-10-06T09:19:22.888Z,59.84
2016-10-06T09:20:32.578Z,60.23
2016-10-06T09:21:41.956Z,59.84
2016-10-06T09:22:51.956Z,59.94
2016-10-06T09:24:01.945Z,60.13
2016-10-06T09:25:12.251Z,59.3
2016-10-06T09:26:22.545Z,58.63
2016-10-06T09:27:32.836Z,58.83
2016-10-06T09:28:42.828Z,58.83
2016-10-06T09:29:53.129Z,58.95
2016-10-06T09:31:02.798Z,58.56
2016-10-06T09:32:12.483Z,58.37
2016-10-06T09:33:22.475Z,58.76
2016-10-06T09:34:32.777Z,58.86
2016-10-06T09:35:43.070Z,58.95
2016-10-06T09:36:53.356Z,58.95
2016-10-06T09:38:03.355Z,59.05
2016-10-06T09:39:13.648Z,59.33
2016-10-06T09:40:23.945Z,58.95
2016-10-06T09:41:34.251Z,58.76
2016-10-06T09:42:44.553Z,58.95
2016-10-06T09:43:54.545Z,58.98
2016-10-06T09:45:04.838Z,58.98
2016-10-06T09:46:15.134Z,59.08
2016-10-06T09:47:25.126Z,59.08
2016-10-06T09:48:35.401Z,59.36
2016-10-06T09:49:45.394Z,59.62
2016-10-06T09:50:55.906Z,60.19
2016-10-06T09:52:06.193Z,60
2016-10-06T09:53:16.164Z,59.62
2016-10-06T09:54:26.460Z,59.72
2016-10-06T09:55:36.452Z,59.05
2016-10-06T09:56:46.767Z,59.23
2016-10-06T09:57:56.747Z,59.33
2016-10-06T09:59:07.042Z,59.72
2016-10-06T10:00:17.339Z,58.95
2016-10-06T10:01:27.632Z,59.05
2016-10-06T10:02:37.928Z,59.43
2016-10-06T10:03:47.901Z,59.17
2016-10-06T10:04:57.901Z,59.08
2016-10-06T10:06:07.890Z,58.59
2016-10-06T10:07:18.194Z,58.59
2016-10-06T10:08:28.222Z,57.76
2016-10-06T10:09:38.208Z,57.86
2016-10-06T10:10:48.496Z,57.57
2016-10-06T10:11:58.781Z,57.6
2016-10-06T10:13:09.074Z,57.5
2016-10-06T10:14:19.363Z,57.79
2016-10-06T10:15:29.032Z,57.5
2016-10-06T10:16:39.339Z,57.89
2016-10-06T10:17:49.315Z,57.5
2016-10-06T10:18:59.307Z,57.41
2016-10-06T10:20:09.293Z,57.98
2016-10-06T10:21:19.596Z,58.17
2016-10-06T10:22:29.887Z,57.89
2016-10-06T10:23:39.863Z,58.56
2016-10-06T10:24:50.155Z,58.56
2016-10-06T10:25:59.826Z,58.75
2016-10-06T10:27:10.128Z,58.65
2016-10-06T10:28:20.455Z,58.46
2016-10-06T10:29:30.832Z,58.27
2016-10-06T10:30:41.118Z,58.46
2016-10-06T10:31:51.096Z,58.53
2016-10-06T10:33:00.474Z,58.81
2016-10-06T10:34:10.476Z,59.2
2016-10-06T10:35:20.452Z,58.91
2016-10-06T10:36:30.467Z,59.01
2016-10-06T10:37:40.773Z,58.34
2016-10-06T10:38:51.055Z,58.08
2016-10-06T10:40:01.362Z,57.79
2016-10-06T10:41:11.353Z,57.63
2016-10-06T10:42:21.659Z,56.86
2016-10-06T10:43:31.653Z,57.43
2016-10-06T10:44:41.326Z,57.63
2016-10-06T10:45:51.006Z,58.11
2016-10-06T10:47:01.287Z,58.46
2016-10-06T10:48:11.073Z,58.65
2016-10-06T10:49:21.055Z,58.27
2016-10-06T10:50:31.342Z,59.33
2016-10-06T10:51:41.319Z,58.94
2016-10-06T10:52:51.630Z,58.94
2016-10-06T10:54:01.937Z,59.77
2016-10-06T10:55:12.229Z,59.87
2016-10-06T10:56:22.535Z,60.16
2016-10-06T10:57:32.200Z,60.06
2016-10-06T10:58:42.218Z,59.94
2016-10-06T10:59:52.207Z,59.94
2016-10-06T11:01:02.192Z,60.03
2016-10-06T11:02:12.490Z,60
2016-10-06T11:03:22.495Z,60
2016-10-06T11:04:32.476Z,60.19
2016-10-06T11:05:42.456Z,60.45
2016-10-06T11:06:52.456Z,60.26
2016-10-06T11:08:02.452Z,59.88
2016-10-06T11:09:12.748Z,60.16
2016-10-06T11:10:22.972Z,59.88
2016-10-06T11:11:33.258Z,59.97
2016-10-06T11:12:43.482Z,59.97
2016-10-06T11:13:53.175Z,59.97
2016-10-06T11:15:03.175Z,59.88
2016-10-06T11:16:12.866Z,60.06
2016-10-06T11:17:23.159Z,60.35
2016-10-06T11:18:33.140Z,60.04
2016-10-06T11:19:43.127Z,60.13
2016-10-06T11:20:53.106Z,60.23
2016-10-06T11:22:03.390Z,60.52
2016-10-06T11:23:13.382Z,60.42
2016-10-06T11:24:23.364Z,60.13
2016-10-06T11:25:33.341Z,60.33
2016-10-06T11:26:43.641Z,60.23
2016-10-06T11:27:53.622Z,60.23
2016-10-06T11:29:03.611Z,60.52
2016-10-06T11:30:13.589Z,59.94
2016-10-06T11:31:23.563Z,60.42
2016-10-06T11:32:33.864Z,60.52
2016-10-06T11:33:43.838Z,60.49
2016-10-06T11:34:53.814Z,60.52
2016-10-06T11:36:03.804Z,60.52
2016-10-06T11:37:14.096Z,60.1
2016-10-06T11:38:24.425Z,60.58
2016-10-06T11:39:34.405Z,60.01
2016-10-06T11:40:44.394Z,60.3
2016-10-06T11:41:54.680Z,60.61
2016-10-06T11:43:04.991Z,60.42
2016-10-06T11:44:14.977Z,60.23
2016-10-06T11:45:24.659Z,59.84
2016-10-06T11:46:34.345Z,59.84
2016-10-06T11:47:44.643Z,59.94
2016-10-06T11:48:54.935Z,60.04
2016-10-06T11:50:04.910Z,59.94
2016-10-06T11:51:14.889Z,59.84
2016-10-06T11:52:25.183Z,59.66
2016-10-06T11:53:35.484Z,59.94
2016-10-06T11:54:45.783Z,59.94
2016-10-06T11:55:55.755Z,59.66
2016-10-06T11:57:05.731Z,59.84
2016-10-06T11:58:15.712Z,59.69
2016-10-06T11:59:25.395Z,59.94
2016-10-06T12:00:35.688Z,60.13
2016-10-06T12:01:45.992Z,59.94
2016-10-06T12:02:56.279Z,60.33
2016-10-06T12:04:06.252Z,60.13
2016-10-06T12:05:16.537Z,60.04
2016-10-06T12:06:26.839Z,60.23
2016-10-06T12:07:36.820Z,59.75
2016-10-06T12:08:47.125Z,60.23
2016-10-06T12:09:57.413Z,60.13
2016-10-06T12:11:07.397Z,60.71
2016-10-06T12:12:17.378Z,60.71
2016-10-06T12:13:27.688Z,60.49
2016-10-06T12:14:37.972Z,60.39
2016-10-06T12:15:48.368Z,60.58
2016-10-06T12:16:58.676Z,60.39
2016-10-06T12:18:08.061Z,60.58
2016-10-06T12:19:18.044Z,60.77
2016-10-06T12:20:28.035Z,60.77
2016-10-06T12:21:38.030Z,60.49
2016-10-06T12:22:48.014Z,60.77
2016-10-06T12:23:58.371Z,60.58
2016-10-06T12:25:08.383Z,60.58
2016-10-06T12:26:18.360Z,60.58
2016-10-06T12:27:28.666Z,60.58
2016-10-06T12:28:38.954Z,60.49
2016-10-06T12:29:48.635Z,60.39
2016-10-06T12:30:58.319Z,60.58
2016-10-06T12:32:08.642Z,60.49
2016-10-06T12:33:18.935Z,60.3
2016-10-06T12:34:28.926Z,60.58
2016-10-06T12:35:39.225Z,60.58
2016-10-06T12:36:49.221Z,60.39
2016-10-06T12:37:59.514Z,60.49
2016-10-06T12:39:09.830Z,60.49
2016-10-06T12:40:19.835Z,60.39
2016-10-06T12:41:29.808Z,60.46
2016-10-06T12:42:40.095Z,60.55
2016-10-06T12:43:50.390Z,60.55
2016-10-06T12:45:00.703Z,60.27
2016-10-06T12:46:10.994Z,60.36
2016-10-06T12:47:21.295Z,60.46
2016-10-06T12:48:31.586Z,60.36
2016-10-06T12:49:41.590Z,60.46
2016-10-06T12:50:51.885Z,60.46
2016-10-06T12:52:02.177Z,60.36
2016-10-06T12:53:12.150Z,60.46
2016-10-06T12:54:22.126Z,60.27
2016-10-06T12:55:32.118Z,60.55
2016-10-06T12:56:42.420Z,60.64
2016-10-06T12:57:52.400Z,60.55
2016-10-06T12:59:02.395Z,60.55
2016-10-06T13:00:12.687Z,60.74
2016-10-06T13:01:22.680Z,60.64
2016-10-06T13:02:32.974Z,60.46
2016-10-06T13:03:43.269Z,60.46
2016-10-06T13:04:53.553Z,60.74
2016-10-06T13:06:03.849Z,60.74
2016-10-06T13:07:13.821Z,60.55
2016-10-06T13:08:23.818Z,60.55
2016-10-06T13:09:34.120Z,60.55
2016-10-06T13:10:44.413Z,60.55
2016-10-06T13:11:54.431Z,60.55
2016-10-06T13:13:04.093Z,60.46
2016-10-06T13:14:14.076Z,60.46
2016-10-06T13:15:24.370Z,60.74
2016-10-06T13:16:34.740Z,60.17
2016-10-06T13:17:45.307Z,60.17
2016-10-06T13:18:55.603Z,60.27
2016-10-06T13:20:05.592Z,60.27
2016-10-06T13:21:15.591Z,60.27
2016-10-06T13:22:25.902Z,60.17
2016-10-06T13:23:36.231Z,59.98
2016-10-06T13:24:46.248Z,60.36
2016-10-06T13:25:56.615Z,60.17
2016-10-06T13:27:06.345Z,60.17
2016-10-06T13:28:16.026Z,59.98
2016-10-06T13:29:26.024Z,60.27
2016-10-06T13:30:36.056Z,60.84
2016-10-06T13:31:46.396Z,60.55
2016-10-06T13:32:56.109Z,60.64
2016-10-06T13:34:06.135Z,60.27
2016-10-06T13:35:16.447Z,60.52
2016-10-06T13:36:26.455Z,60.61
2016-10-06T13:37:36.349Z,60.71
2016-10-06T13:38:46.666Z,60.81
2016-10-06T13:39:56.675Z,60.61
2016-10-06T13:41:06.989Z,60.81
2016-10-06T13:42:16.704Z,60.71
2016-10-06T13:43:27.023Z,60.71
2016-10-06T13:44:37.331Z,61
2016-10-06T13:45:48.994Z,61.1
2016-10-06T13:46:59.574Z,61.1
2016-10-06T13:48:10.331Z,60.9
2016-10-06T13:49:20.423Z,61
2016-10-06T13:50:30.664Z,60.68
2016-10-06T13:51:41.040Z,61.63
2016-10-06T13:52:51.371Z,60.78
2016-10-06T13:54:01.680Z,60.68
2016-10-06T13:55:11.660Z,60.97
2016-10-06T13:56:21.954Z,60.97
2016-10-06T13:57:32.257Z,60.87
2016-10-06T13:58:42.555Z,60.68
2016-10-06T13:59:52.879Z,60.87
2016-10-06T14:01:03.176Z,60.87
2016-10-06T14:02:13.162Z,60.87
2016-10-06T14:03:23.471Z,60.68
2016-10-06T14:04:33.453Z,60.68
2016-10-06T14:05:43.780Z,60.78
2016-10-06T14:06:53.797Z,60.78
2016-10-06T14:08:03.772Z,60.78
2016-10-06T14:09:13.764Z,60.68
2016-10-06T14:10:24.077Z,60.58
2016-10-06T14:11:34.049Z,60.68
2016-10-06T14:12:43.755Z,60.78
2016-10-06T14:13:54.075Z,60.58
2016-10-06T14:15:04.065Z,60.58
2016-10-06T14:16:14.089Z,60.78
2016-10-06T14:17:23.778Z,61.07
2016-10-06T14:18:34.093Z,60.68
2016-10-06T14:19:44.394Z,60.78
2016-10-06T14:20:54.375Z,60.78
2016-10-06T14:22:04.095Z,60.68
2016-10-06T14:23:14.400Z,60.87
2016-10-06T14:24:24.091Z,60.58
2016-10-06T14:25:34.389Z,60.58
2016-10-06T14:26:44.932Z,60.58
2016-10-06T14:27:55.241Z,60.78
2016-10-06T14:29:05.552Z,60.78
2016-10-06T14:30:15.213Z,60.68
2016-10-06T14:31:25.512Z,60.78
2016-10-06T14:32:35.816Z,60.58
2016-10-06T14:33:46.128Z,60.78
2016-10-06T14:34:56.119Z,61.07
2016-10-06T14:36:06.107Z,60.87
2016-10-06T14:37:16.403Z,60.87
2016-10-06T14:38:26.377Z,60.97
2016-10-06T14:39:36.358Z,60.97
2016-10-06T14:40:46.664Z,61.07
2016-10-06T14:41:56.679Z,60.97
2016-10-06T14:43:06.974Z,61.07
2016-10-06T14:44:17.301Z,60.87
2016-10-06T14:45:27.601Z,60.97
2016-10-06T14:46:36.976Z,60.97
2016-10-06T14:47:47.265Z,60.97
2016-10-06T14:48:57.557Z,60.97
2016-10-06T14:50:07.872Z,60.78
2016-10-06T14:51:18.415Z,60.97
2016-10-06T14:52:28.409Z,61.07
2016-10-06T14:53:38.405Z,60.68
2016-10-06T14:54:48.395Z,60.78
2016-10-06T14:55:58.729Z,60.68
2016-10-06T14:57:09.031Z,60.58
2016-10-06T14:58:19.035Z,60.58
2016-10-06T14:59:29.338Z,60.58
2016-10-06T15:00:39.032Z,60.78
2016-10-06T15:01:49.021Z,60.58
2016-10-06T15:02:59.336Z,60.78
2016-10-06T15:04:09.325Z,60.97
2016-10-06T15:05:19.330Z,60.87
2016-10-06T15:06:29.656Z,61.07
2016-10-06T15:07:39.964Z,61.07
2016-10-06T15:08:49.956Z,60.97
2016-10-06T15:09:59.650Z,60.78
2016-10-06T15:11:09.333Z,60.68
2016-10-06T15:12:19.360Z,60.78
2016-10-06T15:13:29.367Z,60.78
2016-10-06T15:14:39.369Z,61.63
2016-10-06T15:15:49.907Z,61.16
2016-10-06T15:17:00.265Z,61.16
2016-10-06T15:18:10.261Z,61.44
2016-10-06T15:19:20.570Z,61.35
2016-10-06T15:20:30.869Z,61.25
2016-10-06T15:21:40.864Z,61.35
2016-10-06T15:22:50.885Z,61.44
2016-10-06T15:24:01.231Z,61.35
2016-10-06T15:25:11.552Z,61.44
2016-10-06T15:26:21.560Z,61.35
2016-10-06T15:27:31.588Z,61.07
2016-10-06T15:28:41.593Z,61.35
2016-10-06T15:29:51.889Z,61.35
2016-10-06T15:31:01.886Z,61.35
2016-10-06T15:32:11.876Z,61.16
2016-10-06T15:33:21.595Z,61.25
2016-10-06T15:34:31.924Z,60.97
2016-10-06T15:35:42.243Z,61.16
2016-10-06T15:36:52.296Z,61.16