createdAt,value
2018-09-01T00:00:48.618Z,101864.62
2018-09-01T00:03:17.402Z,101858.16
2018-09-01T00:05:47.157Z,101855.98
2018-09-01T00:08:15.899Z,101857.70
2018-09-01T00:10:45.044Z,101859.87
2018-09-01T00:13:13.923Z,101859.44
2018-09-01T00:15:42.669Z,101854.70
2018-09-01T00:18:11.931Z,101860.28
2018-09-01T00:20:40.572Z,101868.50
2018-09-01T00:23:09.141Z,101865.48
2018-09-01T00:25:38.116Z,101871.08
2018-09-01T00:28:06.990Z,101875.83
2018-09-01T00:30:36.544Z,101882.28
2018-09-01T00:33:05.359Z,101879.27
2018-09-01T00:35:34.114Z,101884.87
2018-09-01T00:39:11.378Z,101884.42
2018-09-01T00:41:39.984Z,101887.03
2018-09-01T00:44:08.860Z,101888.74
2018-09-01T00:46:37.979Z,101892.62
2018-09-01T00:49:06.705Z,101895.20
2018-09-01T00:51:35.210Z,101899.95
2018-09-01T00:54:03.886Z,101896.92
2018-09-01T00:56:33.479Z,101899.52
2018-09-01T00:59:03.287Z,101890.87
2018-09-01T01:01:32.220Z,101892.62
2018-09-01T01:04:02.324Z,101889.59
2018-09-01T01:06:31.021Z,101894.71
2018-09-01T01:08:59.734Z,101894.71
2018-09-01T01:11:28.695Z,101889.09
2018-09-01T01:13:57.557Z,101890.83
2018-09-01T01:16:26.207Z,101892.14
2018-09-01T01:18:55.033Z,101891.25
2018-09-01T01:21:24.617Z,101886.95
2018-09-01T01:23:53.965Z,101880.90
2018-09-01T01:26:23.397Z,101882.19
2018-09-01T01:28:52.036Z,101894.66
2018-09-01T01:31:20.775Z,101886.06
2018-09-01T01:33:49.725Z,101894.22
2018-09-01T01:36:18.581Z,101892.95
2018-09-01T01:38:47.216Z,101887.80
2018-09-01T01:41:15.958Z,101888.67
2018-09-01T01:43:44.733Z,101890.81
2018-09-01T01:46:14.689Z,101892.51
2018-09-01T01:48:43.526Z,101900.27
2018-09-01T01:51:12.573Z,101900.25
2018-09-01T01:53:41.327Z,101898.09
2018-09-01T01:56:10.123Z,101898.06
2018-09-01T01:58:38.787Z,101904.08
2018-09-01T02:01:07.562Z,101908.83
2018-09-01T02:03:36.249Z,101909.72
2018-09-01T02:06:05.221Z,101909.29
2018-09-01T02:08:33.911Z,101909.69
2018-09-01T02:11:02.884Z,101910.96
2018-09-01T02:13:31.967Z,101909.29
2018-09-01T02:16:00.920Z,101904.53
2018-09-01T02:18:29.733Z,101905.84
2018-09-01T02:20:58.704Z,101916.16
2018-09-01T02:23:27.422Z,101909.70
2018-09-01T02:25:56.829Z,101910.12
2018-09-01T02:28:26.589Z,101908.81
2018-09-01T02:30:55.316Z,101909.20
2018-09-01T02:33:25.108Z,101907.88
2018-09-01T02:35:54.081Z,101909.13
2018-09-01T02:38:23.395Z,101906.13
2018-09-01T02:40:53.014Z,101911.30
2018-09-01T02:43:22.124Z,101915.58
2018-09-01T02:45:52.739Z,101915.14
2018-09-01T02:48:21.335Z,101915.13
2018-09-01T02:50:50.648Z,101910.40
2018-09-01T02:53:19.655Z,101915.58
2018-09-01T02:55:48.394Z,101915.17
2018-09-01T02:58:17.185Z,101911.25
2018-09-01T03:00:46.339Z,101910.78
2018-09-01T03:03:15.041Z,101910.38
2018-09-01T03:05:43.732Z,101911.20
2018-09-01T03:08:12.357Z,101906.89
2018-09-01T03:10:41.093Z,101911.63
2018-09-01T03:13:09.690Z,101909.07
2018-09-01T03:15:38.324Z,101908.22
2018-09-01T03:18:07.372Z,101914.63
2018-09-01T03:20:36.152Z,101908.61
2018-09-01T03:23:05.144Z,101912.02
2018-09-01T03:25:33.992Z,101918.46
2018-09-01T03:28:02.770Z,101916.30
2018-09-01T03:30:31.443Z,101920.55
2018-09-01T03:33:00.090Z,101906.39
2018-09-01T03:35:28.701Z,101917.58
2018-09-01T03:37:57.427Z,101908.52
2018-09-01T03:40:26.521Z,101907.64
2018-09-01T03:42:55.244Z,101907.57
2018-09-01T03:45:23.856Z,101911.81
2018-09-01T03:47:53.149Z,101907.92
2018-09-01T03:50:21.984Z,101910.05
2018-09-01T03:52:50.934Z,101904.48
2018-09-01T03:55:19.661Z,101907.06
2018-09-01T03:57:48.527Z,101905.77
2018-09-01T04:00:17.453Z,101908.78
2018-09-01T04:02:46.152Z,101911.81
2018-09-01T04:05:15.007Z,101914.39
2018-09-01T04:07:43.784Z,101921.27
2018-09-01T04:10:12.590Z,101917.76
2018-09-01T04:12:41.165Z,101924.77
2018-09-01T04:15:09.742Z,101920.05
2018-09-01T04:17:38.356Z,101929.09
2018-09-01T04:20:07.164Z,101926.98
2018-09-01T04:22:35.946Z,101924.42
2018-09-01T04:25:04.536Z,101926.55
2018-09-01T04:27:33.375Z,101929.98
2018-09-01T04:30:03.452Z,101934.73
2018-09-01T04:32:32.871Z,101931.79
2018-09-01T04:35:02.632Z,101930.52
2018-09-01T04:37:31.740Z,101937.86
2018-09-01T04:40:00.736Z,101939.15
2018-09-01T04:42:29.477Z,101946.88
2018-09-01T04:44:58.166Z,101945.05
2018-09-01T04:47:26.899Z,101948.50
2018-09-01T04:49:55.915Z,101946.71
2018-09-01T04:52:25.284Z,101945.87
2018-09-01T04:54:54.043Z,101948.91
2018-09-01T04:57:22.987Z,101946.30
2018-09-01T04:59:51.867Z,101948.45
2018-09-01T05:02:21.309Z,101950.16
2018-09-01T05:04:50.348Z,101950.22
2018-09-01T05:07:19.206Z,101956.24
2018-09-01T05:09:48.013Z,101962.17
2018-09-01T05:12:16.615Z,101963.02
2018-09-01T05:14:45.417Z,101956.59
2018-09-01T05:17:14.917Z,101962.20
2018-09-01T05:19:45.594Z,101973.78
2018-09-01T05:22:15.660Z,101972.54
2018-09-01T05:24:44.861Z,101984.98
2018-09-01T05:27:13.529Z,101987.11
2018-09-01T05:29:42.739Z,101989.20
2018-09-01T05:32:11.569Z,101986.14
2018-09-01T05:34:40.570Z,101987.53
2018-09-01T05:37:09.460Z,101980.30
2018-09-01T05:39:38.314Z,101983.83
2018-09-01T05:42:07.087Z,101981.25
2018-09-01T05:44:36.737Z,101979.50
2018-09-01T05:47:06.719Z,101983.34
2018-09-01T05:49:35.379Z,101986.34
2018-09-01T05:52:04.069Z,101983.81
2018-09-01T05:54:32.719Z,101980.36
2018-09-01T05:57:01.384Z,101984.72
2018-09-01T05:59:30.080Z,101982.61
2018-09-01T06:01:58.701Z,101995.15
2018-09-01T06:04:27.398Z,101995.17
2018-09-01T06:06:56.110Z,101998.19
2018-09-01T06:09:24.766Z,102003.78
2018-09-01T06:11:53.463Z,101998.63
2018-09-01T06:14:23.425Z,102007.26
2018-09-01T06:16:52.148Z,102014.20
2018-09-01T06:19:20.800Z,102009.95
2018-09-01T06:21:49.497Z,102016.87
2018-09-01T06:24:18.687Z,102006.95
2018-09-01T06:26:47.445Z,102014.30
2018-09-01T06:29:17.996Z,102011.34
2018-09-01T06:31:52.012Z,102011.81
2018-09-01T06:34:21.068Z,102013.97
2018-09-01T06:36:49.730Z,102012.28
2018-09-01T06:39:18.568Z,102017.03
2018-09-01T06:41:47.238Z,102011.85
2018-09-01T06:44:16.163Z,102012.30
2018-09-01T06:46:45.106Z,102020.53
2018-09-01T06:49:14.836Z,102023.97
2018-09-01T06:51:44.420Z,102024.84
2018-09-01T06:54:13.474Z,102026.64
2018-09-01T06:56:43.796Z,102032.66
2018-09-01T06:59:13.827Z,102039.11
2018-09-01T07:01:42.411Z,102038.64
2018-09-01T07:04:11.935Z,102033.47
2018-09-01T07:06:40.959Z,102041.31
2018-09-01T07:09:10.667Z,102043.04
2018-09-01T07:11:39.346Z,102032.71
2018-09-01T07:14:09.216Z,102030.98
2018-09-01T07:16:37.835Z,102035.31
2018-09-01T07:19:06.685Z,102038.34
2018-09-01T07:21:36.053Z,102029.30
2018-09-01T07:24:04.857Z,102036.23
2018-09-01T07:26:33.413Z,102037.55
2018-09-01T07:29:05.907Z,102036.27
2018-09-01T07:31:36.365Z,102044.88
2018-09-01T07:34:04.729Z,102040.58
2018-09-01T07:36:33.548Z,102031.96
2018-09-01T07:39:02.586Z,102031.09
2018-09-01T07:41:31.358Z,102037.14
2018-09-01T07:44:00.065Z,102047.07
2018-09-01T07:46:30.670Z,102044.91
2018-09-01T07:48:59.345Z,102048.79
2018-09-01T07:51:30.701Z,102049.23
2018-09-01T07:53:59.556Z,102056.56
2018-09-01T07:56:28.461Z,102064.34
2018-09-01T07:58:57.363Z,102058.73
2018-09-01T08:01:26.279Z,102060.05
2018-09-01T08:03:55.463Z,102062.65
2018-09-01T08:06:24.497Z,102057.02
2018-09-01T08:08:53.476Z,102073.42
2018-09-01T08:11:23.048Z,102076.44
2018-09-01T08:13:52.462Z,102076.02
2018-09-01T08:16:21.273Z,102078.17
2018-09-01T08:18:50.243Z,102079.02
2018-09-01T08:21:18.972Z,102080.73
2018-09-01T08:23:48.233Z,102082.88
2018-09-01T08:26:17.126Z,102085.45
2018-09-01T08:28:46.495Z,102090.23
2018-09-01T08:31:15.344Z,102088.48
2018-09-01T08:33:44.070Z,102092.33
2018-09-01T08:36:12.965Z,102089.27
2018-09-01T08:38:42.469Z,102093.97
2018-09-01T08:41:12.006Z,102090.52
2018-09-01T08:43:41.490Z,102097.84
2018-09-01T08:46:10.248Z,102095.67
2018-09-01T08:48:39.831Z,102100.83
2018-09-01T08:51:08.628Z,102098.16
2018-09-01T08:53:37.643Z,102096.80
2018-09-01T08:56:07.159Z,102099.77
2018-09-01T08:58:36.321Z,102101.50
2018-09-01T09:01:05.031Z,102105.80
2018-09-01T09:03:33.882Z,102103.20
2018-09-01T09:06:02.749Z,102096.20
2018-09-01T09:08:31.804Z,102098.80
2018-09-01T09:11:00.695Z,102094.80
2018-09-01T09:13:29.785Z,102096.48
2018-09-01T09:15:59.886Z,102094.75
2018-09-01T09:18:29.223Z,102092.09
2018-09-01T09:21:00.062Z,102089.40
2018-09-01T09:23:28.765Z,102094.86
2018-09-01T09:25:58.287Z,102093.89
2018-09-01T09:28:27.210Z,102089.12
2018-09-01T09:30:56.803Z,102092.13
2018-09-01T09:33:26.397Z,102090.70
2018-09-01T09:35:55.281Z,102091.97
2018-09-01T09:38:24.779Z,102091.25
2018-09-01T09:40:54.683Z,102088.03
2018-09-01T09:43:24.337Z,102085.61
2018-09-01T09:45:53.032Z,102094.58
2018-09-01T09:48:21.796Z,102089.23
2018-09-01T09:50:50.319Z,102088.94
2018-09-01T09:53:19.709Z,102087.25
2018-09-01T09:55:48.425Z,102090.28
2018-09-01T09:58:17.255Z,102085.95
2018-09-01T10:00:52.152Z,102087.69
2018-09-01T10:03:20.914Z,102082.91
2018-09-01T10:05:49.651Z,102081.41
2018-09-01T10:08:18.936Z,102076.90
2018-09-01T10:10:47.572Z,102085.41
2018-09-01T10:13:16.197Z,102075.64
2018-09-01T10:15:44.839Z,102081.10
2018-09-01T10:18:14.151Z,102074.37
2018-09-01T10:20:42.947Z,102074.45
2018-09-01T10:23:11.695Z,102071.98
2018-09-01T10:25:41.077Z,102078.17
2018-09-01T10:28:11.301Z,102084.00
2018-09-01T10:30:40.680Z,102084.93
2018-09-01T10:33:10.286Z,102079.29
2018-09-01T10:35:39.046Z,102082.76
2018-09-01T10:38:07.809Z,102076.12
2018-09-01T10:40:38.880Z,102074.39
2018-09-01T10:43:08.574Z,102071.79
2018-09-01T10:45:37.425Z,102064.13
2018-09-01T10:48:06.376Z,102060.62
2018-09-01T10:50:35.014Z,102065.44
2018-09-01T10:53:05.381Z,102067.17
2018-09-01T10:55:34.134Z,102064.14
2018-09-01T10:58:07.877Z,102061.05
2018-09-01T11:00:41.541Z,102064.84
2018-09-01T11:03:11.632Z,102053.14
2018-09-01T11:05:41.295Z,102045.11
2018-09-01T11:08:10.159Z,102044.63
2018-09-01T11:10:39.214Z,102041.45
2018-09-01T11:13:09.079Z,102038.86
2018-09-01T11:15:37.776Z,102037.30
2018-09-01T11:18:06.411Z,102036.55
2018-09-01T11:20:35.171Z,102037.30
2018-09-01T11:23:05.316Z,102041.25
2018-09-01T11:25:35.085Z,102047.25
2018-09-01T11:28:04.446Z,102046.64
2018-09-01T11:30:33.114Z,102041.69
2018-09-01T11:33:02.350Z,102035.77
2018-09-01T11:35:31.134Z,102035.83
2018-09-01T11:37:59.829Z,102039.44
2018-09-01T11:40:28.605Z,102030.45
2018-09-01T11:42:57.901Z,102029.66
2018-09-01T11:45:26.549Z,102031.61
2018-09-01T11:47:55.079Z,102018.80
2018-09-01T11:50:24.546Z,102009.40
2018-09-01T11:52:56.364Z,102019.57
2018-09-01T11:55:25.572Z,102012.92
2018-09-01T11:57:54.204Z,102016.80
2018-09-01T12:00:23.467Z,102016.25
2018-09-01T12:02:52.188Z,102006.35
2018-09-01T12:05:21.024Z,102011.21
2018-09-01T12:07:49.651Z,102008.96
2018-09-01T12:10:18.366Z,102009.37
2018-09-01T12:12:48.038Z,102010.09
2018-09-01T12:15:16.718Z,102004.61
2018-09-01T12:17:45.436Z,102006.24
2018-09-01T12:20:14.094Z,102007.10
2018-09-01T12:22:43.469Z,101999.23
2018-09-01T12:25:12.294Z,101996.58
2018-09-01T12:27:41.151Z,102000.75
2018-09-01T12:30:10.220Z,102006.80
2018-09-01T12:32:39.793Z,102005.69
2018-09-01T12:35:08.504Z,101998.61
2018-09-01T12:37:37.513Z,102002.44
2018-09-01T12:40:06.255Z,102002.87
2018-09-01T12:42:34.872Z,101999.27
2018-09-01T12:45:03.823Z,101997.30
2018-09-01T12:47:32.971Z,101995.41
2018-09-01T12:50:02.939Z,101996.42
2018-09-01T12:52:32.178Z,101995.56
2018-09-01T12:55:00.940Z,101999.73
2018-09-01T12:57:30.065Z,101997.50
2018-09-01T12:59:58.773Z,101994.27
2018-09-01T13:02:28.346Z,101989.27
2018-09-01T13:04:58.037Z,101979.60
2018-09-01T13:07:26.954Z,101974.12
2018-09-01T13:09:56.444Z,101980.77
2018-09-01T13:12:25.208Z,101984.98
2018-09-01T13:14:53.890Z,101981.86
2018-09-01T13:17:22.758Z,101981.34
2018-09-01T13:19:52.052Z,101989.05
2018-09-01T13:22:21.594Z,101984.34
2018-09-01T13:24:50.801Z,101987.38
2018-09-01T13:27:20.326Z,101988.58
2018-09-01T13:29:49.783Z,101989.75
2018-09-01T13:32:18.650Z,101995.80
2018-09-01T13:34:48.668Z,101993.47
2018-09-01T13:37:17.895Z,101995.09
2018-09-01T13:39:46.680Z,101995.03
2018-09-01T13:42:15.677Z,101999.50
2018-09-01T13:44:44.488Z,102004.52
2018-09-01T13:47:13.401Z,102003.37
2018-09-01T13:49:42.159Z,102000.64
2018-09-01T13:52:11.007Z,102004.08
2018-09-01T13:54:39.686Z,101995.38
2018-09-01T13:57:08.415Z,101995.75
2018-09-01T13:59:37.103Z,101984.55
2018-09-01T14:02:06.399Z,101979.19
2018-09-01T14:04:35.324Z,101984.20
2018-09-01T14:07:04.187Z,101977.30
2018-09-01T14:09:33.214Z,101974.45
2018-09-01T14:12:02.099Z,101975.03
2018-09-01T14:14:31.114Z,101977.93
2018-09-01T14:17:01.340Z,101975.72
2018-09-01T14:19:31.278Z,101988.56
2018-09-01T14:22:00.007Z,101983.30
2018-09-01T14:24:30.246Z,101992.91
2018-09-01T14:26:59.447Z,101986.01
2018-09-01T14:29:28.553Z,101990.03
2018-09-01T14:31:57.169Z,101987.51
2018-09-01T14:34:26.063Z,101974.06
2018-09-01T14:36:55.208Z,101980.48
2018-09-01T14:39:23.906Z,101977.31
2018-09-01T14:41:52.684Z,101967.79
2018-09-01T14:44:21.426Z,101963.19
2018-09-01T14:46:50.166Z,101971.60
2018-09-01T14:49:19.118Z,101970.41
2018-09-01T14:51:48.287Z,101971.84
2018-09-01T14:54:16.944Z,101967.14
2018-09-01T14:56:45.831Z,101968.70
2018-09-01T14:59:15.109Z,101959.41
2018-09-01T15:01:43.818Z,101957.52
2018-09-01T15:04:12.484Z,101961.31
2018-09-01T15:06:41.239Z,101953.52
2018-09-01T15:09:11.105Z,101957.14
2018-09-01T15:11:40.301Z,101957.81
2018-09-01T15:14:09.825Z,101954.19
2018-09-01T15:16:38.814Z,101962.09
2018-09-01T15:19:08.109Z,101958.86
2018-09-01T15:21:36.891Z,101960.86
2018-09-01T15:24:05.658Z,101956.38
2018-09-01T15:26:34.369Z,101965.83
2018-09-01T15:29:03.867Z,101968.63
2018-09-01T15:31:33.790Z,101967.75
2018-09-01T15:34:04.009Z,101968.77
2018-09-01T15:36:32.892Z,101970.21
2018-09-01T15:39:01.740Z,101962.67
2018-09-01T15:41:30.670Z,101974.44
2018-09-01T15:44:00.289Z,101969.58
2018-09-01T15:46:33.795Z,101970.03
2018-09-01T15:49:05.724Z,101969.13
2018-09-01T15:51:34.376Z,101975.13
2018-09-01T15:54:03.131Z,101977.91
2018-09-01T15:56:31.808Z,101973.59
2018-09-01T15:59:00.475Z,101979.30
2018-09-01T16:01:29.797Z,101977.20
2018-09-01T16:03:58.531Z,101986.28
2018-09-01T16:06:27.668Z,101984.43
2018-09-01T16:08:56.309Z,101985.06
2018-09-01T16:11:25.169Z,101980.50
2018-09-01T16:13:53.835Z,101980.20
2018-09-01T16:16:22.578Z,101984.16
2018-09-01T16:18:51.182Z,101985.33
2018-09-01T16:21:20.497Z,101982.41
2018-09-01T16:23:49.106Z,101979.03
2018-09-01T16:26:17.699Z,101980.55
2018-09-01T16:28:46.805Z,101979.92
2018-09-01T16:38:00.162Z,101987.91
2018-09-01T16:40:30.593Z,101984.30
2018-09-01T16:43:00.071Z,101986.31
2018-09-01T16:45:29.052Z,101983.98
2018-09-01T16:48:01.684Z,101984.61
2018-09-01T16:53:52.148Z,101987.31
2018-09-01T16:56:21.073Z,101977.65
2018-09-01T16:58:56.561Z,101983.41
2018-09-01T17:01:25.505Z,101987.03
2018-09-01T17:03:54.596Z,101989.37
2018-09-01T17:06:24.159Z,101990.35
2018-09-01T17:08:53.166Z,101994.80
2018-09-01T17:11:21.995Z,101998.03
2018-09-01T17:13:50.637Z,101993.36
2018-09-01T17:16:19.368Z,102002.23
2018-09-01T17:18:48.147Z,102004.05
2018-09-01T17:21:16.804Z,102001.16
2018-09-01T17:23:48.986Z,102010.83
2018-09-01T17:26:57.370Z,102006.13
2018-09-01T17:29:26.314Z,102013.13
2018-09-01T17:31:55.162Z,102010.59
2018-09-01T17:34:24.605Z,102018.45
2018-09-01T17:36:53.661Z,102016.78
2018-09-01T17:42:03.504Z,102016.94
2018-09-01T17:44:32.814Z,102023.10
2018-09-01T17:47:01.933Z,102017.53
2018-09-01T17:49:31.327Z,102022.83
2018-09-01T17:52:00.300Z,102024.60
2018-09-01T17:54:31.205Z,102027.31
2018-09-01T17:57:00.129Z,102027.80
2018-09-01T17:59:28.976Z,102036.16
2018-09-01T18:01:58.897Z,102030.09
2018-09-01T18:04:27.740Z,102035.39
2018-09-01T18:06:56.619Z,102034.20
2018-09-01T18:09:25.398Z,102036.03
2018-09-01T18:11:54.230Z,102035.62
2018-09-01T18:14:23.066Z,102039.61
2018-09-01T18:16:51.935Z,102036.20
2018-09-01T18:19:21.021Z,102044.11
2018-09-01T18:21:49.676Z,102045.41
2018-09-01T18:24:18.413Z,102046.86
2018-09-01T18:26:47.205Z,102044.25
2018-09-01T18:29:15.831Z,102045.98
2018-09-01T18:31:44.458Z,102049.03
2018-09-01T18:34:13.927Z,102052.08
2018-09-01T18:36:42.634Z,102060.39
2018-09-01T18:39:12.074Z,102059.08
2018-09-01T18:41:41.605Z,102059.97
2018-09-01T18:44:10.270Z,102062.59
2018-09-01T18:46:39.288Z,102059.17
2018-09-01T18:49:08.527Z,102062.64
2018-09-01T18:51:37.381Z,102061.28
2018-09-01T18:54:06.412Z,102063.52
2018-09-01T18:56:35.115Z,102064.84
2018-09-01T18:59:03.886Z,102062.23
2018-09-01T19:01:32.826Z,102068.37
2018-09-01T19:04:01.848Z,102067.08
2018-09-01T19:06:32.387Z,102074.89
2018-09-01T19:09:01.625Z,102070.55
2018-09-01T19:11:30.397Z,102075.80
2018-09-01T19:13:59.133Z,102077.16
2018-09-01T19:16:28.200Z,102077.23
2018-09-01T19:18:57.006Z,102082.46
2018-09-01T19:21:25.664Z,102080.34
2018-09-01T19:23:54.421Z,102083.45
2018-09-01T19:26:23.150Z,102083.09
2018-09-01T19:28:51.884Z,102075.28
2018-09-01T19:31:20.905Z,102080.13
2018-09-01T19:33:49.815Z,102080.67
2018-09-01T19:36:18.645Z,102079.38
2018-09-01T19:38:47.535Z,102077.66
2018-09-01T19:41:16.434Z,102082.00
2018-09-01T19:43:45.141Z,102080.77
2018-09-01T19:46:13.966Z,102080.84
2018-09-01T19:48:43.197Z,102080.50
2018-09-01T19:51:14.892Z,102079.64
2018-09-01T19:53:43.581Z,102079.22
2018-09-01T19:56:12.666Z,102080.95
2018-09-01T19:58:41.389Z,102081.00
2018-09-01T20:01:10.100Z,102081.45
2018-09-01T20:03:39.083Z,102087.52
2018-09-01T20:06:08.250Z,102081.45
2018-09-01T20:08:36.906Z,102085.87
2018-09-01T20:11:05.666Z,102091.13
2018-09-01T20:13:34.445Z,102090.32
2018-09-01T20:16:04.465Z,102088.16
2018-09-01T20:18:34.007Z,102089.54
2018-09-01T20:21:04.455Z,102088.29
2018-09-01T20:23:33.579Z,102093.95
2018-09-01T20:26:02.825Z,102089.22
2018-09-01T20:28:31.516Z,102093.58
2018-09-01T20:31:02.393Z,102093.19
2018-09-01T20:33:31.572Z,102091.02
2018-09-01T20:36:00.441Z,102089.72
2018-09-01T20:38:29.992Z,102092.34
2018-09-01T20:40:59.214Z,102094.13
2018-09-01T20:43:28.585Z,102100.59
2018-09-01T20:45:58.588Z,102095.83
2018-09-01T20:48:27.665Z,102104.63
2018-09-01T20:50:58.411Z,102105.05
2018-09-01T20:53:27.406Z,102107.66
2018-09-01T20:55:56.480Z,102104.63
2018-09-01T20:58:26.451Z,102112.13
2018-09-01T21:00:55.955Z,102106.20
2018-09-01T21:03:25.690Z,102111.97
2018-09-01T21:05:55.238Z,102121.15
2018-09-01T21:08:24.968Z,102118.63
2018-09-01T21:10:54.024Z,102120.00
2018-09-01T21:13:22.885Z,102123.09
2018-09-01T21:15:51.774Z,102121.00
2018-09-01T21:18:20.530Z,102121.97
2018-09-01T21:20:49.656Z,102124.62
2018-09-01T21:23:18.457Z,102122.94
2018-09-01T21:25:47.467Z,102126.84
2018-09-01T21:28:16.479Z,102125.59
2018-09-01T21:30:45.495Z,102127.80
2018-09-01T21:33:15.262Z,102125.25
2018-09-01T21:35:44.080Z,102128.28
2018-09-01T21:38:13.114Z,102129.20
2018-09-01T21:40:45.145Z,102137.48
2018-09-01T21:43:16.722Z,102136.70
2018-09-01T21:45:45.417Z,102138.05
2018-09-01T21:48:14.143Z,102136.39
2018-09-01T21:50:42.815Z,102142.47
2018-09-01T21:53:11.510Z,102146.41
2018-09-01T21:55:40.492Z,102155.55
2018-09-01T21:58:09.222Z,102151.25
2018-09-01T22:00:39.018Z,102161.27
2018-09-01T22:03:07.827Z,102158.30
2018-09-01T22:05:36.537Z,102156.56
2018-09-01T22:08:05.464Z,102154.44
2018-09-01T22:10:35.262Z,102157.91
2018-09-01T22:13:03.899Z,102159.23
2018-09-01T22:15:32.817Z,102160.14
2018-09-01T22:18:02.187Z,102151.47
2018-09-01T22:20:32.184Z,102158.00
2018-09-01T22:23:01.760Z,102158.47
2018-09-01T22:25:30.564Z,102158.03
2018-09-01T22:27:59.227Z,102161.10
2018-09-01T22:30:28.005Z,102159.34
2018-09-01T22:32:56.680Z,102158.50
2018-09-01T22:35:25.507Z,102164.14
2018-09-01T22:37:54.495Z,102165.03
2018-09-01T22:40:23.230Z,102168.59
2018-09-01T22:42:52.676Z,102171.66
2018-09-01T22:45:21.487Z,102169.95
2018-09-01T22:47:50.575Z,102163.50
2018-09-01T22:50:19.660Z,102172.22
2018-09-01T22:52:48.526Z,102165.73
2018-09-01T22:55:17.997Z,102177.92
2018-09-01T22:57:47.012Z,102173.61
2018-09-01T23:00:17.154Z,102174.91
2018-09-01T23:02:46.317Z,102176.64
2018-09-01T23:05:15.680Z,102171.03
2018-09-01T23:07:45.514Z,102172.77
2018-09-01T23:10:14.518Z,102176.23
2018-09-01T23:12:43.176Z,102169.30
2018-09-01T23:15:11.783Z,102165.05
2018-09-01T23:17:40.443Z,102169.39
2018-09-01T23:20:09.127Z,102172.02
2018-09-01T23:22:37.794Z,102172.45
2018-09-01T23:25:06.483Z,102173.78
2018-09-01T23:27:35.184Z,102178.53
2018-09-01T23:30:03.912Z,102172.94
2018-09-01T23:32:32.585Z,102172.98
2018-09-01T23:35:01.738Z,102172.13
2018-09-01T23:37:30.577Z,102179.06
2018-09-01T23:39:59.222Z,102182.55
2018-09-01T23:42:27.847Z,102176.10
2018-09-01T23:44:56.618Z,102181.72
2018-09-01T23:47:28.092Z,102171.78
2018-09-01T23:49:58.151Z,102174.38
2018-09-01T23:52:28.850Z,102174.39
2018-09-01T23:54:58.564Z,102173.08
2018-09-01T23:57:28.305Z,102174.36
2018-09-01T23:59:57.321Z,102177.83
