createdAt,value
2017-10-12T00:00:42.839Z,0.00
2017-10-12T00:01:42.842Z,0.00
2017-10-12T00:02:42.841Z,0.00
2017-10-12T00:03:42.840Z,0.00
2017-10-12T00:04:42.836Z,0.00
2017-10-12T00:05:42.833Z,0.00
2017-10-12T00:06:42.832Z,0.00
2017-10-12T00:07:42.831Z,0.00
2017-10-12T00:08:42.827Z,0.00
2017-10-12T00:09:42.822Z,0.00
2017-10-12T00:10:42.820Z,0.00
2017-10-12T00:11:42.819Z,0.00
2017-10-12T00:12:42.816Z,0.00
2017-10-12T00:13:42.814Z,0.00
2017-10-12T00:14:42.811Z,0.00
2017-10-12T00:15:42.811Z,0.00
2017-10-12T00:16:42.807Z,0.00
2017-10-12T00:17:42.810Z,0.00
2017-10-12T00:18:42.810Z,0.00
2017-10-12T00:19:42.806Z,0.00
2017-10-12T00:20:42.805Z,0.00
2017-10-12T00:21:42.802Z,0.00
2017-10-12T00:22:42.801Z,0.00
2017-10-12T00:23:42.798Z,0.00
2017-10-12T00:24:42.794Z,0.00
2017-10-12T00:25:42.790Z,0.00
2017-10-12T00:26:42.788Z,0.00
2017-10-12T00:27:42.785Z,0.00
2017-10-12T00:28:42.785Z,0.00
2017-10-12T00:29:42.781Z,0.00
2017-10-12T00:30:42.779Z,0.00
2017-10-12T00:31:42.778Z,0.00
2017-10-12T00:32:42.778Z,0.00
2017-10-12T00:33:42.778Z,0.00
2017-10-12T00:34:42.786Z,0.00
2017-10-12T00:35:42.774Z,0.00
2017-10-12T00:36:42.771Z,0.00
2017-10-12T00:37:42.769Z,0.00
2017-10-12T00:38:42.768Z,0.00
2017-10-12T00:39:42.766Z,0.00
2017-10-12T00:40:42.763Z,0.00
2017-10-12T00:41:42.758Z,0.00
2017-10-12T00:42:42.756Z,0.00
2017-10-12T00:43:42.754Z,0.00
2017-10-12T00:44:42.752Z,0.00
2017-10-12T00:45:42.750Z,0.00
2017-10-12T00:46:42.750Z,0.00
2017-10-12T00:47:42.746Z,0.00
2017-10-12T00:48:42.744Z,0.00
2017-10-12T00:49:42.746Z,0.00
2017-10-12T00:50:42.743Z,0.00
2017-10-12T00:51:42.742Z,0.00
2017-10-12T00:52:42.740Z,0.00
2017-10-12T00:53:42.739Z,0.00
2017-10-12T00:54:42.737Z,0.00
2017-10-12T00:55:42.733Z,0.00
2017-10-12T00:56:42.731Z,0.00
2017-10-12T00:57:42.728Z,0.00
2017-10-12T00:58:42.724Z,0.00
2017-10-12T00:59:42.723Z,0.00
2017-10-12T01:00:42.721Z,0.00
2017-10-12T01:01:42.724Z,0.00
2017-10-12T01:02:42.722Z,0.00
2017-10-12T01:03:42.720Z,0.00
2017-10-12T01:04:42.717Z,0.00
2017-10-12T01:05:42.711Z,0.00
2017-10-12T01:06:42.710Z,0.00
2017-10-12T01:07:42.708Z,0.00
2017-10-12T01:08:42.705Z,0.00
2017-10-12T01:09:42.703Z,0.00
2017-10-12T01:10:42.702Z,0.00
2017-10-12T01:11:42.701Z,0.00
2017-10-12T01:12:42.697Z,0.00
2017-10-12T01:13:42.700Z,0.00
2017-10-12T01:14:42.698Z,0.00
2017-10-12T01:15:42.696Z,0.00
2017-10-12T01:16:42.694Z,0.00
2017-10-12T01:17:42.692Z,0.00
2017-10-12T01:18:42.690Z,0.00
2017-10-12T01:19:42.688Z,0.00
2017-10-12T01:20:42.686Z,0.00
2017-10-12T01:21:42.680Z,0.00
2017-10-12T01:22:42.680Z,0.00
2017-10-12T01:23:42.677Z,0.00
2017-10-12T01:24:42.673Z,0.00
2017-10-12T01:25:42.671Z,0.00
2017-10-12T01:26:42.675Z,0.00
2017-10-12T01:27:42.669Z,0.00
2017-10-12T01:28:42.666Z,0.00
2017-10-12T01:29:42.667Z,0.00
2017-10-12T01:30:42.666Z,0.00
2017-10-12T01:31:42.665Z,0.00
2017-10-12T01:32:42.662Z,0.00
2017-10-12T01:33:42.660Z,0.00
2017-10-12T01:34:42.658Z,0.00
2017-10-12T01:35:42.657Z,0.00
2017-10-12T01:36:42.654Z,0.00
2017-10-12T01:37:42.647Z,0.00
2017-10-12T01:38:42.645Z,0.00
2017-10-12T01:39:42.645Z,0.00
2017-10-12T01:40:42.642Z,0.00
2017-10-12T01:41:42.641Z,0.00
2017-10-12T01:42:42.638Z,0.00
2017-10-12T01:43:42.635Z,0.00
2017-10-12T01:44:42.634Z,0.00
2017-10-12T01:45:42.636Z,0.00
2017-10-12T01:46:42.633Z,0.00
2017-10-12T01:47:42.633Z,0.00
2017-10-12T01:48:42.630Z,0.00
2017-10-12T01:49:42.628Z,0.00
2017-10-12T01:50:42.625Z,0.00
2017-10-12T01:51:42.624Z,0.00
2017-10-12T01:52:42.620Z,0.00
2017-10-12T01:53:42.615Z,0.00
2017-10-12T01:54:42.611Z,0.00
2017-10-12T01:55:42.609Z,0.00
2017-10-12T01:56:42.608Z,0.00
2017-10-12T01:57:42.606Z,0.00
2017-10-12T01:58:42.602Z,0.00
2017-10-12T01:59:42.600Z,0.00
2017-10-12T02:00:42.601Z,0.00
2017-10-12T02:01:42.601Z,0.00
2017-10-12T02:02:42.599Z,0.00
2017-10-12T02:03:42.595Z,0.00
2017-10-12T02:04:42.593Z,0.00
2017-10-12T02:05:42.587Z,0.00
2017-10-12T02:06:42.586Z,0.00
2017-10-12T02:07:42.583Z,0.00
2017-10-12T02:08:42.580Z,0.00
2017-10-12T02:09:42.583Z,0.00
2017-10-12T02:10:42.584Z,0.00
2017-10-12T02:11:42.578Z,0.00
2017-10-12T02:12:42.576Z,0.00
2017-10-12T02:13:42.573Z,0.00
2017-10-12T02:14:42.575Z,0.00
2017-10-12T02:15:42.570Z,0.00
2017-10-12T02:16:42.567Z,0.00
2017-10-12T02:17:42.560Z,0.00
2017-10-12T02:18:42.560Z,0.00
2017-10-12T02:19:42.557Z,0.00
2017-10-12T02:20:42.553Z,0.00
2017-10-12T02:21:42.551Z,0.00
2017-10-12T02:22:42.549Z,0.00
2017-10-12T02:23:42.546Z,0.00
2017-10-12T02:24:42.545Z,0.00
2017-10-12T02:25:42.547Z,0.00
2017-10-12T02:26:42.545Z,0.00
2017-10-12T02:27:42.543Z,0.00
2017-10-12T02:28:42.540Z,0.00
2017-10-12T02:29:42.538Z,0.00
2017-10-12T02:30:42.561Z,0.00
2017-10-12T02:31:42.539Z,0.00
2017-10-12T02:32:42.531Z,0.00
2017-10-12T02:33:42.526Z,0.00
2017-10-12T02:34:42.523Z,0.00
2017-10-12T02:35:42.523Z,0.00
2017-10-12T02:36:42.517Z,0.00
2017-10-12T02:37:42.516Z,0.00
2017-10-12T02:38:42.512Z,0.00
2017-10-12T02:39:42.511Z,0.00
2017-10-12T02:40:42.510Z,0.00
2017-10-12T02:41:42.511Z,0.00
2017-10-12T02:42:42.508Z,0.00
2017-10-12T02:43:42.511Z,0.00
2017-10-12T02:44:42.504Z,0.00
2017-10-12T02:45:42.501Z,0.00
2017-10-12T02:46:42.518Z,0.00
2017-10-12T02:47:42.498Z,0.00
2017-10-12T02:48:42.494Z,0.00
2017-10-12T02:49:42.487Z,0.00
2017-10-12T02:50:42.487Z,0.00
2017-10-12T02:51:42.483Z,0.00
2017-10-12T02:52:42.481Z,0.00
2017-10-12T02:53:42.480Z,0.00
2017-10-12T02:54:42.479Z,0.00
2017-10-12T02:55:42.475Z,0.00
2017-10-12T02:56:42.472Z,0.00
2017-10-12T02:57:42.475Z,0.00
2017-10-12T02:58:42.471Z,0.00
2017-10-12T02:59:42.470Z,0.00
2017-10-12T03:00:42.468Z,0.00
2017-10-12T03:01:42.465Z,0.00
2017-10-12T03:02:42.462Z,0.00
2017-10-12T03:03:42.460Z,0.00
2017-10-12T03:04:42.458Z,0.00
2017-10-12T03:05:42.453Z,0.00
2017-10-12T03:06:42.457Z,0.00
2017-10-12T03:07:42.446Z,0.00
2017-10-12T03:08:42.444Z,0.00
2017-10-12T03:09:42.442Z,0.00
2017-10-12T03:10:42.443Z,0.00
2017-10-12T03:11:42.437Z,0.00
2017-10-12T03:12:42.439Z,0.00
2017-10-12T03:13:42.435Z,0.00
2017-10-12T03:14:42.434Z,0.00
2017-10-12T03:15:42.432Z,0.00
2017-10-12T03:16:42.429Z,0.00
2017-10-12T03:17:42.427Z,0.00
2017-10-12T03:18:42.424Z,0.00
2017-10-12T03:19:42.423Z,0.00
2017-10-12T03:20:42.418Z,0.00
2017-10-12T03:21:42.412Z,0.00
2017-10-12T03:22:42.409Z,0.00
2017-10-12T03:23:42.408Z,0.00
2017-10-12T03:24:42.405Z,0.00
2017-10-12T03:25:42.402Z,0.00
2017-10-12T03:26:42.401Z,0.00
2017-10-12T03:27:42.397Z,0.00
2017-10-12T03:28:42.395Z,0.00
2017-10-12T03:29:42.396Z,0.00
2017-10-12T03:30:42.395Z,0.00
2017-10-12T03:31:42.395Z,0.00
2017-10-12T03:32:42.390Z,0.00
2017-10-12T03:33:42.388Z,0.00
2017-10-12T03:34:42.384Z,0.00
2017-10-12T03:35:42.389Z,0.00
2017-10-12T03:36:42.380Z,0.00
2017-10-12T03:37:42.374Z,0.00
2017-10-12T03:38:42.371Z,0.00
2017-10-12T03:39:42.377Z,0.00
2017-10-12T03:40:42.368Z,0.00
2017-10-12T03:41:42.364Z,0.00
2017-10-12T03:42:42.363Z,0.00
2017-10-12T03:43:42.360Z,0.00
2017-10-12T03:44:42.358Z,0.00
2017-10-12T03:45:42.359Z,0.00
2017-10-12T03:46:42.358Z,0.00
2017-10-12T03:47:42.356Z,0.00
2017-10-12T03:48:42.353Z,0.00
2017-10-12T03:49:42.350Z,0.00
2017-10-12T03:50:42.350Z,0.00
2017-10-12T03:51:42.347Z,0.00
2017-10-12T03:52:42.344Z,0.00
2017-10-12T03:53:42.337Z,0.00
2017-10-12T03:54:42.335Z,0.00
2017-10-12T03:55:42.333Z,0.00
2017-10-12T03:56:42.329Z,0.00
2017-10-12T03:57:42.327Z,0.00
2017-10-12T03:58:42.325Z,0.00
2017-10-12T03:59:42.324Z,0.00
2017-10-12T04:00:42.320Z,0.00
2017-10-12T04:01:42.323Z,0.00
2017-10-12T04:02:42.320Z,0.00
2017-10-12T04:03:42.319Z,0.00
2017-10-12T04:04:42.321Z,0.00
2017-10-12T04:05:42.313Z,0.00
2017-10-12T04:06:42.311Z,0.00
2017-10-12T04:07:42.308Z,0.00
2017-10-12T04:08:42.304Z,0.00
2017-10-12T04:09:42.299Z,0.00
2017-10-12T04:10:42.296Z,0.00
2017-10-12T04:11:42.292Z,0.00
2017-10-12T04:12:42.290Z,0.00
2017-10-12T04:13:42.292Z,0.00
2017-10-12T04:14:42.290Z,0.00
2017-10-12T04:15:42.292Z,0.00
2017-10-12T04:16:42.284Z,0.00
2017-10-12T04:17:42.278Z,0.00
2017-10-12T04:18:42.277Z,0.00
2017-10-12T04:19:42.272Z,0.00
2017-10-12T04:20:42.269Z,0.00
2017-10-12T04:21:42.267Z,0.00
2017-10-12T04:22:42.265Z,0.00
2017-10-12T04:23:42.261Z,0.00
2017-10-12T04:24:42.258Z,0.00
2017-10-12T04:25:42.260Z,0.00
2017-10-12T04:26:42.259Z,0.00
2017-10-12T04:27:42.256Z,0.00
2017-10-12T04:28:42.253Z,0.00
2017-10-12T04:29:42.250Z,0.00
2017-10-12T04:30:42.248Z,0.00
2017-10-12T04:31:42.246Z,0.00
2017-10-12T04:32:42.243Z,0.00
2017-10-12T04:33:42.237Z,0.00
2017-10-12T04:34:42.233Z,0.00
2017-10-12T04:35:42.232Z,0.00
2017-10-12T04:36:42.228Z,0.00
2017-10-12T04:37:42.234Z,0.00
2017-10-12T04:38:42.224Z,0.00
2017-10-12T04:39:42.222Z,0.00
2017-10-12T04:40:42.220Z,0.00
2017-10-12T04:41:42.222Z,0.00
2017-10-12T04:42:42.219Z,0.00
2017-10-12T04:43:42.216Z,0.00
2017-10-12T04:44:42.215Z,0.00
2017-10-12T04:45:42.213Z,0.00
2017-10-12T04:46:42.209Z,0.00
2017-10-12T04:47:42.209Z,0.00
2017-10-12T04:48:42.208Z,0.00
2017-10-12T04:49:42.199Z,0.00
2017-10-12T04:50:42.196Z,0.00
2017-10-12T04:51:42.195Z,0.00
2017-10-12T04:52:42.193Z,0.00
2017-10-12T04:53:42.205Z,0.00
2017-10-12T04:54:42.188Z,0.00
2017-10-12T04:55:42.186Z,0.00
2017-10-12T04:56:42.183Z,0.00
2017-10-12T04:57:42.186Z,0.00
2017-10-12T04:58:42.184Z,0.00
2017-10-12T04:59:42.181Z,0.00
2017-10-12T05:00:42.179Z,0.00
2017-10-12T05:01:42.176Z,0.00
2017-10-12T05:02:42.175Z,0.00
2017-10-12T05:03:42.172Z,0.00
2017-10-12T05:04:42.169Z,0.00
2017-10-12T05:05:42.162Z,0.00
2017-10-12T05:06:42.162Z,0.00
2017-10-12T05:07:42.158Z,0.00
2017-10-12T05:08:42.157Z,0.00
2017-10-12T05:09:42.157Z,0.00
2017-10-12T05:10:42.166Z,0.00
2017-10-12T05:11:42.150Z,0.00
2017-10-12T05:12:42.147Z,0.00
2017-10-12T05:13:42.150Z,0.00
2017-10-12T05:14:42.148Z,0.00
2017-10-12T05:15:42.147Z,0.00
2017-10-12T05:16:42.143Z,0.00
2017-10-12T05:17:42.136Z,0.00
2017-10-12T05:18:42.134Z,0.00
2017-10-12T05:19:42.138Z,0.00
2017-10-12T05:20:42.129Z,0.00
2017-10-12T05:21:42.131Z,0.00
2017-10-12T05:22:42.130Z,0.00
2017-10-12T05:23:42.128Z,0.00
2017-10-12T05:24:42.124Z,0.00
2017-10-12T05:25:42.120Z,0.00
2017-10-12T05:26:42.120Z,0.00
2017-10-12T05:27:42.119Z,0.00
2017-10-12T05:28:42.115Z,0.00
2017-10-12T05:29:42.107Z,0.00
2017-10-12T05:30:42.106Z,0.00
2017-10-12T05:31:42.105Z,0.00
2017-10-12T05:32:42.100Z,0.00
2017-10-12T05:33:42.100Z,0.00
2017-10-12T05:34:42.095Z,0.00
2017-10-12T05:35:42.093Z,0.00
2017-10-12T05:36:42.091Z,0.00
2017-10-12T05:37:42.093Z,0.00
2017-10-12T05:38:42.089Z,0.00
2017-10-12T05:39:42.089Z,0.00
2017-10-12T05:40:42.085Z,5.63
2017-10-12T05:41:42.082Z,5.63
2017-10-12T05:42:42.083Z,5.63
2017-10-12T05:43:42.078Z,5.63
2017-10-12T05:44:42.072Z,5.63
2017-10-12T05:45:42.065Z,11.25
2017-10-12T05:46:42.064Z,11.25
2017-10-12T05:47:42.061Z,16.88
2017-10-12T05:48:42.058Z,16.88
2017-10-12T05:49:42.054Z,22.50
2017-10-12T05:50:42.052Z,22.50
2017-10-12T05:51:42.049Z,28.13
2017-10-12T05:52:42.047Z,33.75
2017-10-12T05:53:42.046Z,39.38
2017-10-12T05:54:42.043Z,39.38
2017-10-12T05:55:42.040Z,45.00
2017-10-12T05:56:42.036Z,45.00
2017-10-12T05:57:42.034Z,50.63
2017-10-12T05:58:42.031Z,50.63
2017-10-12T05:59:42.027Z,50.63
2017-10-12T06:00:42.023Z,56.25
2017-10-12T06:01:42.017Z,56.25
2017-10-12T06:02:42.015Z,61.88
2017-10-12T06:03:42.018Z,61.88
2017-10-12T06:04:42.007Z,61.88
2017-10-12T06:05:42.003Z,61.88
2017-10-12T06:06:42.003Z,67.50
2017-10-12T06:07:41.996Z,73.13
2017-10-12T06:08:41.994Z,84.38
2017-10-12T06:09:41.995Z,90.00
2017-10-12T06:10:41.992Z,95.63
2017-10-12T06:11:41.989Z,101.25
2017-10-12T06:12:41.984Z,101.25
2017-10-12T06:13:41.983Z,101.25
2017-10-12T06:14:41.979Z,106.88
2017-10-12T06:15:41.975Z,123.75
2017-10-12T06:16:41.975Z,146.25
2017-10-12T06:17:41.965Z,180.00
2017-10-12T06:18:41.965Z,202.50
2017-10-12T06:19:41.960Z,230.63
2017-10-12T06:20:41.956Z,264.38
2017-10-12T06:21:41.958Z,286.88
2017-10-12T06:22:41.955Z,298.13
2017-10-12T06:23:41.953Z,320.63
2017-10-12T06:24:41.948Z,354.38
2017-10-12T06:25:41.942Z,354.38
2017-10-12T06:26:41.938Z,360.00
2017-10-12T06:27:41.938Z,343.13
2017-10-12T06:28:41.934Z,281.25
2017-10-12T06:29:41.931Z,225.00
2017-10-12T06:30:41.930Z,202.50
2017-10-12T06:31:41.928Z,168.75
2017-10-12T06:32:41.927Z,135.00
2017-10-12T06:33:41.929Z,129.38
2017-10-12T06:34:41.926Z,135.00
2017-10-12T06:35:41.929Z,129.38
2017-10-12T06:36:41.929Z,129.38
2017-10-12T06:37:41.922Z,140.63
2017-10-12T06:38:41.920Z,151.88
2017-10-12T06:39:41.919Z,163.13
2017-10-12T06:40:41.917Z,168.75
2017-10-12T06:41:41.910Z,185.63
2017-10-12T06:42:41.910Z,202.50
2017-10-12T06:43:41.907Z,213.75
2017-10-12T06:44:41.904Z,225.00
2017-10-12T06:45:41.904Z,241.88
2017-10-12T06:46:41.902Z,253.13
2017-10-12T06:47:41.901Z,258.75
2017-10-12T06:48:41.899Z,258.75
2017-10-12T06:49:41.902Z,258.75
2017-10-12T06:50:41.899Z,264.38
2017-10-12T06:51:41.897Z,292.50
2017-10-12T06:52:41.896Z,292.50
2017-10-12T06:53:41.895Z,286.88
2017-10-12T06:54:41.892Z,298.13
2017-10-12T06:55:41.891Z,309.38
2017-10-12T06:56:41.888Z,382.50
2017-10-12T06:57:41.882Z,624.38
2017-10-12T06:58:41.881Z,871.88
2017-10-12T06:59:41.885Z,798.75
2017-10-12T07:00:41.880Z,821.25
2017-10-12T07:01:41.877Z,793.13
2017-10-12T07:02:41.876Z,675.00
2017-10-12T07:03:41.874Z,365.63
2017-10-12T07:04:41.873Z,315.00
2017-10-12T07:05:41.876Z,315.00
2017-10-12T07:06:41.880Z,320.63
2017-10-12T07:07:41.907Z,320.63
2017-10-12T07:08:41.874Z,331.88
2017-10-12T07:09:41.874Z,427.50
2017-10-12T07:10:41.873Z,455.63
2017-10-12T07:11:41.876Z,444.38
2017-10-12T07:12:41.874Z,455.63
2017-10-12T07:13:41.870Z,483.75
2017-10-12T07:14:41.871Z,478.13
2017-10-12T07:15:41.875Z,455.63
2017-10-12T07:16:41.869Z,444.38
2017-10-12T07:17:41.871Z,461.25
2017-10-12T07:18:41.871Z,528.75
2017-10-12T07:19:41.871Z,489.38
2017-10-12T07:20:41.871Z,438.75
2017-10-12T07:21:41.876Z,405.00
2017-10-12T07:22:41.879Z,354.38
2017-10-12T07:23:41.877Z,331.88
2017-10-12T07:24:41.879Z,326.25
2017-10-12T07:25:41.875Z,303.75
2017-10-12T07:26:41.880Z,320.63
2017-10-12T07:27:41.877Z,343.13
2017-10-12T07:28:41.877Z,371.25
2017-10-12T07:29:41.884Z,405.00
2017-10-12T07:30:41.887Z,433.13
2017-10-12T07:31:41.886Z,444.38
2017-10-12T07:32:41.886Z,466.88
2017-10-12T07:33:41.885Z,466.88
2017-10-12T07:34:41.886Z,528.75
2017-10-12T07:35:41.889Z,618.75
2017-10-12T07:36:41.889Z,601.88
2017-10-12T07:37:41.885Z,624.38
2017-10-12T07:38:41.886Z,635.63
2017-10-12T07:39:41.889Z,556.88
2017-10-12T07:40:41.893Z,630.00
2017-10-12T07:41:41.889Z,556.88
2017-10-12T07:42:41.891Z,523.13
2017-10-12T07:43:41.892Z,534.38
2017-10-12T07:44:41.894Z,489.38
2017-10-12T07:45:41.899Z,517.50
2017-10-12T07:46:41.900Z,601.88
2017-10-12T07:47:41.901Z,585.00
2017-10-12T07:48:41.954Z,635.63
2017-10-12T07:49:41.905Z,517.50
2017-10-12T07:50:41.907Z,433.13
2017-10-12T07:51:41.908Z,438.75
2017-10-12T07:52:41.910Z,472.50
2017-10-12T07:53:41.906Z,489.38
2017-10-12T07:54:41.909Z,590.63
2017-10-12T07:55:41.911Z,483.75
2017-10-12T07:56:41.913Z,399.38
2017-10-12T07:57:41.914Z,382.50
2017-10-12T07:58:41.916Z,416.25
2017-10-12T07:59:41.923Z,393.75
2017-10-12T08:00:41.918Z,371.25
2017-10-12T08:01:41.925Z,438.75
2017-10-12T08:02:41.928Z,416.25
2017-10-12T08:03:41.928Z,405.00
2017-10-12T08:04:41.930Z,388.13
2017-10-12T08:05:41.932Z,427.50
2017-10-12T08:06:41.933Z,388.13
2017-10-12T08:07:41.935Z,433.13
2017-10-12T08:08:41.991Z,410.63
2017-10-12T08:09:41.932Z,450.00
2017-10-12T08:10:41.936Z,523.13
2017-10-12T08:11:41.936Z,517.50
2017-10-12T08:12:41.937Z,511.88
2017-10-12T08:13:41.938Z,506.25
2017-10-12T08:14:41.940Z,500.63
2017-10-12T08:15:41.941Z,483.75
2017-10-12T08:16:41.941Z,517.50
2017-10-12T08:17:41.947Z,562.50
2017-10-12T08:18:41.948Z,849.38
2017-10-12T08:19:41.950Z,697.50
2017-10-12T08:20:41.950Z,562.50
2017-10-12T08:21:41.951Z,562.50
2017-10-12T08:22:41.953Z,590.63
2017-10-12T08:23:41.953Z,613.13
2017-10-12T08:24:41.954Z,720.00
2017-10-12T08:25:41.952Z,691.88
2017-10-12T08:26:41.960Z,1023.75
2017-10-12T08:27:41.955Z,618.75
2017-10-12T08:28:41.956Z,815.63
2017-10-12T08:29:41.960Z,590.63
2017-10-12T08:30:41.972Z,652.50
2017-10-12T08:31:41.965Z,646.88
2017-10-12T08:32:41.965Z,703.13
2017-10-12T08:33:41.964Z,714.38
2017-10-12T08:34:41.966Z,725.63
2017-10-12T08:35:41.966Z,630.00
2017-10-12T08:36:41.968Z,776.25
2017-10-12T08:37:41.972Z,697.50
2017-10-12T08:38:41.973Z,652.50
2017-10-12T08:39:41.974Z,697.50
2017-10-12T08:40:41.977Z,691.88
2017-10-12T08:41:41.982Z,725.63
2017-10-12T08:42:41.984Z,838.13
2017-10-12T08:43:41.987Z,961.88
2017-10-12T08:44:41.987Z,601.88
2017-10-12T08:45:41.990Z,826.88
2017-10-12T08:46:41.998Z,911.25
2017-10-12T08:47:41.996Z,736.88
2017-10-12T08:48:41.998Z,849.38
2017-10-12T08:49:41.995Z,950.63
2017-10-12T08:50:41.999Z,905.63
2017-10-12T08:51:41.999Z,1063.13
2017-10-12T08:52:42.002Z,1378.13
2017-10-12T08:53:42.004Z,1248.75
2017-10-12T08:54:42.007Z,1811.25
2017-10-12T08:55:42.011Z,2491.88
2017-10-12T08:56:42.012Z,2272.50
2017-10-12T08:57:42.018Z,1141.88
2017-10-12T08:58:42.023Z,3560.63
2017-10-12T08:59:42.025Z,3504.38
2017-10-12T09:00:42.029Z,810.00
2017-10-12T09:01:42.032Z,1085.63
2017-10-12T09:02:42.035Z,528.75
2017-10-12T09:03:42.040Z,3476.25
2017-10-12T09:04:42.043Z,1822.50
2017-10-12T09:05:42.044Z,2998.13
2017-10-12T09:06:42.048Z,1130.63
2017-10-12T09:07:42.076Z,978.75
2017-10-12T09:08:42.058Z,3200.63
2017-10-12T09:09:42.062Z,3262.50
2017-10-12T09:10:42.069Z,2857.50
2017-10-12T09:11:42.072Z,3037.50
2017-10-12T09:12:42.082Z,2576.25
2017-10-12T09:13:42.103Z,1040.63
2017-10-12T09:14:42.094Z,1800.00
2017-10-12T09:15:42.100Z,2086.88
2017-10-12T09:16:42.107Z,1473.75
2017-10-12T09:17:42.113Z,1170.00
2017-10-12T09:18:42.120Z,1321.88
2017-10-12T09:19:42.128Z,2688.75
2017-10-12T09:20:42.134Z,2565.00
2017-10-12T09:21:42.139Z,2216.25
2017-10-12T09:22:42.146Z,2480.63
2017-10-12T09:23:42.161Z,2559.38
2017-10-12T09:24:42.161Z,1659.38
2017-10-12T09:25:42.169Z,748.13
2017-10-12T09:26:42.178Z,2486.25
2017-10-12T09:27:42.184Z,2542.50
2017-10-12T09:28:42.192Z,2289.38
2017-10-12T09:29:42.205Z,2525.63
2017-10-12T09:30:42.213Z,2480.63
2017-10-12T09:31:42.221Z,2373.75
2017-10-12T09:32:42.230Z,2469.38
2017-10-12T09:33:42.235Z,2289.38
2017-10-12T09:34:42.244Z,2559.38
2017-10-12T09:35:42.255Z,2418.75
2017-10-12T09:36:42.263Z,2238.75
2017-10-12T09:37:42.276Z,1974.38
2017-10-12T09:38:42.289Z,1935.00
2017-10-12T09:39:42.299Z,731.25
2017-10-12T09:40:42.316Z,528.75
2017-10-12T09:41:42.320Z,410.63
2017-10-12T09:42:42.329Z,534.38
2017-10-12T09:43:42.342Z,545.63
2017-10-12T09:44:42.350Z,1625.63
2017-10-12T09:45:42.357Z,1237.50
2017-10-12T09:46:42.370Z,798.75
2017-10-12T09:47:42.395Z,2587.50
2017-10-12T09:48:42.386Z,2604.38
2017-10-12T09:49:42.398Z,2660.63
2017-10-12T09:50:42.405Z,1282.50
2017-10-12T09:51:42.415Z,855.00
2017-10-12T09:52:42.425Z,1400.63
2017-10-12T09:53:42.438Z,1417.50
2017-10-12T09:54:42.448Z,759.38
2017-10-12T09:55:42.457Z,1580.63
2017-10-12T09:56:42.465Z,1653.75
2017-10-12T09:57:42.476Z,1023.75
2017-10-12T09:58:42.484Z,652.50
2017-10-12T09:59:42.494Z,742.50
2017-10-12T10:00:42.503Z,1591.88
2017-10-12T10:01:42.508Z,945.00
2017-10-12T10:02:42.515Z,1665.00
2017-10-12T10:03:42.526Z,669.38
2017-10-12T10:04:42.533Z,646.88
2017-10-12T10:05:42.541Z,1428.75
2017-10-12T10:06:42.551Z,1597.50
2017-10-12T10:07:42.559Z,855.00
2017-10-12T10:08:42.566Z,748.13
2017-10-12T10:09:42.578Z,781.88
2017-10-12T10:10:42.587Z,1243.13
2017-10-12T10:11:42.594Z,1029.38
2017-10-12T10:12:42.600Z,1006.88
2017-10-12T10:13:42.609Z,928.13
2017-10-12T10:14:42.615Z,1260.00
2017-10-12T10:15:42.633Z,871.88
2017-10-12T10:16:42.628Z,826.88
2017-10-12T10:17:42.631Z,1063.13
2017-10-12T10:18:42.638Z,945.00
2017-10-12T10:19:42.645Z,1080.00
2017-10-12T10:20:42.654Z,956.25
2017-10-12T10:21:42.658Z,990.00
2017-10-12T10:22:42.664Z,1029.38
2017-10-12T10:23:42.672Z,759.38
2017-10-12T10:24:42.677Z,776.25
2017-10-12T10:25:42.688Z,658.13
2017-10-12T10:26:42.695Z,877.50
2017-10-12T10:27:42.701Z,855.00
2017-10-12T10:28:42.706Z,787.50
2017-10-12T10:29:42.713Z,832.50
2017-10-12T10:30:42.719Z,1051.88
2017-10-12T10:31:42.726Z,1276.88
2017-10-12T10:32:42.732Z,1243.13
2017-10-12T10:33:42.731Z,669.38
2017-10-12T10:34:42.739Z,658.13
2017-10-12T10:35:42.745Z,1327.50
2017-10-12T10:36:42.748Z,1513.13
2017-10-12T10:37:42.760Z,939.38
2017-10-12T10:38:42.763Z,877.50
2017-10-12T10:39:42.769Z,2390.63
2017-10-12T10:40:42.772Z,675.00
2017-10-12T10:41:42.773Z,1406.25
2017-10-12T10:42:42.780Z,2148.75
2017-10-12T10:43:42.789Z,1113.75
2017-10-12T10:44:42.790Z,781.88
2017-10-12T10:45:42.795Z,1372.50
2017-10-12T10:46:42.800Z,2548.13
2017-10-12T10:47:42.806Z,900.00
2017-10-12T10:48:42.810Z,686.25
2017-10-12T10:49:42.819Z,613.13
2017-10-12T10:50:42.825Z,534.38
2017-10-12T10:51:42.830Z,748.13
2017-10-12T10:52:42.836Z,2199.38
2017-10-12T10:53:42.840Z,1153.13
2017-10-12T10:54:42.846Z,849.38
2017-10-12T10:55:42.851Z,1811.25
2017-10-12T10:56:42.855Z,1974.38
2017-10-12T10:57:42.857Z,1518.75
2017-10-12T10:58:42.864Z,2902.50
2017-10-12T10:59:42.868Z,2514.38
2017-10-12T11:00:42.872Z,2784.38
2017-10-12T11:01:42.878Z,2424.38
2017-10-12T11:02:42.885Z,2435.63
2017-10-12T11:03:42.891Z,2210.63
2017-10-12T11:04:42.899Z,1080.00
2017-10-12T11:05:42.905Z,770.63
2017-10-12T11:06:42.912Z,1029.38
2017-10-12T11:07:42.920Z,1350.00
2017-10-12T11:08:42.930Z,2643.75
2017-10-12T11:09:42.931Z,2401.88
2017-10-12T11:10:42.941Z,2131.88
2017-10-12T11:11:42.945Z,1805.63
2017-10-12T11:12:42.952Z,1293.75
2017-10-12T11:13:42.956Z,1091.25
2017-10-12T11:14:42.960Z,894.38
2017-10-12T11:15:42.967Z,725.63
2017-10-12T11:16:42.974Z,686.25
2017-10-12T11:17:42.985Z,663.75
2017-10-12T11:18:42.995Z,635.63
2017-10-12T11:19:42.993Z,579.38
2017-10-12T11:20:42.999Z,697.50
2017-10-12T11:21:43.009Z,776.25
2017-10-12T11:22:43.016Z,770.63
2017-10-12T11:23:43.023Z,720.00
2017-10-12T11:24:43.034Z,832.50
2017-10-12T11:25:43.034Z,641.25
2017-10-12T11:26:43.037Z,652.50
2017-10-12T11:27:43.044Z,742.50
2017-10-12T11:28:43.049Z,793.13
2017-10-12T11:29:43.049Z,826.88
2017-10-12T11:30:43.056Z,742.50
2017-10-12T11:31:43.061Z,669.38
2017-10-12T11:32:43.066Z,759.38
2017-10-12T11:33:43.070Z,781.88
2017-10-12T11:34:43.074Z,765.00
2017-10-12T11:35:43.080Z,759.38
2017-10-12T11:36:43.082Z,765.00
2017-10-12T11:37:43.092Z,646.88
2017-10-12T11:38:43.097Z,630.00
2017-10-12T11:39:43.103Z,568.13
2017-10-12T11:40:43.105Z,669.38
2017-10-12T11:41:43.113Z,742.50
2017-10-12T11:42:43.116Z,748.13
2017-10-12T11:43:43.121Z,731.25
2017-10-12T11:44:43.123Z,714.38
2017-10-12T11:45:43.126Z,686.25
2017-10-12T11:46:43.133Z,691.88
2017-10-12T11:47:43.133Z,652.50
2017-10-12T11:48:43.135Z,703.13
2017-10-12T11:49:43.139Z,652.50
2017-10-12T11:50:43.142Z,573.75
2017-10-12T11:51:43.161Z,590.63
2017-10-12T11:52:43.152Z,641.25
2017-10-12T11:53:43.159Z,618.75
2017-10-12T11:54:43.162Z,585.00
2017-10-12T11:55:43.166Z,562.50
2017-10-12T11:56:43.172Z,585.00
2017-10-12T11:57:43.174Z,585.00
2017-10-12T11:58:43.178Z,596.25
2017-10-12T11:59:43.181Z,585.00
2017-10-12T12:00:43.195Z,596.25
2017-10-12T12:01:43.185Z,630.00
2017-10-12T12:02:43.188Z,641.25
2017-10-12T12:03:43.193Z,652.50
2017-10-12T12:04:43.194Z,663.75
2017-10-12T12:05:43.197Z,624.38
2017-10-12T12:06:43.203Z,607.50
2017-10-12T12:07:43.206Z,635.63
2017-10-12T12:08:43.209Z,630.00
2017-10-12T12:09:43.216Z,635.63
2017-10-12T12:10:43.221Z,641.25
2017-10-12T12:11:43.225Z,601.88
2017-10-12T12:12:43.226Z,573.75
2017-10-12T12:13:43.229Z,607.50
2017-10-12T12:14:43.237Z,556.88
2017-10-12T12:15:43.237Z,556.88
2017-10-12T12:16:43.241Z,562.50
2017-10-12T12:17:43.246Z,556.88
2017-10-12T12:18:43.244Z,540.00
2017-10-12T12:19:43.247Z,556.88
2017-10-12T12:20:43.248Z,596.25
2017-10-12T12:21:43.258Z,618.75
2017-10-12T12:22:43.257Z,624.38
2017-10-12T12:23:43.259Z,618.75
2017-10-12T12:24:43.262Z,585.00
2017-10-12T12:25:43.268Z,590.63
2017-10-12T12:26:43.271Z,556.88
2017-10-12T12:27:43.275Z,545.63
2017-10-12T12:28:43.278Z,534.38
2017-10-12T12:29:43.280Z,528.75
2017-10-12T12:30:43.283Z,517.50
2017-10-12T12:31:43.287Z,517.50
2017-10-12T12:32:43.290Z,523.13
2017-10-12T12:33:43.287Z,517.50
2017-10-12T12:34:43.291Z,489.38
2017-10-12T12:35:43.300Z,478.13
2017-10-12T12:36:43.296Z,461.25
2017-10-12T12:37:43.300Z,405.00
2017-10-12T12:38:43.302Z,393.75
2017-10-12T12:39:43.305Z,399.38
2017-10-12T12:40:43.308Z,450.00
2017-10-12T12:41:43.315Z,472.50
2017-10-12T12:42:43.317Z,466.88
2017-10-12T12:43:43.319Z,450.00
2017-10-12T12:44:43.321Z,399.38
2017-10-12T12:45:43.322Z,405.00
2017-10-12T12:46:43.323Z,399.38
2017-10-12T12:47:43.325Z,371.25