createdAt,value
2023-04-30T00:00:52.677Z,94782.00
2023-04-30T00:01:52.758Z,94782.00
2023-04-30T00:02:52.830Z,94782.00
2023-04-30T00:03:52.786Z,94779.00
2023-04-30T00:04:52.747Z,94780.00
2023-04-30T00:05:52.760Z,94779.00
2023-04-30T00:06:52.774Z,94779.00
2023-04-30T00:07:52.784Z,94782.00
2023-04-30T00:08:52.828Z,94780.00
2023-04-30T00:09:53.160Z,94780.00
2023-04-30T00:10:52.849Z,94782.00
2023-04-30T00:11:52.855Z,94782.00
2023-04-30T00:12:52.835Z,94782.00
2023-04-30T00:13:52.855Z,94784.00
2023-04-30T00:14:52.882Z,94784.00
2023-04-30T00:15:52.991Z,94786.00
2023-04-30T00:16:52.895Z,94784.00
2023-04-30T00:17:53.024Z,94784.00
2023-04-30T00:18:52.956Z,94784.00
2023-04-30T00:19:53.204Z,94784.00
2023-04-30T00:20:52.977Z,94786.00
2023-04-30T00:21:52.998Z,94786.00
2023-04-30T00:22:52.976Z,94788.00
2023-04-30T00:23:52.995Z,94788.00
2023-04-30T00:24:53.002Z,94790.00
2023-04-30T00:25:53.047Z,94790.00
2023-04-30T00:26:53.050Z,94790.00
2023-04-30T00:27:53.063Z,94786.00
2023-04-30T00:28:53.061Z,94786.00
2023-04-30T00:29:53.245Z,94784.00
2023-04-30T00:30:53.397Z,94784.00
2023-04-30T00:31:53.190Z,94786.00
2023-04-30T00:32:53.158Z,94786.00
2023-04-30T00:33:53.121Z,94788.00
2023-04-30T00:34:53.205Z,94788.00
2023-04-30T00:35:53.134Z,94788.00
2023-04-30T00:36:53.178Z,94788.00
2023-04-30T00:37:53.214Z,94788.00
2023-04-30T00:38:53.410Z,94790.00
2023-04-30T00:39:53.571Z,94790.00
2023-04-30T00:40:53.403Z,94790.00
2023-04-30T00:41:53.286Z,94790.00
2023-04-30T00:42:53.249Z,94790.00
2023-04-30T00:43:53.266Z,94794.00
2023-04-30T00:44:53.271Z,94794.00
2023-04-30T00:45:53.334Z,94794.00
2023-04-30T00:46:53.308Z,94792.00
2023-04-30T00:47:53.349Z,94792.00
2023-04-30T00:48:53.345Z,94792.00
2023-04-30T00:49:53.527Z,94792.00
2023-04-30T00:50:53.376Z,94792.00
2023-04-30T00:51:53.414Z,94790.00
2023-04-30T00:52:53.479Z,94790.00
2023-04-30T00:53:53.449Z,94788.00
2023-04-30T00:54:53.475Z,94790.00
2023-04-30T00:55:53.490Z,94788.00
2023-04-30T00:56:53.521Z,94788.00
2023-04-30T00:57:53.545Z,94792.00
2023-04-30T00:58:53.593Z,94792.00
2023-04-30T00:59:53.900Z,94790.00
2023-04-30T01:00:53.674Z,94792.00
2023-04-30T01:01:53.654Z,94790.00
2023-04-30T01:02:53.722Z,94788.00
2023-04-30T01:03:53.674Z,94788.00
2023-04-30T01:04:53.700Z,94784.00
2023-04-30T01:05:53.845Z,94780.00
2023-04-30T01:06:53.761Z,94780.00
2023-04-30T01:07:53.772Z,94786.00
2023-04-30T01:08:53.813Z,94782.00
2023-04-30T01:09:54.007Z,94786.00
2023-04-30T01:10:53.923Z,94780.00
2023-04-30T01:11:53.889Z,94782.00
2023-04-30T01:12:53.909Z,94784.00
2023-04-30T01:13:53.961Z,94786.00
2023-04-30T01:14:53.976Z,94780.00
2023-04-30T01:15:54.087Z,94780.00
2023-04-30T01:16:54.014Z,94788.00
2023-04-30T01:17:54.088Z,94782.00
2023-04-30T01:18:54.184Z,94782.00
2023-04-30T01:19:54.284Z,94784.00
2023-04-30T01:20:54.186Z,94784.00
2023-04-30T01:21:54.149Z,94786.00
2023-04-30T01:22:54.164Z,94784.00
2023-04-30T01:23:54.232Z,94780.00
2023-04-30T01:24:54.256Z,94780.00
2023-04-30T01:25:54.273Z,94780.00
2023-04-30T01:26:54.270Z,94780.00
2023-04-30T01:27:54.311Z,94779.00
2023-04-30T01:28:54.329Z,94779.00
2023-04-30T01:29:54.533Z,94780.00
2023-04-30T01:30:54.471Z,94780.00
2023-04-30T01:31:54.416Z,94780.00
2023-04-30T01:32:54.462Z,94780.00
2023-04-30T01:33:54.471Z,94779.00
2023-04-30T01:34:54.505Z,94780.00
2023-04-30T01:35:54.518Z,94779.00
2023-04-30T01:36:54.548Z,94777.00
2023-04-30T01:37:54.558Z,94775.00
2023-04-30T01:38:54.583Z,94775.00
2023-04-30T01:39:54.786Z,94775.00
2023-04-30T01:40:54.647Z,94780.00
2023-04-30T01:41:54.692Z,94780.00
2023-04-30T01:42:54.711Z,94780.00
2023-04-30T01:43:54.730Z,94780.00
2023-04-30T01:44:54.749Z,94782.00
2023-04-30T01:45:54.797Z,94784.00
2023-04-30T01:46:54.817Z,94784.00
2023-04-30T01:47:54.811Z,94784.00
2023-04-30T01:48:54.819Z,94788.00
2023-04-30T01:49:55.122Z,94788.00
2023-04-30T01:50:54.916Z,94788.00
2023-04-30T01:51:54.924Z,94788.00
2023-04-30T01:52:54.946Z,94788.00
2023-04-30T01:53:54.966Z,94790.00
2023-04-30T01:54:54.994Z,94790.00
2023-04-30T01:55:55.030Z,94790.00
2023-04-30T01:56:55.088Z,94788.00
2023-04-30T01:57:55.089Z,94788.00
2023-04-30T01:58:55.103Z,94788.00
2023-04-30T01:59:55.439Z,94788.00
2023-04-30T02:00:55.145Z,94788.00
2023-04-30T02:01:55.314Z,94786.00
2023-04-30T02:02:55.298Z,94784.00
2023-04-30T02:03:55.386Z,94784.00
2023-04-30T02:04:55.272Z,94784.00
2023-04-30T02:05:55.329Z,94786.00
2023-04-30T02:06:55.322Z,94782.00
2023-04-30T02:07:55.345Z,94784.00
2023-04-30T02:08:55.365Z,94786.00
2023-04-30T02:09:55.640Z,94784.00
2023-04-30T02:10:55.417Z,94786.00
2023-04-30T02:11:55.463Z,94788.00
2023-04-30T02:12:55.470Z,94788.00
2023-04-30T02:13:55.502Z,94788.00
2023-04-30T02:14:55.535Z,94790.00
2023-04-30T02:15:55.603Z,94786.00
2023-04-30T02:16:55.568Z,94788.00
2023-04-30T02:17:55.655Z,94790.00
2023-04-30T02:18:55.627Z,94792.00
2023-04-30T02:19:55.930Z,94790.00
2023-04-30T02:20:55.729Z,94790.00
2023-04-30T02:21:55.716Z,94790.00
2023-04-30T02:22:55.719Z,94790.00
2023-04-30T02:23:55.772Z,94792.00
2023-04-30T02:24:55.811Z,94790.00
2023-04-30T02:25:55.810Z,94794.00
2023-04-30T02:26:55.834Z,94794.00
2023-04-30T02:27:55.861Z,94794.00
2023-04-30T02:28:55.919Z,94796.00
2023-04-30T02:29:56.139Z,94796.00
2023-04-30T02:30:55.950Z,94796.00
2023-04-30T02:31:56.099Z,94796.00
2023-04-30T02:32:56.037Z,94798.00
2023-04-30T02:33:56.023Z,94798.00
2023-04-30T02:34:56.070Z,94798.00
2023-04-30T02:35:56.091Z,94796.00
2023-04-30T02:36:56.147Z,94796.00
2023-04-30T02:37:56.215Z,94796.00
2023-04-30T02:38:56.172Z,94796.00
2023-04-30T02:39:56.430Z,94800.00
2023-04-30T02:40:56.242Z,94796.00
2023-04-30T02:41:56.280Z,94796.00
2023-04-30T02:42:56.341Z,94794.00
2023-04-30T02:43:56.344Z,94798.00
2023-04-30T02:44:56.380Z,94792.00
2023-04-30T02:45:56.380Z,94794.00
2023-04-30T02:46:56.425Z,94794.00
2023-04-30T02:47:56.469Z,94792.00
2023-04-30T02:48:56.456Z,94788.00
2023-04-30T02:49:56.778Z,94788.00
2023-04-30T02:50:56.529Z,94788.00
2023-04-30T02:51:56.590Z,94788.00
2023-04-30T02:52:56.561Z,94788.00
2023-04-30T02:53:56.597Z,94786.00
2023-04-30T02:54:56.628Z,94788.00
2023-04-30T02:55:56.666Z,94788.00
2023-04-30T02:56:56.693Z,94788.00
2023-04-30T02:57:56.705Z,94786.00
2023-04-30T02:58:56.740Z,94786.00
2023-04-30T02:59:57.072Z,94786.00
2023-04-30T03:00:56.881Z,94784.00
2023-04-30T03:01:56.859Z,94784.00
2023-04-30T03:02:56.963Z,94784.00
2023-04-30T03:03:56.933Z,94784.00
2023-04-30T03:04:56.997Z,94784.00
2023-04-30T03:05:57.080Z,94786.00
2023-04-30T03:06:57.028Z,94788.00
2023-04-30T03:07:57.005Z,94788.00
2023-04-30T03:08:57.082Z,94792.00
2023-04-30T03:09:57.158Z,94794.00
2023-04-30T03:10:57.130Z,94790.00
2023-04-30T03:11:57.150Z,94792.00
2023-04-30T03:12:57.228Z,94792.00
2023-04-30T03:13:57.204Z,94792.00
2023-04-30T03:14:57.255Z,94790.00
2023-04-30T03:15:57.320Z,94790.00
2023-04-30T03:16:57.318Z,94788.00
2023-04-30T03:17:57.391Z,94788.00
2023-04-30T03:18:57.387Z,94786.00
2023-04-30T03:19:57.555Z,94788.00
2023-04-30T03:20:57.460Z,94788.00
2023-04-30T03:21:57.541Z,94786.00
2023-04-30T03:22:57.542Z,94784.00
2023-04-30T03:23:57.672Z,94784.00
2023-04-30T03:24:57.573Z,94784.00
2023-04-30T03:25:57.630Z,94784.00
2023-04-30T03:26:57.653Z,94784.00
2023-04-30T03:27:57.667Z,94784.00
2023-04-30T03:28:57.690Z,94784.00
2023-04-30T03:29:57.773Z,94784.00
2023-04-30T03:30:57.755Z,94784.00
2023-04-30T03:31:57.847Z,94784.00
2023-04-30T03:32:57.875Z,94784.00
2023-04-30T03:33:57.891Z,94784.00
2023-04-30T03:34:57.896Z,94784.00
2023-04-30T03:35:57.915Z,94782.00
2023-04-30T03:36:57.924Z,94782.00
2023-04-30T03:37:57.936Z,94780.00
2023-04-30T03:38:58.007Z,94782.00
2023-04-30T03:39:57.991Z,94780.00
2023-04-30T03:40:58.002Z,94780.00
2023-04-30T03:41:58.061Z,94780.00
2023-04-30T03:42:58.060Z,94780.00
2023-04-30T03:43:58.065Z,94780.00
2023-04-30T03:44:58.123Z,94780.00
2023-04-30T03:45:58.143Z,94780.00
2023-04-30T03:46:58.179Z,94782.00
2023-04-30T03:47:58.182Z,94782.00
2023-04-30T03:48:58.189Z,94784.00
2023-04-30T03:49:58.243Z,94784.00
2023-04-30T03:50:58.254Z,94786.00
2023-04-30T03:51:58.300Z,94788.00
2023-04-30T03:52:58.321Z,94788.00
2023-04-30T03:53:58.339Z,94788.00
2023-04-30T03:54:58.335Z,94788.00
2023-04-30T03:55:58.382Z,94788.00
2023-04-30T03:56:58.463Z,94790.00
2023-04-30T03:57:58.432Z,94790.00
2023-04-30T03:58:58.486Z,94790.00
2023-04-30T03:59:58.487Z,94790.00
2023-04-30T04:00:58.558Z,94790.00
2023-04-30T04:01:58.640Z,94792.00
2023-04-30T04:02:58.619Z,94790.00
2023-04-30T04:03:58.706Z,94794.00
2023-04-30T04:04:58.674Z,94792.00
2023-04-30T04:05:58.736Z,94790.00
2023-04-30T04:06:58.771Z,94792.00
2023-04-30T04:07:58.799Z,94790.00
2023-04-30T04:08:58.815Z,94790.00
2023-04-30T04:09:58.841Z,94790.00
2023-04-30T04:10:58.873Z,94792.00
2023-04-30T04:11:58.921Z,94790.00
2023-04-30T04:12:58.929Z,94792.00
2023-04-30T04:13:58.950Z,94790.00
2023-04-30T04:14:58.985Z,94790.00
2023-04-30T04:15:59.006Z,94790.00
2023-04-30T04:16:59.039Z,94790.00
2023-04-30T04:17:59.107Z,94790.00
2023-04-30T04:18:59.115Z,94788.00
2023-04-30T04:19:59.108Z,94790.00
2023-04-30T04:20:59.138Z,94790.00
2023-04-30T04:21:59.202Z,94792.00
2023-04-30T04:22:59.239Z,94792.00
2023-04-30T04:23:59.247Z,94794.00
2023-04-30T04:24:59.311Z,94794.00
2023-04-30T04:25:59.310Z,94794.00
2023-04-30T04:26:59.344Z,94792.00
2023-04-30T04:27:59.383Z,94792.00
2023-04-30T04:28:59.399Z,94790.00
2023-04-30T04:29:59.437Z,94790.00
2023-04-30T04:30:59.501Z,94792.00
2023-04-30T04:31:59.588Z,94792.00
2023-04-30T04:32:59.533Z,94790.00
2023-04-30T04:33:59.530Z,94794.00
2023-04-30T04:34:59.599Z,94794.00
2023-04-30T04:35:59.624Z,94794.00
2023-04-30T04:36:59.637Z,94792.00
2023-04-30T04:37:59.663Z,94792.00
2023-04-30T04:38:59.692Z,94794.00
2023-04-30T04:39:59.736Z,94794.00
2023-04-30T04:40:59.763Z,94794.00
2023-04-30T04:41:59.790Z,94790.00
2023-04-30T04:42:59.827Z,94794.00
2023-04-30T04:43:59.828Z,94796.00
2023-04-30T04:44:59.868Z,94794.00
2023-04-30T04:45:59.919Z,94796.00
2023-04-30T04:46:59.920Z,94798.00
2023-04-30T04:47:59.999Z,94792.00
2023-04-30T04:48:59.966Z,94792.00
2023-04-30T04:50:00.036Z,94794.00
2023-04-30T04:51:00.053Z,94796.00
2023-04-30T04:52:00.071Z,94794.00
2023-04-30T04:53:00.131Z,94796.00
2023-04-30T04:54:00.137Z,94794.00
2023-04-30T04:55:00.177Z,94796.00
2023-04-30T04:56:00.207Z,94794.00
2023-04-30T04:57:00.203Z,94796.00
2023-04-30T04:58:00.219Z,94794.00
2023-04-30T04:59:00.244Z,94794.00
2023-04-30T05:00:00.295Z,94792.00
2023-04-30T05:01:00.345Z,94794.00
2023-04-30T05:02:00.549Z,94792.00
2023-04-30T05:03:00.451Z,94794.00
2023-04-30T05:04:00.566Z,94792.00
2023-04-30T05:05:00.482Z,94792.00
2023-04-30T05:06:00.543Z,94792.00
2023-04-30T05:07:00.557Z,94794.00
2023-04-30T05:08:00.583Z,94796.00
2023-04-30T05:09:00.575Z,94796.00
2023-04-30T05:10:00.668Z,94798.00
2023-04-30T05:11:00.750Z,94796.00
2023-04-30T05:12:00.725Z,94798.00
2023-04-30T05:13:00.709Z,94798.00
2023-04-30T05:14:00.772Z,94800.00
2023-04-30T05:15:00.771Z,94792.00
2023-04-30T05:16:00.836Z,94794.00
2023-04-30T05:17:00.885Z,94790.00
2023-04-30T05:18:00.924Z,94792.00
2023-04-30T05:19:00.912Z,94790.00
2023-04-30T05:20:00.947Z,94792.00
2023-04-30T05:21:00.953Z,94792.00
2023-04-30T05:22:01.005Z,94794.00
2023-04-30T05:23:01.021Z,94792.00
2023-04-30T05:24:01.052Z,94794.00
2023-04-30T05:25:01.120Z,94794.00
2023-04-30T05:26:01.131Z,94796.00
2023-04-30T05:27:01.183Z,94796.00
2023-04-30T05:28:01.213Z,94796.00
2023-04-30T05:29:01.272Z,94794.00
2023-04-30T05:30:01.260Z,94796.00
2023-04-30T05:31:01.287Z,94796.00
2023-04-30T05:32:01.390Z,94796.00
2023-04-30T05:33:01.416Z,94796.00
2023-04-30T05:34:01.377Z,94798.00
2023-04-30T05:35:01.458Z,94796.00
2023-04-30T05:36:01.471Z,94798.00
2023-04-30T05:37:01.509Z,94798.00
2023-04-30T05:38:01.553Z,94796.00
2023-04-30T05:39:01.533Z,94796.00
2023-04-30T05:40:01.610Z,94794.00
2023-04-30T05:41:01.634Z,94794.00
2023-04-30T05:42:01.654Z,94796.00
2023-04-30T05:43:01.719Z,94796.00
2023-04-30T05:44:01.726Z,94794.00
2023-04-30T05:45:01.795Z,94794.00
2023-04-30T05:46:01.874Z,94796.00
2023-04-30T05:47:01.836Z,94794.00
2023-04-30T05:48:02.098Z,94796.00
2023-04-30T05:49:01.876Z,94796.00
2023-04-30T05:50:01.939Z,94796.00
2023-04-30T05:51:01.966Z,94798.00
2023-04-30T05:52:01.985Z,94798.00
2023-04-30T05:53:01.991Z,94798.00
2023-04-30T05:54:02.032Z,94798.00
2023-04-30T05:55:02.091Z,94798.00
2023-04-30T05:56:02.105Z,94796.00
2023-04-30T05:57:02.125Z,94796.00
2023-04-30T05:58:02.142Z,94798.00
2023-04-30T05:59:02.165Z,94796.00
2023-04-30T06:00:02.182Z,94798.00
2023-04-30T06:01:02.200Z,94800.00
2023-04-30T06:02:02.337Z,94802.00
2023-04-30T06:03:02.308Z,94800.00
2023-04-30T06:04:02.299Z,94800.00
2023-04-30T06:05:02.374Z,94798.00
2023-04-30T06:06:02.464Z,94802.00
2023-04-30T06:07:02.471Z,94800.00
2023-04-30T06:08:02.484Z,94802.00
2023-04-30T06:09:02.458Z,94802.00
2023-04-30T06:10:02.522Z,94802.00
2023-04-30T06:11:02.500Z,94804.00
2023-04-30T06:12:02.557Z,94800.00
2023-04-30T06:13:02.559Z,94802.00
2023-04-30T06:14:02.592Z,94802.00
2023-04-30T06:15:02.675Z,94802.00
2023-04-30T06:16:02.656Z,94804.00
2023-04-30T06:17:02.653Z,94804.00
2023-04-30T06:18:02.690Z,94802.00
2023-04-30T06:19:02.664Z,94804.00
2023-04-30T06:20:02.765Z,94804.00
2023-04-30T06:21:02.736Z,94804.00
2023-04-30T06:22:02.792Z,94804.00
2023-04-30T06:23:02.819Z,94806.00
2023-04-30T06:24:02.829Z,94806.00
2023-04-30T06:25:02.854Z,94806.00
2023-04-30T06:26:02.984Z,94806.00
2023-04-30T06:27:03.040Z,94808.00
2023-04-30T06:28:02.958Z,94808.00
2023-04-30T06:29:02.977Z,94808.00
2023-04-30T06:30:03.000Z,94808.00
2023-04-30T06:31:03.201Z,94808.00
2023-04-30T06:32:03.078Z,94808.00
2023-04-30T06:33:03.145Z,94806.00
2023-04-30T06:34:03.118Z,94806.00
2023-04-30T06:35:03.208Z,94808.00
2023-04-30T06:36:03.260Z,94808.00
2023-04-30T06:37:03.218Z,94808.00
2023-04-30T06:38:03.260Z,94806.00
2023-04-30T06:39:03.327Z,94806.00
2023-04-30T06:40:03.315Z,94808.00
2023-04-30T06:41:03.345Z,94810.00
2023-04-30T06:42:03.363Z,94808.00
2023-04-30T06:43:03.385Z,94808.00
2023-04-30T06:44:03.398Z,94806.00
2023-04-30T06:45:03.457Z,94808.00
2023-04-30T06:46:03.522Z,94806.00
2023-04-30T06:47:03.515Z,94806.00
2023-04-30T06:48:03.611Z,94808.00
2023-04-30T06:49:03.550Z,94808.00
2023-04-30T06:50:03.582Z,94808.00
2023-04-30T06:51:03.600Z,94808.00
2023-04-30T06:52:03.645Z,94808.00
2023-04-30T06:53:03.667Z,94806.00
2023-04-30T06:54:03.698Z,94810.00
2023-04-30T06:55:03.767Z,94810.00
2023-04-30T06:56:03.756Z,94810.00
2023-04-30T06:57:03.788Z,94810.00
2023-04-30T06:58:03.807Z,94810.00
2023-04-30T06:59:03.851Z,94810.00
2023-04-30T07:00:03.849Z,94808.00
2023-04-30T07:01:03.911Z,94808.00
2023-04-30T07:02:03.935Z,94812.00
2023-04-30T07:03:03.994Z,94808.00
2023-04-30T07:04:03.977Z,94810.00
2023-04-30T07:05:04.013Z,94808.00
2023-04-30T07:06:04.089Z,94810.00
2023-04-30T07:07:04.085Z,94808.00
2023-04-30T07:08:04.091Z,94810.00
2023-04-30T07:09:04.147Z,94806.00
2023-04-30T07:10:04.221Z,94810.00
2023-04-30T07:11:04.215Z,94806.00
2023-04-30T07:12:04.232Z,94804.00
2023-04-30T07:13:04.263Z,94804.00
2023-04-30T07:14:04.289Z,94804.00
2023-04-30T07:15:04.540Z,94802.00
2023-04-30T07:16:04.364Z,94802.00
2023-04-30T07:17:04.420Z,94802.00
2023-04-30T07:18:04.549Z,94802.00
2023-04-30T07:19:04.408Z,94804.00
2023-04-30T07:20:04.475Z,94800.00
2023-04-30T07:21:04.461Z,94800.00
2023-04-30T07:22:04.532Z,94802.00
2023-04-30T07:23:04.548Z,94804.00
2023-04-30T07:24:04.551Z,94804.00
2023-04-30T07:25:05.039Z,94804.00
2023-04-30T07:26:04.647Z,94800.00
2023-04-30T07:27:04.721Z,94802.00
2023-04-30T07:28:04.671Z,94802.00
2023-04-30T07:29:04.698Z,94802.00
2023-04-30T07:30:04.732Z,94802.00
2023-04-30T07:31:04.807Z,94802.00
2023-04-30T07:32:04.804Z,94800.00
2023-04-30T07:33:04.874Z,94800.00
2023-04-30T07:34:04.868Z,94800.00
2023-04-30T07:35:04.877Z,94800.00
2023-04-30T07:36:04.888Z,94798.00
2023-04-30T07:37:04.953Z,94798.00
2023-04-30T07:38:04.971Z,94796.00
2023-04-30T07:39:04.967Z,94796.00
2023-04-30T07:40:05.065Z,94794.00
2023-04-30T07:41:05.067Z,94794.00
2023-04-30T07:42:05.064Z,94792.00
2023-04-30T07:43:05.120Z,94792.00
2023-04-30T07:44:05.084Z,94794.00
2023-04-30T07:45:05.100Z,94790.00
2023-04-30T07:46:05.180Z,94790.00
2023-04-30T07:47:05.182Z,94790.00
2023-04-30T07:48:05.198Z,94790.00
2023-04-30T07:49:05.214Z,94794.00
2023-04-30T07:50:05.234Z,94790.00
2023-04-30T07:51:05.309Z,94794.00
2023-04-30T07:52:05.296Z,94788.00
2023-04-30T07:53:05.328Z,94796.00
2023-04-30T07:54:05.368Z,94790.00
2023-04-30T07:55:05.391Z,94788.00
2023-04-30T07:56:05.388Z,94788.00
2023-04-30T07:57:05.450Z,94792.00
2023-04-30T07:58:05.493Z,94790.00
2023-04-30T07:59:05.519Z,94794.00
2023-04-30T08:00:05.515Z,94794.00
2023-04-30T08:01:05.595Z,94790.00
2023-04-30T08:02:05.606Z,94790.00
2023-04-30T08:03:05.643Z,94788.00
2023-04-30T08:04:05.724Z,94792.00
2023-04-30T08:05:05.658Z,94790.00
2023-04-30T08:06:05.739Z,94796.00
2023-04-30T08:07:05.707Z,94790.00
2023-04-30T08:08:05.738Z,94790.00
2023-04-30T08:09:05.758Z,94788.00
2023-04-30T08:10:05.799Z,94792.00
2023-04-30T08:11:05.841Z,94790.00
2023-04-30T08:12:05.859Z,94792.00
2023-04-30T08:13:05.882Z,94792.00
2023-04-30T08:14:05.873Z,94786.00
2023-04-30T08:15:05.901Z,94788.00
2023-04-30T08:16:05.941Z,94788.00
2023-04-30T08:17:06.009Z,94784.00
2023-04-30T08:18:06.085Z,94784.00
2023-04-30T08:19:06.008Z,94784.00
2023-04-30T08:20:06.054Z,94786.00
2023-04-30T08:21:06.056Z,94784.00
2023-04-30T08:22:06.085Z,94782.00
2023-04-30T08:23:06.109Z,94784.00
2023-04-30T08:24:06.122Z,94782.00
2023-04-30T08:25:06.202Z,94782.00
2023-04-30T08:26:06.187Z,94779.00
2023-04-30T08:27:06.248Z,94780.00
2023-04-30T08:28:06.236Z,94779.00
2023-04-30T08:29:06.273Z,94777.00
2023-04-30T08:30:06.268Z,94779.00
2023-04-30T08:31:06.319Z,94780.00
2023-04-30T08:32:06.382Z,94780.00
2023-04-30T08:33:06.407Z,94779.00
2023-04-30T08:34:06.369Z,94779.00
2023-04-30T08:35:06.430Z,94779.00
2023-04-30T08:36:06.422Z,94779.00
2023-04-30T08:37:06.452Z,94773.00
2023-04-30T08:38:06.508Z,94773.00
2023-04-30T08:39:06.583Z,94777.00
2023-04-30T08:40:06.526Z,94777.00
2023-04-30T08:41:06.567Z,94775.00
2023-04-30T08:42:06.572Z,94773.00
2023-04-30T08:43:06.584Z,94775.00
2023-04-30T08:44:08.494Z,94773.00
2023-04-30T08:45:06.629Z,94779.00
2023-04-30T08:46:06.645Z,94777.00
2023-04-30T08:47:06.663Z,94777.00
2023-04-30T08:48:06.765Z,94775.00
2023-04-30T08:49:06.858Z,94775.00
2023-04-30T08:50:06.705Z,94777.00
2023-04-30T08:51:06.726Z,94775.00
2023-04-30T08:52:06.738Z,94775.00
2023-04-30T08:53:06.775Z,94773.00
2023-04-30T08:54:06.775Z,94771.00
2023-04-30T08:55:06.811Z,94771.00
2023-04-30T08:56:06.817Z,94769.00
2023-04-30T08:57:06.851Z,94767.00
2023-04-30T08:58:06.849Z,94765.00
2023-04-30T08:59:06.842Z,94765.00
2023-04-30T09:00:06.906Z,94767.00
2023-04-30T09:01:06.934Z,94767.00
2023-04-30T09:02:06.950Z,94769.00
2023-04-30T09:03:07.034Z,94771.00
2023-04-30T09:04:07.028Z,94771.00
2023-04-30T09:05:06.985Z,94767.00
2023-04-30T09:06:07.049Z,94771.00
2023-04-30T09:07:09.426Z,94769.00
2023-04-30T09:08:07.208Z,94769.00
2023-04-30T09:09:07.213Z,94769.00
2023-04-30T09:10:07.251Z,94769.00
2023-04-30T09:11:07.296Z,94767.00
2023-04-30T09:12:07.270Z,94769.00
2023-04-30T09:13:07.646Z,94767.00
2023-04-30T09:14:07.318Z,94761.00
2023-04-30T09:15:07.355Z,94763.00
2023-04-30T09:16:07.389Z,94769.00
2023-04-30T09:17:07.409Z,94767.00
2023-04-30T09:18:07.608Z,94765.00
2023-04-30T09:19:07.455Z,94767.00
2023-04-30T09:20:07.574Z,94767.00
2023-04-30T09:21:07.485Z,94763.00
2023-04-30T09:22:07.500Z,94763.00
2023-04-30T09:23:07.638Z,94757.00
2023-04-30T09:24:07.566Z,94759.00
2023-04-30T09:25:07.616Z,94759.00
2023-04-30T09:26:07.654Z,94757.00
2023-04-30T09:27:07.643Z,94757.00
2023-04-30T09:28:07.739Z,94755.00
2023-04-30T09:29:08.119Z,94753.00
2023-04-30T09:30:07.750Z,94755.00
2023-04-30T09:31:07.799Z,94753.00
2023-04-30T09:32:07.756Z,94753.00
2023-04-30T09:33:10.758Z,94751.00
2023-04-30T09:34:07.795Z,94747.00
2023-04-30T09:35:07.791Z,94747.00
2023-04-30T09:36:07.789Z,94745.00
2023-04-30T09:37:07.796Z,94745.00
2023-04-30T09:38:07.757Z,94747.00
2023-04-30T09:39:10.261Z,94745.00
2023-04-30T09:40:07.743Z,94745.00
2023-04-30T09:41:07.750Z,94741.00
2023-04-30T09:42:07.810Z,94741.00
2023-04-30T09:43:07.731Z,94737.00
2023-04-30T09:44:07.702Z,94735.00
2023-04-30T09:45:07.701Z,94733.00
2023-04-30T09:46:07.714Z,94732.00
2023-04-30T09:47:07.928Z,94730.00
2023-04-30T09:48:16.429Z,94728.00
2023-04-30T09:49:08.728Z,94728.00
2023-04-30T09:50:07.689Z,94728.00
2023-04-30T09:51:07.682Z,94728.00
2023-04-30T09:52:07.663Z,94726.00
2023-04-30T09:53:07.671Z,94728.00
2023-04-30T09:54:07.688Z,94730.00
2023-04-30T09:55:07.641Z,94726.00
2023-04-30T09:56:07.680Z,94728.00
2023-04-30T09:57:07.647Z,94722.00
2023-04-30T09:58:07.659Z,94720.00
2023-04-30T09:59:07.628Z,94720.00
2023-04-30T10:00:07.616Z,94722.00
2023-04-30T10:01:07.684Z,94722.00
2023-04-30T10:02:07.609Z,94720.00
2023-04-30T10:03:07.646Z,94720.00
2023-04-30T10:04:07.657Z,94716.00
2023-04-30T10:05:07.593Z,94714.00
2023-04-30T10:06:07.594Z,94716.00
2023-04-30T10:07:07.560Z,94714.00
2023-04-30T10:08:07.592Z,94710.00
2023-04-30T10:09:07.546Z,94708.00
2023-04-30T10:10:07.575Z,94708.00
2023-04-30T10:11:07.561Z,94706.00
2023-04-30T10:12:07.563Z,94704.00
2023-04-30T10:13:07.804Z,94704.00
2023-04-30T10:14:07.510Z,94704.00
2023-04-30T10:15:07.512Z,94698.00
2023-04-30T10:16:07.572Z,94696.00
2023-04-30T10:17:07.499Z,94694.00
2023-04-30T10:18:07.640Z,94692.00
2023-04-30T10:19:07.487Z,94694.00
2023-04-30T10:20:07.504Z,94690.00
2023-04-30T10:21:07.511Z,94688.00
2023-04-30T10:22:07.489Z,94686.00
2023-04-30T10:23:07.523Z,94686.00
2023-04-30T10:24:07.533Z,94683.00
2023-04-30T10:25:07.504Z,94681.00
2023-04-30T10:26:07.532Z,94677.00
2023-04-30T10:27:07.536Z,94677.00
2023-04-30T10:28:07.550Z,94677.00
2023-04-30T10:29:07.570Z,94675.00
2023-04-30T10:30:07.540Z,94675.00
2023-04-30T10:31:07.558Z,94675.00
2023-04-30T10:32:07.668Z,94671.00
2023-04-30T10:33:07.676Z,94669.00
2023-04-30T10:34:07.565Z,94673.00
2023-04-30T10:35:07.526Z,94669.00
2023-04-30T10:36:07.545Z,94667.00
2023-04-30T10:37:07.519Z,94665.00
2023-04-30T10:38:07.588Z,94661.00
2023-04-30T10:39:07.530Z,94667.00
2023-04-30T10:40:07.517Z,94663.00
2023-04-30T10:41:07.520Z,94659.00
2023-04-30T10:42:07.549Z,94661.00
2023-04-30T10:43:07.524Z,94659.00
2023-04-30T10:44:07.497Z,94657.00
2023-04-30T10:45:07.501Z,94655.00
2023-04-30T10:46:07.549Z,94655.00
2023-04-30T10:47:07.606Z,94655.00
2023-04-30T10:48:07.569Z,94651.00
2023-04-30T10:49:07.531Z,94655.00
2023-04-30T10:50:07.504Z,94653.00
2023-04-30T10:51:07.504Z,94653.00
2023-04-30T10:52:07.506Z,94649.00
2023-04-30T10:53:07.512Z,94647.00
2023-04-30T10:54:07.562Z,94647.00
2023-04-30T10:55:07.529Z,94647.00
2023-04-30T10:56:07.520Z,94643.00
2023-04-30T10:57:07.534Z,94643.00
2023-04-30T10:58:07.542Z,94641.00
2023-04-30T10:59:07.519Z,94639.00
2023-04-30T11:00:07.546Z,94632.00
2023-04-30T11:01:07.602Z,94630.00
2023-04-30T11:02:07.518Z,94628.00
2023-04-30T11:03:07.703Z,94624.00
2023-04-30T11:04:07.537Z,94624.00
2023-04-30T11:05:07.846Z,94626.00
2023-04-30T11:06:07.665Z,94620.00
2023-04-30T11:07:07.597Z,94620.00
2023-04-30T11:08:07.628Z,94618.00
2023-04-30T11:09:07.657Z,94618.00
2023-04-30T11:10:07.655Z,94618.00
2023-04-30T11:11:07.671Z,94614.00
2023-04-30T11:12:07.712Z,94610.00
2023-04-30T11:13:07.862Z,94608.00
2023-04-30T11:14:07.817Z,94606.00
2023-04-30T11:15:07.866Z,94604.00
2023-04-30T11:16:08.058Z,94602.00
2023-04-30T11:17:07.962Z,94604.00
2023-04-30T11:18:08.144Z,94602.00
2023-04-30T11:19:10.060Z,94598.00
2023-04-30T11:20:08.071Z,94602.00
2023-04-30T11:21:08.102Z,94602.00
2023-04-30T11:22:08.095Z,94600.00
2023-04-30T11:23:08.065Z,94600.00
2023-04-30T11:24:08.034Z,94598.00
2023-04-30T11:25:08.062Z,94596.00
2023-04-30T11:26:08.082Z,94594.00
2023-04-30T11:27:08.035Z,94596.00
2023-04-30T11:28:08.006Z,94594.00
2023-04-30T11:29:08.108Z,94592.00
2023-04-30T11:30:08.006Z,94594.00
2023-04-30T11:31:08.070Z,94594.00
2023-04-30T11:32:07.979Z,94590.00
2023-04-30T11:33:08.046Z,94590.00
2023-04-30T11:34:07.981Z,94586.00
2023-04-30T11:35:07.985Z,94585.00
2023-04-30T11:36:07.991Z,94585.00
2023-04-30T11:37:07.978Z,94583.00
2023-04-30T11:38:07.940Z,94581.00
2023-04-30T11:39:07.925Z,94581.00
2023-04-30T11:40:07.918Z,94577.00
2023-04-30T11:41:08.151Z,94577.00
2023-04-30T11:42:07.910Z,94579.00
2023-04-30T11:43:07.925Z,94577.00
2023-04-30T11:44:07.901Z,94575.00
2023-04-30T11:45:07.920Z,94575.00