createdAt,value
2023-01-10T00:02:27.631Z,23.56
2023-01-10T00:04:56.903Z,23.56
2023-01-10T00:07:26.302Z,23.57
2023-01-10T00:09:56.098Z,23.57
2023-01-10T00:12:42.719Z,23.57
2023-01-10T00:15:12.717Z,23.58
2023-01-10T00:17:41.987Z,23.59
2023-01-10T00:20:12.005Z,23.60
2023-01-10T00:22:41.266Z,23.58
2023-01-10T00:25:10.667Z,23.59
2023-01-10T00:27:40.259Z,23.59
2023-01-10T00:30:11.437Z,23.59
2023-01-10T00:32:40.632Z,23.60
2023-01-10T00:35:09.831Z,23.60
2023-01-10T00:37:39.213Z,23.59
2023-01-10T00:40:12.212Z,23.59
2023-01-10T00:42:59.115Z,23.57
2023-01-10T00:45:28.616Z,23.57
2023-01-10T00:47:57.952Z,23.57
2023-01-10T00:50:27.208Z,23.56
2023-01-10T00:52:56.560Z,23.56
2023-01-10T00:55:25.771Z,23.55
2023-01-10T00:57:55.043Z,23.56
2023-01-10T01:00:24.573Z,23.54
2023-01-10T01:02:56.774Z,23.53
2023-01-10T01:05:26.467Z,23.53
2023-01-10T01:07:55.708Z,23.53
2023-01-10T01:10:28.146Z,23.52
2023-01-10T01:12:58.037Z,23.50
2023-01-10T01:15:27.732Z,23.49
2023-01-10T01:17:57.174Z,23.49
2023-01-10T01:20:26.378Z,23.48
2023-01-10T01:22:55.549Z,23.49
2023-01-10T01:25:25.055Z,23.48
2023-01-10T01:27:54.164Z,23.48
2023-01-10T01:30:23.379Z,23.47
2023-01-10T01:32:52.492Z,23.47
2023-01-10T01:35:21.780Z,23.46
2023-01-10T01:37:51.486Z,23.45
2023-01-10T01:40:21.539Z,23.45
2023-01-10T01:42:52.538Z,23.43
2023-01-10T01:45:26.546Z,23.43
2023-01-10T01:47:57.081Z,23.42
2023-01-10T01:50:39.636Z,23.42
2023-01-10T01:53:10.292Z,23.41
2023-01-10T01:55:39.530Z,23.39
2023-01-10T01:58:10.501Z,23.40
2023-01-10T02:00:40.759Z,23.39
2023-01-10T02:03:09.977Z,23.38
2023-01-10T02:05:39.533Z,23.38
2023-01-10T02:08:08.935Z,23.38
2023-01-10T02:10:39.804Z,23.37
2023-01-10T02:13:09.159Z,23.36
2023-01-10T02:15:38.576Z,23.36
2023-01-10T02:18:07.927Z,23.35
2023-01-10T02:20:38.634Z,23.35
2023-01-10T02:23:12.270Z,23.34
2023-01-10T02:25:49.050Z,23.33
2023-01-10T02:28:34.603Z,23.32
2023-01-10T02:31:22.461Z,23.31
2023-01-10T02:33:52.969Z,23.30
2023-01-10T02:36:37.020Z,23.30
2023-01-10T02:39:13.584Z,23.29
2023-01-10T02:41:59.437Z,23.28
2023-01-10T02:44:32.714Z,23.27
2023-01-10T02:47:03.349Z,23.26
2023-01-10T02:49:32.916Z,23.27
2023-01-10T02:52:02.294Z,23.25
2023-01-10T02:54:31.992Z,23.23
2023-01-10T02:57:17.656Z,23.23
2023-01-10T03:00:00.410Z,23.23
2023-01-10T03:02:35.910Z,23.22
2023-01-10T03:05:07.432Z,23.22
2023-01-10T03:07:40.831Z,23.20
2023-01-10T03:10:11.439Z,23.20
2023-01-10T03:12:42.004Z,23.19
2023-01-10T03:15:11.610Z,23.19
2023-01-10T03:17:41.044Z,23.18
2023-01-10T03:20:10.749Z,23.17
2023-01-10T03:22:40.162Z,23.17
2023-01-10T03:25:09.828Z,23.15
2023-01-10T03:27:52.909Z,23.15
2023-01-10T03:30:35.483Z,23.15
2023-01-10T03:33:05.751Z,23.14
2023-01-10T03:35:37.031Z,23.13
2023-01-10T03:38:07.680Z,23.11
2023-01-10T03:40:47.179Z,23.10
2023-01-10T03:43:38.048Z,23.11
2023-01-10T03:46:08.062Z,23.13
2023-01-10T03:48:38.027Z,23.15
2023-01-10T03:51:07.475Z,23.17
2023-01-10T03:53:36.654Z,23.19
2023-01-10T03:56:06.868Z,23.22
2023-01-10T03:58:39.640Z,23.26
2023-01-10T04:01:08.996Z,23.29
2023-01-10T04:03:38.392Z,23.31
2023-01-10T04:06:07.694Z,23.36
2023-01-10T04:08:37.198Z,23.37
2023-01-10T04:11:07.341Z,23.39
2023-01-10T04:13:37.242Z,23.38
2023-01-10T04:16:07.329Z,23.38
2023-01-10T04:18:37.338Z,23.38
2023-01-10T04:21:07.800Z,23.38
2023-01-10T04:23:37.401Z,23.39
2023-01-10T04:26:07.515Z,23.39
2023-01-10T04:28:37.223Z,23.40
2023-01-10T04:31:07.443Z,23.38
2023-01-10T04:33:37.390Z,23.38
2023-01-10T04:36:07.366Z,23.38
2023-01-10T04:38:37.318Z,23.38
2023-01-10T04:41:07.318Z,23.37
2023-01-10T04:43:37.293Z,23.36
2023-01-10T04:46:10.317Z,23.36
2023-01-10T04:48:39.643Z,23.35
2023-01-10T04:51:10.830Z,23.37
2023-01-10T04:53:39.576Z,23.36
2023-01-10T04:56:09.361Z,23.35
2023-01-10T04:58:38.992Z,23.36
2023-01-10T05:01:11.540Z,23.36
2023-01-10T05:03:40.931Z,23.36
2023-01-10T05:06:10.132Z,23.36
2023-01-10T05:08:39.278Z,23.35
2023-01-10T05:11:08.631Z,23.34
2023-01-10T05:13:37.797Z,23.33
2023-01-10T05:16:07.593Z,23.34
2023-01-10T05:18:37.368Z,23.31
2023-01-10T05:21:08.166Z,23.32
2023-01-10T05:23:38.229Z,23.31
2023-01-10T05:26:08.311Z,23.31
2023-01-10T05:28:37.512Z,23.30
2023-01-10T05:31:10.248Z,23.29
2023-01-10T05:33:39.749Z,23.28
2023-01-10T05:36:09.332Z,23.28
2023-01-10T05:38:38.618Z,23.27
2023-01-10T05:41:07.942Z,23.26
2023-01-10T05:43:38.163Z,23.25
2023-01-10T05:46:07.775Z,23.25
2023-01-10T05:48:40.546Z,23.27
2023-01-10T05:51:09.799Z,23.29
2023-01-10T05:53:39.147Z,23.31
2023-01-10T05:56:09.032Z,23.33
2023-01-10T05:58:40.188Z,23.37
2023-01-10T06:01:09.104Z,23.38
2023-01-10T06:03:38.318Z,23.40
2023-01-10T06:06:07.742Z,23.43
2023-01-10T06:08:38.001Z,23.46
2023-01-10T06:11:07.690Z,23.50
2023-01-10T06:13:39.554Z,23.49
2023-01-10T06:16:08.362Z,23.55
2023-01-10T06:18:37.639Z,23.58
2023-01-10T06:21:07.652Z,23.60
2023-01-10T06:23:37.577Z,23.61
2023-01-10T06:26:06.958Z,23.66
2023-01-10T06:28:36.728Z,23.68
2023-01-10T06:31:06.639Z,23.73
2023-01-10T06:33:36.694Z,23.74
2023-01-10T06:36:06.852Z,23.78
2023-01-10T06:38:36.660Z,23.81
2023-01-10T06:41:08.266Z,23.85
2023-01-10T06:43:37.776Z,23.86
2023-01-10T06:46:09.163Z,23.91
2023-01-10T06:48:38.586Z,23.94
2023-01-10T06:51:08.020Z,23.97
2023-01-10T06:53:37.635Z,24.01
2023-01-10T06:56:07.479Z,24.03
2023-01-10T06:58:38.403Z,24.06
2023-01-10T07:01:09.406Z,24.09
2023-01-10T07:03:38.705Z,24.14
2023-01-10T07:06:12.494Z,24.18
2023-01-10T07:08:41.861Z,24.20
2023-01-10T07:11:11.142Z,24.24
2023-01-10T07:13:41.256Z,24.26
2023-01-10T07:16:11.147Z,24.30
2023-01-10T07:18:40.783Z,24.33
2023-01-10T07:21:10.047Z,24.37
2023-01-10T07:23:39.244Z,24.39
2023-01-10T07:26:09.242Z,24.42
2023-01-10T07:28:38.358Z,24.42
2023-01-10T07:31:07.790Z,24.38
2023-01-10T07:33:37.182Z,24.37
2023-01-10T07:36:06.948Z,24.33
2023-01-10T07:38:36.708Z,24.31
2023-01-10T07:41:07.275Z,24.30
2023-01-10T07:43:39.469Z,24.29
2023-01-10T07:46:09.420Z,24.27
2023-01-10T07:48:38.791Z,24.26
2023-01-10T07:51:08.023Z,24.25
2023-01-10T07:53:38.053Z,24.24
2023-01-10T07:56:08.062Z,24.23
2023-01-10T07:58:40.553Z,24.22
2023-01-10T08:01:09.796Z,24.20
2023-01-10T08:03:39.988Z,24.20
2023-01-10T08:06:11.107Z,24.18
2023-01-10T08:08:40.620Z,24.18
2023-01-10T08:11:09.954Z,24.17
2023-01-10T08:13:39.320Z,24.15
2023-01-10T08:16:29.197Z,24.13
2023-01-10T08:18:58.513Z,24.11
2023-01-10T08:21:30.275Z,24.10
2023-01-10T08:23:59.746Z,24.07
2023-01-10T08:26:29.274Z,24.07
2023-01-10T08:28:58.840Z,24.06
2023-01-10T08:31:28.188Z,24.05
2023-01-10T08:33:57.680Z,24.03
2023-01-10T08:36:27.305Z,24.02
2023-01-10T08:38:57.066Z,23.98
2023-01-10T08:41:26.627Z,24.02
2023-01-10T08:43:55.829Z,24.04
2023-01-10T08:46:24.961Z,24.06
2023-01-10T08:48:54.297Z,24.08
2023-01-10T08:51:23.470Z,24.09
2023-01-10T08:53:52.787Z,24.13
2023-01-10T08:56:22.142Z,24.14
2023-01-10T08:58:51.459Z,24.16
2023-01-10T09:01:20.813Z,24.18
2023-01-10T09:03:50.268Z,24.21
2023-01-10T09:06:19.374Z,24.23
2023-01-10T09:08:48.603Z,24.25
2023-01-10T09:11:17.995Z,24.28
2023-01-10T09:13:47.289Z,24.30
2023-01-10T09:16:16.488Z,24.32
2023-01-10T09:18:45.790Z,24.35
2023-01-10T09:21:14.926Z,24.38
2023-01-10T09:23:44.618Z,24.41
2023-01-10T09:26:13.947Z,24.43
2023-01-10T09:28:43.166Z,24.45
2023-01-10T09:31:12.926Z,24.48
2023-01-10T09:33:47.165Z,24.50
2023-01-10T09:36:15.915Z,24.53
2023-01-10T09:38:45.612Z,24.56
2023-01-10T09:41:19.446Z,24.58
2023-01-10T09:44:02.277Z,24.61
2023-01-10T09:46:49.141Z,24.63
2023-01-10T09:49:31.701Z,24.66
2023-01-10T09:52:00.954Z,24.68
2023-01-10T09:54:31.547Z,24.71
2023-01-10T09:57:01.373Z,24.74
2023-01-10T09:59:40.891Z,24.75
2023-01-10T10:02:20.723Z,24.77
2023-01-10T10:05:03.786Z,24.81
2023-01-10T10:07:33.088Z,24.83
2023-01-10T10:10:02.413Z,24.85
2023-01-10T10:12:33.334Z,24.88
2023-01-10T10:15:10.075Z,24.90
2023-01-10T10:17:40.490Z,24.93
2023-01-10T10:20:13.866Z,24.94
2023-01-10T10:22:44.547Z,24.98
2023-01-10T10:25:15.111Z,24.99
2023-01-10T10:28:00.883Z,25.02
2023-01-10T10:30:34.596Z,25.04
2023-01-10T10:33:14.855Z,25.01
2023-01-10T10:35:51.379Z,24.98
2023-01-10T10:38:24.728Z,24.95
2023-01-10T10:40:53.999Z,24.92
2023-01-10T10:43:25.341Z,24.90
2023-01-10T10:46:01.810Z,24.88
2023-01-10T10:48:31.929Z,24.87
2023-01-10T10:51:05.845Z,24.84
2023-01-10T10:53:35.512Z,24.83
2023-01-10T10:56:06.224Z,24.81
2023-01-10T10:58:35.700Z,24.79
2023-01-10T11:01:05.729Z,24.76
2023-01-10T11:03:36.998Z,24.75
2023-01-10T11:06:06.767Z,24.73
2023-01-10T11:08:37.545Z,24.70
2023-01-10T11:11:08.648Z,24.69
2023-01-10T11:13:49.021Z,24.66
2023-01-10T11:16:31.405Z,24.65
2023-01-10T11:19:20.473Z,24.63
2023-01-10T11:21:51.265Z,24.61
2023-01-10T11:24:24.792Z,24.59
2023-01-10T11:26:54.048Z,24.57
2023-01-10T11:29:27.567Z,24.54
2023-01-10T11:31:57.078Z,24.53
2023-01-10T11:34:27.346Z,24.51
2023-01-10T11:36:57.258Z,24.49
2023-01-10T11:39:26.649Z,24.47
2023-01-10T11:41:56.863Z,24.46
2023-01-10T11:44:26.657Z,24.43
2023-01-10T11:46:57.267Z,24.41
2023-01-10T11:49:40.074Z,24.40
2023-01-10T11:52:10.745Z,24.38
2023-01-10T11:54:40.005Z,24.37
2023-01-10T11:57:09.395Z,24.34
2023-01-10T11:59:40.196Z,24.33
2023-01-10T12:02:11.063Z,24.30
2023-01-10T12:04:43.670Z,24.29
2023-01-10T12:07:13.366Z,24.27
2023-01-10T12:09:43.608Z,24.24
2023-01-10T12:12:17.232Z,24.23
2023-01-10T12:14:46.871Z,24.21
2023-01-10T12:17:17.491Z,24.18
2023-01-10T12:19:46.782Z,24.16
2023-01-10T12:22:16.406Z,24.14
2023-01-10T12:24:46.421Z,24.11
2023-01-10T12:27:16.049Z,24.08
2023-01-10T12:29:46.980Z,24.07
2023-01-10T12:32:17.674Z,24.04
2023-01-10T12:34:47.791Z,24.03
2023-01-10T12:37:24.576Z,24.00
2023-01-10T12:39:58.117Z,24.00
2023-01-10T12:42:51.992Z,23.97
2023-01-10T12:45:23.398Z,23.94
2023-01-10T12:47:56.854Z,23.91
2023-01-10T12:50:28.518Z,23.91
2023-01-10T12:53:07.828Z,23.89
2023-01-10T12:55:39.028Z,23.86
2023-01-10T12:58:08.250Z,23.85
2023-01-10T13:00:48.156Z,23.83
2023-01-10T13:03:13.805Z,23.80
2023-01-10T13:05:43.216Z,23.79
2023-01-10T13:08:13.160Z,23.77
2023-01-10T13:10:43.679Z,23.75
2023-01-10T13:13:14.245Z,23.74
2023-01-10T13:15:54.165Z,23.71
2023-01-10T13:18:32.679Z,23.68
2023-01-10T13:21:09.887Z,23.66
2023-01-10T13:23:42.745Z,23.64
2023-01-10T13:26:12.071Z,23.62
2023-01-10T13:28:45.584Z,23.60
2023-01-10T13:31:28.202Z,23.59
2023-01-10T13:33:57.988Z,23.57
2023-01-10T13:36:28.651Z,23.55
2023-01-10T13:39:02.200Z,23.53
2023-01-10T13:42:07.136Z,23.52
2023-01-10T13:44:38.384Z,23.50
2023-01-10T13:47:09.229Z,23.47
2023-01-10T13:49:42.083Z,23.44
2023-01-10T13:52:30.728Z,23.42
2023-01-10T13:55:04.702Z,23.40
2023-01-10T13:57:53.523Z,23.40
2023-01-10T14:00:41.676Z,23.37
2023-01-10T14:03:10.780Z,23.36
2023-01-10T14:05:39.970Z,23.33
2023-01-10T14:08:10.583Z,23.31
2023-01-10T14:10:39.694Z,23.29
2023-01-10T14:13:11.962Z,23.28
2023-01-10T14:15:41.861Z,23.28
2023-01-10T14:18:12.459Z,23.25
2023-01-10T14:20:41.690Z,23.23
2023-01-10T14:23:12.373Z,23.20
2023-01-10T14:25:41.525Z,23.21
2023-01-10T14:28:17.937Z,23.19
2023-01-10T14:30:47.235Z,23.19
2023-01-10T14:33:17.695Z,23.17
2023-01-10T14:35:48.241Z,23.16
2023-01-10T14:38:33.139Z,23.13
2023-01-10T14:41:22.623Z,23.11
2023-01-10T14:43:55.931Z,23.09
2023-01-10T14:46:26.546Z,23.08
2023-01-10T14:48:57.203Z,23.06
2023-01-10T14:51:32.718Z,23.06
2023-01-10T14:54:02.945Z,23.04
2023-01-10T14:56:38.791Z,23.01
2023-01-10T14:59:21.281Z,23.00
2023-01-10T15:01:50.575Z,22.98
2023-01-10T15:04:22.923Z,22.97
2023-01-10T15:06:58.629Z,22.96
2023-01-10T15:09:27.953Z,22.95
2023-01-10T15:11:57.371Z,22.94
2023-01-10T15:14:27.973Z,22.92
2023-01-10T15:16:58.908Z,22.92
2023-01-10T15:19:28.117Z,22.91
2023-01-10T15:21:57.264Z,22.89
2023-01-10T15:24:27.660Z,22.88
2023-01-10T15:26:57.167Z,22.87
2023-01-10T15:29:26.439Z,22.87
2023-01-10T15:31:56.534Z,22.84
2023-01-10T15:34:26.861Z,22.84
2023-01-10T15:36:56.637Z,22.83
2023-01-10T15:39:26.690Z,22.81
2023-01-10T15:42:00.394Z,22.81
2023-01-10T15:44:44.588Z,22.83
2023-01-10T15:47:31.384Z,22.83
2023-01-10T15:50:00.731Z,22.86
2023-01-10T15:52:29.928Z,22.89
2023-01-10T15:54:59.181Z,22.92
2023-01-10T15:57:33.165Z,22.94
2023-01-10T16:00:02.440Z,22.98
2023-01-10T16:02:32.669Z,23.01
2023-01-10T16:05:03.422Z,23.03
2023-01-10T16:07:33.047Z,23.06
2023-01-10T16:10:08.890Z,23.10
2023-01-10T16:12:56.057Z,23.14
2023-01-10T16:15:25.676Z,23.17
2023-01-10T16:17:54.880Z,23.22
2023-01-10T16:20:25.523Z,23.27
2023-01-10T16:22:57.839Z,23.29
2023-01-10T16:25:33.963Z,23.32
2023-01-10T16:28:03.215Z,23.36
2023-01-10T16:30:33.170Z,23.40
2023-01-10T16:33:06.557Z,23.43
2023-01-10T16:35:36.399Z,23.49
2023-01-10T16:38:06.466Z,23.52
2023-01-10T16:40:37.144Z,23.56
2023-01-10T16:43:19.175Z,23.60
2023-01-10T16:45:48.887Z,23.64
2023-01-10T16:48:18.250Z,23.64
2023-01-10T16:50:47.725Z,23.63
2023-01-10T16:53:17.585Z,23.64
2023-01-10T16:55:48.229Z,23.64
2023-01-10T16:58:17.951Z,23.64
2023-01-10T17:00:47.916Z,23.63
2023-01-10T17:03:23.674Z,23.64
2023-01-10T17:05:55.625Z,23.64
2023-01-10T17:08:25.408Z,23.64
2023-01-10T17:10:56.654Z,23.65
2023-01-10T17:13:26.566Z,23.65
2023-01-10T17:15:55.875Z,23.65
2023-01-10T17:18:26.593Z,23.64
2023-01-10T17:20:56.572Z,23.65
2023-01-10T17:23:26.028Z,23.64
2023-01-10T17:26:01.895Z,23.65
2023-01-10T17:28:31.184Z,23.65
2023-01-10T17:31:00.333Z,23.66
2023-01-10T17:33:29.828Z,23.65
2023-01-10T17:35:59.246Z,23.65
2023-01-10T17:38:30.027Z,23.65
2023-01-10T17:41:01.527Z,23.64
2023-01-10T17:43:30.952Z,23.64
2023-01-10T17:46:03.261Z,23.65
2023-01-10T17:48:32.871Z,23.63
2023-01-10T17:51:02.653Z,23.64
2023-01-10T17:53:31.917Z,23.64
2023-01-10T17:56:02.065Z,23.63
2023-01-10T17:58:32.164Z,23.63
2023-01-10T18:01:01.706Z,23.63
2023-01-10T18:03:34.201Z,23.62
2023-01-10T18:06:05.565Z,23.61
2023-01-10T18:08:34.091Z,23.61
2023-01-10T18:11:03.390Z,23.62
2023-01-10T18:13:32.821Z,23.62
2023-01-10T18:16:01.997Z,23.60
2023-01-10T18:18:31.325Z,23.60
2023-01-10T18:21:01.976Z,23.61
2023-01-10T18:23:32.380Z,23.60
2023-01-10T18:26:02.438Z,23.60
2023-01-10T18:28:41.008Z,23.59
2023-01-10T18:31:06.473Z,23.59
2023-01-10T18:33:36.773Z,23.58
2023-01-10T18:36:07.258Z,23.57
2023-01-10T18:38:37.596Z,23.59
2023-01-10T18:41:07.796Z,23.58
2023-01-10T18:43:40.435Z,23.57
2023-01-10T18:46:14.129Z,23.58
2023-01-10T18:48:43.623Z,23.58
2023-01-10T18:51:14.206Z,23.58
2023-01-10T18:53:43.675Z,23.58
2023-01-10T18:56:13.013Z,23.58
2023-01-10T18:58:44.890Z,23.57
2023-01-10T19:01:14.978Z,23.57
2023-01-10T19:03:44.380Z,23.57
2023-01-10T19:06:15.365Z,23.56
2023-01-10T19:08:44.746Z,23.56
2023-01-10T19:11:15.633Z,23.57
2023-01-10T19:13:45.396Z,23.56
2023-01-10T19:16:22.159Z,23.56
2023-01-10T19:18:55.821Z,23.56
2023-01-10T19:21:25.216Z,23.57
2023-01-10T19:23:56.615Z,23.56
2023-01-10T19:26:25.942Z,23.56
2023-01-10T19:28:55.131Z,23.56
2023-01-10T19:31:28.445Z,23.56
2023-01-10T19:33:59.087Z,23.55
2023-01-10T19:36:28.271Z,23.55
2023-01-10T19:38:57.794Z,23.55
2023-01-10T19:41:27.205Z,23.55
2023-01-10T19:43:59.778Z,23.54
2023-01-10T19:46:29.052Z,23.56
2023-01-10T19:49:01.138Z,23.56
2023-01-10T19:51:30.433Z,23.56
2023-01-10T19:53:59.657Z,23.55
2023-01-10T19:56:28.908Z,23.56
2023-01-10T19:58:57.993Z,23.56
2023-01-10T20:01:27.765Z,23.54
2023-01-10T20:04:00.406Z,23.56
2023-01-10T20:06:29.846Z,23.55
2023-01-10T20:08:59.138Z,23.56
2023-01-10T20:11:28.467Z,23.57
2023-01-10T20:13:57.639Z,23.55
2023-01-10T20:16:27.362Z,23.56
2023-01-10T20:18:56.495Z,23.56
2023-01-10T20:21:25.677Z,23.56
2023-01-10T20:23:55.029Z,23.56
2023-01-10T20:26:26.329Z,23.55
2023-01-10T20:28:57.135Z,23.56
2023-01-10T20:31:26.517Z,23.57
2023-01-10T20:33:56.033Z,23.57
2023-01-10T20:36:25.776Z,23.56
2023-01-10T20:38:55.274Z,23.56
2023-01-10T20:41:25.793Z,23.56
2023-01-10T20:43:55.007Z,23.56
2023-01-10T20:46:25.348Z,23.55
2023-01-10T20:48:54.696Z,23.56
2023-01-10T20:51:28.184Z,23.57
2023-01-10T20:53:58.919Z,23.58
2023-01-10T20:56:28.552Z,23.58
2023-01-10T20:58:57.606Z,23.58
2023-01-10T21:01:34.068Z,23.59
2023-01-10T21:03:57.581Z,23.59
2023-01-10T21:06:26.936Z,23.59
2023-01-10T21:08:56.291Z,23.60
2023-01-10T21:11:25.504Z,23.58
2023-01-10T21:13:54.907Z,23.58
2023-01-10T21:16:24.946Z,23.59
2023-01-10T21:18:56.688Z,23.59
2023-01-10T21:21:24.931Z,23.59
2023-01-10T21:23:55.873Z,23.58
2023-01-10T21:26:25.121Z,23.58
2023-01-10T21:28:54.193Z,23.58
2023-01-10T21:31:23.453Z,23.59
2023-01-10T21:33:53.487Z,23.60
2023-01-10T21:36:22.742Z,23.59
2023-01-10T21:38:51.952Z,23.59
2023-01-10T21:41:29.098Z,23.60
2023-01-10T21:43:58.199Z,23.59
2023-01-10T21:46:27.395Z,23.59
2023-01-10T21:48:56.708Z,23.59
2023-01-10T21:51:26.191Z,23.59
2023-01-10T21:53:55.356Z,23.60
2023-01-10T21:56:25.016Z,23.60
2023-01-10T21:58:54.148Z,23.60
2023-01-10T22:01:23.448Z,23.60
2023-01-10T22:03:53.212Z,23.59
2023-01-10T22:06:22.587Z,23.61
2023-01-10T22:08:53.814Z,23.61
2023-01-10T22:11:23.083Z,23.61
2023-01-10T22:13:53.643Z,23.60
2023-01-10T22:16:22.952Z,23.59
2023-01-10T22:18:52.359Z,23.60
2023-01-10T22:21:22.358Z,23.61
2023-01-10T22:23:51.422Z,23.62
2023-01-10T22:26:20.674Z,23.61
2023-01-10T22:28:52.719Z,23.62
2023-01-10T22:31:22.002Z,23.62
2023-01-10T22:33:51.544Z,23.61
2023-01-10T22:36:21.183Z,23.62
2023-01-10T22:38:50.346Z,23.63
2023-01-10T22:41:25.136Z,23.61
2023-01-10T22:43:54.719Z,23.62
2023-01-10T22:46:23.895Z,23.63
2023-01-10T22:48:53.228Z,23.62
2023-01-10T22:51:22.578Z,23.61
2023-01-10T22:53:55.293Z,23.62
2023-01-10T22:56:25.976Z,23.62
2023-01-10T22:58:55.794Z,23.62
2023-01-10T23:01:25.421Z,23.62
2023-01-10T23:03:54.571Z,23.63
2023-01-10T23:06:23.801Z,23.62
2023-01-10T23:08:52.909Z,23.61
2023-01-10T23:11:22.254Z,23.61
2023-01-10T23:13:51.286Z,23.61
2023-01-10T23:16:21.897Z,23.62
2023-01-10T23:18:51.043Z,23.62
2023-01-10T23:21:20.421Z,23.63
2023-01-10T23:23:49.493Z,23.64
2023-01-10T23:26:18.602Z,23.64
2023-01-10T23:28:48.658Z,23.62
2023-01-10T23:31:18.268Z,23.63
2023-01-10T23:33:47.516Z,23.62
2023-01-10T23:36:16.908Z,23.61
2023-01-10T23:38:46.170Z,23.61
2023-01-10T23:41:15.299Z,23.61
2023-01-10T23:43:44.371Z,23.60
2023-01-10T23:46:13.486Z,23.60
2023-01-10T23:48:43.891Z,23.60
2023-01-10T23:51:12.941Z,23.60
2023-01-10T23:53:42.332Z,23.58
2023-01-10T23:56:15.539Z,23.58
2023-01-10T23:58:44.625Z,23.57
