createdAt,value
2019-02-25T00:00:39.185Z,1.10
2019-02-25T00:03:47.529Z,1.09
2019-02-25T00:06:54.363Z,1.08
2019-02-25T00:10:01.176Z,1.11
2019-02-25T00:13:08.857Z,1.09
2019-02-25T00:16:17.082Z,1.16
2019-02-25T00:19:23.887Z,1.11
2019-02-25T00:22:30.682Z,1.08
2019-02-25T00:25:37.570Z,1.10
2019-02-25T00:28:44.444Z,1.16
2019-02-25T00:31:51.261Z,1.11
2019-02-25T00:34:58.043Z,1.10
2019-02-25T00:38:04.933Z,1.10
2019-02-25T00:41:11.775Z,1.03
2019-02-25T00:44:21.488Z,0.92
2019-02-25T00:47:28.278Z,0.95
2019-02-25T00:50:35.186Z,0.91
2019-02-25T00:53:42.042Z,0.88
2019-02-25T00:56:49.194Z,0.91
2019-02-25T00:59:55.963Z,0.82
2019-02-25T01:03:02.863Z,0.83
2019-02-25T01:06:09.637Z,0.82
2019-02-25T01:09:19.270Z,0.80
2019-02-25T01:12:26.128Z,0.71
2019-02-25T01:15:33.030Z,0.70
2019-02-25T01:18:39.893Z,0.78
2019-02-25T01:21:46.708Z,0.82
2019-02-25T01:24:53.759Z,0.67
2019-02-25T01:28:00.581Z,0.69
2019-02-25T01:31:08.517Z,0.75
2019-02-25T01:34:15.457Z,0.71
2019-02-25T01:37:22.315Z,0.66
2019-02-25T01:40:29.200Z,0.66
2019-02-25T01:43:35.969Z,0.62
2019-02-25T01:46:42.782Z,0.56
2019-02-25T01:49:49.666Z,0.66
2019-02-25T01:52:56.556Z,0.56
2019-02-25T01:56:03.356Z,0.57
2019-02-25T01:59:10.556Z,0.44
2019-02-25T02:02:18.187Z,0.49
2019-02-25T02:05:25.079Z,0.60
2019-02-25T02:08:31.917Z,0.63
2019-02-25T02:11:38.819Z,0.66
2019-02-25T02:14:45.757Z,0.55
2019-02-25T02:17:52.799Z,0.61
2019-02-25T02:20:59.599Z,0.62
2019-02-25T02:24:06.600Z,0.50
2019-02-25T02:27:14.544Z,0.51
2019-02-25T02:30:23.075Z,0.57
2019-02-25T02:33:29.874Z,0.60
2019-02-25T02:36:36.779Z,0.56
2019-02-25T02:39:43.660Z,0.59
2019-02-25T02:42:54.042Z,0.63
2019-02-25T02:46:14.993Z,0.64
2019-02-25T02:49:22.279Z,0.62
2019-02-25T02:52:29.186Z,0.66
2019-02-25T02:55:36.115Z,0.65
2019-02-25T02:58:43.477Z,0.70
2019-02-25T03:01:51.649Z,0.73
2019-02-25T03:04:58.436Z,0.71
2019-02-25T03:08:05.575Z,0.61
2019-02-25T03:11:12.511Z,0.65
2019-02-25T03:14:21.119Z,0.64
2019-02-25T03:17:28.007Z,0.66
2019-02-25T03:20:34.847Z,0.66
2019-02-25T03:23:42.089Z,0.57
2019-02-25T03:26:48.999Z,0.59
2019-02-25T03:29:55.874Z,0.60
2019-02-25T03:33:02.724Z,0.53
2019-02-25T03:36:09.732Z,0.48
2019-02-25T03:39:17.159Z,0.54
2019-02-25T03:42:23.971Z,0.66
2019-02-25T03:45:30.861Z,0.43
2019-02-25T03:48:37.689Z,0.41
2019-02-25T03:51:44.596Z,0.35
2019-02-25T03:54:54.338Z,0.41
2019-02-25T03:58:01.182Z,0.53
2019-02-25T04:01:08.062Z,0.64
2019-02-25T04:04:16.199Z,0.61
2019-02-25T04:07:23.121Z,0.63
2019-02-25T04:10:29.958Z,0.63
2019-02-25T04:13:36.888Z,0.59
2019-02-25T04:16:45.777Z,0.60
2019-02-25T04:19:52.560Z,0.69
2019-02-25T04:22:59.452Z,0.69
2019-02-25T04:26:06.280Z,0.56
2019-02-25T04:29:13.117Z,0.67
2019-02-25T04:32:22.921Z,0.57
2019-02-25T04:35:29.731Z,0.67
2019-02-25T04:38:36.521Z,0.72
2019-02-25T04:41:46.505Z,0.59
2019-02-25T04:44:53.348Z,0.64
2019-02-25T04:48:00.135Z,0.59
2019-02-25T04:51:09.642Z,0.62
2019-02-25T04:54:20.649Z,0.74
2019-02-25T04:57:27.607Z,0.63
2019-02-25T05:00:34.541Z,0.63
2019-02-25T05:03:41.409Z,0.58
2019-02-25T05:06:48.567Z,0.58
2019-02-25T05:09:55.330Z,0.58
2019-02-25T05:13:04.333Z,0.57
2019-02-25T05:16:11.329Z,0.50
2019-02-25T05:19:20.053Z,0.47
2019-02-25T05:22:26.857Z,0.52
2019-02-25T05:25:33.753Z,0.45
2019-02-25T05:28:40.624Z,0.38
2019-02-25T05:31:47.517Z,0.46
2019-02-25T05:34:54.395Z,0.49
2019-02-25T05:38:01.285Z,0.44
2019-02-25T05:41:08.469Z,0.44
2019-02-25T05:44:16.991Z,0.56
2019-02-25T05:47:23.840Z,0.54
2019-02-25T05:50:31.026Z,0.46
2019-02-25T05:53:37.861Z,0.52
2019-02-25T05:56:44.664Z,0.60
2019-02-25T05:59:51.430Z,0.58
2019-02-25T06:02:58.339Z,0.57
2019-02-25T06:06:05.182Z,0.55
2019-02-25T06:09:12.371Z,0.59
2019-02-25T06:12:19.285Z,0.64
2019-02-25T06:15:26.135Z,0.67
2019-02-25T06:18:32.894Z,0.67
2019-02-25T06:21:39.714Z,0.62
2019-02-25T06:24:46.564Z,0.68
2019-02-25T06:27:53.461Z,0.73
2019-02-25T06:31:00.293Z,0.72
2019-02-25T06:34:07.164Z,0.79
2019-02-25T06:37:14.084Z,0.84
2019-02-25T06:40:22.460Z,0.88
2019-02-25T06:43:29.308Z,0.96
2019-02-25T06:46:36.175Z,0.95
2019-02-25T06:49:43.382Z,0.94
2019-02-25T06:52:51.158Z,1.02
2019-02-25T06:55:57.915Z,1.10
2019-02-25T06:59:04.904Z,1.20
2019-02-25T07:02:11.750Z,1.18
2019-02-25T07:05:27.971Z,1.43
2019-02-25T07:08:52.467Z,1.36
2019-02-25T07:12:16.988Z,1.44
2019-02-25T07:15:41.499Z,1.51
2019-02-25T07:19:06.402Z,1.54
2019-02-25T07:22:27.276Z,1.64
2019-02-25T07:25:53.080Z,1.87
2019-02-25T07:29:17.371Z,1.86
2019-02-25T07:32:48.664Z,1.90
2019-02-25T07:36:23.399Z,2.07
2019-02-25T07:39:51.944Z,2.25
2019-02-25T07:43:26.993Z,2.35
2019-02-25T07:46:40.178Z,2.42
2019-02-25T07:50:24.262Z,2.55
2019-02-25T07:53:38.300Z,2.69
2019-02-25T07:57:19.782Z,2.92
2019-02-25T08:00:37.337Z,3.02
2019-02-25T08:03:57.559Z,3.15
2019-02-25T08:07:29.358Z,3.47
2019-02-25T08:11:56.851Z,3.45
2019-02-25T08:15:35.271Z,3.54
2019-02-25T08:19:13.156Z,3.57
2019-02-25T08:26:37.134Z,3.73
2019-02-25T08:30:07.405Z,3.76
2019-02-25T08:33:45.922Z,3.93
2019-02-25T08:37:50.833Z,4.27
2019-02-25T08:41:29.465Z,4.53
2019-02-25T08:44:50.411Z,4.64
2019-02-25T08:48:14.930Z,4.80
2019-02-25T08:51:22.473Z,4.78
2019-02-25T08:54:29.359Z,4.89
2019-02-25T08:57:36.277Z,4.97
2019-02-25T09:00:43.141Z,5.21
2019-02-25T09:03:49.982Z,5.31
2019-02-25T09:06:56.855Z,5.48
2019-02-25T09:10:03.782Z,5.65
2019-02-25T09:13:11.639Z,5.99
2019-02-25T09:16:21.321Z,5.99
2019-02-25T09:19:28.202Z,6.17
2019-02-25T09:22:35.030Z,6.19
2019-02-25T09:25:42.027Z,6.55
2019-02-25T09:28:51.820Z,6.59
2019-02-25T09:34:51.709Z,6.75
2019-02-25T09:36:06.485Z,6.91
2019-02-25T09:39:16.687Z,7.27
2019-02-25T09:46:48.311Z,7.44
2019-02-25T09:50:05.249Z,7.63
2019-02-25T09:53:14.270Z,8.12
2019-02-25T09:56:23.909Z,8.05
2019-02-25T09:59:30.785Z,8.10
2019-02-25T10:02:37.732Z,8.23
2019-02-25T10:05:46.258Z,8.42
2019-02-25T10:08:53.475Z,8.49
2019-02-25T10:12:00.499Z,8.73
2019-02-25T10:15:08.984Z,8.83
2019-02-25T10:18:17.368Z,9.03
2019-02-25T10:21:24.300Z,9.20
2019-02-25T10:24:31.182Z,9.33
2019-02-25T10:27:38.075Z,9.57
2019-02-25T10:30:52.651Z,9.58
2019-02-25T10:33:53.426Z,9.62
2019-02-25T10:37:00.271Z,9.77
2019-02-25T10:40:08.941Z,10.02
2019-02-25T10:43:16.085Z,10.12
2019-02-25T10:46:25.484Z,10.17
2019-02-25T10:49:33.681Z,10.37
2019-02-25T10:52:41.207Z,10.55
2019-02-25T10:56:27.047Z,10.53
2019-02-25T10:59:34.557Z,10.48
2019-02-25T11:02:44.421Z,10.73
2019-02-25T11:05:53.867Z,10.80
2019-02-25T11:09:07.006Z,11.12
2019-02-25T11:12:15.975Z,11.21
2019-02-25T11:15:23.378Z,11.31
2019-02-25T11:18:30.604Z,11.46
2019-02-25T11:21:38.092Z,11.40
2019-02-25T11:24:47.409Z,11.65
2019-02-25T11:27:54.487Z,11.70
2019-02-25T11:31:01.298Z,11.62
2019-02-25T11:34:08.177Z,11.84
2019-02-25T11:37:16.732Z,11.77
2019-02-25T11:40:25.896Z,11.94
2019-02-25T11:43:32.566Z,12.06
2019-02-25T11:46:39.442Z,12.09
2019-02-25T11:49:46.419Z,11.85
2019-02-25T11:52:54.349Z,12.05
2019-02-25T11:56:01.236Z,12.22
2019-02-25T11:59:08.109Z,12.20
2019-02-25T12:02:15.317Z,12.30
2019-02-25T12:05:22.192Z,12.27
2019-02-25T12:08:30.250Z,12.21
2019-02-25T12:11:37.126Z,12.59
2019-02-25T12:14:44.131Z,12.65
2019-02-25T12:17:51.075Z,12.79
2019-02-25T12:20:58.190Z,12.76
2019-02-25T12:24:05.061Z,12.97
2019-02-25T12:27:11.982Z,12.97
2019-02-25T12:30:20.167Z,12.96
2019-02-25T12:33:27.076Z,12.75
2019-02-25T12:36:33.874Z,13.07
2019-02-25T12:39:40.799Z,13.17
2019-02-25T12:42:47.652Z,13.35
2019-02-25T12:45:54.772Z,13.08
2019-02-25T12:49:01.545Z,12.98
2019-02-25T12:52:08.657Z,12.79
2019-02-25T12:55:16.903Z,13.24
2019-02-25T12:58:24.294Z,13.42
2019-02-25T13:01:31.146Z,13.38
2019-02-25T13:04:37.982Z,13.51
2019-02-25T13:07:44.961Z,13.11
2019-02-25T13:10:51.892Z,13.52
2019-02-25T13:13:58.793Z,13.54
2019-02-25T13:17:06.425Z,13.64
2019-02-25T13:20:13.792Z,13.52
2019-02-25T13:23:21.285Z,13.47
2019-02-25T13:26:29.341Z,13.31
2019-02-25T13:29:36.732Z,13.30
2019-02-25T13:32:43.811Z,13.47
2019-02-25T13:35:50.797Z,13.41
2019-02-25T13:38:57.678Z,13.62
2019-02-25T13:42:04.727Z,13.61
2019-02-25T13:45:13.544Z,13.50
2019-02-25T13:48:21.197Z,13.58
2019-02-25T13:51:28.199Z,13.60
2019-02-25T13:54:35.120Z,13.62
2019-02-25T13:57:42.318Z,13.78
2019-02-25T14:00:49.383Z,13.87
2019-02-25T14:03:56.241Z,13.79
2019-02-25T14:07:03.141Z,13.80
2019-02-25T14:10:11.270Z,13.97
2019-02-25T14:13:21.825Z,13.61
2019-02-25T14:16:32.010Z,14.02
2019-02-25T14:19:38.897Z,13.93
2019-02-25T14:22:45.935Z,14.11
2019-02-25T14:25:53.413Z,13.98
2019-02-25T14:29:00.348Z,13.80
2019-02-25T14:32:07.302Z,13.92
2019-02-25T14:35:14.583Z,13.97
2019-02-25T14:38:23.240Z,13.97
2019-02-25T14:41:30.532Z,13.79
2019-02-25T14:44:38.021Z,13.51
2019-02-25T14:47:47.515Z,13.46
2019-02-25T14:50:55.096Z,13.38
2019-02-25T14:54:01.954Z,13.37
2019-02-25T14:57:08.863Z,13.32
2019-02-25T15:00:24.230Z,13.41
2019-02-25T15:03:31.206Z,13.37
2019-02-25T15:06:38.082Z,13.39
2019-02-25T15:09:45.843Z,13.18
2019-02-25T15:12:56.582Z,13.08
2019-02-25T15:16:01.359Z,13.10
2019-02-25T15:19:08.239Z,13.04
2019-02-25T15:22:15.593Z,13.16
2019-02-25T15:25:24.995Z,13.03
2019-02-25T15:28:32.213Z,12.99
2019-02-25T15:31:39.475Z,12.90
2019-02-25T15:34:48.209Z,12.76
2019-02-25T15:37:57.832Z,12.72
2019-02-25T15:41:06.687Z,12.53
2019-02-25T15:44:16.207Z,12.45
2019-02-25T15:47:22.338Z,12.49
2019-02-25T15:50:29.536Z,12.27
2019-02-25T15:53:36.730Z,12.22
2019-02-25T15:56:43.676Z,12.15
2019-02-25T15:59:53.765Z,11.53
2019-02-25T16:03:01.229Z,11.52
2019-02-25T16:06:10.603Z,11.19
2019-02-25T16:09:25.083Z,11.63
2019-02-25T16:12:31.386Z,11.42
2019-02-25T16:15:40.026Z,10.90
2019-02-25T16:18:47.219Z,11.02
2019-02-25T16:21:54.788Z,10.59
2019-02-25T16:25:05.202Z,11.04
2019-02-25T16:28:13.061Z,11.19
2019-02-25T16:31:24.123Z,11.02
2019-02-25T16:34:32.014Z,9.92
2019-02-25T16:37:39.729Z,9.69
2019-02-25T16:40:46.617Z,9.85
2019-02-25T16:43:53.632Z,10.06
2019-02-25T16:47:00.621Z,10.01
2019-02-25T16:50:08.780Z,9.74
2019-02-25T16:53:17.811Z,9.41
2019-02-25T16:56:25.054Z,9.28
2019-02-25T16:59:32.058Z,9.18
2019-02-25T17:02:40.637Z,9.11
2019-02-25T17:05:49.881Z,9.14
2019-02-25T17:08:57.702Z,8.76
2019-02-25T17:12:06.854Z,8.75
2019-02-25T17:15:19.753Z,8.50
2019-02-25T17:18:26.725Z,8.43
2019-02-25T17:21:33.623Z,8.31
2019-02-25T17:24:40.948Z,8.12
2019-02-25T17:27:48.745Z,7.78
2019-02-25T17:30:55.681Z,7.39
2019-02-25T17:34:03.999Z,6.96
2019-02-25T17:37:12.658Z,7.33
2019-02-25T17:40:19.756Z,7.12
2019-02-25T17:43:26.896Z,7.14
2019-02-25T17:46:34.948Z,7.04
2019-02-25T17:49:43.065Z,6.72
2019-02-25T17:52:50.483Z,6.71
2019-02-25T17:55:59.417Z,6.60
2019-02-25T17:59:14.162Z,6.27
2019-02-25T18:02:22.095Z,6.24
2019-02-25T18:05:33.515Z,6.23
2019-02-25T18:08:40.598Z,6.25
2019-02-25T18:11:48.998Z,6.12
2019-02-25T18:14:55.955Z,5.26
2019-02-25T18:18:07.145Z,5.19
2019-02-25T18:21:12.651Z,5.44
2019-02-25T18:24:19.792Z,5.20
2019-02-25T18:27:27.211Z,5.03
2019-02-25T18:30:34.227Z,4.79
2019-02-25T18:33:42.047Z,5.31
2019-02-25T18:36:51.657Z,5.23
2019-02-25T18:39:59.743Z,5.23
2019-02-25T18:43:07.785Z,5.05
2019-02-25T18:46:20.797Z,4.97
2019-02-25T18:49:28.686Z,4.69
2019-02-25T18:52:38.414Z,4.60
2019-02-25T18:55:45.911Z,4.44
2019-02-25T18:59:07.404Z,4.56
2019-02-25T19:02:02.820Z,4.56
2019-02-25T19:05:13.695Z,4.46
2019-02-25T19:08:20.318Z,4.35
2019-02-25T19:11:28.359Z,3.91
2019-02-25T19:14:35.366Z,4.14
2019-02-25T19:17:43.797Z,4.10
2019-02-25T19:20:51.055Z,3.97
2019-02-25T19:23:58.241Z,3.90
2019-02-25T19:27:06.562Z,4.03
2019-02-25T19:30:19.462Z,3.68
2019-02-25T19:33:25.119Z,3.61
2019-02-25T19:36:34.390Z,3.53
2019-02-25T19:39:43.823Z,3.47
2019-02-25T19:42:51.842Z,3.92
2019-02-25T19:46:01.234Z,4.50
2019-02-25T19:49:09.238Z,4.23
2019-02-25T19:52:18.867Z,4.23
2019-02-25T19:55:25.568Z,4.03
2019-02-25T19:58:34.180Z,4.37
2019-02-25T20:01:41.242Z,4.29
2019-02-25T20:04:50.206Z,4.30
2019-02-25T20:07:56.851Z,3.97
2019-02-25T20:11:03.861Z,3.07
2019-02-25T20:14:11.114Z,3.86
2019-02-25T20:17:26.029Z,3.62
2019-02-25T20:20:38.417Z,3.72
2019-02-25T20:23:47.035Z,3.66
2019-02-25T20:26:57.592Z,3.50
2019-02-25T20:30:03.135Z,3.03
2019-02-25T20:33:11.169Z,3.72
2019-02-25T20:36:23.639Z,3.92
2019-02-25T20:39:31.794Z,3.85
2019-02-25T20:42:40.425Z,3.94
2019-02-25T20:45:48.175Z,4.06
2019-02-25T20:48:57.842Z,4.10
2019-02-25T20:52:05.085Z,3.78
2019-02-25T20:55:13.373Z,3.86
2019-02-25T20:58:23.229Z,3.98
2019-02-25T21:01:30.276Z,3.99
2019-02-25T21:04:38.697Z,3.83
2019-02-25T21:07:45.936Z,3.45
2019-02-25T21:10:52.911Z,3.68
2019-02-25T21:13:59.856Z,3.81
2019-02-25T21:17:09.885Z,3.74
2019-02-25T21:20:19.645Z,3.87
2019-02-25T21:23:27.616Z,3.89
2019-02-25T21:26:36.369Z,3.60
2019-02-25T21:29:43.281Z,3.45
2019-02-25T21:32:52.535Z,3.32
2019-02-25T21:36:00.300Z,3.54
2019-02-25T21:39:10.392Z,3.57
2019-02-25T21:42:24.739Z,3.47
2019-02-25T21:45:35.221Z,3.49
2019-02-25T21:48:42.096Z,3.39
2019-02-25T21:51:49.017Z,3.32
2019-02-25T21:54:55.916Z,3.16
2019-02-25T21:58:04.854Z,3.30
2019-02-25T22:01:11.557Z,3.24
2019-02-25T22:04:22.405Z,3.35
2019-02-25T22:07:31.054Z,3.43
2019-02-25T22:10:39.878Z,3.31
2019-02-25T22:13:46.340Z,3.18
2019-02-25T22:16:54.375Z,3.19
2019-02-25T22:20:02.638Z,3.32
2019-02-25T22:23:11.660Z,3.43
2019-02-25T22:26:24.123Z,3.26
2019-02-25T22:29:30.476Z,3.33
2019-02-25T22:32:40.680Z,3.25
2019-02-25T22:35:49.407Z,3.36
2019-02-25T22:38:57.202Z,2.65
2019-02-25T22:42:05.697Z,3.05
2019-02-25T22:45:18.576Z,3.25
2019-02-25T22:48:26.777Z,3.07
2019-02-25T22:51:35.275Z,3.08
2019-02-25T22:54:43.525Z,3.11
2019-02-25T22:57:53.890Z,3.21
2019-02-25T23:01:14.875Z,3.35
2019-02-25T23:04:21.923Z,3.23
2019-02-25T23:07:28.481Z,2.92
2019-02-25T23:10:38.085Z,2.85
2019-02-25T23:13:45.729Z,2.64
2019-02-25T23:16:52.809Z,2.71
2019-02-25T23:20:00.535Z,2.55
2019-02-25T23:23:08.436Z,2.82
2019-02-25T23:26:17.075Z,2.93
2019-02-25T23:29:28.447Z,2.86
2019-02-25T23:32:34.612Z,2.99
2019-02-25T23:35:44.656Z,2.98
2019-02-25T23:38:50.702Z,2.97
2019-02-25T23:42:00.641Z,2.61
2019-02-25T23:45:08.796Z,2.46
2019-02-25T23:48:16.276Z,2.64
2019-02-25T23:51:23.645Z,1.89
2019-02-25T23:54:30.756Z,1.60
2019-02-25T23:57:37.617Z,1.90
