createdAt,value
2023-08-16T00:01:40.145Z,94.60
2023-08-16T00:04:08.823Z,92.70
2023-08-16T00:06:38.703Z,91.80
2023-08-16T00:09:06.923Z,93.60
2023-08-16T00:11:34.871Z,93.50
2023-08-16T00:14:02.955Z,93.30
2023-08-16T00:16:30.967Z,92.60
2023-08-16T00:18:58.901Z,92.90
2023-08-16T00:21:26.845Z,95.20
2023-08-16T00:23:56.165Z,95.30
2023-08-16T00:26:24.233Z,95.50
2023-08-16T00:28:52.234Z,94.70
2023-08-16T00:31:21.184Z,94.40
2023-08-16T00:33:49.250Z,95.90
2023-08-16T00:36:17.305Z,96.80
2023-08-16T00:38:45.342Z,96.40
2023-08-16T00:41:15.262Z,94.70
2023-08-16T00:43:43.378Z,92.70
2023-08-16T00:46:14.527Z,92.30
2023-08-16T00:48:44.005Z,91.90
2023-08-16T00:51:12.761Z,92.80
2023-08-16T00:53:42.251Z,95.00
2023-08-16T00:56:10.460Z,95.30
2023-08-16T00:58:39.879Z,95.40
2023-08-16T01:01:08.352Z,94.80
2023-08-16T01:03:36.824Z,94.60
2023-08-16T01:06:05.865Z,95.00
2023-08-16T01:08:34.890Z,94.60
2023-08-16T01:11:06.145Z,94.60
2023-08-16T01:13:39.552Z,94.20
2023-08-16T01:16:12.922Z,93.80
2023-08-16T01:18:43.240Z,93.70
2023-08-16T01:21:13.381Z,94.10
2023-08-16T01:23:51.662Z,94.50
2023-08-16T01:26:30.769Z,94.50
2023-08-16T01:29:00.971Z,94.40
2023-08-16T01:31:29.344Z,94.70
2023-08-16T01:33:58.291Z,94.30
2023-08-16T01:36:26.257Z,93.80
2023-08-16T01:38:54.604Z,94.50
2023-08-16T01:41:27.087Z,92.00
2023-08-16T01:43:58.086Z,90.70
2023-08-16T01:46:27.881Z,90.20
2023-08-16T01:48:57.656Z,91.70
2023-08-16T01:51:25.933Z,91.60
2023-08-16T01:53:55.311Z,91.90
2023-08-16T01:56:23.860Z,92.30
2023-08-16T01:58:51.895Z,93.30
2023-08-16T02:01:21.268Z,94.60
2023-08-16T02:03:49.475Z,95.10
2023-08-16T02:06:17.559Z,93.50
2023-08-16T02:08:45.548Z,94.80
2023-08-16T02:11:13.484Z,94.80
2023-08-16T02:13:41.412Z,93.90
2023-08-16T02:16:09.469Z,94.30
2023-08-16T02:18:38.823Z,93.80
2023-08-16T02:21:06.811Z,95.30
2023-08-16T02:23:34.717Z,95.20
2023-08-16T02:26:02.662Z,95.00
2023-08-16T02:28:31.995Z,94.90
2023-08-16T02:31:05.915Z,94.30
2023-08-16T02:33:34.392Z,94.80
2023-08-16T02:36:04.096Z,94.30
2023-08-16T02:38:32.040Z,93.80
2023-08-16T02:41:00.016Z,93.10
2023-08-16T02:43:29.192Z,91.40
2023-08-16T02:45:57.138Z,91.70
2023-08-16T02:48:25.176Z,91.70
2023-08-16T02:50:53.861Z,92.80
2023-08-16T02:53:23.126Z,93.40
2023-08-16T02:55:51.044Z,94.30
2023-08-16T02:58:18.975Z,94.80
2023-08-16T03:00:49.548Z,93.10
2023-08-16T03:03:17.533Z,93.70
2023-08-16T03:05:45.507Z,94.00
2023-08-16T03:08:13.452Z,94.00
2023-08-16T03:10:42.724Z,93.80
2023-08-16T03:13:10.760Z,93.70
2023-08-16T03:15:38.680Z,92.90
2023-08-16T03:18:07.523Z,91.80
2023-08-16T03:20:35.947Z,90.00
2023-08-16T03:23:04.077Z,92.90
2023-08-16T03:25:31.999Z,93.10
2023-08-16T03:28:01.309Z,92.40
2023-08-16T03:30:29.287Z,93.50
2023-08-16T03:32:57.295Z,93.50
2023-08-16T03:35:25.390Z,92.80
2023-08-16T03:37:53.330Z,92.80
2023-08-16T03:40:21.249Z,92.40
2023-08-16T03:42:49.331Z,91.30
2023-08-16T03:45:18.683Z,92.30
2023-08-16T03:47:46.677Z,93.10
2023-08-16T03:50:14.633Z,92.00
2023-08-16T03:52:42.556Z,91.90
2023-08-16T03:55:11.232Z,92.30
2023-08-16T03:57:39.164Z,92.70
2023-08-16T04:00:09.778Z,92.30
2023-08-16T04:02:39.073Z,93.00
2023-08-16T04:05:11.430Z,91.40
2023-08-16T04:07:39.620Z,91.90
2023-08-16T04:10:08.905Z,91.90
2023-08-16T04:12:36.808Z,92.50
2023-08-16T04:15:05.301Z,93.90
2023-08-16T04:17:33.284Z,94.70
2023-08-16T04:20:02.765Z,94.80
2023-08-16T04:22:30.685Z,94.10
2023-08-16T04:24:58.603Z,94.10
2023-08-16T04:27:26.711Z,93.90
2023-08-16T04:29:54.801Z,93.20
2023-08-16T04:32:22.713Z,92.90
2023-08-16T04:34:50.632Z,92.40
2023-08-16T04:37:19.881Z,93.70
2023-08-16T04:39:49.480Z,94.30
2023-08-16T04:42:17.512Z,94.00
2023-08-16T04:44:45.658Z,94.10
2023-08-16T04:47:13.665Z,94.50
2023-08-16T04:49:41.658Z,93.80
2023-08-16T04:52:09.567Z,94.00
2023-08-16T04:54:38.894Z,93.30
2023-08-16T04:57:06.861Z,92.90
2023-08-16T04:59:34.750Z,91.80
2023-08-16T05:02:02.655Z,92.90
2023-08-16T05:04:30.588Z,92.40
2023-08-16T05:06:58.652Z,90.20
2023-08-16T05:09:26.554Z,86.00
2023-08-16T05:11:55.806Z,87.50
2023-08-16T05:14:23.722Z,88.80
2023-08-16T05:16:51.676Z,90.70
2023-08-16T05:19:19.690Z,90.80
2023-08-16T05:21:47.609Z,91.10
2023-08-16T05:24:15.582Z,91.70
2023-08-16T05:26:43.516Z,90.80
2023-08-16T05:29:12.824Z,91.40
2023-08-16T05:31:42.847Z,92.80
2023-08-16T05:34:10.830Z,92.90
2023-08-16T05:36:48.611Z,93.10
2023-08-16T05:39:16.870Z,93.60
2023-08-16T05:41:44.791Z,94.00
2023-08-16T05:44:14.089Z,92.30
2023-08-16T05:46:42.107Z,91.30
2023-08-16T05:49:10.159Z,86.40
2023-08-16T05:51:38.112Z,87.60
2023-08-16T05:54:06.570Z,90.00
2023-08-16T05:56:34.478Z,90.10
2023-08-16T05:59:02.456Z,90.70
2023-08-16T06:01:31.716Z,90.00
2023-08-16T06:03:59.903Z,88.50
2023-08-16T06:06:27.959Z,86.00
2023-08-16T06:08:55.990Z,85.80
2023-08-16T06:11:23.894Z,84.80
2023-08-16T06:13:51.812Z,87.30
2023-08-16T06:16:19.761Z,87.90
2023-08-16T06:18:50.519Z,86.00
2023-08-16T06:21:18.451Z,82.00
2023-08-16T06:23:47.172Z,77.60
2023-08-16T06:26:15.248Z,77.60
2023-08-16T06:28:43.210Z,80.00
2023-08-16T06:31:11.250Z,84.10
2023-08-16T06:33:39.175Z,82.70
2023-08-16T06:36:08.694Z,85.20
2023-08-16T06:38:37.956Z,86.90
2023-08-16T06:41:06.186Z,87.70
2023-08-16T06:43:34.074Z,85.20
2023-08-16T06:46:02.085Z,76.20
2023-08-16T06:48:30.198Z,75.10
2023-08-16T06:50:58.390Z,75.50
2023-08-16T06:53:28.594Z,72.70
2023-08-16T06:55:56.649Z,71.10
2023-08-16T06:58:25.046Z,72.60
2023-08-16T07:00:52.992Z,75.10
2023-08-16T07:03:21.089Z,77.90
2023-08-16T07:05:49.071Z,76.70
2023-08-16T07:08:16.994Z,79.40
2023-08-16T07:10:46.413Z,82.50
2023-08-16T07:13:14.377Z,82.00
2023-08-16T07:15:42.334Z,80.20
2023-08-16T07:18:10.329Z,77.30
2023-08-16T07:20:38.304Z,79.30
2023-08-16T07:23:07.527Z,81.30
2023-08-16T07:25:35.685Z,81.20
2023-08-16T07:28:05.949Z,81.20
2023-08-16T07:30:33.963Z,82.80
2023-08-16T07:33:01.919Z,84.10
2023-08-16T07:35:29.905Z,81.40
2023-08-16T07:37:57.865Z,81.40
2023-08-16T07:40:25.750Z,73.20
2023-08-16T07:42:53.673Z,66.90
2023-08-16T07:45:22.959Z,58.30
2023-08-16T07:47:50.937Z,57.80
2023-08-16T07:50:19.061Z,56.10
2023-08-16T07:52:47.029Z,54.60
2023-08-16T07:55:14.927Z,55.70
2023-08-16T07:57:42.874Z,49.30
2023-08-16T08:00:13.303Z,51.50
2023-08-16T08:02:55.448Z,51.70
2023-08-16T08:05:27.631Z,56.30
2023-08-16T08:07:55.735Z,60.20
2023-08-16T08:10:23.789Z,65.70
2023-08-16T08:12:51.738Z,65.60
2023-08-16T08:15:20.082Z,62.50
2023-08-16T08:17:49.512Z,67.90
2023-08-16T08:20:17.520Z,66.40
2023-08-16T08:22:46.321Z,64.90
2023-08-16T08:25:14.313Z,65.60
2023-08-16T08:27:42.239Z,67.20
2023-08-16T08:30:11.573Z,67.90
2023-08-16T08:32:39.503Z,70.30
2023-08-16T08:35:09.596Z,72.40
2023-08-16T08:37:37.498Z,69.60
2023-08-16T08:40:06.927Z,72.40
2023-08-16T08:42:35.277Z,70.90
2023-08-16T08:45:03.940Z,71.60
2023-08-16T08:47:33.130Z,74.00
2023-08-16T08:50:02.324Z,73.50
2023-08-16T08:52:32.369Z,75.90
2023-08-16T08:55:00.742Z,74.40
2023-08-16T08:57:30.671Z,75.60
2023-08-16T09:00:01.862Z,76.20
2023-08-16T09:02:34.691Z,73.50
2023-08-16T09:05:05.726Z,70.50
2023-08-16T09:07:38.113Z,63.00
2023-08-16T09:10:08.102Z,57.40
2023-08-16T09:12:36.611Z,51.40
2023-08-16T09:15:05.150Z,50.40
2023-08-16T09:17:33.080Z,53.00
2023-08-16T09:20:02.028Z,50.70
2023-08-16T09:22:30.328Z,46.60
2023-08-16T09:24:59.655Z,43.30
2023-08-16T09:27:27.835Z,45.70
2023-08-16T09:29:56.664Z,40.90
2023-08-16T09:32:24.804Z,42.80
2023-08-16T09:34:56.821Z,46.70
2023-08-16T09:37:25.203Z,53.20
2023-08-16T09:39:58.851Z,40.40
2023-08-16T09:42:33.717Z,36.10
2023-08-16T09:45:02.253Z,30.90
2023-08-16T09:50:07.077Z,28.60
2023-08-16T09:52:36.214Z,31.30
2023-08-16T09:55:08.736Z,30.70
2023-08-16T09:57:37.468Z,30.30
2023-08-16T10:00:08.095Z,32.00
2023-08-16T10:05:07.866Z,25.10
2023-08-16T10:07:35.905Z,25.20
2023-08-16T10:10:05.981Z,28.80
2023-08-16T10:12:36.169Z,29.10
2023-08-16T10:15:04.206Z,24.50
2023-08-16T10:17:33.514Z,26.40
2023-08-16T10:20:06.333Z,25.80
2023-08-16T10:22:39.582Z,22.90
2023-08-16T10:25:14.169Z,24.60
2023-08-16T10:27:45.271Z,24.10
2023-08-16T10:30:23.328Z,24.50
2023-08-16T10:32:56.274Z,20.70
2023-08-16T10:35:24.773Z,22.80
2023-08-16T10:37:54.900Z,25.00
2023-08-16T10:40:26.322Z,24.60
2023-08-16T10:42:56.016Z,25.20
2023-08-16T10:45:26.181Z,25.70
2023-08-16T10:47:54.670Z,25.80
2023-08-16T10:50:22.975Z,21.60
2023-08-16T10:52:51.426Z,21.70
2023-08-16T10:55:26.648Z,23.50
2023-08-16T10:57:55.215Z,22.20
2023-08-16T11:00:33.520Z,20.80
2023-08-16T11:03:05.323Z,20.80
2023-08-16T11:05:35.600Z,21.40
2023-08-16T11:08:04.523Z,23.20
2023-08-16T11:10:37.784Z,22.90
2023-08-16T11:13:10.543Z,20.50
2023-08-16T11:15:38.567Z,22.40
2023-08-16T11:18:09.366Z,24.40
2023-08-16T11:20:38.874Z,23.60
2023-08-16T11:23:06.955Z,21.80
2023-08-16T11:25:35.773Z,22.40
2023-08-16T11:28:06.451Z,20.10
2023-08-16T11:30:34.433Z,19.70
2023-08-16T11:33:02.632Z,21.30
2023-08-16T11:35:30.874Z,19.70
2023-08-16T11:37:58.790Z,18.70
2023-08-16T11:40:26.848Z,18.70
2023-08-16T11:42:53.805Z,18.90
2023-08-16T11:45:25.613Z,20.50
2023-08-16T11:47:54.067Z,19.40
2023-08-16T11:50:23.912Z,20.70
2023-08-16T11:52:58.966Z,18.70
2023-08-16T11:55:30.790Z,20.90
2023-08-16T11:58:05.147Z,22.60
2023-08-16T12:00:35.472Z,24.20
2023-08-16T12:03:04.493Z,21.20
2023-08-16T12:05:37.285Z,19.50
2023-08-16T12:08:06.656Z,19.50
2023-08-16T12:10:35.327Z,20.70
2023-08-16T12:13:12.956Z,19.30
2023-08-16T12:15:43.285Z,18.20
2023-08-16T12:18:11.478Z,19.40
2023-08-16T12:20:39.494Z,18.40
2023-08-16T12:23:07.426Z,18.90
2023-08-16T12:25:36.793Z,20.50
2023-08-16T12:28:05.282Z,19.40
2023-08-16T12:30:33.184Z,22.30
2023-08-16T12:33:02.630Z,18.40
2023-08-16T12:35:30.684Z,19.50
2023-08-16T12:37:58.629Z,18.40
2023-08-16T12:40:29.683Z,21.70
2023-08-16T12:42:57.916Z,21.10
2023-08-16T12:45:25.932Z,21.70
2023-08-16T12:47:53.986Z,19.50
2023-08-16T12:50:23.490Z,20.30
2023-08-16T12:52:51.388Z,20.10
2023-08-16T12:55:19.286Z,22.20
2023-08-16T12:58:02.211Z,21.80
2023-08-16T13:00:45.990Z,21.40
2023-08-16T13:03:15.197Z,22.30
2023-08-16T13:08:24.757Z,20.80
2023-08-16T13:10:56.890Z,18.90
2023-08-16T13:18:44.658Z,17.00
2023-08-16T13:23:58.670Z,15.80
2023-08-16T13:31:47.799Z,16.10
2023-08-16T13:36:56.649Z,15.90
2023-08-16T13:39:28.878Z,14.40
2023-08-16T13:44:54.162Z,13.00
2023-08-16T13:47:18.074Z,11.30
2023-08-16T13:49:47.117Z,14.10
2023-08-16T13:52:16.403Z,12.80
2023-08-16T13:54:44.323Z,11.80
2023-08-16T13:57:12.253Z,12.70
2023-08-16T13:59:42.166Z,15.50
2023-08-16T14:02:10.121Z,13.60
2023-08-16T14:04:38.071Z,14.20
2023-08-16T14:07:06.303Z,15.10
2023-08-16T14:09:35.559Z,13.40
2023-08-16T14:12:03.476Z,15.80
2023-08-16T14:14:31.385Z,16.70
2023-08-16T14:16:59.405Z,16.90
2023-08-16T14:19:28.560Z,18.80
2023-08-16T14:21:58.436Z,16.80
2023-08-16T14:24:27.146Z,17.50
2023-08-16T14:26:56.848Z,18.40
2023-08-16T14:29:24.856Z,18.40
2023-08-16T14:31:52.835Z,18.10
2023-08-16T14:34:20.916Z,18.20
2023-08-16T14:36:48.850Z,20.40
2023-08-16T14:39:16.829Z,20.90
2023-08-16T14:41:44.742Z,22.50
2023-08-16T14:44:14.065Z,24.60
2023-08-16T14:46:42.200Z,21.70
2023-08-16T14:49:10.215Z,25.50
2023-08-16T14:51:38.136Z,23.90
2023-08-16T14:54:06.555Z,24.60
2023-08-16T14:56:34.582Z,25.00
2023-08-16T14:59:03.510Z,21.40
2023-08-16T15:01:34.860Z,22.10
2023-08-16T15:04:02.827Z,22.00
2023-08-16T15:06:30.811Z,23.60
2023-08-16T15:09:06.524Z,24.70
2023-08-16T15:11:35.158Z,23.70
2023-08-16T15:14:03.343Z,23.30
2023-08-16T15:16:31.383Z,21.90
2023-08-16T15:19:00.722Z,23.00
2023-08-16T15:21:29.213Z,24.80
2023-08-16T15:23:57.107Z,25.70
2023-08-16T15:26:25.095Z,24.20
2023-08-16T15:28:53.034Z,24.80
2023-08-16T15:31:21.172Z,25.90
2023-08-16T15:33:49.347Z,24.80
2023-08-16T15:36:18.830Z,25.30
2023-08-16T15:38:52.320Z,24.20
2023-08-16T15:41:21.556Z,26.00
2023-08-16T15:43:50.045Z,26.10
2023-08-16T15:46:19.504Z,25.90
2023-08-16T15:48:47.668Z,27.60
2023-08-16T15:51:15.668Z,27.30
2023-08-16T15:53:45.023Z,26.80
2023-08-16T15:56:13.151Z,27.50
2023-08-16T15:58:41.074Z,27.40
2023-08-16T16:01:09.069Z,27.40
2023-08-16T16:03:37.055Z,26.00
2023-08-16T16:06:05.517Z,26.00
2023-08-16T16:08:35.235Z,26.40
2023-08-16T16:11:04.491Z,27.80
2023-08-16T16:13:32.449Z,24.80
2023-08-16T16:16:00.466Z,24.70
2023-08-16T16:18:28.566Z,26.40
2023-08-16T16:20:57.242Z,27.30
2023-08-16T16:23:26.071Z,27.30
2023-08-16T16:25:54.321Z,28.50
2023-08-16T16:28:23.804Z,28.00
2023-08-16T16:30:51.767Z,27.20
2023-08-16T16:33:19.704Z,27.20
2023-08-16T16:35:47.621Z,27.20
2023-08-16T16:38:15.538Z,27.70
2023-08-16T16:40:43.460Z,27.20
2023-08-16T16:43:11.503Z,28.70
2023-08-16T16:45:40.820Z,29.00
2023-08-16T16:48:09.146Z,27.70
2023-08-16T16:50:37.097Z,31.70
2023-08-16T16:53:05.412Z,31.00
2023-08-16T16:55:33.345Z,31.20
2023-08-16T16:58:01.815Z,28.90
2023-08-16T17:00:30.401Z,34.50
2023-08-16T17:03:01.511Z,33.70
2023-08-16T17:05:29.642Z,36.00
2023-08-16T17:07:57.571Z,33.60
2023-08-16T17:10:25.451Z,36.80
2023-08-16T17:12:53.370Z,37.90
2023-08-16T17:15:21.307Z,37.50
2023-08-16T17:17:49.370Z,35.80
2023-08-16T17:20:19.377Z,38.50
2023-08-16T17:22:47.303Z,41.50
2023-08-16T17:25:15.223Z,44.50
2023-08-16T17:27:43.218Z,45.40
2023-08-16T17:30:12.130Z,46.90
2023-08-16T17:32:40.420Z,48.80
2023-08-16T17:35:10.408Z,49.90
2023-08-16T17:37:41.136Z,52.60
2023-08-16T17:40:10.507Z,56.70
2023-08-16T17:42:38.541Z,58.20
2023-08-16T17:45:07.606Z,60.50
2023-08-16T17:47:38.071Z,62.00
2023-08-16T17:50:07.740Z,64.80
2023-08-16T17:52:35.664Z,67.10
2023-08-16T17:55:05.243Z,68.40
2023-08-16T17:57:33.168Z,68.10
2023-08-16T18:00:01.258Z,69.80
2023-08-16T18:02:29.310Z,73.20
2023-08-16T18:04:57.223Z,72.80
2023-08-16T18:07:25.337Z,73.50
2023-08-16T18:09:53.598Z,76.30
2023-08-16T18:12:23.475Z,77.60
2023-08-16T18:14:51.390Z,80.80
2023-08-16T18:17:19.292Z,81.40
2023-08-16T18:19:47.347Z,82.20
2023-08-16T18:22:15.300Z,83.00
2023-08-16T18:24:43.280Z,82.30
2023-08-16T18:27:11.237Z,84.00
2023-08-16T18:29:40.441Z,85.90
2023-08-16T18:32:08.591Z,87.50
2023-08-16T18:34:36.557Z,88.00
2023-08-16T18:37:04.494Z,87.70
2023-08-16T18:39:32.397Z,89.30
2023-08-16T18:42:00.367Z,89.60
2023-08-16T18:44:28.272Z,89.20
2023-08-16T18:46:57.536Z,89.40
2023-08-16T18:49:25.452Z,89.90
2023-08-16T18:51:53.404Z,89.70
2023-08-16T18:54:21.462Z,89.90
2023-08-16T18:56:49.387Z,90.10
2023-08-16T18:59:17.404Z,85.70
2023-08-16T19:01:45.314Z,86.10
2023-08-16T19:04:14.739Z,86.50
2023-08-16T19:06:42.697Z,87.60
2023-08-16T19:09:10.900Z,88.80
2023-08-16T19:11:38.788Z,90.60
2023-08-16T19:14:06.708Z,91.60
2023-08-16T19:16:34.806Z,92.30
2023-08-16T19:19:03.003Z,92.10
2023-08-16T19:21:36.175Z,92.30
2023-08-16T19:24:04.475Z,90.60
2023-08-16T19:26:32.381Z,89.80
2023-08-16T19:29:00.337Z,84.20
2023-08-16T19:31:28.262Z,82.90
2023-08-16T19:33:56.262Z,80.60
2023-08-16T19:36:24.219Z,81.30
2023-08-16T19:38:54.438Z,80.10
2023-08-16T19:41:22.444Z,80.00
2023-08-16T19:43:50.363Z,78.90
2023-08-16T19:46:18.347Z,78.40
2023-08-16T19:48:46.271Z,78.50
2023-08-16T19:51:14.177Z,78.20
2023-08-16T19:53:42.078Z,78.10
2023-08-16T19:56:14.138Z,77.60
2023-08-16T19:58:42.071Z,78.50
2023-08-16T20:01:10.082Z,78.80
2023-08-16T20:03:38.154Z,79.10
2023-08-16T20:06:06.174Z,79.40
2023-08-16T20:08:34.089Z,80.20
2023-08-16T20:11:01.979Z,80.50
2023-08-16T20:13:31.309Z,80.00
2023-08-16T20:15:59.359Z,80.40
2023-08-16T20:18:27.434Z,80.70
2023-08-16T20:20:55.448Z,81.40
2023-08-16T20:23:23.492Z,81.30
2023-08-16T20:25:51.465Z,82.20
2023-08-16T20:28:19.816Z,81.20
2023-08-16T20:30:49.105Z,81.40
2023-08-16T20:33:17.323Z,80.50
2023-08-16T20:35:45.282Z,80.20
2023-08-16T20:38:13.217Z,80.00
2023-08-16T20:40:41.131Z,79.10
2023-08-16T20:43:09.031Z,79.10
2023-08-16T20:45:37.341Z,78.50
2023-08-16T20:48:07.743Z,78.90
2023-08-16T20:50:35.717Z,79.30
2023-08-16T20:53:03.661Z,79.60
2023-08-16T20:55:32.224Z,79.70
2023-08-16T20:58:00.126Z,79.50
2023-08-16T21:00:28.169Z,79.40
2023-08-16T21:02:56.175Z,79.50
2023-08-16T21:05:25.844Z,79.70
2023-08-16T21:07:53.772Z,80.20
2023-08-16T21:10:21.813Z,79.70
2023-08-16T21:12:49.719Z,52.60
2023-08-16T21:15:19.366Z,50.00
2023-08-16T21:17:47.353Z,51.00
2023-08-16T21:20:16.697Z,53.00
2023-08-16T21:22:47.618Z,53.60
2023-08-16T21:25:15.605Z,52.60
2023-08-16T21:27:44.030Z,52.40
2023-08-16T21:30:13.191Z,60.80
2023-08-16T21:32:41.281Z,72.70
2023-08-16T21:35:09.789Z,82.80
2023-08-16T21:37:37.726Z,90.60
2023-08-16T21:40:08.160Z,92.10
2023-08-16T21:42:39.189Z,95.50
2023-08-16T21:45:08.586Z,94.60
2023-08-16T21:47:36.682Z,97.20
2023-08-16T21:50:05.208Z,96.60
2023-08-16T21:52:33.132Z,97.30
2023-08-16T21:55:01.074Z,97.30
2023-08-16T21:57:30.783Z,97.20
2023-08-16T21:59:58.999Z,98.50
2023-08-16T22:02:26.940Z,97.80
2023-08-16T22:04:54.853Z,98.20
2023-08-16T22:07:22.857Z,98.30
2023-08-16T22:09:50.893Z,98.60
2023-08-16T22:12:18.799Z,99.90
2023-08-16T22:14:48.088Z,99.90
2023-08-16T22:17:15.990Z,99.90
2023-08-16T22:19:43.932Z,99.90
2023-08-16T22:22:11.867Z,99.90
2023-08-16T22:24:39.782Z,99.90
2023-08-16T22:27:07.694Z,99.90
2023-08-16T22:29:35.606Z,99.90
2023-08-16T22:32:05.205Z,99.90
2023-08-16T22:34:33.418Z,99.90
2023-08-16T22:37:01.358Z,99.90
2023-08-16T22:39:29.288Z,99.90
2023-08-16T22:41:57.201Z,99.90
2023-08-16T22:44:25.120Z,99.90
2023-08-16T22:46:53.079Z,99.90
2023-08-16T22:49:22.332Z,99.90
2023-08-16T22:51:50.312Z,99.90
2023-08-16T22:54:18.245Z,99.90
2023-08-16T22:56:46.154Z,99.90
2023-08-16T22:59:14.121Z,99.90
2023-08-16T23:01:42.102Z,99.90
2023-08-16T23:04:10.063Z,99.90
2023-08-16T23:06:39.362Z,99.90
2023-08-16T23:09:07.448Z,99.90
2023-08-16T23:11:35.588Z,99.90
2023-08-16T23:14:03.536Z,99.90
2023-08-16T23:16:31.479Z,99.90
2023-08-16T23:19:01.249Z,99.90
2023-08-16T23:21:29.265Z,99.90
2023-08-16T23:23:58.644Z,99.90
2023-08-16T23:26:26.656Z,99.90
2023-08-16T23:28:54.585Z,99.90
2023-08-16T23:31:22.503Z,99.90
2023-08-16T23:33:50.432Z,99.90
2023-08-16T23:36:18.378Z,99.90
2023-08-16T23:38:46.333Z,99.90
2023-08-16T23:41:17.169Z,99.90
2023-08-16T23:43:45.162Z,99.90
2023-08-16T23:46:13.115Z,99.90
2023-08-16T23:48:41.084Z,99.90
2023-08-16T23:51:09.027Z,99.90
2023-08-16T23:53:36.983Z,99.90
2023-08-16T23:56:05.128Z,99.90
2023-08-16T23:58:34.422Z,99.90
