createdAt,value
2018-03-02T00:00:39.908Z,32.50
2018-03-02T00:03:08.288Z,32.40
2018-03-02T00:05:36.581Z,32.30
2018-03-02T00:08:04.847Z,32.50
2018-03-02T00:10:33.162Z,32.50
2018-03-02T00:13:01.455Z,32.50
2018-03-02T00:15:29.878Z,32.50
2018-03-02T00:17:58.214Z,32.50
2018-03-02T00:20:26.557Z,32.60
2018-03-02T00:22:54.919Z,32.70
2018-03-02T00:25:23.206Z,32.90
2018-03-02T00:27:51.527Z,33.10
2018-03-02T00:30:19.814Z,33.10
2018-03-02T00:32:48.124Z,33.00
2018-03-02T00:35:16.545Z,33.00
2018-03-02T00:37:44.829Z,33.00
2018-03-02T00:40:13.175Z,32.90
2018-03-02T00:42:41.575Z,32.90
2018-03-02T00:45:09.859Z,32.90
2018-03-02T00:47:38.185Z,32.90
2018-03-02T00:50:06.511Z,33.00
2018-03-02T00:52:34.811Z,33.00
2018-03-02T00:55:03.106Z,32.90
2018-03-02T00:57:32.246Z,33.00
2018-03-02T01:00:00.572Z,33.00
2018-03-02T01:02:28.838Z,33.00
2018-03-02T01:04:57.464Z,33.10
2018-03-02T01:07:25.802Z,33.10
2018-03-02T01:09:54.100Z,33.00
2018-03-02T01:12:22.416Z,33.10
2018-03-02T01:14:51.173Z,32.80
2018-03-02T01:17:19.521Z,33.20
2018-03-02T01:19:47.814Z,33.40
2018-03-02T01:22:16.117Z,33.30
2018-03-02T01:24:44.389Z,33.40
2018-03-02T01:27:13.489Z,33.90
2018-03-02T01:29:42.577Z,33.40
2018-03-02T01:32:10.887Z,33.40
2018-03-02T01:34:39.934Z,33.40
2018-03-02T01:37:08.243Z,33.40
2018-03-02T01:39:36.541Z,33.50
2018-03-02T01:42:04.874Z,33.60
2018-03-02T01:44:33.209Z,33.50
2018-03-02T01:47:01.494Z,33.50
2018-03-02T01:49:29.912Z,33.50
2018-03-02T01:51:58.180Z,33.50
2018-03-02T01:54:26.481Z,33.60
2018-03-02T01:56:54.766Z,33.60
2018-03-02T01:59:23.857Z,33.70
2018-03-02T02:01:52.135Z,33.70
2018-03-02T02:04:20.465Z,33.80
2018-03-02T02:06:48.736Z,33.70
2018-03-02T02:09:17.175Z,33.70
2018-03-02T02:11:45.528Z,33.80
2018-03-02T02:14:13.824Z,33.90
2018-03-02T02:16:42.231Z,33.80
2018-03-02T02:19:11.308Z,34.10
2018-03-02T02:21:39.597Z,34.10
2018-03-02T02:24:08.638Z,34.10
2018-03-02T02:26:37.266Z,34.00
2018-03-02T02:29:06.037Z,34.20
2018-03-02T02:31:34.383Z,34.20
2018-03-02T02:34:02.724Z,34.20
2018-03-02T02:36:31.032Z,34.10
2018-03-02T02:38:59.363Z,34.10
2018-03-02T02:41:28.605Z,34.20
2018-03-02T02:43:56.940Z,34.00
2018-03-02T02:46:25.317Z,33.80
2018-03-02T02:48:53.638Z,33.90
2018-03-02T02:51:21.950Z,33.90
2018-03-02T02:53:50.439Z,33.90
2018-03-02T02:56:18.739Z,34.10
2018-03-02T02:58:47.052Z,34.20
2018-03-02T03:01:15.384Z,34.20
2018-03-02T03:03:43.707Z,34.20
2018-03-02T03:06:12.028Z,34.20
2018-03-02T03:08:40.327Z,34.30
2018-03-02T03:11:08.651Z,34.30
2018-03-02T03:13:36.962Z,34.30
2018-03-02T03:16:05.295Z,34.50
2018-03-02T03:18:34.354Z,34.50
2018-03-02T03:21:02.709Z,34.50
2018-03-02T03:23:31.787Z,34.60
2018-03-02T03:26:00.190Z,34.70
2018-03-02T03:28:28.503Z,34.80
2018-03-02T03:30:58.312Z,34.60
2018-03-02T03:33:27.418Z,34.60
2018-03-02T03:35:55.694Z,34.50
2018-03-02T03:38:24.031Z,34.50
2018-03-02T03:40:52.318Z,34.40
2018-03-02T03:43:20.660Z,34.40
2018-03-02T03:45:49.069Z,34.40
2018-03-02T03:48:17.510Z,34.70
2018-03-02T03:50:45.793Z,34.70
2018-03-02T03:53:14.090Z,34.60
2018-03-02T03:55:42.414Z,34.70
2018-03-02T03:58:10.726Z,34.80
2018-03-02T04:00:39.785Z,34.50
2018-03-02T04:03:08.069Z,34.50
2018-03-02T04:05:36.425Z,34.60
2018-03-02T04:08:04.730Z,34.50
2018-03-02T04:10:33.844Z,34.40
2018-03-02T04:13:02.907Z,34.50
2018-03-02T04:15:31.302Z,34.50
2018-03-02T04:17:59.653Z,34.40
2018-03-02T04:20:27.922Z,34.40
2018-03-02T04:22:56.230Z,34.70
2018-03-02T04:25:24.490Z,34.60
2018-03-02T04:27:52.802Z,34.80
2018-03-02T04:30:21.910Z,35.00
2018-03-02T04:32:50.987Z,35.00
2018-03-02T04:35:19.297Z,35.00
2018-03-02T04:37:47.609Z,35.00
2018-03-02T04:40:15.949Z,35.00
2018-03-02T04:42:44.219Z,35.20
2018-03-02T04:45:12.587Z,35.20
2018-03-02T04:47:40.882Z,35.30
2018-03-02T04:50:10.000Z,35.50
2018-03-02T04:52:39.033Z,35.40
2018-03-02T04:55:07.356Z,36.00
2018-03-02T04:57:36.403Z,35.30
2018-03-02T05:00:04.701Z,35.30
2018-03-02T05:02:33.083Z,35.40
2018-03-02T05:05:01.355Z,35.50
2018-03-02T05:07:29.686Z,35.40
2018-03-02T05:09:57.964Z,35.30
2018-03-02T05:12:26.295Z,35.30
2018-03-02T05:14:54.579Z,35.30
2018-03-02T05:17:22.897Z,35.20
2018-03-02T05:19:51.203Z,35.30
2018-03-02T05:22:19.527Z,35.40
2018-03-02T05:24:47.829Z,35.50
2018-03-02T05:27:16.149Z,35.50
2018-03-02T05:29:44.459Z,35.40
2018-03-02T05:32:12.734Z,35.50
2018-03-02T05:34:41.075Z,35.40
2018-03-02T05:37:09.373Z,35.40
2018-03-02T05:39:37.678Z,35.30
2018-03-02T05:42:06.758Z,35.40
2018-03-02T05:44:35.102Z,35.40
2018-03-02T05:47:03.393Z,35.30
2018-03-02T05:49:31.687Z,35.40
2018-03-02T05:51:59.987Z,35.40
2018-03-02T05:54:29.034Z,35.40
2018-03-02T05:56:57.322Z,35.30
2018-03-02T05:59:25.646Z,35.30
2018-03-02T06:01:53.955Z,35.40
2018-03-02T06:04:22.217Z,35.50
2018-03-02T06:06:50.526Z,35.50
2018-03-02T06:09:18.834Z,35.50
2018-03-02T06:11:47.103Z,35.40
2018-03-02T06:14:15.466Z,35.50
2018-03-02T06:16:43.826Z,35.60
2018-03-02T06:19:12.142Z,35.70
2018-03-02T06:21:40.474Z,35.70
2018-03-02T06:24:09.555Z,35.80
2018-03-02T06:26:38.603Z,35.80
2018-03-02T06:29:06.997Z,35.80
2018-03-02T06:31:35.289Z,35.80
2018-03-02T06:34:03.647Z,35.80
2018-03-02T06:36:31.956Z,35.90
2018-03-02T06:39:00.247Z,35.90
2018-03-02T06:41:29.346Z,36.00
2018-03-02T06:43:58.389Z,36.10
2018-03-02T06:46:26.747Z,36.10
2018-03-02T06:48:55.039Z,36.10
2018-03-02T06:51:23.364Z,36.20
2018-03-02T06:53:51.670Z,36.20
2018-03-02T06:56:20.283Z,36.20
2018-03-02T06:58:48.717Z,36.10
2018-03-02T07:01:17.769Z,36.20
2018-03-02T07:03:46.131Z,36.20
2018-03-02T07:06:14.505Z,36.20
2018-03-02T07:08:42.816Z,36.20
2018-03-02T07:11:11.143Z,36.20
2018-03-02T07:13:40.303Z,36.30
2018-03-02T07:16:09.212Z,36.30
2018-03-02T07:18:38.326Z,36.70
2018-03-02T07:21:07.403Z,36.50
2018-03-02T07:23:35.681Z,36.40
2018-03-02T07:26:05.068Z,36.60
2018-03-02T07:28:34.240Z,36.60
2018-03-02T07:31:03.877Z,36.60
2018-03-02T07:33:32.226Z,36.60
2018-03-02T07:36:00.571Z,36.40
2018-03-02T07:38:29.697Z,36.40
2018-03-02T07:40:58.067Z,36.30
2018-03-02T07:43:29.844Z,36.40
2018-03-02T07:45:58.202Z,36.30
2018-03-02T07:48:26.527Z,36.30
2018-03-02T07:50:54.799Z,36.20
2018-03-02T07:53:23.087Z,36.10
2018-03-02T07:55:51.384Z,36.10
2018-03-02T07:58:20.417Z,36.40
2018-03-02T08:00:48.722Z,36.10
2018-03-02T08:03:16.994Z,36.20
2018-03-02T08:05:45.290Z,36.10
2018-03-02T08:08:13.646Z,36.20
2018-03-02T08:10:42.321Z,36.20
2018-03-02T08:13:10.609Z,36.20
2018-03-02T08:15:38.916Z,36.30
2018-03-02T08:18:07.222Z,36.50
2018-03-02T08:20:35.536Z,36.50
2018-03-02T08:23:04.387Z,36.40
2018-03-02T08:25:33.457Z,36.30
2018-03-02T08:28:01.751Z,36.30
2018-03-02T08:30:30.817Z,36.20
2018-03-02T08:32:59.176Z,36.20
2018-03-02T08:35:27.433Z,36.40
2018-03-02T08:37:55.808Z,36.20
2018-03-02T08:40:24.889Z,36.20
2018-03-02T08:42:53.988Z,36.20
2018-03-02T08:45:22.249Z,36.20
2018-03-02T08:47:50.544Z,36.10
2018-03-02T08:50:18.832Z,36.10
2018-03-02T08:52:47.122Z,36.10
2018-03-02T08:55:15.426Z,36.20
2018-03-02T08:57:44.497Z,36.00
2018-03-02T09:00:12.812Z,36.00
2018-03-02T09:02:41.072Z,36.00
2018-03-02T09:05:09.384Z,35.90
2018-03-02T09:07:37.664Z,35.80
2018-03-02T09:10:05.946Z,35.80
2018-03-02T09:12:34.275Z,35.80
2018-03-02T09:15:02.556Z,35.90
2018-03-02T09:17:30.862Z,35.70
2018-03-02T09:19:59.144Z,35.50
2018-03-02T09:22:27.442Z,35.40
2018-03-02T09:24:55.724Z,35.50
2018-03-02T09:27:24.771Z,35.50
2018-03-02T09:29:53.085Z,35.40
2018-03-02T09:32:21.365Z,35.30
2018-03-02T09:34:49.711Z,35.30
2018-03-02T09:37:18.907Z,35.10
2018-03-02T09:39:47.224Z,35.00
2018-03-02T09:42:15.498Z,35.30
2018-03-02T09:44:43.815Z,35.10
2018-03-02T09:47:12.102Z,35.30
2018-03-02T09:49:40.398Z,35.20
2018-03-02T09:52:08.706Z,35.20
2018-03-02T09:54:37.000Z,35.20
2018-03-02T09:57:06.049Z,35.00
2018-03-02T09:59:34.426Z,35.00
2018-03-02T10:02:02.689Z,34.90
2018-03-02T10:04:31.004Z,34.80
2018-03-02T10:06:59.273Z,34.60
2018-03-02T10:09:27.567Z,34.60
2018-03-02T10:11:55.870Z,34.60
2018-03-02T10:14:24.914Z,34.60
2018-03-02T10:16:53.936Z,34.60
2018-03-02T10:19:22.228Z,34.50
2018-03-02T10:21:50.534Z,34.10
2018-03-02T10:24:19.644Z,34.20
2018-03-02T10:26:47.974Z,34.30
2018-03-02T10:29:16.261Z,34.10
2018-03-02T10:31:44.606Z,34.10
2018-03-02T10:34:12.949Z,34.20
2018-03-02T10:36:41.219Z,33.80
2018-03-02T10:39:09.518Z,33.80
2018-03-02T10:41:37.791Z,33.70
2018-03-02T10:44:06.092Z,33.80
2018-03-02T10:46:35.275Z,33.80
2018-03-02T10:49:04.364Z,33.70
2018-03-02T10:51:33.186Z,33.80
2018-03-02T10:54:01.479Z,33.70
2018-03-02T10:56:30.662Z,33.50
2018-03-02T10:58:58.953Z,33.40
2018-03-02T11:01:27.835Z,33.40
2018-03-02T11:04:01.304Z,33.30
2018-03-02T11:06:30.321Z,33.40
2018-03-02T11:08:58.933Z,33.30
2018-03-02T11:11:27.221Z,33.10
2018-03-02T11:13:56.250Z,33.50
2018-03-02T11:16:24.580Z,32.90
2018-03-02T11:18:52.866Z,32.70
2018-03-02T11:21:21.154Z,32.70
2018-03-02T11:23:49.836Z,32.90
2018-03-02T11:26:19.806Z,32.80
2018-03-02T11:28:48.163Z,32.80
2018-03-02T11:31:16.629Z,33.10
2018-03-02T11:33:45.081Z,32.30
2018-03-02T11:36:13.362Z,32.20
2018-03-02T11:38:41.662Z,32.50
2018-03-02T11:41:10.722Z,31.80
2018-03-02T11:43:39.825Z,31.80
2018-03-02T11:46:08.879Z,31.90
2018-03-02T11:48:37.189Z,31.90
2018-03-02T11:51:05.465Z,31.80
2018-03-02T11:53:33.759Z,32.40
2018-03-02T11:56:02.074Z,32.30
2018-03-02T11:58:30.334Z,31.80
2018-03-02T12:00:59.405Z,31.20
2018-03-02T12:03:27.688Z,31.10
2018-03-02T12:05:56.090Z,31.40
2018-03-02T12:08:24.337Z,31.60
2018-03-02T12:10:52.644Z,31.10
2018-03-02T12:13:21.730Z,29.00
2018-03-02T12:15:50.295Z,28.90
2018-03-02T12:18:18.598Z,29.10
2018-03-02T12:20:46.872Z,28.90
2018-03-02T12:23:15.183Z,29.00
2018-03-02T12:25:43.458Z,29.30
2018-03-02T12:28:11.765Z,29.30
2018-03-02T12:30:40.055Z,29.50
2018-03-02T12:33:08.375Z,28.50
2018-03-02T12:35:37.466Z,27.60
2018-03-02T12:38:06.245Z,27.60
2018-03-02T12:40:34.527Z,27.50
2018-03-02T12:43:02.796Z,27.30
2018-03-02T12:45:31.089Z,27.20
2018-03-02T12:48:00.135Z,27.10
2018-03-02T12:50:28.453Z,27.10
2018-03-02T12:52:56.731Z,27.20
2018-03-02T12:55:25.027Z,27.40
2018-03-02T12:57:54.072Z,27.30
2018-03-02T13:00:23.394Z,27.20
2018-03-02T13:02:51.661Z,27.20
2018-03-02T13:05:20.705Z,27.70
2018-03-02T13:07:49.061Z,27.60
2018-03-02T13:10:17.327Z,27.50
2018-03-02T13:12:45.660Z,27.60
2018-03-02T13:15:13.976Z,27.60
2018-03-02T13:17:42.231Z,27.50
2018-03-02T13:20:10.557Z,27.20
2018-03-02T13:22:45.621Z,27.30
2018-03-02T13:25:14.050Z,27.40
2018-03-02T13:27:54.304Z,27.40
2018-03-02T13:30:22.642Z,27.40
2018-03-02T13:33:03.631Z,27.10
2018-03-02T13:35:32.029Z,27.10
2018-03-02T13:38:00.338Z,26.90
2018-03-02T13:40:40.558Z,27.00
2018-03-02T13:43:08.847Z,26.80
2018-03-02T13:45:37.131Z,27.00
2018-03-02T14:01:42.930Z,27.10
2018-03-02T14:04:24.328Z,26.70
2018-03-02T14:06:52.872Z,26.60
2018-03-02T14:09:21.280Z,26.40
2018-03-02T14:11:50.397Z,26.80
2018-03-02T14:14:19.470Z,26.80
2018-03-02T14:16:48.579Z,26.80
2018-03-02T14:19:17.642Z,26.90
2018-03-02T14:21:45.939Z,26.90
2018-03-02T14:24:15.035Z,26.70
2018-03-02T14:26:44.145Z,26.50
2018-03-02T14:29:13.429Z,26.30
2018-03-02T14:31:41.806Z,26.30
2018-03-02T14:34:10.100Z,26.40
2018-03-02T14:36:39.838Z,26.80
2018-03-02T14:39:08.164Z,26.30
2018-03-02T14:41:37.389Z,26.20
2018-03-02T14:44:06.522Z,26.20
2018-03-02T14:46:34.788Z,26.30
2018-03-02T14:49:03.055Z,26.80
2018-03-02T14:51:31.446Z,26.30
2018-03-02T14:53:59.710Z,26.40
2018-03-02T14:56:28.091Z,26.50
2018-03-02T14:58:57.500Z,26.80
2018-03-02T15:01:26.524Z,26.90
2018-03-02T15:03:54.950Z,26.90
2018-03-02T15:06:26.091Z,27.10
2018-03-02T15:08:54.457Z,27.10
2018-03-02T15:11:22.766Z,27.10
2018-03-02T15:13:52.184Z,27.10
2018-03-02T15:16:20.534Z,27.10
2018-03-02T15:18:48.843Z,27.00
2018-03-02T15:21:17.412Z,27.00
2018-03-02T15:23:46.531Z,27.20
2018-03-02T15:26:16.330Z,27.20
2018-03-02T15:28:45.364Z,27.30
2018-03-02T15:31:13.680Z,27.30
2018-03-02T15:33:41.994Z,27.30
2018-03-02T15:36:10.341Z,27.30
2018-03-02T15:38:38.808Z,27.20
2018-03-02T15:41:07.134Z,27.90
2018-03-02T15:43:35.489Z,27.30
2018-03-02T15:46:04.644Z,27.30
2018-03-02T15:48:33.522Z,27.30
2018-03-02T15:51:01.837Z,27.30
2018-03-02T15:53:31.565Z,27.20
2018-03-02T15:56:00.002Z,27.30
2018-03-02T15:58:29.084Z,27.30
2018-03-02T16:00:57.353Z,27.20
2018-03-02T16:03:26.176Z,27.30
2018-03-02T16:05:54.574Z,27.30
2018-03-02T16:08:22.878Z,27.30
2018-03-02T16:10:51.928Z,27.30
2018-03-02T16:13:20.207Z,27.30
2018-03-02T16:15:48.545Z,27.40
2018-03-02T16:18:16.844Z,27.40
2018-03-02T16:20:45.655Z,27.50
2018-03-02T16:23:13.995Z,27.50
2018-03-02T16:25:43.311Z,27.50
2018-03-02T16:28:11.640Z,27.50
2018-03-02T16:30:40.009Z,27.50
2018-03-02T16:33:09.293Z,27.60
2018-03-02T16:35:37.566Z,27.60
2018-03-02T16:38:05.867Z,27.60
2018-03-02T16:40:34.139Z,27.60
2018-03-02T16:43:02.501Z,27.60
2018-03-02T16:45:30.790Z,27.70
2018-03-02T16:47:59.080Z,27.70
2018-03-02T16:50:27.415Z,27.70
2018-03-02T16:52:55.702Z,27.70
2018-03-02T16:55:24.024Z,27.70
2018-03-02T16:57:53.394Z,27.70
2018-03-02T17:00:21.864Z,27.70
2018-03-02T17:02:50.232Z,27.70
2018-03-02T17:05:18.696Z,27.80
2018-03-02T17:07:48.000Z,27.80
2018-03-02T17:10:16.328Z,27.80
2018-03-02T17:12:46.273Z,27.80
2018-03-02T17:15:15.206Z,27.80
2018-03-02T17:17:43.482Z,27.80
2018-03-02T17:20:11.809Z,27.80
2018-03-02T17:22:40.122Z,27.80
2018-03-02T17:25:08.482Z,27.80
2018-03-02T17:27:36.770Z,27.80
2018-03-02T17:30:05.160Z,27.80
2018-03-02T17:32:34.213Z,27.90
2018-03-02T17:35:02.505Z,27.90
2018-03-02T17:37:30.838Z,27.90
2018-03-02T17:39:59.144Z,27.90
2018-03-02T17:42:27.519Z,27.90
2018-03-02T17:44:55.797Z,27.90
2018-03-02T17:47:24.710Z,27.90
2018-03-02T17:49:53.814Z,27.90
2018-03-02T17:52:24.642Z,27.80
2018-03-02T17:54:53.052Z,27.80
2018-03-02T17:57:22.966Z,27.90
2018-03-02T17:59:51.243Z,27.90
2018-03-02T18:02:20.486Z,27.90
2018-03-02T18:04:48.743Z,27.90
2018-03-02T18:07:17.174Z,28.00
2018-03-02T18:09:45.524Z,28.00
2018-03-02T18:12:13.863Z,28.00
2018-03-02T18:14:42.980Z,28.00
2018-03-02T18:17:11.334Z,27.90
2018-03-02T18:19:40.663Z,27.90
2018-03-02T18:22:09.063Z,28.00
2018-03-02T18:24:37.483Z,27.90
2018-03-02T18:27:05.798Z,27.90
2018-03-02T18:29:34.162Z,28.00
2018-03-02T18:32:03.446Z,28.00
2018-03-02T18:34:31.823Z,28.00
2018-03-02T18:37:00.156Z,28.00
2018-03-02T18:39:29.033Z,28.00
2018-03-02T18:41:57.564Z,28.00
2018-03-02T18:44:26.192Z,27.90
2018-03-02T18:46:54.579Z,27.90
2018-03-02T18:49:23.012Z,27.80
2018-03-02T18:51:51.451Z,27.90
2018-03-02T18:54:20.130Z,27.90
2018-03-02T18:56:48.449Z,28.00
2018-03-02T18:59:17.407Z,27.90
2018-03-02T19:01:45.904Z,27.80
2018-03-02T19:04:15.144Z,27.80
2018-03-02T19:06:45.249Z,27.90
2018-03-02T19:09:13.544Z,27.90
2018-03-02T19:11:44.701Z,27.90
2018-03-02T19:14:13.081Z,27.90
2018-03-02T19:16:41.771Z,27.90
2018-03-02T19:19:10.080Z,27.90
2018-03-02T19:21:39.454Z,27.90
2018-03-02T19:24:10.350Z,27.80
2018-03-02T19:26:39.082Z,27.80
2018-03-02T19:29:07.490Z,27.90
2018-03-02T19:31:37.524Z,28.00
2018-03-02T19:34:05.816Z,27.90
2018-03-02T19:36:34.185Z,27.90
2018-03-02T19:39:02.485Z,27.90
2018-03-02T19:41:30.996Z,27.90
2018-03-02T19:44:00.080Z,27.90
2018-03-02T19:46:28.430Z,27.80
2018-03-02T19:48:57.693Z,27.80
2018-03-02T19:51:26.044Z,27.80
2018-03-02T19:53:58.474Z,27.80
2018-03-02T19:56:26.835Z,27.90
2018-03-02T19:58:55.576Z,27.90
2018-03-02T20:01:23.967Z,27.80
2018-03-02T20:03:52.510Z,27.70
2018-03-02T20:06:20.791Z,27.80
2018-03-02T20:08:49.215Z,27.80
2018-03-02T20:11:17.873Z,27.80
2018-03-02T20:13:47.564Z,27.80
2018-03-02T20:16:16.850Z,27.70
2018-03-02T20:18:45.308Z,27.70
2018-03-02T20:21:13.625Z,27.70
2018-03-02T20:23:43.196Z,27.70
2018-03-02T20:26:12.649Z,27.60
2018-03-02T20:28:41.169Z,27.60
2018-03-02T20:31:09.454Z,27.60
2018-03-02T20:33:38.673Z,27.60
2018-03-02T20:36:07.255Z,27.60
2018-03-02T20:38:35.556Z,27.60
2018-03-02T20:41:04.758Z,27.60
2018-03-02T20:43:33.136Z,27.50
2018-03-02T20:46:02.321Z,27.60
2018-03-02T20:48:30.710Z,27.50
2018-03-02T20:50:59.056Z,27.60
2018-03-02T20:53:29.107Z,27.50
2018-03-02T20:55:57.597Z,27.60
2018-03-02T20:58:25.992Z,27.60
2018-03-02T21:00:54.539Z,27.60
2018-03-02T21:03:22.899Z,27.60
2018-03-02T21:05:51.238Z,27.60
2018-03-02T21:08:19.559Z,27.60
2018-03-02T21:10:48.719Z,27.60
2018-03-02T21:13:17.023Z,27.60
2018-03-02T21:15:45.338Z,27.60
2018-03-02T21:18:13.628Z,27.60
2018-03-02T21:20:41.958Z,27.70
2018-03-02T21:23:10.277Z,27.70
2018-03-02T21:25:38.564Z,27.80
2018-03-02T21:28:06.892Z,27.80
2018-03-02T21:30:35.219Z,27.80
2018-03-02T21:33:03.573Z,27.80
2018-03-02T21:35:31.873Z,27.80
2018-03-02T21:38:00.247Z,27.90
2018-03-02T21:40:28.554Z,27.90
2018-03-02T21:42:56.841Z,27.90
2018-03-02T21:45:25.186Z,27.90
2018-03-02T21:47:53.554Z,27.90
2018-03-02T21:50:22.605Z,27.90
2018-03-02T21:52:50.991Z,27.90
2018-03-02T21:55:19.278Z,27.90
2018-03-02T21:57:47.599Z,27.90
2018-03-02T22:00:15.913Z,28.00
2018-03-02T22:02:44.207Z,27.90
2018-03-02T22:05:12.527Z,28.00
2018-03-02T22:07:40.823Z,28.00
2018-03-02T22:10:09.127Z,28.00
2018-03-02T22:12:38.354Z,28.00
2018-03-02T22:15:07.413Z,28.00
2018-03-02T22:17:35.687Z,28.00
2018-03-02T22:20:04.034Z,28.00
2018-03-02T22:22:32.320Z,27.90
2018-03-02T22:25:00.648Z,28.00
2018-03-02T22:27:28.937Z,28.00
2018-03-02T22:29:57.209Z,28.00
2018-03-02T22:32:25.572Z,28.00
2018-03-02T22:34:53.809Z,28.00
2018-03-02T22:37:22.110Z,28.00
2018-03-02T22:39:50.402Z,28.00
2018-03-02T22:42:18.694Z,28.00
2018-03-02T22:44:47.054Z,28.00
2018-03-02T22:47:15.335Z,28.10
2018-03-02T22:49:43.657Z,28.00
2018-03-02T22:52:13.614Z,28.00
2018-03-02T22:54:42.160Z,28.10
2018-03-02T22:57:10.463Z,28.10
2018-03-02T22:59:38.742Z,28.00
2018-03-02T23:02:07.031Z,28.10
2018-03-02T23:04:35.327Z,28.00
2018-03-02T23:07:03.598Z,28.10
2018-03-02T23:09:32.208Z,28.10
2018-03-02T23:12:00.500Z,28.20
2018-03-02T23:14:28.913Z,28.10
2018-03-02T23:16:57.266Z,28.20
2018-03-02T23:19:26.338Z,28.10
2018-03-02T23:21:54.611Z,28.20
2018-03-02T23:24:22.929Z,28.20
2018-03-02T23:26:51.209Z,28.20
2018-03-02T23:29:19.495Z,28.20
2018-03-02T23:31:47.863Z,28.20
2018-03-02T23:34:20.479Z,28.20
2018-03-02T23:36:48.800Z,28.20
2018-03-02T23:39:17.100Z,28.20
2018-03-02T23:41:45.374Z,28.70
2018-03-02T23:44:14.456Z,28.20
2018-03-02T23:46:42.733Z,28.20
2018-03-02T23:49:11.078Z,28.20
2018-03-02T23:51:39.382Z,28.50
2018-03-02T23:54:07.651Z,28.20
2018-03-02T23:56:35.970Z,28.30
2018-03-02T23:59:04.998Z,28.30
