createdAt,value
2022-11-27T00:00:11.100Z,4.40
2022-11-27T00:02:40.724Z,4.57
2022-11-27T00:05:09.422Z,4.07
2022-11-27T00:07:37.052Z,4.40
2022-11-27T00:10:07.819Z,4.13
2022-11-27T00:12:36.051Z,4.40
2022-11-27T00:15:03.773Z,4.13
2022-11-27T00:17:31.313Z,4.43
2022-11-27T00:19:58.992Z,4.47
2022-11-27T00:22:27.823Z,4.23
2022-11-27T00:24:55.477Z,4.40
2022-11-27T00:27:24.800Z,4.80
2022-11-27T00:29:52.346Z,4.30
2022-11-27T00:32:19.853Z,4.70
2022-11-27T00:34:47.372Z,4.97
2022-11-27T00:37:15.470Z,4.83
2022-11-27T00:39:42.993Z,5.00
2022-11-27T00:42:10.490Z,5.00
2022-11-27T00:44:39.626Z,4.97
2022-11-27T00:47:07.560Z,4.97
2022-11-27T00:49:35.170Z,4.53
2022-11-27T00:52:02.865Z,4.67
2022-11-27T00:54:30.398Z,4.93
2022-11-27T00:56:58.169Z,4.67
2022-11-27T00:59:25.773Z,4.60
2022-11-27T01:01:54.690Z,4.77
2022-11-27T01:04:22.287Z,4.70
2022-11-27T01:06:49.832Z,4.60
2022-11-27T01:09:17.564Z,4.23
2022-11-27T01:11:45.283Z,4.47
2022-11-27T01:14:17.812Z,4.37
2022-11-27T01:16:45.517Z,4.73
2022-11-27T01:19:16.247Z,4.60
2022-11-27T01:21:44.016Z,4.57
2022-11-27T01:24:14.336Z,5.23
2022-11-27T01:26:42.568Z,4.97
2022-11-27T01:29:10.398Z,4.80
2022-11-27T01:31:38.061Z,5.47
2022-11-27T01:34:07.462Z,5.73
2022-11-27T01:36:36.674Z,5.23
2022-11-27T01:39:05.732Z,4.97
2022-11-27T01:41:35.219Z,5.03
2022-11-27T01:44:05.143Z,5.20
2022-11-27T01:46:38.651Z,5.10
2022-11-27T01:49:26.244Z,5.40
2022-11-27T01:51:58.961Z,6.03
2022-11-27T01:54:32.753Z,5.97
2022-11-27T01:57:05.545Z,5.83
2022-11-27T01:59:33.449Z,5.57
2022-11-27T02:02:01.699Z,5.30
2022-11-27T02:04:29.244Z,5.57
2022-11-27T02:07:00.365Z,5.70
2022-11-27T02:09:28.915Z,5.80
2022-11-27T02:12:01.933Z,5.33
2022-11-27T02:14:36.795Z,5.30
2022-11-27T02:17:15.674Z,4.87
2022-11-27T02:20:02.850Z,5.13
2022-11-27T02:22:46.194Z,5.70
2022-11-27T02:25:28.575Z,5.27
2022-11-27T02:28:17.767Z,5.03
2022-11-27T02:30:52.822Z,4.70
2022-11-27T02:33:22.536Z,5.30
2022-11-27T02:35:53.988Z,5.23
2022-11-27T02:38:27.230Z,5.60
2022-11-27T02:40:59.245Z,4.87
2022-11-27T02:43:31.710Z,5.20
2022-11-27T02:46:02.630Z,5.07
2022-11-27T02:48:35.447Z,5.03
2022-11-27T02:51:03.853Z,4.97
2022-11-27T02:53:36.288Z,4.93
2022-11-27T02:56:06.007Z,4.50
2022-11-27T02:58:34.967Z,4.80
2022-11-27T03:01:05.610Z,4.90
2022-11-27T03:03:38.283Z,4.70
2022-11-27T03:06:10.664Z,5.10
2022-11-27T03:08:46.268Z,4.67
2022-11-27T03:11:16.000Z,4.80
2022-11-27T03:13:45.979Z,4.63
2022-11-27T03:16:22.076Z,4.90
2022-11-27T03:18:57.602Z,5.40
2022-11-27T03:21:30.464Z,5.20
2022-11-27T03:23:58.860Z,5.30
2022-11-27T03:26:26.975Z,4.67
2022-11-27T03:28:57.818Z,5.50
2022-11-27T03:31:27.806Z,5.47
2022-11-27T03:33:55.798Z,5.03
2022-11-27T03:36:23.884Z,5.87
2022-11-27T03:38:53.929Z,6.27
2022-11-27T03:41:27.842Z,5.60
2022-11-27T03:44:04.641Z,5.00
2022-11-27T03:46:43.872Z,4.97
2022-11-27T03:49:19.464Z,5.27
2022-11-27T03:51:55.223Z,5.07
2022-11-27T03:54:34.398Z,4.77
2022-11-27T03:57:10.718Z,4.77
2022-11-27T03:59:41.677Z,5.43
2022-11-27T04:02:14.473Z,6.00
2022-11-27T04:04:42.321Z,5.30
2022-11-27T04:07:16.829Z,5.63
2022-11-27T04:09:44.371Z,5.87
2022-11-27T04:12:11.915Z,6.20
2022-11-27T04:14:39.589Z,6.20
2022-11-27T04:17:07.278Z,6.97
2022-11-27T04:19:36.377Z,7.27
2022-11-27T04:22:03.905Z,7.40
2022-11-27T04:24:31.458Z,6.53
2022-11-27T04:26:58.943Z,7.30
2022-11-27T04:29:26.473Z,6.57
2022-11-27T04:31:54.037Z,7.17
2022-11-27T04:34:21.761Z,7.03
2022-11-27T04:36:50.817Z,6.70
2022-11-27T04:39:18.593Z,6.30
2022-11-27T04:41:46.152Z,6.87
2022-11-27T04:44:14.118Z,6.60
2022-11-27T04:46:41.908Z,6.93
2022-11-27T04:49:10.973Z,7.60
2022-11-27T04:51:38.604Z,7.93
2022-11-27T04:54:07.504Z,7.77
2022-11-27T04:56:35.034Z,7.67
2022-11-27T04:59:02.541Z,8.17
2022-11-27T05:01:30.130Z,6.87
2022-11-27T05:03:57.699Z,7.13
2022-11-27T05:06:25.224Z,7.03
2022-11-27T05:08:52.735Z,7.87
2022-11-27T05:11:21.596Z,7.77
2022-11-27T05:13:49.914Z,7.10
2022-11-27T05:16:17.421Z,7.17
2022-11-27T05:18:44.944Z,7.00
2022-11-27T05:21:12.444Z,7.77
2022-11-27T05:23:40.015Z,6.40
2022-11-27T05:26:07.542Z,6.87
2022-11-27T05:28:36.412Z,8.10
2022-11-27T05:31:03.941Z,7.63
2022-11-27T05:33:31.519Z,7.77
2022-11-27T05:35:59.017Z,7.37
2022-11-27T05:38:26.569Z,7.33
2022-11-27T05:40:54.114Z,7.20
2022-11-27T05:43:21.628Z,7.30
2022-11-27T05:45:50.500Z,7.23
2022-11-27T05:48:17.999Z,7.27
2022-11-27T05:50:45.752Z,7.50
2022-11-27T05:53:13.251Z,7.13
2022-11-27T05:55:40.946Z,7.20
2022-11-27T05:58:08.630Z,7.37
2022-11-27T06:00:36.126Z,6.97
2022-11-27T06:03:05.179Z,7.00
2022-11-27T06:05:32.806Z,6.47
2022-11-27T06:08:00.373Z,6.97
2022-11-27T06:10:27.930Z,6.80
2022-11-27T06:12:56.211Z,6.77
2022-11-27T06:15:23.761Z,7.63
2022-11-27T06:17:51.617Z,7.13
2022-11-27T06:20:21.223Z,7.70
2022-11-27T06:22:48.775Z,7.47
2022-11-27T06:25:16.341Z,7.73
2022-11-27T06:27:43.904Z,7.47
2022-11-27T06:30:12.612Z,7.83
2022-11-27T06:32:40.277Z,8.13
2022-11-27T06:35:08.783Z,7.90
2022-11-27T06:37:37.699Z,8.07
2022-11-27T06:40:06.858Z,7.50
2022-11-27T06:42:34.371Z,7.30
2022-11-27T06:45:02.064Z,7.40
2022-11-27T06:47:29.582Z,7.33
2022-11-27T06:49:57.107Z,7.93
2022-11-27T06:52:24.618Z,8.47
2022-11-27T06:54:53.495Z,8.07
2022-11-27T06:57:20.997Z,7.93
2022-11-27T06:59:48.537Z,8.13
2022-11-27T07:02:17.942Z,8.80
2022-11-27T07:04:45.783Z,8.27
2022-11-27T07:07:13.365Z,7.83
2022-11-27T07:09:40.948Z,8.07
2022-11-27T07:12:10.336Z,7.53
2022-11-27T07:14:38.148Z,8.00
2022-11-27T07:17:05.843Z,7.97
2022-11-27T07:19:33.641Z,8.33
2022-11-27T07:22:01.195Z,8.20
2022-11-27T07:24:28.750Z,8.13
2022-11-27T07:26:56.288Z,8.00
2022-11-27T07:29:25.445Z,8.60
2022-11-27T07:31:53.053Z,8.20
2022-11-27T07:34:21.937Z,8.30
2022-11-27T07:36:49.665Z,8.70
2022-11-27T07:39:33.788Z,8.00
2022-11-27T07:42:36.412Z,8.43
2022-11-27T07:44:54.290Z,8.17
2022-11-27T07:47:21.808Z,8.80
2022-11-27T07:49:49.337Z,8.20
2022-11-27T07:52:16.872Z,8.03
2022-11-27T07:54:44.427Z,7.70
2022-11-27T07:57:12.109Z,7.87
2022-11-27T07:59:44.255Z,7.47
2022-11-27T08:02:16.387Z,6.97
2022-11-27T08:04:44.300Z,6.70
2022-11-27T08:07:12.199Z,7.13
2022-11-27T08:09:40.043Z,6.63
2022-11-27T08:12:08.269Z,6.97
2022-11-27T08:14:35.773Z,6.90
2022-11-27T08:17:03.360Z,6.83
2022-11-27T08:19:32.200Z,6.10
2022-11-27T08:21:59.726Z,6.60
2022-11-27T08:24:27.285Z,6.30
2022-11-27T08:26:54.829Z,6.53
2022-11-27T08:29:22.568Z,6.57
2022-11-27T08:31:50.528Z,6.40
2022-11-27T08:34:18.148Z,6.73
2022-11-27T08:36:46.993Z,6.37
2022-11-27T08:39:15.381Z,6.37
2022-11-27T08:41:42.970Z,6.00
2022-11-27T08:44:10.522Z,5.87
2022-11-27T08:46:38.245Z,5.73
2022-11-27T08:49:05.795Z,5.60
2022-11-27T08:51:33.398Z,5.63
2022-11-27T08:54:02.252Z,5.50
2022-11-27T08:56:30.056Z,5.77
2022-11-27T08:58:57.908Z,5.33
2022-11-27T09:01:27.682Z,5.03
2022-11-27T09:03:55.624Z,5.10
2022-11-27T09:06:25.386Z,5.13
2022-11-27T09:08:53.051Z,5.30
2022-11-27T09:11:22.276Z,5.43
2022-11-27T09:13:50.440Z,5.23
2022-11-27T09:16:20.232Z,5.20
2022-11-27T09:18:49.198Z,5.67
2022-11-27T09:21:18.769Z,5.43
2022-11-27T09:23:46.601Z,5.20
2022-11-27T09:26:16.590Z,4.77
2022-11-27T09:28:46.352Z,4.90
2022-11-27T09:31:16.085Z,5.00
2022-11-27T09:33:44.756Z,4.90
2022-11-27T09:36:13.951Z,5.10
2022-11-27T09:38:42.396Z,5.23
2022-11-27T09:41:27.010Z,4.90
2022-11-27T09:44:00.085Z,4.90
2022-11-27T09:46:31.944Z,4.90
2022-11-27T09:49:01.792Z,4.80
2022-11-27T09:51:34.066Z,4.70
2022-11-27T09:54:06.479Z,4.77
2022-11-27T09:56:36.220Z,4.60
2022-11-27T09:59:12.798Z,4.27
2022-11-27T10:01:46.364Z,3.93
2022-11-27T10:04:20.864Z,4.40
2022-11-27T10:07:06.383Z,4.20
2022-11-27T10:09:43.851Z,3.70
2022-11-27T10:12:19.047Z,4.40
2022-11-27T10:15:01.093Z,4.30
2022-11-27T10:17:33.510Z,4.43
2022-11-27T10:20:11.817Z,4.50
2022-11-27T10:22:47.038Z,4.37
2022-11-27T10:25:19.868Z,4.60
2022-11-27T10:28:01.380Z,4.43
2022-11-27T10:30:31.991Z,4.60
2022-11-27T10:33:01.884Z,4.43
2022-11-27T10:35:31.619Z,4.43
2022-11-27T10:38:06.761Z,4.20
2022-11-27T10:40:40.798Z,4.60
2022-11-27T10:43:13.833Z,4.47
2022-11-27T10:45:47.253Z,4.30
2022-11-27T10:48:16.050Z,4.13
2022-11-27T10:50:45.804Z,4.53
2022-11-27T10:53:19.256Z,4.50
2022-11-27T10:56:00.950Z,4.97
2022-11-27T10:58:34.279Z,4.70
2022-11-27T11:01:05.379Z,4.93
2022-11-27T11:03:32.994Z,5.10
2022-11-27T11:06:19.803Z,4.43
2022-11-27T11:08:48.933Z,4.50
2022-11-27T11:11:27.369Z,4.87
2022-11-27T11:13:55.668Z,5.27
2022-11-27T11:16:33.380Z,4.93
2022-11-27T11:19:02.712Z,4.63
2022-11-27T11:21:33.138Z,4.53
2022-11-27T11:24:03.051Z,5.00
2022-11-27T11:26:33.210Z,5.27
2022-11-27T11:29:03.929Z,5.00
2022-11-27T11:31:36.042Z,5.00
2022-11-27T11:34:07.597Z,4.40
2022-11-27T11:36:36.414Z,4.87
2022-11-27T11:39:04.168Z,4.60
2022-11-27T11:41:38.359Z,4.27
2022-11-27T11:44:06.256Z,3.97
2022-11-27T11:46:36.762Z,4.30
2022-11-27T11:49:08.792Z,3.80
2022-11-27T11:51:51.518Z,3.83
2022-11-27T11:54:32.422Z,3.90
2022-11-27T11:57:03.871Z,3.80
2022-11-27T11:59:45.391Z,3.63
2022-11-27T12:02:39.026Z,3.67
2022-11-27T12:05:19.592Z,3.73
2022-11-27T12:08:11.230Z,3.50
2022-11-27T12:10:49.976Z,3.33
2022-11-27T12:13:32.944Z,3.53
2022-11-27T12:16:07.504Z,3.43
2022-11-27T12:18:45.977Z,3.70
2022-11-27T12:21:16.020Z,3.43
2022-11-27T12:24:06.540Z,3.50
2022-11-27T12:26:48.464Z,3.57
2022-11-27T12:29:47.693Z,3.60
2022-11-27T12:32:45.467Z,3.07
2022-11-27T12:35:31.391Z,3.57
2022-11-27T12:38:12.559Z,3.50
2022-11-27T12:40:53.731Z,3.60
2022-11-27T12:43:25.827Z,3.33
2022-11-27T12:46:00.721Z,3.47
2022-11-27T12:48:35.876Z,3.30
2022-11-27T12:51:08.910Z,3.47
2022-11-27T12:53:40.471Z,3.33
2022-11-27T12:56:15.835Z,3.27
2022-11-27T12:58:47.171Z,3.23
2022-11-27T13:01:23.618Z,3.17
2022-11-27T13:04:06.352Z,3.17
2022-11-27T13:06:47.052Z,3.17
2022-11-27T13:09:20.950Z,3.00
2022-11-27T13:11:49.036Z,3.50
2022-11-27T13:14:20.233Z,3.20
2022-11-27T13:16:53.513Z,3.30
2022-11-27T13:19:28.296Z,2.87
2022-11-27T13:21:58.724Z,2.90
2022-11-27T13:24:27.362Z,3.30
2022-11-27T13:27:02.759Z,2.90
2022-11-27T13:29:35.110Z,3.20
2022-11-27T13:32:05.525Z,2.97
2022-11-27T13:34:42.729Z,2.90
2022-11-27T13:37:27.602Z,3.30
2022-11-27T13:40:01.781Z,2.87
2022-11-27T13:42:29.554Z,2.70
2022-11-27T13:45:00.383Z,2.70
2022-11-27T13:47:36.354Z,2.80
2022-11-27T13:50:06.514Z,2.80
2022-11-27T13:52:36.280Z,2.80
2022-11-27T13:55:07.598Z,2.60
2022-11-27T13:57:35.410Z,3.00
2022-11-27T14:00:07.481Z,2.90
2022-11-27T14:02:43.429Z,2.97
2022-11-27T14:05:12.090Z,3.00
2022-11-27T14:07:43.606Z,3.20
2022-11-27T14:10:15.758Z,3.10
2022-11-27T14:12:53.217Z,2.97
2022-11-27T14:15:24.398Z,3.03
2022-11-27T14:17:55.172Z,2.80
2022-11-27T14:20:29.728Z,3.07
2022-11-27T14:23:11.795Z,2.73
2022-11-27T14:25:40.377Z,3.07
2022-11-27T14:28:15.482Z,2.90
2022-11-27T14:30:47.329Z,3.00
2022-11-27T14:33:20.178Z,3.10
2022-11-27T14:35:51.881Z,2.77
2022-11-27T14:38:21.163Z,3.13
2022-11-27T14:40:49.370Z,3.33
2022-11-27T14:43:18.898Z,2.90
2022-11-27T14:45:49.414Z,2.90
2022-11-27T14:48:22.076Z,2.97
2022-11-27T14:50:49.960Z,3.27
2022-11-27T14:53:20.466Z,3.50
2022-11-27T14:55:49.615Z,3.57
2022-11-27T14:58:20.552Z,3.10
2022-11-27T15:01:01.685Z,2.77
2022-11-27T15:03:29.771Z,2.80
2022-11-27T15:06:00.070Z,2.77
2022-11-27T15:08:32.774Z,2.80
2022-11-27T15:11:01.502Z,2.53
2022-11-27T15:13:32.165Z,2.50
2022-11-27T15:16:03.439Z,2.90
2022-11-27T15:18:33.446Z,2.67
2022-11-27T15:21:01.530Z,2.90
2022-11-27T15:23:34.270Z,2.60
2022-11-27T15:26:15.078Z,3.00
2022-11-27T15:28:52.598Z,2.60
2022-11-27T15:31:29.706Z,2.90
2022-11-27T15:34:00.424Z,2.53
2022-11-27T15:36:33.850Z,2.57
2022-11-27T15:39:20.097Z,3.10
2022-11-27T15:41:52.986Z,3.20
2022-11-27T15:44:20.546Z,2.90
2022-11-27T15:46:48.371Z,3.00
2022-11-27T15:49:16.097Z,3.00
2022-11-27T15:51:43.984Z,3.40
2022-11-27T15:54:11.483Z,2.63
2022-11-27T15:56:40.591Z,3.00
2022-11-27T15:59:08.150Z,3.20
2022-11-27T16:01:35.762Z,2.90
2022-11-27T16:04:03.456Z,3.27
2022-11-27T16:06:31.019Z,3.40
2022-11-27T16:09:00.257Z,3.30
2022-11-27T16:11:30.463Z,3.40
2022-11-27T16:13:59.746Z,3.50
2022-11-27T16:16:27.732Z,3.60
2022-11-27T16:18:59.534Z,3.37
2022-11-27T16:21:29.729Z,3.53
2022-11-27T16:23:59.274Z,3.17
2022-11-27T16:26:27.560Z,3.37
2022-11-27T16:28:55.745Z,3.53
2022-11-27T16:31:25.696Z,3.57
2022-11-27T16:33:53.576Z,3.37
2022-11-27T16:36:22.544Z,3.47
2022-11-27T16:38:52.571Z,3.77
2022-11-27T16:41:20.448Z,3.67
2022-11-27T16:43:50.778Z,4.00
2022-11-27T16:46:20.932Z,3.97
2022-11-27T16:48:51.164Z,4.13
2022-11-27T16:51:21.515Z,4.10
2022-11-27T16:53:50.926Z,3.77
2022-11-27T16:56:20.570Z,4.37
2022-11-27T16:58:48.933Z,4.00
2022-11-27T17:01:18.420Z,4.20
2022-11-27T17:03:46.042Z,3.83
2022-11-27T17:06:17.483Z,4.40
2022-11-27T17:08:45.291Z,4.40
2022-11-27T17:11:14.793Z,4.07
2022-11-27T17:13:42.428Z,4.37
2022-11-27T17:16:10.155Z,4.83
2022-11-27T17:18:38.715Z,4.17
2022-11-27T17:21:10.015Z,4.40
2022-11-27T17:23:38.964Z,4.33
2022-11-27T17:26:10.914Z,4.60
2022-11-27T17:28:38.756Z,4.30
2022-11-27T17:31:11.400Z,4.43
2022-11-27T17:33:39.309Z,4.27
2022-11-27T17:36:07.303Z,4.43
2022-11-27T17:38:35.023Z,5.13
2022-11-27T17:41:06.367Z,4.90
2022-11-27T17:43:34.203Z,4.60
2022-11-27T17:46:01.983Z,4.57
2022-11-27T17:48:29.703Z,4.77
2022-11-27T17:50:57.251Z,4.40
2022-11-27T17:53:24.851Z,4.07
2022-11-27T17:55:52.414Z,4.60
2022-11-27T17:58:21.282Z,4.20
2022-11-27T18:00:48.839Z,4.13
2022-11-27T18:03:16.513Z,4.17
2022-11-27T18:05:44.021Z,4.63
2022-11-27T18:08:11.648Z,4.80
2022-11-27T18:10:39.278Z,4.80
2022-11-27T18:13:06.840Z,4.77
2022-11-27T18:15:36.271Z,5.00
2022-11-27T18:18:03.899Z,5.10
2022-11-27T18:20:31.489Z,4.20
2022-11-27T18:22:59.003Z,4.40
2022-11-27T18:25:26.574Z,4.57
2022-11-27T18:27:54.114Z,4.67
2022-11-27T18:30:21.831Z,4.70
2022-11-27T18:32:50.684Z,4.37
2022-11-27T18:35:18.472Z,4.70
2022-11-27T18:37:46.034Z,4.33
2022-11-27T18:40:13.983Z,4.53
2022-11-27T18:42:41.552Z,4.60
2022-11-27T18:45:25.248Z,4.37
2022-11-27T18:47:58.438Z,4.37
2022-11-27T18:50:29.593Z,4.60
2022-11-27T18:52:57.702Z,4.37
2022-11-27T18:55:25.242Z,4.73
2022-11-27T18:57:52.770Z,4.57
2022-11-27T19:00:21.161Z,4.30
2022-11-27T19:02:48.752Z,4.47
2022-11-27T19:05:17.784Z,4.27
2022-11-27T19:07:45.356Z,4.60
2022-11-27T19:10:12.913Z,4.53
2022-11-27T19:12:40.570Z,4.80
2022-11-27T19:15:09.304Z,4.80
2022-11-27T19:17:37.090Z,5.00
2022-11-27T19:20:06.719Z,4.87
2022-11-27T19:22:38.149Z,5.40
2022-11-27T19:25:06.368Z,5.33
2022-11-27T19:27:34.470Z,5.40
2022-11-27T19:30:01.984Z,5.20
2022-11-27T19:32:29.500Z,5.20
2022-11-27T19:34:57.024Z,5.37
2022-11-27T19:37:34.105Z,5.53
2022-11-27T19:40:03.879Z,5.17
2022-11-27T19:42:32.315Z,5.60
2022-11-27T19:44:59.954Z,5.40
2022-11-27T19:47:27.629Z,5.47
2022-11-27T19:49:55.206Z,5.40
2022-11-27T19:52:22.760Z,5.83
2022-11-27T19:54:50.281Z,5.50
2022-11-27T19:57:19.319Z,5.97
2022-11-27T19:59:46.840Z,5.93
2022-11-27T20:02:15.556Z,5.47
2022-11-27T20:04:43.604Z,6.07
2022-11-27T20:07:11.407Z,5.80
2022-11-27T20:09:39.005Z,6.20
2022-11-27T20:12:07.039Z,5.63
2022-11-27T20:14:35.890Z,5.80
2022-11-27T20:17:03.681Z,5.67
2022-11-27T20:19:31.251Z,6.10
2022-11-27T20:21:58.790Z,6.23
2022-11-27T20:24:26.309Z,5.67
2022-11-27T20:26:53.841Z,5.77
2022-11-27T20:29:21.460Z,5.90
2022-11-27T20:31:50.368Z,6.07
2022-11-27T20:34:20.141Z,6.10
2022-11-27T20:36:48.203Z,6.07
2022-11-27T20:39:20.890Z,5.87
2022-11-27T20:41:50.238Z,5.90
2022-11-27T20:44:18.229Z,6.17
2022-11-27T20:46:45.999Z,5.93
2022-11-27T20:49:15.032Z,5.70
2022-11-27T20:51:42.620Z,5.90
2022-11-27T20:54:11.782Z,5.80
2022-11-27T20:56:40.780Z,5.90
2022-11-27T20:59:08.702Z,6.00
2022-11-27T21:01:38.349Z,5.73
2022-11-27T21:04:09.418Z,5.97
2022-11-27T21:06:43.729Z,5.93
2022-11-27T21:09:13.528Z,5.53
2022-11-27T21:11:41.640Z,6.03
2022-11-27T21:14:10.982Z,6.27
2022-11-27T21:16:41.771Z,5.57
2022-11-27T21:19:14.743Z,6.00
2022-11-27T21:21:43.715Z,5.87
2022-11-27T21:24:11.686Z,6.13
2022-11-27T21:26:39.952Z,6.07
2022-11-27T21:29:07.788Z,5.60
2022-11-27T21:31:37.772Z,6.47
2022-11-27T21:34:12.352Z,5.77
2022-11-27T21:36:40.150Z,5.53
2022-11-27T21:39:12.290Z,5.87
2022-11-27T21:41:40.080Z,6.13
2022-11-27T21:44:07.583Z,5.70
2022-11-27T21:46:35.880Z,5.90
2022-11-27T21:49:03.513Z,5.80
2022-11-27T21:51:31.817Z,6.10
2022-11-27T21:54:00.052Z,5.67
2022-11-27T21:56:32.206Z,5.90
2022-11-27T21:58:59.706Z,5.50
2022-11-27T22:01:27.843Z,6.07
2022-11-27T22:03:56.436Z,6.27
2022-11-27T22:06:26.503Z,6.00
2022-11-27T22:08:56.509Z,6.27
2022-11-27T22:11:26.684Z,6.10
2022-11-27T22:13:56.900Z,6.30
2022-11-27T22:16:26.209Z,6.30
2022-11-27T22:18:55.265Z,6.10
2022-11-27T22:21:22.843Z,6.23
2022-11-27T22:23:51.008Z,5.83
2022-11-27T22:26:21.370Z,5.47
2022-11-27T22:28:49.520Z,5.80
2022-11-27T22:31:20.245Z,5.60
2022-11-27T22:33:47.834Z,5.60
2022-11-27T22:36:17.567Z,5.93
2022-11-27T22:38:46.497Z,6.60
2022-11-27T22:41:15.710Z,5.87
2022-11-27T22:43:44.126Z,6.53
2022-11-27T22:46:14.124Z,5.77
2022-11-27T22:48:43.565Z,6.10
2022-11-27T22:51:11.733Z,5.47
2022-11-27T22:53:39.322Z,5.20
2022-11-27T22:56:09.671Z,6.17
2022-11-27T22:58:41.200Z,5.77
2022-11-27T23:01:10.458Z,6.47
2022-11-27T23:03:38.733Z,6.03
2022-11-27T23:06:11.981Z,6.23
2022-11-27T23:08:40.068Z,5.80
2022-11-27T23:11:08.031Z,5.77
2022-11-27T23:13:36.346Z,6.03
2022-11-27T23:16:04.827Z,6.03
2022-11-27T23:18:32.621Z,5.87
2022-11-27T23:21:00.458Z,6.13
2022-11-27T23:23:29.318Z,5.43
2022-11-27T23:25:56.878Z,5.83
2022-11-27T23:28:24.400Z,5.80
2022-11-27T23:31:08.792Z,5.93
2022-11-27T23:33:40.123Z,5.80
2022-11-27T23:36:08.679Z,6.60
2022-11-27T23:38:40.932Z,6.40
2022-11-27T23:41:09.888Z,6.33
2022-11-27T23:43:37.402Z,6.13
2022-11-27T23:46:05.381Z,6.60
2022-11-27T23:48:33.235Z,6.70
2022-11-27T23:51:00.818Z,6.27
2022-11-27T23:53:28.997Z,7.07
2022-11-27T23:56:02.160Z,6.37
2022-11-27T23:58:29.879Z,6.20
