createdAt,value
2018-01-28T00:02:21.630Z,5.40
2018-01-28T00:07:22.607Z,5.50
2018-01-28T00:12:23.610Z,5.50
2018-01-28T00:17:24.644Z,5.40
2018-01-28T00:22:25.639Z,5.40
2018-01-28T00:27:26.622Z,5.40
2018-01-28T00:32:27.615Z,5.50
2018-01-28T00:37:28.595Z,5.40
2018-01-28T00:42:29.591Z,5.50
2018-01-28T00:47:30.632Z,5.60
2018-01-28T00:52:32.415Z,5.60
2018-01-28T00:57:33.406Z,5.60
2018-01-28T01:02:35.127Z,5.70
2018-01-28T01:07:36.111Z,5.60
2018-01-28T01:12:37.087Z,5.80
2018-01-28T01:17:38.063Z,5.80
2018-01-28T01:22:39.794Z,5.80
2018-01-28T01:27:40.758Z,5.80
2018-01-28T01:32:41.743Z,5.90
2018-01-28T01:37:42.726Z,5.90
2018-01-28T01:42:43.743Z,5.90
2018-01-28T01:47:44.706Z,5.90
2018-01-28T01:52:45.686Z,5.90
2018-01-28T01:57:46.678Z,5.90
2018-01-28T02:02:47.663Z,5.90
2018-01-28T02:07:48.647Z,5.90
2018-01-28T02:12:49.698Z,6.00
2018-01-28T02:17:50.671Z,6.00
2018-01-28T02:22:51.663Z,6.00
2018-01-28T02:27:52.642Z,6.00
2018-01-28T02:32:53.619Z,6.10
2018-01-28T02:37:54.599Z,6.00
2018-01-28T02:42:55.626Z,6.10
2018-01-28T02:47:56.623Z,6.10
2018-01-28T02:52:57.606Z,6.20
2018-01-28T02:57:58.595Z,6.20
2018-01-28T03:02:59.574Z,6.10
2018-01-28T03:08:00.567Z,6.10
2018-01-28T03:13:01.571Z,6.10
2018-01-28T03:18:02.572Z,6.10
2018-01-28T03:23:03.574Z,6.00
2018-01-28T03:28:04.563Z,6.10
2018-01-28T03:33:05.558Z,6.00
2018-01-28T03:38:06.564Z,6.10
2018-01-28T03:43:08.287Z,6.10
2018-01-28T03:48:09.279Z,6.00
2018-01-28T03:53:10.263Z,6.10
2018-01-28T03:58:11.275Z,6.10
2018-01-28T04:03:12.269Z,6.00
2018-01-28T04:08:13.251Z,6.10
2018-01-28T04:13:14.332Z,6.10
2018-01-28T04:18:15.319Z,6.00
2018-01-28T04:23:16.308Z,6.00
2018-01-28T04:28:17.290Z,6.00
2018-01-28T04:33:18.267Z,6.00
2018-01-28T04:38:19.258Z,6.00
2018-01-28T04:43:20.234Z,6.00
2018-01-28T04:48:21.274Z,6.10
2018-01-28T04:53:22.275Z,6.10
2018-01-28T04:58:23.262Z,6.10
2018-01-28T05:03:24.259Z,6.10
2018-01-28T05:08:25.271Z,6.10
2018-01-28T05:13:26.991Z,6.10
2018-01-28T05:18:27.979Z,6.00
2018-01-28T05:23:28.962Z,6.00
2018-01-28T05:28:29.962Z,6.00
2018-01-28T05:33:30.942Z,5.80
2018-01-28T05:38:31.926Z,5.80
2018-01-28T05:43:32.922Z,5.60
2018-01-28T05:48:33.886Z,5.50
2018-01-28T05:53:34.864Z,5.40
2018-01-28T05:58:35.830Z,5.40
2018-01-28T06:03:36.802Z,5.30
2018-01-28T06:08:38.510Z,5.30
2018-01-28T06:13:40.258Z,5.20
2018-01-28T06:18:41.259Z,5.20
2018-01-28T06:23:42.254Z,5.20
2018-01-28T06:28:43.967Z,5.10
2018-01-28T06:33:45.686Z,5.10
2018-01-28T06:38:46.662Z,5.00
2018-01-28T06:43:47.643Z,5.10
2018-01-28T06:48:48.622Z,5.10
2018-01-28T06:53:49.606Z,5.10
2018-01-28T06:58:50.594Z,5.10
2018-01-28T07:03:51.570Z,5.10
2018-01-28T07:08:52.558Z,5.20
2018-01-28T07:13:53.522Z,5.20
2018-01-28T07:18:55.243Z,5.30
2018-01-28T07:23:56.583Z,5.30
2018-01-28T07:28:57.573Z,5.40
2018-01-28T07:33:58.555Z,5.50
2018-01-28T07:38:59.530Z,5.40
2018-01-28T07:44:00.510Z,5.40
2018-01-28T07:49:01.531Z,5.40
2018-01-28T07:54:02.544Z,5.40
2018-01-28T07:59:03.522Z,5.40
2018-01-28T08:04:04.564Z,5.40
2018-01-28T08:09:05.585Z,5.40
2018-01-28T08:14:06.578Z,5.40
2018-01-28T08:19:07.566Z,5.50
2018-01-28T08:24:08.558Z,5.50
2018-01-28T08:29:11.466Z,5.50
2018-01-28T08:34:12.451Z,5.60
2018-01-28T08:39:13.454Z,5.60
2018-01-28T08:44:14.438Z,5.70
2018-01-28T08:49:15.425Z,5.70
2018-01-28T08:54:16.419Z,5.80
2018-01-28T08:59:17.638Z,5.90
2018-01-28T09:04:18.688Z,5.90
2018-01-28T09:09:19.682Z,5.90
2018-01-28T09:14:21.407Z,6.00
2018-01-28T09:19:22.379Z,5.90
2018-01-28T09:24:24.099Z,6.10
2018-01-28T09:29:25.073Z,6.00
2018-01-28T09:34:26.052Z,6.10
2018-01-28T09:39:27.022Z,6.20
2018-01-28T09:44:28.003Z,6.20
2018-01-28T09:49:29.002Z,6.20
2018-01-28T09:54:29.975Z,6.30
2018-01-28T09:59:30.963Z,6.30
2018-01-28T10:04:31.939Z,6.40
2018-01-28T10:09:32.955Z,6.40
2018-01-28T10:14:33.946Z,6.50
2018-01-28T10:19:34.926Z,6.50
2018-01-28T10:24:35.915Z,6.60
2018-01-28T10:29:36.895Z,6.60
2018-01-28T10:34:37.895Z,6.60
2018-01-28T10:39:38.871Z,6.70
2018-01-28T10:44:39.855Z,6.80
2018-01-28T10:49:40.847Z,6.90
2018-01-28T10:54:41.831Z,6.90
2018-01-28T10:59:42.813Z,6.90
2018-01-28T11:04:43.795Z,6.90
2018-01-28T11:09:44.786Z,6.90
2018-01-28T11:14:46.514Z,7.00
2018-01-28T11:19:47.488Z,6.90
2018-01-28T11:24:48.458Z,7.00
2018-01-28T11:29:49.639Z,7.00
2018-01-28T11:34:50.686Z,7.10
2018-01-28T11:39:51.707Z,7.10
2018-01-28T11:44:53.434Z,7.20
2018-01-28T11:49:54.526Z,7.20
2018-01-28T11:54:55.518Z,7.30
2018-01-28T11:59:56.504Z,7.40
2018-01-28T12:04:57.479Z,7.50
2018-01-28T12:09:58.470Z,7.60
2018-01-28T12:14:59.454Z,7.70
2018-01-28T12:20:00.423Z,8.30
2018-01-28T12:25:01.427Z,7.90
2018-01-28T12:30:02.418Z,7.80
2018-01-28T12:35:04.239Z,7.80
2018-01-28T12:40:06.016Z,7.80
2018-01-28T12:45:07.086Z,7.80
2018-01-28T12:50:08.071Z,7.90
2018-01-28T12:55:09.239Z,7.90
2018-01-28T13:00:10.218Z,8.00
2018-01-28T13:05:14.363Z,8.00
2018-01-28T13:10:17.167Z,8.10
2018-01-28T13:15:18.216Z,8.00
2018-01-28T13:20:19.216Z,8.20
2018-01-28T13:25:20.980Z,8.20
2018-01-28T13:30:23.091Z,8.20
2018-01-28T13:35:24.063Z,8.10
2018-01-28T13:40:25.035Z,8.20
2018-01-28T13:45:26.019Z,8.10
2018-01-28T13:50:27.010Z,8.10
2018-01-28T13:55:28.467Z,8.10
2018-01-28T14:00:29.960Z,8.30
2018-01-28T14:05:31.019Z,8.40
2018-01-28T14:10:32.012Z,8.40
2018-01-28T14:15:32.983Z,8.30
2018-01-28T14:20:33.973Z,8.20
2018-01-28T14:25:35.721Z,8.30
2018-01-28T14:30:36.716Z,8.20
2018-01-28T14:35:37.699Z,8.20
2018-01-28T14:40:38.696Z,8.20
2018-01-28T14:45:39.724Z,8.20
2018-01-28T14:50:40.667Z,8.20
2018-01-28T14:55:41.650Z,8.20
2018-01-28T15:00:42.646Z,8.20
2018-01-28T15:05:43.623Z,8.20
2018-01-28T15:10:44.613Z,8.20
2018-01-28T15:15:45.596Z,8.20
2018-01-28T15:20:46.587Z,8.20
2018-01-28T15:25:48.310Z,8.20
2018-01-28T15:30:49.291Z,8.20
2018-01-28T15:35:50.271Z,8.20
2018-01-28T15:40:51.254Z,8.20
2018-01-28T15:45:52.235Z,8.20
2018-01-28T15:50:53.227Z,8.20
2018-01-28T15:55:54.206Z,8.20
2018-01-28T16:00:55.306Z,8.20
2018-01-28T16:05:56.303Z,8.20
2018-01-28T16:10:57.298Z,8.20
2018-01-28T16:15:58.279Z,8.10
2018-01-28T16:20:59.258Z,8.10
2018-01-28T16:26:00.238Z,8.10
2018-01-28T16:31:01.219Z,8.00
2018-01-28T16:36:02.227Z,8.00
2018-01-28T16:41:03.199Z,8.00
2018-01-28T16:46:04.191Z,8.00
2018-01-28T16:51:05.171Z,8.00
2018-01-28T16:56:06.160Z,8.00
2018-01-28T17:01:07.191Z,8.00
2018-01-28T17:06:08.430Z,8.00
2018-01-28T17:11:09.407Z,8.00
2018-01-28T17:16:10.403Z,8.40
2018-01-28T17:21:12.138Z,8.00
2018-01-28T17:26:13.148Z,8.00
2018-01-28T17:31:14.395Z,8.00
2018-01-28T17:36:15.387Z,8.00
2018-01-28T17:41:16.485Z,8.00
2018-01-28T17:46:17.487Z,8.00
2018-01-28T17:51:18.486Z,8.00
2018-01-28T17:56:19.459Z,8.00
2018-01-28T18:01:20.445Z,8.00
2018-01-28T18:06:21.426Z,8.00
2018-01-28T18:11:22.407Z,7.80
2018-01-28T18:16:23.417Z,7.80
2018-01-28T18:21:25.137Z,7.80
2018-01-28T18:26:26.147Z,7.70
2018-01-28T18:31:27.130Z,7.80
2018-01-28T18:36:28.199Z,7.70
2018-01-28T18:41:29.414Z,7.70
2018-01-28T18:46:30.422Z,7.70
2018-01-28T18:51:31.394Z,7.70
2018-01-28T18:56:33.163Z,7.70
2018-01-28T19:01:34.131Z,7.70
2018-01-28T19:06:35.107Z,7.80
2018-01-28T19:11:36.095Z,7.80
2018-01-28T19:16:37.070Z,7.80
2018-01-28T19:21:38.123Z,7.70
2018-01-28T19:26:39.095Z,7.70
2018-01-28T19:31:40.074Z,7.80
2018-01-28T19:36:41.046Z,7.70
2018-01-28T19:41:42.029Z,7.80
2018-01-28T19:46:43.007Z,7.70
2018-01-28T19:51:43.976Z,7.70
2018-01-28T19:56:44.966Z,7.70
2018-01-28T20:01:45.954Z,7.80
2018-01-28T20:06:46.944Z,7.80
2018-01-28T20:11:47.985Z,7.80
2018-01-28T20:16:48.926Z,7.80
2018-01-28T20:21:49.907Z,7.80
2018-01-28T20:26:50.901Z,7.80
2018-01-28T20:31:52.626Z,7.80
2018-01-28T20:36:53.603Z,7.70
2018-01-28T20:41:54.594Z,7.80
2018-01-28T20:46:55.586Z,7.80
2018-01-28T20:51:56.574Z,7.80
2018-01-28T20:56:57.562Z,7.80
2018-01-28T21:01:58.563Z,7.80
2018-01-28T21:06:59.549Z,7.80
2018-01-28T21:12:07.622Z,7.80
2018-01-28T21:17:09.334Z,7.80
2018-01-28T21:22:11.079Z,7.80
2018-01-28T21:27:12.070Z,7.80
2018-01-28T21:32:13.071Z,7.80
2018-01-28T21:37:14.881Z,7.80
2018-01-28T21:42:16.627Z,7.80
2018-01-28T21:47:17.618Z,7.70
2018-01-28T21:52:18.592Z,7.80
2018-01-28T21:57:19.573Z,7.80
2018-01-28T22:02:20.563Z,7.80
2018-01-28T22:07:21.550Z,7.70
2018-01-28T22:12:22.538Z,7.70
2018-01-28T22:17:23.538Z,7.80
2018-01-28T22:22:24.530Z,7.80
2018-01-28T22:27:25.510Z,7.70
2018-01-28T22:32:26.487Z,7.80
2018-01-28T22:37:27.468Z,7.90
2018-01-28T22:42:28.458Z,8.00
2018-01-28T22:47:29.423Z,8.10
2018-01-28T22:52:30.412Z,8.20
2018-01-28T22:57:31.391Z,8.10
2018-01-28T23:02:32.392Z,8.10
2018-01-28T23:07:33.375Z,8.10
2018-01-28T23:12:34.356Z,8.10
2018-01-28T23:17:35.337Z,8.10
2018-01-28T23:22:36.314Z,8.20
2018-01-28T23:27:37.290Z,8.20
2018-01-28T23:32:38.271Z,8.20
2018-01-28T23:37:39.246Z,8.30
2018-01-28T23:42:40.252Z,8.20
2018-01-28T23:47:41.971Z,8.30
2018-01-28T23:52:43.693Z,8.20
2018-01-28T23:57:44.675Z,8.20
