createdAt,value
2024-05-09T00:01:37.403Z,19.80
2024-05-09T00:04:22.979Z,22.20
2024-05-09T00:07:08.480Z,25.60
2024-05-09T00:09:53.988Z,22.00
2024-05-09T00:12:39.261Z,20.73
2024-05-09T00:15:24.737Z,22.35
2024-05-09T00:18:13.013Z,22.27
2024-05-09T00:20:58.598Z,19.75
2024-05-09T00:23:44.189Z,18.88
2024-05-09T00:26:29.807Z,18.70
2024-05-09T00:29:15.367Z,17.15
2024-05-09T00:32:01.050Z,21.05
2024-05-09T00:34:49.574Z,19.63
2024-05-09T00:37:34.769Z,22.75
2024-05-09T00:40:30.750Z,21.67
2024-05-09T00:43:23.461Z,15.48
2024-05-09T00:46:09.182Z,15.52
2024-05-09T00:48:54.704Z,18.45
2024-05-09T00:51:44.965Z,19.65
2024-05-09T00:54:30.852Z,14.83
2024-05-09T00:57:16.396Z,15.77
2024-05-09T01:00:04.756Z,16.00
2024-05-09T01:02:51.611Z,15.43
2024-05-09T01:05:37.209Z,16.17
2024-05-09T01:08:25.424Z,13.70
2024-05-09T01:11:10.783Z,13.75
2024-05-09T01:13:56.418Z,15.15
2024-05-09T01:16:42.494Z,11.82
2024-05-09T01:19:30.237Z,10.90
2024-05-09T01:22:15.643Z,13.55
2024-05-09T01:25:03.716Z,17.15
2024-05-09T01:27:49.254Z,12.15
2024-05-09T01:30:36.814Z,11.80
2024-05-09T01:33:23.439Z,16.00
2024-05-09T01:36:09.144Z,14.35
2024-05-09T01:38:54.648Z,17.95
2024-05-09T01:41:42.579Z,15.43
2024-05-09T01:44:28.157Z,16.58
2024-05-09T01:47:13.820Z,17.85
2024-05-09T01:49:59.181Z,16.95
2024-05-09T01:52:44.663Z,15.38
2024-05-09T01:55:30.071Z,15.43
2024-05-09T01:58:17.989Z,15.45
2024-05-09T02:01:03.457Z,19.58
2024-05-09T02:03:49.545Z,16.63
2024-05-09T02:06:35.295Z,22.05
2024-05-09T02:09:20.526Z,17.63
2024-05-09T02:12:06.311Z,17.90
2024-05-09T02:14:54.814Z,16.13
2024-05-09T02:17:40.520Z,17.20
2024-05-09T02:20:33.559Z,15.00
2024-05-09T02:23:21.715Z,19.52
2024-05-09T02:26:07.359Z,18.98
2024-05-09T02:28:52.813Z,16.27
2024-05-09T02:31:40.884Z,17.73
2024-05-09T02:34:26.148Z,15.85
2024-05-09T02:37:11.618Z,18.52
2024-05-09T02:39:54.270Z,17.83
2024-05-09T02:42:39.720Z,13.02
2024-05-09T02:45:22.233Z,18.98
2024-05-09T02:48:14.305Z,18.52
2024-05-09T02:50:57.116Z,16.83
2024-05-09T02:53:42.669Z,17.70
2024-05-09T02:56:25.758Z,16.63
2024-05-09T02:59:11.066Z,16.42
2024-05-09T03:01:53.703Z,14.30
2024-05-09T03:04:42.530Z,20.92
2024-05-09T03:07:25.125Z,14.13
2024-05-09T03:10:18.334Z,16.48
2024-05-09T03:13:09.998Z,12.77
2024-05-09T03:15:52.787Z,15.00
2024-05-09T03:18:38.211Z,12.25
2024-05-09T03:21:23.847Z,14.10
2024-05-09T03:24:09.627Z,10.25
2024-05-09T03:26:52.171Z,10.57
2024-05-09T03:29:37.495Z,15.15
2024-05-09T03:32:20.390Z,12.73
2024-05-09T03:35:05.713Z,11.52
2024-05-09T03:37:53.700Z,11.63
2024-05-09T03:40:38.932Z,16.70
2024-05-09T03:43:24.383Z,13.02
2024-05-09T03:46:09.827Z,18.77
2024-05-09T03:48:52.662Z,14.88
2024-05-09T03:51:38.088Z,9.15
2024-05-09T03:54:24.927Z,13.38
2024-05-09T03:57:10.478Z,10.15
2024-05-09T03:59:53.128Z,10.27
2024-05-09T04:02:38.404Z,9.68
2024-05-09T04:05:21.198Z,9.25
2024-05-09T04:08:06.894Z,10.75
2024-05-09T04:10:55.180Z,8.20
2024-05-09T04:13:37.745Z,10.75
2024-05-09T04:16:22.939Z,7.03
2024-05-09T04:19:05.624Z,9.05
2024-05-09T04:21:50.824Z,9.32
2024-05-09T04:24:36.240Z,7.93
2024-05-09T04:27:21.460Z,7.80
2024-05-09T04:30:12.223Z,11.43
2024-05-09T04:33:01.249Z,7.05
2024-05-09T04:35:44.376Z,10.38
2024-05-09T04:38:30.411Z,6.20
2024-05-09T04:41:13.058Z,10.77
2024-05-09T04:44:01.125Z,8.73
2024-05-09T04:46:43.659Z,7.47
2024-05-09T04:49:28.945Z,7.50
2024-05-09T04:52:11.718Z,7.43
2024-05-09T04:54:58.891Z,10.30
2024-05-09T04:57:41.776Z,14.23
2024-05-09T05:00:35.918Z,8.05
2024-05-09T05:03:20.971Z,7.53
2024-05-09T05:06:06.570Z,15.07
2024-05-09T05:08:49.078Z,12.15
2024-05-09T05:11:34.329Z,11.02
2024-05-09T05:14:17.001Z,10.43
2024-05-09T05:17:05.041Z,7.35
2024-05-09T05:19:47.895Z,8.05
2024-05-09T05:22:33.201Z,5.43
2024-05-09T05:25:15.705Z,7.28
2024-05-09T05:28:01.074Z,4.35
2024-05-09T05:30:44.113Z,6.03
2024-05-09T05:33:32.079Z,7.78
2024-05-09T05:36:14.769Z,5.25
2024-05-09T05:39:00.155Z,10.30
2024-05-09T05:41:42.681Z,5.40
2024-05-09T05:44:28.010Z,4.85
2024-05-09T05:47:10.984Z,6.95
2024-05-09T05:49:59.175Z,9.90
2024-05-09T05:52:41.661Z,3.75
2024-05-09T05:55:27.305Z,7.82
2024-05-09T05:58:10.128Z,4.18
2024-05-09T06:00:56.256Z,7.07
2024-05-09T06:03:39.504Z,5.97
2024-05-09T06:06:27.501Z,7.22
2024-05-09T06:09:10.201Z,7.70
2024-05-09T06:11:55.513Z,5.85
2024-05-09T06:14:38.485Z,7.00
2024-05-09T06:17:23.840Z,9.27
2024-05-09T06:20:13.229Z,6.35
2024-05-09T06:23:05.340Z,5.68
2024-05-09T06:25:48.035Z,5.80
2024-05-09T06:28:33.458Z,4.95
2024-05-09T06:31:16.620Z,5.18
2024-05-09T06:34:04.550Z,4.28
2024-05-09T06:36:47.112Z,2.78
2024-05-09T06:39:34.994Z,15.90
2024-05-09T06:42:17.500Z,3.30
2024-05-09T06:45:03.013Z,8.32
2024-05-09T06:47:45.914Z,5.57
2024-05-09T06:50:37.295Z,3.67
2024-05-09T06:53:22.755Z,10.60
2024-05-09T06:56:11.162Z,9.95
2024-05-09T06:58:54.522Z,12.85
2024-05-09T07:01:39.833Z,7.55
2024-05-09T07:04:22.710Z,7.50
2024-05-09T07:07:09.392Z,2.58
2024-05-09T07:09:52.188Z,7.43
2024-05-09T07:12:40.037Z,4.35
2024-05-09T07:15:22.611Z,1.98
2024-05-09T07:18:13.835Z,6.32
2024-05-09T07:20:57.005Z,4.35
2024-05-09T07:23:45.160Z,4.80
2024-05-09T07:26:29.110Z,3.00
2024-05-09T07:29:17.136Z,14.13
2024-05-09T07:31:59.759Z,8.43
2024-05-09T07:34:45.086Z,6.20
2024-05-09T07:37:27.801Z,5.07
2024-05-09T07:40:21.258Z,6.63
2024-05-09T07:43:11.886Z,5.68
2024-05-09T07:46:28.314Z,5.05
2024-05-09T07:53:21.635Z,2.38
2024-05-09T07:54:58.968Z,6.30
2024-05-09T07:57:41.597Z,5.18
2024-05-09T08:00:30.888Z,8.57
2024-05-09T08:03:19.863Z,6.13
2024-05-09T08:06:02.509Z,4.82
2024-05-09T08:08:49.214Z,3.95
2024-05-09T08:11:33.197Z,5.32
2024-05-09T08:14:18.436Z,4.07
2024-05-09T08:17:03.642Z,5.50
2024-05-09T08:19:48.947Z,1.65
2024-05-09T08:22:36.324Z,10.63
2024-05-09T08:25:18.808Z,14.27
2024-05-09T08:28:04.022Z,4.38
2024-05-09T08:30:47.183Z,14.25
2024-05-09T08:33:34.541Z,8.05
2024-05-09T08:36:20.180Z,5.00
2024-05-09T08:39:05.411Z,3.88
2024-05-09T08:41:51.199Z,5.82
2024-05-09T08:44:37.289Z,5.57
2024-05-09T08:47:19.929Z,5.85
2024-05-09T08:50:11.031Z,7.18
2024-05-09T08:53:04.508Z,2.65
2024-05-09T08:55:48.987Z,3.17
2024-05-09T08:58:35.062Z,2.70
2024-05-09T09:01:19.283Z,2.80
2024-05-09T09:04:06.874Z,4.18
2024-05-09T09:06:53.228Z,7.65
2024-05-09T09:09:45.394Z,4.18
2024-05-09T09:12:28.226Z,10.25
2024-05-09T09:15:13.800Z,5.88
2024-05-09T09:17:58.040Z,5.30
2024-05-09T09:20:43.567Z,10.23
2024-05-09T09:23:28.462Z,9.18
2024-05-09T09:26:19.035Z,10.25
2024-05-09T09:29:02.044Z,3.67
2024-05-09T09:31:47.206Z,5.00
2024-05-09T09:34:31.179Z,5.30
2024-05-09T09:37:17.267Z,3.20
2024-05-09T09:40:00.024Z,4.15
2024-05-09T09:42:49.975Z,4.93
2024-05-09T09:45:33.998Z,13.00
2024-05-09T09:48:20.235Z,10.45
2024-05-09T09:51:03.456Z,5.80
2024-05-09T09:53:50.358Z,3.25
2024-05-09T09:56:33.771Z,5.50
2024-05-09T09:59:21.658Z,4.97
2024-05-09T10:02:07.390Z,4.90
2024-05-09T10:04:50.427Z,4.68
2024-05-09T10:07:36.469Z,6.95
2024-05-09T10:10:30.197Z,5.85
2024-05-09T10:13:20.121Z,2.63
2024-05-09T10:16:12.071Z,5.82
2024-05-09T10:18:57.491Z,4.78
2024-05-09T10:21:47.129Z,3.17
2024-05-09T10:24:47.229Z,7.78
2024-05-09T10:27:33.258Z,4.13
2024-05-09T10:30:33.820Z,3.47
2024-05-09T10:33:23.266Z,6.57
2024-05-09T10:36:14.315Z,4.63
2024-05-09T10:38:56.856Z,5.40
2024-05-09T10:41:42.264Z,6.93
2024-05-09T10:44:25.012Z,17.15
2024-05-09T10:47:10.328Z,6.45
2024-05-09T10:49:56.836Z,2.13
2024-05-09T10:52:42.901Z,3.42
2024-05-09T10:55:25.798Z,8.50
2024-05-09T10:58:20.146Z,13.23
2024-05-09T11:01:06.250Z,10.75
2024-05-09T11:03:52.925Z,4.13
2024-05-09T11:06:39.607Z,1.98
2024-05-09T11:09:25.165Z,6.68
2024-05-09T11:12:08.689Z,3.08
2024-05-09T11:14:57.336Z,7.07
2024-05-09T11:17:40.028Z,18.75
2024-05-09T11:20:29.571Z,2.83
2024-05-09T11:23:15.508Z,2.47
2024-05-09T11:26:01.591Z,4.97
2024-05-09T11:28:45.454Z,2.35
2024-05-09T11:31:30.769Z,3.63
2024-05-09T11:34:13.360Z,5.30
2024-05-09T11:36:58.801Z,1.98
2024-05-09T11:39:44.386Z,12.73
2024-05-09T11:42:29.813Z,3.42
2024-05-09T11:45:12.536Z,7.28
2024-05-09T11:47:58.000Z,3.92
2024-05-09T11:50:40.721Z,4.43
2024-05-09T11:53:26.148Z,3.20
2024-05-09T11:56:12.088Z,3.63
2024-05-09T11:58:57.560Z,5.57
2024-05-09T12:01:40.308Z,10.70
2024-05-09T12:04:25.815Z,3.22
2024-05-09T12:07:11.313Z,2.75
2024-05-09T12:09:57.512Z,3.97
2024-05-09T12:12:42.733Z,1.50
2024-05-09T12:15:28.329Z,2.65
2024-05-09T12:18:11.531Z,4.72
2024-05-09T12:20:56.689Z,4.47
2024-05-09T12:23:39.262Z,5.57
2024-05-09T12:26:24.578Z,3.67
2024-05-09T12:29:09.872Z,5.82
2024-05-09T12:31:54.996Z,4.72
2024-05-09T12:34:37.730Z,9.60
2024-05-09T12:37:23.135Z,3.50
2024-05-09T12:40:12.740Z,6.68
2024-05-09T12:43:03.697Z,3.80
2024-05-09T12:45:49.411Z,7.68
2024-05-09T12:48:35.089Z,1.50
2024-05-09T12:51:17.786Z,5.00
2024-05-09T12:54:03.115Z,7.35
2024-05-09T12:56:46.180Z,4.05
2024-05-09T12:59:31.417Z,2.90
2024-05-09T13:02:19.591Z,3.38
2024-05-09T13:05:02.435Z,5.55
2024-05-09T13:07:48.306Z,5.75
2024-05-09T13:10:32.880Z,3.40
2024-05-09T13:13:18.992Z,6.72
2024-05-09T13:16:01.868Z,3.40
2024-05-09T13:18:49.819Z,1.50
2024-05-09T13:21:32.523Z,3.22
2024-05-09T13:24:19.081Z,5.60
2024-05-09T13:27:01.638Z,5.15
2024-05-09T13:29:47.020Z,4.18
2024-05-09T13:32:32.524Z,5.28
2024-05-09T13:35:17.884Z,8.77
2024-05-09T13:38:05.006Z,7.25
2024-05-09T13:40:48.549Z,3.15
2024-05-09T13:43:34.105Z,3.72
2024-05-09T13:46:16.814Z,6.07
2024-05-09T13:49:02.315Z,6.15
2024-05-09T13:51:50.283Z,5.07
2024-05-09T13:54:32.957Z,5.72
2024-05-09T13:57:18.305Z,6.38
2024-05-09T14:00:00.868Z,16.55
2024-05-09T14:02:47.066Z,7.13
2024-05-09T14:05:29.775Z,7.35
2024-05-09T14:08:19.968Z,11.82
2024-05-09T14:13:47.842Z,5.47
2024-05-09T14:16:33.359Z,12.82
2024-05-09T14:19:16.368Z,8.40
2024-05-09T14:22:01.841Z,8.10
2024-05-09T14:24:47.143Z,11.35
2024-05-09T14:27:32.737Z,5.88
2024-05-09T14:30:22.880Z,7.15
2024-05-09T14:33:17.500Z,16.70
2024-05-09T14:36:00.393Z,10.77
2024-05-09T14:38:45.640Z,9.40
2024-05-09T14:41:31.585Z,8.13
2024-05-09T14:44:16.735Z,10.82
2024-05-09T14:46:59.940Z,11.70
2024-05-09T14:49:45.410Z,12.18
2024-05-09T14:52:28.025Z,6.22
2024-05-09T14:55:13.295Z,9.13
2024-05-09T14:57:58.730Z,5.35
2024-05-09T15:00:49.725Z,9.73
2024-05-09T15:03:33.960Z,15.27
2024-05-09T15:06:20.568Z,16.80
2024-05-09T15:09:04.014Z,8.43
2024-05-09T15:11:49.599Z,11.20
2024-05-09T15:14:34.846Z,6.97
2024-05-09T15:17:20.184Z,4.97
2024-05-09T15:20:04.491Z,6.68
2024-05-09T15:22:52.594Z,4.50
2024-05-09T15:25:36.184Z,7.30
2024-05-09T15:28:22.282Z,6.53
2024-05-09T15:31:07.795Z,8.63
2024-05-09T15:33:53.352Z,11.05
2024-05-09T15:36:36.210Z,6.10
2024-05-09T15:42:06.987Z,8.10
2024-05-09T15:44:53.379Z,3.75
2024-05-09T15:47:41.596Z,6.65
2024-05-09T15:50:35.124Z,7.38
2024-05-09T15:53:24.561Z,7.75
2024-05-09T15:56:07.607Z,6.50
2024-05-09T15:58:52.857Z,6.70
2024-05-09T16:01:35.802Z,9.95
2024-05-09T16:04:23.865Z,9.30
2024-05-09T16:07:06.544Z,6.68
2024-05-09T16:09:51.941Z,7.22
2024-05-09T16:12:34.553Z,5.88
2024-05-09T16:15:19.858Z,8.40
2024-05-09T16:18:02.791Z,11.13
2024-05-09T16:20:51.030Z,15.73
2024-05-09T16:23:39.331Z,13.00
2024-05-09T16:26:21.978Z,8.93
2024-05-09T16:29:07.406Z,7.15
2024-05-09T16:31:50.243Z,11.63
2024-05-09T16:34:35.441Z,8.90
2024-05-09T16:37:20.878Z,8.13
2024-05-09T16:40:09.923Z,8.43
2024-05-09T16:42:57.835Z,7.57
2024-05-09T16:45:44.810Z,7.47
2024-05-09T16:48:27.626Z,6.63
2024-05-09T16:51:13.180Z,6.88
2024-05-09T16:53:58.625Z,6.90
2024-05-09T16:56:44.073Z,7.60
2024-05-09T16:59:26.661Z,6.18
2024-05-09T17:02:12.392Z,5.47
2024-05-09T17:04:55.466Z,7.45
2024-05-09T17:07:40.911Z,5.00
2024-05-09T17:10:32.106Z,5.68
2024-05-09T17:13:19.970Z,5.13
2024-05-09T17:16:05.512Z,3.20
2024-05-09T17:18:51.688Z,3.28
2024-05-09T17:21:34.301Z,7.20
2024-05-09T17:24:19.764Z,4.38
2024-05-09T17:27:05.454Z,5.90
2024-05-09T17:29:50.892Z,6.15
2024-05-09T17:32:33.711Z,3.05
2024-05-09T17:35:19.822Z,14.82
2024-05-09T17:38:02.494Z,5.53
2024-05-09T17:40:47.916Z,5.57
2024-05-09T17:43:33.260Z,5.07
2024-05-09T17:46:18.561Z,9.18
2024-05-09T17:49:01.652Z,3.75
2024-05-09T17:51:54.739Z,4.88
2024-05-09T17:54:37.326Z,8.30
2024-05-09T17:57:22.755Z,7.82
2024-05-09T18:00:11.797Z,7.03
2024-05-09T18:02:57.291Z,6.03
2024-05-09T18:05:40.113Z,6.95
2024-05-09T18:08:25.474Z,8.88
2024-05-09T18:11:08.356Z,8.48
2024-05-09T18:13:54.304Z,7.80
2024-05-09T18:16:39.585Z,7.00
2024-05-09T18:19:25.227Z,5.97
2024-05-09T18:22:07.990Z,5.38
2024-05-09T18:24:53.527Z,6.93
2024-05-09T18:27:39.262Z,4.22
2024-05-09T18:30:28.065Z,6.65
2024-05-09T18:33:21.919Z,18.13
2024-05-09T18:36:04.700Z,14.75
2024-05-09T18:38:50.351Z,11.32
2024-05-09T18:41:32.926Z,15.95
2024-05-09T18:44:18.641Z,19.25
2024-05-09T18:47:01.229Z,17.80
2024-05-09T18:49:51.171Z,24.30
2024-05-09T18:52:33.917Z,13.93
2024-05-09T18:55:19.755Z,11.82
2024-05-09T18:58:02.597Z,15.80
2024-05-09T19:00:50.485Z,18.30
2024-05-09T19:03:35.526Z,14.20
2024-05-09T19:06:24.839Z,11.88
2024-05-09T19:09:07.711Z,14.05
2024-05-09T19:11:52.937Z,14.30
2024-05-09T19:14:35.552Z,14.35
2024-05-09T19:17:21.331Z,10.63
2024-05-09T19:20:05.953Z,8.93
2024-05-09T19:22:54.058Z,13.73
2024-05-09T19:25:36.976Z,13.90
2024-05-09T19:28:22.239Z,12.60
2024-05-09T19:31:05.117Z,21.02
2024-05-09T19:33:50.662Z,10.38
2024-05-09T19:36:33.646Z,16.23
2024-05-09T19:39:21.555Z,13.18
2024-05-09T19:42:04.545Z,7.88
2024-05-09T19:44:49.844Z,11.40
2024-05-09T19:47:32.773Z,14.63
2024-05-09T19:50:26.657Z,12.45
2024-05-09T19:53:15.609Z,9.13
2024-05-09T19:56:03.728Z,15.02
2024-05-09T19:58:46.412Z,14.23
2024-05-09T20:01:31.866Z,17.05
2024-05-09T20:04:14.492Z,12.48
2024-05-09T20:07:00.085Z,15.35
2024-05-09T20:09:44.410Z,9.05
2024-05-09T20:12:32.611Z,10.75
2024-05-09T20:15:15.383Z,9.55
2024-05-09T20:18:01.045Z,12.07
2024-05-09T20:20:45.333Z,11.10
2024-05-09T20:23:31.123Z,13.27
2024-05-09T20:26:14.294Z,8.43
2024-05-09T20:29:02.141Z,16.60
2024-05-09T20:31:44.922Z,11.30
2024-05-09T20:34:30.107Z,14.60
2024-05-09T20:37:12.893Z,8.52
2024-05-09T20:39:58.507Z,9.02
2024-05-09T20:42:41.343Z,12.73
2024-05-09T20:45:29.390Z,9.80
2024-05-09T20:48:12.297Z,11.02
2024-05-09T20:50:57.615Z,9.85
2024-05-09T20:53:40.360Z,10.02
2024-05-09T20:56:25.931Z,14.27
2024-05-09T20:59:08.679Z,17.38
2024-05-09T21:01:56.610Z,9.35
2024-05-09T21:04:39.500Z,13.23
2024-05-09T21:07:24.866Z,11.25
2024-05-09T21:10:15.438Z,12.13
2024-05-09T21:13:05.352Z,10.63
2024-05-09T21:15:48.992Z,10.25
2024-05-09T21:18:37.156Z,12.80
2024-05-09T21:21:22.603Z,11.60
2024-05-09T21:24:05.451Z,18.23
2024-05-09T21:26:51.284Z,15.10
2024-05-09T21:29:33.815Z,12.75
2024-05-09T21:32:19.224Z,15.90
2024-05-09T21:35:05.406Z,11.23
2024-05-09T21:37:50.648Z,15.38
2024-05-09T21:40:35.672Z,14.00
2024-05-09T21:43:22.453Z,18.02
2024-05-09T21:46:08.105Z,11.85
2024-05-09T21:48:50.770Z,12.93
2024-05-09T21:51:38.731Z,21.15
2024-05-09T21:54:21.341Z,11.40
2024-05-09T21:57:09.091Z,12.40
2024-05-09T21:59:51.640Z,13.60
2024-05-09T22:02:37.184Z,9.10
2024-05-09T22:05:22.703Z,10.18
2024-05-09T22:08:08.943Z,12.35
2024-05-09T22:10:54.524Z,10.25
2024-05-09T22:13:37.447Z,13.75
2024-05-09T22:16:23.392Z,7.63
2024-05-09T22:19:06.214Z,9.43
2024-05-09T22:21:52.001Z,6.00
2024-05-09T22:24:37.625Z,11.73
2024-05-09T22:27:23.183Z,9.85
2024-05-09T22:30:09.217Z,8.02
2024-05-09T22:32:57.524Z,12.18
2024-05-09T22:35:40.954Z,4.95
2024-05-09T22:38:26.908Z,4.35
2024-05-09T22:41:12.236Z,9.82
2024-05-09T22:43:57.593Z,8.23
2024-05-09T22:46:40.252Z,4.38
2024-05-09T22:49:25.874Z,9.75
2024-05-09T22:52:08.744Z,6.30
2024-05-09T22:54:54.324Z,7.68
2024-05-09T22:57:39.919Z,6.07
2024-05-09T23:00:31.308Z,6.15
2024-05-09T23:03:16.631Z,7.60
2024-05-09T23:06:02.308Z,14.88
2024-05-09T23:08:45.095Z,6.85
2024-05-09T23:11:30.483Z,7.82
2024-05-09T23:14:15.804Z,6.07
2024-05-09T23:17:01.149Z,4.35
2024-05-09T23:19:44.199Z,6.43
2024-05-09T23:22:30.168Z,9.77
2024-05-09T23:25:12.892Z,5.75
2024-05-09T23:27:58.490Z,5.07
2024-05-09T23:30:44.065Z,5.43
2024-05-09T23:33:29.734Z,4.47
2024-05-09T23:36:12.595Z,9.55
2024-05-09T23:38:57.805Z,5.43
2024-05-09T23:41:40.606Z,3.83
2024-05-09T23:44:25.761Z,5.10
2024-05-09T23:47:11.350Z,4.18
2024-05-09T23:49:56.530Z,3.35
2024-05-09T23:52:39.302Z,8.35
2024-05-09T23:55:24.571Z,7.53
2024-05-09T23:58:07.774Z,4.20
