createdAt,value
2022-08-03T00:00:27.607Z,17.68
2022-08-03T00:02:54.497Z,17.62
2022-08-03T00:05:21.324Z,17.35
2022-08-03T00:07:48.580Z,17.21
2022-08-03T00:10:16.729Z,17.58
2022-08-03T00:12:43.610Z,17.79
2022-08-03T00:15:15.125Z,17.34
2022-08-03T00:17:52.569Z,17.43
2022-08-03T00:20:20.168Z,17.63
2022-08-03T00:22:47.005Z,17.42
2022-08-03T00:25:13.837Z,17.50
2022-08-03T00:27:40.631Z,17.69
2022-08-03T00:30:08.402Z,17.78
2022-08-03T00:32:35.172Z,17.81
2022-08-03T00:35:07.886Z,17.86
2022-08-03T00:37:41.202Z,17.84
2022-08-03T00:40:13.359Z,17.80
2022-08-03T00:42:56.832Z,17.65
2022-08-03T00:45:26.154Z,17.46
2022-08-03T00:47:53.650Z,17.38
2022-08-03T00:50:23.049Z,17.57
2022-08-03T00:52:50.938Z,17.26
2022-08-03T00:55:18.231Z,17.44
2022-08-03T00:57:45.207Z,17.40
2022-08-03T01:00:15.185Z,17.43
2022-08-03T01:02:42.166Z,17.42
2022-08-03T01:05:09.910Z,17.42
2022-08-03T01:07:52.927Z,17.48
2022-08-03T01:10:28.503Z,17.48
2022-08-03T01:14:00.979Z,17.50
2022-08-03T01:16:37.280Z,17.60
2022-08-03T01:19:25.217Z,17.41
2022-08-03T01:22:22.965Z,17.63
2022-08-03T01:25:01.875Z,17.59
2022-08-03T01:28:00.074Z,17.61
2022-08-03T01:30:35.351Z,17.63
2022-08-03T01:33:11.240Z,17.67
2022-08-03T01:35:53.514Z,17.63
2022-08-03T01:38:24.914Z,17.62
2022-08-03T01:40:54.794Z,17.82
2022-08-03T01:44:03.077Z,17.75
2022-08-03T01:48:53.346Z,17.74
2022-08-03T01:51:21.397Z,17.84
2022-08-03T01:53:50.216Z,17.73
2022-08-03T01:56:18.573Z,17.62
2022-08-03T01:58:46.221Z,17.68
2022-08-03T02:01:14.210Z,17.53
2022-08-03T02:03:59.768Z,17.64
2022-08-03T02:07:00.790Z,17.53
2022-08-03T02:09:19.101Z,17.63
2022-08-03T02:11:47.711Z,17.73
2022-08-03T02:14:16.448Z,17.69
2022-08-03T02:16:45.644Z,17.72
2022-08-03T02:19:14.081Z,17.35
2022-08-03T02:21:56.486Z,17.15
2022-08-03T02:24:29.430Z,17.25
2022-08-03T02:26:56.907Z,17.24
2022-08-03T02:29:39.652Z,17.30
2022-08-03T02:32:12.009Z,17.31
2022-08-03T02:34:40.612Z,16.86
2022-08-03T02:37:08.012Z,17.05
2022-08-03T02:39:36.168Z,17.14
2022-08-03T02:42:03.513Z,17.13
2022-08-03T02:44:33.251Z,17.17
2022-08-03T02:47:06.341Z,17.14
2022-08-03T02:49:41.373Z,17.05
2022-08-03T02:52:23.656Z,16.95
2022-08-03T02:54:53.680Z,16.90
2022-08-03T02:57:21.857Z,16.75
2022-08-03T02:59:48.757Z,16.89
2022-08-03T03:02:16.791Z,16.83
2022-08-03T03:05:52.409Z,16.81
2022-08-03T03:07:46.885Z,16.98
2022-08-03T03:10:23.465Z,16.91
2022-08-03T03:12:58.195Z,16.88
2022-08-03T03:15:26.428Z,16.92
2022-08-03T03:17:53.854Z,17.00
2022-08-03T03:20:29.113Z,16.86
2022-08-03T03:22:59.347Z,16.95
2022-08-03T03:25:26.445Z,16.73
2022-08-03T03:27:54.356Z,16.69
2022-08-03T03:30:21.545Z,16.36
2022-08-03T03:32:48.856Z,16.37
2022-08-03T03:35:16.735Z,16.37
2022-08-03T03:37:43.672Z,16.16
2022-08-03T03:40:11.173Z,15.99
2022-08-03T03:42:38.550Z,16.00
2022-08-03T03:45:06.713Z,15.95
2022-08-03T03:47:34.881Z,15.99
2022-08-03T03:50:05.898Z,15.89
2022-08-03T03:52:33.170Z,15.86
2022-08-03T03:55:01.347Z,15.78
2022-08-03T03:57:31.343Z,15.68
2022-08-03T03:59:58.130Z,15.73
2022-08-03T04:02:25.162Z,15.71
2022-08-03T04:05:10.728Z,15.72
2022-08-03T04:08:14.789Z,15.75
2022-08-03T04:11:00.274Z,15.71
2022-08-03T04:13:37.307Z,15.70
2022-08-03T04:16:05.552Z,15.73
2022-08-03T04:18:34.783Z,15.74
2022-08-03T04:21:04.290Z,15.55
2022-08-03T04:23:34.615Z,15.63
2022-08-03T04:26:03.454Z,15.68
2022-08-03T04:28:32.098Z,15.46
2022-08-03T04:31:03.949Z,15.53
2022-08-03T04:33:32.700Z,15.62
2022-08-03T04:36:03.466Z,15.62
2022-08-03T04:38:33.701Z,15.82
2022-08-03T04:41:01.722Z,15.68
2022-08-03T04:43:29.677Z,15.86
2022-08-03T04:45:57.151Z,15.47
2022-08-03T04:48:24.613Z,15.44
2022-08-03T04:50:51.599Z,15.70
2022-08-03T04:53:19.430Z,15.79
2022-08-03T04:55:46.867Z,15.69
2022-08-03T04:58:13.770Z,15.71
2022-08-03T05:00:40.619Z,15.79
2022-08-03T05:03:23.485Z,15.73
2022-08-03T05:06:01.694Z,15.73
2022-08-03T05:08:29.373Z,15.65
2022-08-03T05:10:59.110Z,15.59
2022-08-03T05:13:26.376Z,15.45
2022-08-03T05:15:53.362Z,15.49
2022-08-03T05:18:20.276Z,15.44
2022-08-03T05:20:47.378Z,15.40
2022-08-03T05:23:14.409Z,15.36
2022-08-03T05:25:49.807Z,15.41
2022-08-03T05:28:17.180Z,15.43
2022-08-03T05:30:43.998Z,15.36
2022-08-03T05:33:11.198Z,15.46
2022-08-03T05:35:57.604Z,15.34
2022-08-03T05:38:28.572Z,15.33
2022-08-03T05:41:21.457Z,15.47
2022-08-03T05:43:45.107Z,15.43
2022-08-03T05:46:13.579Z,15.44
2022-08-03T05:48:41.341Z,15.44
2022-08-03T05:51:11.784Z,15.40
2022-08-03T05:53:39.827Z,15.41
2022-08-03T05:56:14.018Z,15.40
2022-08-03T05:58:48.144Z,15.45
2022-08-03T06:01:18.376Z,15.28
2022-08-03T06:03:46.247Z,15.41
2022-08-03T06:06:13.258Z,15.41
2022-08-03T06:08:41.287Z,15.46
2022-08-03T06:11:08.468Z,15.54
2022-08-03T06:13:35.730Z,15.46
2022-08-03T06:16:02.951Z,15.64
2022-08-03T06:18:29.786Z,15.61
2022-08-03T06:20:56.591Z,15.65
2022-08-03T06:23:53.433Z,15.73
2022-08-03T06:26:10.601Z,15.76
2022-08-03T06:28:51.550Z,15.80
2022-08-03T06:31:19.065Z,15.74
2022-08-03T06:34:30.095Z,15.95
2022-08-03T06:36:32.905Z,15.98
2022-08-03T06:38:59.806Z,16.02
2022-08-03T06:41:27.197Z,16.01
2022-08-03T06:44:02.933Z,16.04
2022-08-03T06:46:30.948Z,16.07
2022-08-03T06:48:57.840Z,16.06
2022-08-03T06:51:24.962Z,15.99
2022-08-03T06:54:12.421Z,15.94
2022-08-03T06:56:39.228Z,15.99
2022-08-03T06:59:06.059Z,15.94
2022-08-03T07:01:32.895Z,16.00
2022-08-03T07:04:00.636Z,16.08
2022-08-03T07:06:27.506Z,16.18
2022-08-03T07:08:58.936Z,16.27
2022-08-03T07:11:26.569Z,16.30
2022-08-03T07:13:53.361Z,16.36
2022-08-03T07:16:20.532Z,16.39
2022-08-03T07:18:47.360Z,16.44
2022-08-03T07:21:16.176Z,16.49
2022-08-03T07:23:42.997Z,16.78
2022-08-03T07:26:09.815Z,16.82
2022-08-03T07:28:36.586Z,16.76
2022-08-03T07:31:03.728Z,16.83
2022-08-03T07:33:30.578Z,16.84
2022-08-03T07:35:57.470Z,16.93
2022-08-03T07:38:24.269Z,16.96
2022-08-03T07:40:51.156Z,16.91
2022-08-03T07:43:17.980Z,17.04
2022-08-03T07:45:44.836Z,16.97
2022-08-03T07:48:12.518Z,16.89
2022-08-03T07:50:39.611Z,16.90
2022-08-03T07:53:06.447Z,16.95
2022-08-03T07:55:33.407Z,16.91
2022-08-03T07:58:09.864Z,16.92
2022-08-03T08:00:36.992Z,17.01
2022-08-03T08:03:04.404Z,17.10
2022-08-03T08:05:31.870Z,17.25
2022-08-03T08:07:58.725Z,17.23
2022-08-03T08:10:27.435Z,17.07
2022-08-03T08:12:55.186Z,17.19
2022-08-03T08:15:22.380Z,17.16
2022-08-03T08:17:54.010Z,17.25
2022-08-03T08:20:30.398Z,17.30
2022-08-03T08:23:16.604Z,17.35
2022-08-03T08:25:51.977Z,17.45
2022-08-03T08:28:32.235Z,17.51
2022-08-03T08:31:01.002Z,17.47
2022-08-03T08:33:37.673Z,17.59
2022-08-03T08:36:14.801Z,17.45
2022-08-03T08:38:42.777Z,17.56
2022-08-03T08:41:11.361Z,17.58
2022-08-03T08:43:38.379Z,17.75
2022-08-03T08:46:08.470Z,17.99
2022-08-03T08:48:36.551Z,17.96
2022-08-03T08:51:03.479Z,17.91
2022-08-03T08:53:33.168Z,17.85
2022-08-03T08:56:02.545Z,17.77
2022-08-03T08:58:45.638Z,17.82
2022-08-03T09:01:13.349Z,17.60
2022-08-03T09:03:40.370Z,17.69
2022-08-03T09:06:07.218Z,17.60
2022-08-03T09:08:34.183Z,17.58
2022-08-03T09:11:01.884Z,17.69
2022-08-03T09:13:29.501Z,17.57
2022-08-03T09:16:26.078Z,17.67
2022-08-03T09:18:54.468Z,17.57
2022-08-03T09:21:34.771Z,17.68
2022-08-03T09:24:05.211Z,17.72
2022-08-03T09:26:37.298Z,17.78
2022-08-03T09:29:14.855Z,17.96
2022-08-03T09:31:43.196Z,17.87
2022-08-03T09:34:13.384Z,17.99
2022-08-03T09:36:50.825Z,17.90
2022-08-03T09:39:19.532Z,17.87
2022-08-03T09:42:06.034Z,17.99
2022-08-03T09:44:42.292Z,17.92
2022-08-03T09:47:10.509Z,18.03
2022-08-03T09:49:38.337Z,17.99
2022-08-03T09:52:32.046Z,18.05
2022-08-03T09:56:31.137Z,18.04
2022-08-03T09:58:09.236Z,18.22
2022-08-03T10:00:52.532Z,18.18
2022-08-03T10:03:20.009Z,18.26
2022-08-03T10:05:46.868Z,18.26
2022-08-03T10:08:18.156Z,18.44
2022-08-03T10:10:47.217Z,18.40
2022-08-03T10:13:15.196Z,18.55
2022-08-03T10:16:23.348Z,18.47
2022-08-03T10:18:29.331Z,18.42
2022-08-03T10:21:08.839Z,18.49
2022-08-03T10:23:36.020Z,18.37
2022-08-03T10:26:04.272Z,18.31
2022-08-03T10:28:38.315Z,18.40
2022-08-03T10:31:08.360Z,18.57
2022-08-03T10:33:50.158Z,18.67
2022-08-03T10:36:19.505Z,18.67
2022-08-03T10:38:54.196Z,18.62
2022-08-03T10:41:22.519Z,18.49
2022-08-03T10:44:09.593Z,18.74
2022-08-03T10:46:44.531Z,18.93
2022-08-03T10:49:16.901Z,18.81
2022-08-03T10:52:01.065Z,18.86
2022-08-03T10:54:35.471Z,18.96
2022-08-03T10:57:20.974Z,18.93
2022-08-03T10:59:50.649Z,19.14
2022-08-03T11:02:17.992Z,19.40
2022-08-03T11:04:45.355Z,19.61
2022-08-03T11:07:23.349Z,19.62
2022-08-03T11:09:52.740Z,19.76
2022-08-03T11:12:30.475Z,19.88
2022-08-03T11:15:10.129Z,20.02
2022-08-03T11:17:46.806Z,20.21
2022-08-03T11:20:48.216Z,20.28
2022-08-03T11:23:16.774Z,20.18
2022-08-03T11:26:09.136Z,20.34
2022-08-03T11:28:36.365Z,20.39
2022-08-03T11:31:49.177Z,20.06
2022-08-03T11:34:17.285Z,19.87
2022-08-03T11:37:22.306Z,19.68
2022-08-03T11:39:53.038Z,19.76
2022-08-03T11:42:23.001Z,19.78
2022-08-03T11:44:50.994Z,19.85
2022-08-03T11:47:18.672Z,19.69
2022-08-03T11:49:51.967Z,19.95
2022-08-03T11:52:19.636Z,19.93
2022-08-03T11:54:56.535Z,19.98
2022-08-03T11:59:17.367Z,19.98
2022-08-03T12:00:27.087Z,20.42
2022-08-03T12:03:02.324Z,20.56
2022-08-03T12:05:37.048Z,20.53
2022-08-03T12:08:06.626Z,20.58
2022-08-03T12:10:34.338Z,20.96
2022-08-03T12:13:02.533Z,21.11
2022-08-03T12:15:32.414Z,21.05
2022-08-03T12:17:59.577Z,21.36
2022-08-03T12:20:34.793Z,21.36
2022-08-03T12:23:05.670Z,21.50
2022-08-03T12:25:39.670Z,21.74
2022-08-03T12:28:36.100Z,22.03
2022-08-03T12:31:07.474Z,21.88
2022-08-03T12:33:58.729Z,22.09
2022-08-03T12:36:27.017Z,21.61
2022-08-03T12:39:12.104Z,21.42
2022-08-03T12:41:40.894Z,21.66
2022-08-03T12:44:09.309Z,21.78
2022-08-03T12:46:41.625Z,21.63
2022-08-03T12:49:15.138Z,21.35
2022-08-03T12:51:45.050Z,21.39
2022-08-03T12:54:24.613Z,21.76
2022-08-03T12:57:00.091Z,21.58
2022-08-03T12:59:34.751Z,21.95
2022-08-03T13:02:09.308Z,22.52
2022-08-03T13:04:36.965Z,23.11
2022-08-03T13:07:14.222Z,24.01
2022-08-03T13:09:48.497Z,24.31
2022-08-03T13:12:17.394Z,24.26
2022-08-03T13:14:49.407Z,24.57
2022-08-03T13:17:20.024Z,23.94
2022-08-03T13:19:47.278Z,23.06
2022-08-03T13:22:15.391Z,23.13
2022-08-03T13:24:43.301Z,23.08
2022-08-03T13:27:23.366Z,22.76
2022-08-03T13:29:58.276Z,22.78
2022-08-03T13:32:25.377Z,22.59
2022-08-03T13:34:52.259Z,21.82
2022-08-03T13:37:19.140Z,21.86
2022-08-03T13:39:57.599Z,21.85
2022-08-03T13:42:27.159Z,21.54
2022-08-03T13:44:54.084Z,21.37
2022-08-03T13:47:21.583Z,21.54
2022-08-03T13:50:00.344Z,21.46
2022-08-03T13:52:35.775Z,21.42
2022-08-03T13:55:07.060Z,21.54
2022-08-03T13:58:04.379Z,21.58
2022-08-03T14:00:28.984Z,21.35
2022-08-03T14:03:16.372Z,21.51
2022-08-03T14:05:44.053Z,21.40
2022-08-03T14:08:12.105Z,21.46
2022-08-03T14:10:43.416Z,21.73
2022-08-03T14:13:11.898Z,21.66
2022-08-03T14:15:38.949Z,21.52
2022-08-03T14:18:07.350Z,21.61
2022-08-03T14:20:47.786Z,21.58
2022-08-03T14:23:17.243Z,21.35
2022-08-03T14:25:51.745Z,21.38
2022-08-03T14:28:23.099Z,21.28
2022-08-03T14:30:54.223Z,21.22
2022-08-03T14:33:21.362Z,21.39
2022-08-03T14:35:48.874Z,21.48
2022-08-03T14:38:16.236Z,21.40
2022-08-03T14:40:43.487Z,21.24
2022-08-03T14:43:10.458Z,21.07
2022-08-03T14:45:37.377Z,21.35
2022-08-03T14:50:30.563Z,21.25
2022-08-03T14:50:52.779Z,20.69
2022-08-03T14:53:20.024Z,20.57
2022-08-03T14:55:50.495Z,19.94
2022-08-03T14:58:22.967Z,20.12
2022-08-03T15:00:51.422Z,20.05
2022-08-03T15:03:25.938Z,19.86
2022-08-03T15:05:54.172Z,19.81
2022-08-03T15:08:21.991Z,19.67
2022-08-03T15:10:49.569Z,19.30
2022-08-03T15:13:17.059Z,19.82
2022-08-03T15:15:43.918Z,19.24
2022-08-03T15:18:10.723Z,18.92
2022-08-03T15:20:46.297Z,17.97
2022-08-03T15:23:15.470Z,18.46
2022-08-03T15:26:28.282Z,18.90
2022-08-03T15:28:30.862Z,19.56
2022-08-03T15:30:57.908Z,20.72
2022-08-03T15:33:24.759Z,21.72
2022-08-03T15:35:51.844Z,21.25
2022-08-03T15:38:18.798Z,21.65
2022-08-03T15:40:45.829Z,21.38
2022-08-03T15:43:12.977Z,22.03
2022-08-03T15:45:41.909Z,21.35
2022-08-03T15:48:08.976Z,20.80
2022-08-03T15:50:35.815Z,19.89
2022-08-03T15:53:02.801Z,19.76
2022-08-03T15:55:29.614Z,19.53
2022-08-03T15:59:10.982Z,19.99
2022-08-03T16:00:43.670Z,19.34
2022-08-03T16:03:10.960Z,19.32
2022-08-03T16:05:38.289Z,18.89
2022-08-03T16:08:07.121Z,19.78
2022-08-03T16:10:37.275Z,19.33
2022-08-03T16:13:04.074Z,19.94
2022-08-03T16:15:30.927Z,19.65
2022-08-03T16:17:57.751Z,20.17
2022-08-03T16:20:34.243Z,19.63
2022-08-03T16:23:07.004Z,19.89
2022-08-03T16:25:40.225Z,20.64
2022-08-03T16:28:13.036Z,19.49
2022-08-03T16:30:42.755Z,20.47
2022-08-03T16:33:10.496Z,19.78
2022-08-03T16:35:37.362Z,20.23
2022-08-03T16:38:09.556Z,19.96
2022-08-03T16:40:37.157Z,19.60
2022-08-03T16:45:50.930Z,19.31
2022-08-03T16:48:18.476Z,19.81
2022-08-03T16:50:45.487Z,18.84
2022-08-03T16:53:16.379Z,18.87
2022-08-03T16:55:53.391Z,18.26
2022-08-03T16:58:24.357Z,18.47
2022-08-03T17:01:10.862Z,17.88
2022-08-03T17:04:01.990Z,18.46
2022-08-03T17:06:36.228Z,18.43
2022-08-03T17:09:09.870Z,17.75
2022-08-03T17:11:46.655Z,17.80
2022-08-03T17:14:22.103Z,17.40
2022-08-03T17:16:52.702Z,17.81
2022-08-03T17:19:23.242Z,17.86
2022-08-03T17:21:58.107Z,17.79
2022-08-03T17:24:33.606Z,17.85
2022-08-03T17:27:08.579Z,17.72
2022-08-03T17:29:39.240Z,17.30
2022-08-03T17:32:18.089Z,17.96
2022-08-03T17:34:49.031Z,17.48
2022-08-03T17:37:27.351Z,17.32
2022-08-03T17:40:04.207Z,17.55
2022-08-03T17:42:33.144Z,17.20
2022-08-03T17:45:03.528Z,17.44
2022-08-03T17:47:41.921Z,17.20
2022-08-03T17:50:24.629Z,17.07
2022-08-03T17:53:07.592Z,17.15
2022-08-03T17:55:57.138Z,17.37
2022-08-03T17:58:52.562Z,17.81
2022-08-03T18:02:00.629Z,17.82
2022-08-03T18:04:33.683Z,17.79
2022-08-03T18:07:11.056Z,18.13
2022-08-03T18:10:04.315Z,17.58
2022-08-03T18:12:41.380Z,17.51
2022-08-03T18:15:21.007Z,17.39
2022-08-03T18:17:58.124Z,17.47
2022-08-03T18:20:32.760Z,17.93
2022-08-03T18:23:05.891Z,17.18
2022-08-03T18:25:42.343Z,16.83
2022-08-03T18:28:14.666Z,16.84
2022-08-03T18:30:53.955Z,17.16
2022-08-03T18:34:16.562Z,16.95
2022-08-03T18:36:17.384Z,16.81
2022-08-03T18:38:46.597Z,17.23
2022-08-03T18:41:22.142Z,17.33
2022-08-03T18:44:08.242Z,17.24
2022-08-03T18:46:46.258Z,17.34
2022-08-03T18:49:22.252Z,17.13
2022-08-03T18:51:55.310Z,16.75
2022-08-03T18:54:45.841Z,17.22
2022-08-03T18:57:21.022Z,17.24
2022-08-03T19:00:05.561Z,17.08
2022-08-03T19:03:12.493Z,17.10
2022-08-03T19:06:02.817Z,17.05
2022-08-03T19:08:50.821Z,16.89
2022-08-03T19:12:14.066Z,16.72
2022-08-03T19:14:31.592Z,16.42
2022-08-03T19:17:05.853Z,16.43
2022-08-03T19:19:43.342Z,16.17
2022-08-03T19:22:15.830Z,15.80
2022-08-03T19:24:45.770Z,15.73
2022-08-03T19:27:13.414Z,15.67
2022-08-03T19:29:58.101Z,15.58
2022-08-03T19:32:31.451Z,15.55
2022-08-03T19:35:00.015Z,15.56
2022-08-03T19:37:39.975Z,15.49
2022-08-03T19:40:10.444Z,15.38
2022-08-03T19:42:41.179Z,15.23
2022-08-03T19:45:13.786Z,15.10
2022-08-03T19:48:09.435Z,15.32
2022-08-03T19:50:37.459Z,15.11
2022-08-03T19:53:12.991Z,15.11
2022-08-03T19:55:49.191Z,15.36
2022-08-03T19:58:33.164Z,15.42
2022-08-03T20:01:00.392Z,14.85
2022-08-03T20:03:48.294Z,15.31
2022-08-03T20:06:22.529Z,15.29
2022-08-03T20:08:51.541Z,15.37
2022-08-03T20:11:18.706Z,15.14
2022-08-03T20:13:48.326Z,15.22
2022-08-03T20:16:15.499Z,15.11
2022-08-03T20:18:43.003Z,14.90
2022-08-03T20:21:15.245Z,14.95
2022-08-03T20:24:01.898Z,15.10
2022-08-03T20:26:33.645Z,15.31
2022-08-03T20:29:09.863Z,15.23
2022-08-03T20:31:37.716Z,15.11
2022-08-03T20:34:05.818Z,15.03
2022-08-03T20:36:33.003Z,15.05
2022-08-03T20:39:00.069Z,14.79
2022-08-03T20:41:27.094Z,15.06
2022-08-03T20:43:54.412Z,14.99
2022-08-03T20:46:31.114Z,14.93
2022-08-03T20:49:04.348Z,15.07
2022-08-03T20:51:49.526Z,15.06
2022-08-03T20:54:30.906Z,15.15
2022-08-03T20:57:04.428Z,15.20
2022-08-03T20:59:50.840Z,15.07
2022-08-03T21:02:30.273Z,14.85
2022-08-03T21:05:03.342Z,14.93
2022-08-03T21:08:04.276Z,15.11
2022-08-03T21:10:28.819Z,14.87
2022-08-03T21:16:02.314Z,14.79
2022-08-03T21:18:43.130Z,14.98
2022-08-03T21:21:14.569Z,15.10
2022-08-03T21:23:47.790Z,14.92
2022-08-03T21:26:20.648Z,14.94
2022-08-03T21:28:48.814Z,14.80
2022-08-03T21:31:24.580Z,15.19
2022-08-03T21:33:58.472Z,15.01
2022-08-03T21:36:31.381Z,14.96
2022-08-03T21:38:59.064Z,14.68
2022-08-03T21:41:31.934Z,14.77
2022-08-03T21:44:02.095Z,14.59
2022-08-03T21:46:34.305Z,14.55
2022-08-03T21:50:04.979Z,14.50
2022-08-03T21:51:50.560Z,14.48
2022-08-03T21:54:20.460Z,14.45
2022-08-03T21:56:48.146Z,14.19
2022-08-03T21:59:19.482Z,14.26
2022-08-03T22:01:49.125Z,14.31
2022-08-03T22:04:53.314Z,14.39
2022-08-03T22:07:07.733Z,14.22
2022-08-03T22:09:35.466Z,14.43
2022-08-03T22:12:02.249Z,14.32
2022-08-03T22:14:29.630Z,14.24
2022-08-03T22:16:56.725Z,13.98
2022-08-03T22:19:23.550Z,13.85
2022-08-03T22:21:50.676Z,13.73
2022-08-03T22:24:19.778Z,13.76
2022-08-03T22:27:10.038Z,13.82
2022-08-03T22:29:37.098Z,13.67
2022-08-03T22:32:04.184Z,13.61
2022-08-03T22:34:31.181Z,13.58
2022-08-03T22:37:02.474Z,13.44
2022-08-03T22:39:30.226Z,13.58
2022-08-03T22:42:00.965Z,13.54
2022-08-03T22:44:28.319Z,13.41
2022-08-03T22:46:56.002Z,13.20
2022-08-03T22:49:23.127Z,13.34
2022-08-03T22:51:51.916Z,13.33
2022-08-03T22:54:18.899Z,13.10
2022-08-03T22:56:50.386Z,13.29
2022-08-03T22:59:40.370Z,13.07
2022-08-03T23:02:19.958Z,13.27
2022-08-03T23:04:56.724Z,13.30
2022-08-03T23:07:31.312Z,13.12
2022-08-03T23:09:58.481Z,13.26
2022-08-03T23:12:25.452Z,13.14
2022-08-03T23:14:55.159Z,13.29
2022-08-03T23:17:23.675Z,13.33
2022-08-03T23:19:52.757Z,13.31
2022-08-03T23:22:30.328Z,13.36
2022-08-03T23:24:59.047Z,13.34
2022-08-03T23:27:28.014Z,13.39
2022-08-03T23:29:55.774Z,13.50
2022-08-03T23:32:26.975Z,13.41
2022-08-03T23:35:15.644Z,13.37
2022-08-03T23:38:21.642Z,13.36
2022-08-03T23:40:31.061Z,13.30
2022-08-03T23:42:58.443Z,13.15
2022-08-03T23:45:27.411Z,13.28
2022-08-03T23:47:54.596Z,13.18
2022-08-03T23:50:21.902Z,13.32
2022-08-03T23:53:17.334Z,13.43
2022-08-03T23:56:06.388Z,13.55
2022-08-03T23:58:48.355Z,13.59
