createdAt,value
2018-11-25T00:00:03.941Z,0.00
2018-11-25T00:01:55.862Z,0.00
2018-11-25T00:02:55.852Z,0.00
2018-11-25T00:04:47.756Z,0.00
2018-11-25T00:05:47.760Z,0.00
2018-11-25T00:07:39.689Z,0.00
2018-11-25T00:08:39.677Z,0.00
2018-11-25T00:10:31.581Z,0.00
2018-11-25T00:11:31.589Z,0.00
2018-11-25T00:13:23.516Z,0.00
2018-11-25T00:14:23.510Z,0.00
2018-11-25T00:16:15.417Z,0.00
2018-11-25T00:17:15.414Z,0.00
2018-11-25T00:19:07.341Z,0.00
2018-11-25T00:20:07.330Z,0.00
2018-11-25T00:21:59.260Z,0.00
2018-11-25T00:22:59.235Z,0.00
2018-11-25T00:24:51.147Z,0.00
2018-11-25T00:25:51.152Z,0.00
2018-11-25T00:27:43.075Z,0.00
2018-11-25T00:28:43.063Z,0.00
2018-11-25T00:30:34.963Z,0.00
2018-11-25T00:31:34.969Z,0.00
2018-11-25T00:33:26.895Z,0.00
2018-11-25T00:34:26.884Z,0.00
2018-11-25T00:36:18.787Z,0.00
2018-11-25T00:37:18.790Z,0.00
2018-11-25T00:39:10.728Z,0.00
2018-11-25T00:40:10.707Z,0.00
2018-11-25T00:42:02.635Z,0.00
2018-11-25T00:43:02.632Z,0.00
2018-11-25T00:44:54.538Z,0.00
2018-11-25T00:45:54.547Z,0.00
2018-11-25T00:47:46.465Z,0.00
2018-11-25T00:48:46.458Z,0.00
2018-11-25T00:50:38.364Z,0.00
2018-11-25T00:51:38.374Z,0.00
2018-11-25T00:53:30.292Z,0.00
2018-11-25T00:54:30.278Z,0.00
2018-11-25T00:56:22.184Z,0.00
2018-11-25T00:57:22.190Z,0.00
2018-11-25T00:59:14.120Z,0.00
2018-11-25T01:00:14.103Z,0.00
2018-11-25T01:02:06.043Z,0.00
2018-11-25T01:03:06.026Z,0.00
2018-11-25T01:04:57.940Z,0.00
2018-11-25T01:05:57.941Z,0.00
2018-11-25T01:07:49.870Z,0.00
2018-11-25T01:08:49.855Z,0.00
2018-11-25T01:10:41.763Z,0.00
2018-11-25T01:11:41.769Z,0.00
2018-11-25T01:13:33.693Z,0.00
2018-11-25T01:14:33.677Z,0.00
2018-11-25T01:16:25.583Z,0.00
2018-11-25T01:17:25.589Z,0.00
2018-11-25T01:19:17.520Z,0.00
2018-11-25T01:20:17.507Z,0.00
2018-11-25T01:22:09.430Z,0.00
2018-11-25T01:23:09.417Z,0.00
2018-11-25T01:25:01.326Z,0.00
2018-11-25T01:26:01.333Z,0.00
2018-11-25T01:27:54.746Z,0.00
2018-11-25T01:28:54.736Z,0.00
2018-11-25T01:30:46.639Z,0.00
2018-11-25T01:31:46.654Z,0.00
2018-11-25T01:33:38.570Z,0.00
2018-11-25T01:34:38.568Z,0.00
2018-11-25T01:36:30.466Z,0.00
2018-11-25T01:37:30.471Z,0.00
2018-11-25T01:39:22.399Z,0.00
2018-11-25T01:40:22.381Z,0.00
2018-11-25T01:42:14.296Z,0.00
2018-11-25T01:43:14.302Z,0.00
2018-11-25T01:45:06.233Z,0.00
2018-11-25T01:46:06.214Z,0.00
2018-11-25T01:47:58.136Z,0.00
2018-11-25T01:48:58.123Z,0.00
2018-11-25T01:50:50.027Z,0.00
2018-11-25T01:51:50.036Z,0.00
2018-11-25T01:53:41.958Z,0.00
2018-11-25T01:54:41.948Z,0.00
2018-11-25T01:56:33.857Z,0.00
2018-11-25T01:57:33.854Z,0.00
2018-11-25T01:59:25.782Z,0.00
2018-11-25T02:00:25.781Z,0.00
2018-11-25T02:02:17.676Z,0.00
2018-11-25T02:03:17.682Z,0.00
2018-11-25T02:05:09.611Z,0.00
2018-11-25T02:06:09.593Z,0.00
2018-11-25T02:08:01.522Z,0.00
2018-11-25T02:09:01.510Z,0.00
2018-11-25T02:10:53.415Z,0.00
2018-11-25T02:11:53.421Z,0.00
2018-11-25T02:13:45.354Z,0.00
2018-11-25T02:14:45.344Z,0.00
2018-11-25T02:16:37.246Z,0.00
2018-11-25T02:17:37.255Z,0.00
2018-11-25T02:19:29.177Z,0.00
2018-11-25T02:20:29.170Z,0.00
2018-11-25T02:22:21.083Z,0.00
2018-11-25T02:23:21.086Z,0.00
2018-11-25T02:25:13.020Z,0.00
2018-11-25T02:26:12.999Z,0.00
2018-11-25T02:28:04.923Z,0.00
2018-11-25T02:29:04.908Z,0.00
2018-11-25T02:30:56.817Z,0.00
2018-11-25T02:31:56.823Z,0.00
2018-11-25T02:33:48.753Z,0.00
2018-11-25T02:34:48.741Z,0.00
2018-11-25T02:36:40.648Z,0.00
2018-11-25T02:37:40.691Z,0.00
2018-11-25T02:39:32.579Z,0.00
2018-11-25T02:40:32.568Z,0.00
2018-11-25T02:42:24.479Z,0.00
2018-11-25T02:43:24.524Z,0.00
2018-11-25T02:45:16.429Z,0.00
2018-11-25T02:46:16.410Z,0.00
2018-11-25T02:48:08.360Z,0.00
2018-11-25T02:49:08.344Z,0.00
2018-11-25T02:51:00.262Z,0.00
2018-11-25T02:52:00.258Z,0.00
2018-11-25T02:53:52.186Z,0.00
2018-11-25T02:54:52.195Z,0.00
2018-11-25T02:56:44.081Z,0.00
2018-11-25T02:57:44.082Z,0.00
2018-11-25T02:59:36.013Z,0.00
2018-11-25T03:00:35.998Z,0.00
2018-11-25T03:02:27.911Z,0.00
2018-11-25T03:03:27.912Z,0.00
2018-11-25T03:05:19.837Z,0.00
2018-11-25T03:06:19.825Z,0.00
2018-11-25T03:08:11.751Z,0.00
2018-11-25T03:09:11.758Z,0.00
2018-11-25T03:38:18.139Z,0.00
2018-11-25T03:39:18.115Z,0.00
2018-11-25T03:41:10.028Z,0.00
2018-11-25T03:42:10.009Z,0.00
2018-11-25T03:44:01.943Z,0.00
2018-11-25T03:45:01.938Z,0.00
2018-11-25T03:46:53.836Z,0.00
2018-11-25T03:47:53.839Z,0.00
2018-11-25T03:49:45.789Z,0.00
2018-11-25T03:50:45.767Z,0.00
2018-11-25T03:52:37.669Z,0.00
2018-11-25T03:53:37.667Z,0.00
2018-11-25T03:55:29.591Z,0.00
2018-11-25T03:56:29.573Z,0.00
2018-11-25T03:58:21.480Z,0.00
2018-11-25T03:59:21.479Z,0.00
2018-11-25T04:01:13.420Z,0.00
2018-11-25T04:02:13.406Z,0.00
2018-11-25T04:04:05.342Z,0.00
2018-11-25T04:05:05.331Z,0.00
2018-11-25T04:06:57.252Z,0.00
2018-11-25T04:07:57.252Z,0.00
2018-11-25T04:09:49.204Z,0.00
2018-11-25T04:10:49.190Z,0.00
2018-11-25T04:12:41.098Z,0.00
2018-11-25T04:13:41.100Z,0.00
2018-11-25T04:15:33.038Z,0.00
2018-11-25T04:16:33.027Z,0.00
2018-11-25T04:18:24.949Z,0.00
2018-11-25T04:19:24.958Z,0.00
2018-11-25T04:21:16.900Z,0.00
2018-11-25T04:22:16.883Z,0.00
2018-11-25T04:24:09.309Z,0.00
2018-11-25T04:25:09.296Z,0.00
2018-11-25T04:27:01.215Z,0.00
2018-11-25T04:28:01.221Z,0.00
2018-11-25T04:29:53.154Z,0.00
2018-11-25T04:30:53.152Z,0.00
2018-11-25T04:32:45.068Z,0.00
2018-11-25T04:33:45.071Z,0.00
2018-11-25T04:35:37.021Z,0.00
2018-11-25T04:36:37.019Z,0.00
2018-11-25T04:38:28.923Z,0.00
2018-11-25T04:39:28.933Z,0.00
2018-11-25T04:41:20.859Z,0.00
2018-11-25T04:42:20.847Z,0.00
2018-11-25T04:44:12.822Z,0.00
2018-11-25T04:45:12.764Z,0.00
2018-11-25T04:47:04.670Z,0.00
2018-11-25T04:48:04.673Z,0.00
2018-11-25T04:49:56.611Z,0.00
2018-11-25T04:50:56.599Z,0.00
2018-11-25T04:52:48.509Z,0.00
2018-11-25T04:53:48.513Z,0.00
2018-11-25T04:55:40.436Z,0.00
2018-11-25T04:56:40.424Z,0.00
2018-11-25T04:58:32.327Z,0.00
2018-11-25T04:59:32.332Z,0.00
2018-11-25T05:01:24.256Z,0.00
2018-11-25T05:02:24.247Z,0.00
2018-11-25T05:04:16.171Z,0.00
2018-11-25T05:05:16.158Z,0.00
2018-11-25T05:07:08.100Z,0.00
2018-11-25T05:08:08.064Z,0.00
2018-11-25T05:09:59.983Z,0.00
2018-11-25T05:10:59.972Z,0.00
2018-11-25T05:12:52.072Z,0.00
2018-11-25T05:13:52.075Z,0.00
2018-11-25T05:15:43.997Z,0.00
2018-11-25T05:16:43.989Z,0.00
2018-11-25T05:18:35.884Z,0.00
2018-11-25T05:19:35.893Z,0.00
2018-11-25T05:21:27.821Z,0.00
2018-11-25T05:22:27.806Z,0.00
2018-11-25T05:24:19.714Z,0.00
2018-11-25T05:25:19.722Z,0.00
2018-11-25T05:27:11.645Z,0.00
2018-11-25T05:28:11.630Z,0.00
2018-11-25T05:30:03.562Z,0.00
2018-11-25T05:31:03.549Z,0.00
2018-11-25T05:32:55.460Z,0.00
2018-11-25T05:33:55.454Z,0.00
2018-11-25T05:35:47.384Z,0.00
2018-11-25T05:36:47.377Z,0.00
2018-11-25T05:38:39.295Z,0.00
2018-11-25T05:39:39.301Z,0.00
2018-11-25T05:41:31.261Z,0.00
2018-11-25T05:42:31.244Z,0.00
2018-11-25T05:44:23.141Z,0.00
2018-11-25T05:45:23.147Z,0.00
2018-11-25T05:47:15.078Z,0.00
2018-11-25T05:48:15.065Z,0.00
2018-11-25T05:50:06.993Z,0.00
2018-11-25T05:51:06.977Z,0.00
2018-11-25T05:52:58.888Z,0.00
2018-11-25T05:53:58.892Z,0.00
2018-11-25T05:55:50.817Z,0.00
2018-11-25T05:56:50.806Z,0.00
2018-11-25T05:58:42.725Z,0.00
2018-11-25T05:59:42.720Z,0.00
2018-11-25T06:01:34.648Z,0.00
2018-11-25T06:02:34.637Z,0.00
2018-11-25T06:04:26.538Z,0.00
2018-11-25T06:05:26.543Z,0.00
2018-11-25T06:07:18.471Z,0.00
2018-11-25T06:08:18.466Z,0.00
2018-11-25T06:10:10.382Z,0.00
2018-11-25T06:11:10.371Z,0.00
2018-11-25T06:13:02.779Z,0.00
2018-11-25T06:14:02.781Z,0.00
2018-11-25T06:15:54.707Z,0.00
2018-11-25T06:16:54.695Z,0.00
2018-11-25T06:18:46.600Z,0.00
2018-11-25T06:19:46.606Z,0.00
2018-11-25T06:21:38.551Z,0.00
2018-11-25T06:22:38.532Z,0.00
2018-11-25T06:24:30.453Z,0.00
2018-11-25T06:25:30.460Z,0.00
2018-11-25T06:27:22.412Z,0.00
2018-11-25T06:28:22.386Z,0.00
2018-11-25T06:30:14.333Z,0.00
2018-11-25T06:31:14.321Z,0.00
2018-11-25T06:33:06.258Z,0.00
2018-11-25T06:34:06.269Z,0.00
2018-11-25T06:35:58.218Z,0.00
2018-11-25T06:36:58.190Z,0.00
2018-11-25T06:38:50.112Z,0.00
2018-11-25T06:39:50.117Z,0.00
2018-11-25T06:41:42.059Z,0.00
2018-11-25T06:42:42.049Z,0.00
2018-11-25T06:44:33.968Z,0.00
2018-11-25T06:45:33.975Z,0.00
2018-11-25T06:47:25.928Z,0.00
2018-11-25T06:48:25.914Z,0.00
2018-11-25T06:50:17.863Z,0.00
2018-11-25T06:51:17.846Z,0.00
2018-11-25T06:53:09.770Z,0.00
2018-11-25T06:54:09.779Z,0.00
2018-11-25T06:56:01.715Z,0.00
2018-11-25T06:57:01.707Z,0.00
2018-11-25T06:58:53.621Z,0.00
2018-11-25T06:59:53.630Z,0.00
2018-11-25T07:01:45.567Z,0.00
2018-11-25T07:02:45.558Z,0.00
2018-11-25T07:04:37.482Z,0.00
2018-11-25T07:05:37.478Z,0.00
2018-11-25T07:07:29.444Z,0.00
2018-11-25T07:08:29.429Z,0.00
2018-11-25T07:10:21.340Z,0.00
2018-11-25T07:11:21.348Z,0.00
2018-11-25T07:13:13.273Z,0.00
2018-11-25T07:14:13.251Z,0.00
2018-11-25T07:16:06.444Z,0.00
2018-11-25T07:17:05.174Z,0.00
2018-11-25T07:18:57.100Z,0.00
2018-11-25T07:19:57.109Z,0.00
2018-11-25T07:21:49.056Z,0.00
2018-11-25T07:22:49.056Z,0.00
2018-11-25T07:24:40.968Z,0.00
2018-11-25T07:25:40.968Z,0.00
2018-11-25T07:27:32.902Z,0.00
2018-11-25T07:28:32.888Z,0.00
2018-11-25T07:30:24.798Z,0.00
2018-11-25T07:31:24.806Z,0.00
2018-11-25T07:33:16.740Z,0.00
2018-11-25T07:34:16.732Z,0.00
2018-11-25T07:36:08.666Z,0.00
2018-11-25T07:37:08.653Z,5.63
2018-11-25T07:39:00.556Z,5.63
2018-11-25T07:40:00.562Z,5.63
2018-11-25T07:41:52.502Z,5.63
2018-11-25T07:42:52.489Z,5.63
2018-11-25T07:44:44.404Z,5.63
2018-11-25T07:45:44.411Z,5.63
2018-11-25T07:47:36.367Z,5.63
2018-11-25T07:48:36.355Z,5.63
2018-11-25T07:50:28.254Z,5.63
2018-11-25T07:51:28.263Z,5.63
2018-11-25T07:53:20.186Z,5.63
2018-11-25T07:54:20.172Z,5.63
2018-11-25T07:56:12.124Z,5.63
2018-11-25T07:57:12.104Z,5.63
2018-11-25T07:59:04.023Z,5.63
2018-11-25T08:00:04.027Z,11.25
2018-11-25T08:01:55.970Z,11.25
2018-11-25T08:02:55.963Z,11.25
2018-11-25T08:04:47.864Z,11.25
2018-11-25T08:05:47.873Z,11.25
2018-11-25T08:07:39.825Z,11.25
2018-11-25T08:08:39.813Z,16.88
2018-11-25T08:10:31.730Z,16.88
2018-11-25T08:11:31.736Z,16.88
2018-11-25T08:13:23.655Z,16.88
2018-11-25T08:14:23.648Z,16.88
2018-11-25T08:16:15.592Z,16.88
2018-11-25T08:17:15.572Z,16.88
2018-11-25T08:19:07.499Z,16.88
2018-11-25T08:20:07.505Z,16.88
2018-11-25T08:21:59.432Z,16.88
2018-11-25T08:22:59.419Z,16.88
2018-11-25T08:24:51.327Z,16.88
2018-11-25T08:25:51.334Z,16.88
2018-11-25T08:27:43.257Z,16.88
2018-11-25T08:28:43.241Z,16.88
2018-11-25T08:30:35.149Z,16.88
2018-11-25T08:31:35.153Z,16.88
2018-11-25T08:33:27.097Z,16.88
2018-11-25T08:34:27.082Z,16.88
2018-11-25T08:36:19.511Z,16.88
2018-11-25T08:37:19.503Z,16.88
2018-11-25T08:39:11.431Z,16.88
2018-11-25T08:40:11.431Z,16.88
2018-11-25T08:42:03.357Z,22.50
2018-11-25T08:43:03.348Z,22.50
2018-11-25T08:44:55.274Z,22.50
2018-11-25T08:45:55.275Z,22.50
2018-11-25T08:47:47.204Z,22.50
2018-11-25T08:48:47.189Z,28.13
2018-11-25T08:50:39.096Z,28.13
2018-11-25T08:51:39.105Z,28.13
2018-11-25T08:53:31.032Z,28.13
2018-11-25T08:54:31.031Z,28.13
2018-11-25T08:56:22.977Z,28.13
2018-11-25T08:57:22.938Z,22.50
2018-11-25T08:59:14.846Z,22.50
2018-11-25T09:00:14.853Z,22.50
2018-11-25T09:02:06.810Z,22.50
2018-11-25T09:03:06.787Z,22.50
2018-11-25T09:04:58.748Z,22.50
2018-11-25T09:05:58.757Z,22.50
2018-11-25T09:07:50.685Z,22.50
2018-11-25T09:08:50.661Z,22.50
2018-11-25T09:10:42.590Z,22.50
2018-11-25T09:11:42.594Z,22.50
2018-11-25T09:13:35.025Z,22.50
2018-11-25T09:14:35.013Z,22.50
2018-11-25T09:16:26.925Z,22.50
2018-11-25T09:17:26.930Z,22.50
2018-11-25T09:19:18.855Z,22.50
2018-11-25T09:20:18.846Z,22.50
2018-11-25T09:22:10.779Z,22.50
2018-11-25T09:23:10.764Z,16.88
2018-11-25T09:25:02.682Z,16.88
2018-11-25T09:26:02.688Z,16.88
2018-11-25T09:27:55.142Z,16.88
2018-11-25T09:28:55.092Z,16.88
2018-11-25T09:30:47.010Z,16.88
2018-11-25T09:31:47.016Z,16.88
2018-11-25T09:33:38.955Z,16.88
2018-11-25T09:34:38.928Z,16.88
2018-11-25T09:36:30.835Z,16.88
2018-11-25T09:37:30.845Z,16.88
2018-11-25T09:39:22.791Z,16.88
2018-11-25T09:40:22.757Z,16.88
2018-11-25T09:42:14.685Z,16.88
2018-11-25T09:43:14.672Z,22.50
2018-11-25T09:45:06.580Z,22.50
2018-11-25T09:46:06.584Z,22.50
2018-11-25T09:47:58.524Z,28.13
2018-11-25T09:48:58.509Z,28.13
2018-11-25T09:50:50.412Z,28.13
2018-11-25T09:51:50.417Z,28.13
2018-11-25T09:53:42.339Z,28.13
2018-11-25T09:54:42.325Z,33.75
2018-11-25T09:56:34.237Z,33.75
2018-11-25T09:57:34.233Z,33.75
2018-11-25T09:59:26.159Z,33.75
2018-11-25T10:00:26.150Z,39.38
2018-11-25T10:02:18.072Z,39.38
2018-11-25T10:03:18.052Z,39.38
2018-11-25T10:05:09.956Z,39.38
2018-11-25T10:06:09.971Z,39.38
2018-11-25T10:08:01.893Z,39.38
2018-11-25T10:09:01.873Z,33.75
2018-11-25T10:10:53.777Z,33.75
2018-11-25T10:11:53.787Z,33.75
2018-11-25T10:13:45.739Z,39.38
2018-11-25T10:14:45.688Z,39.38
2018-11-25T10:15:45.702Z,39.38
2018-11-25T10:16:45.715Z,39.38
2018-11-25T10:17:45.735Z,33.75
2018-11-25T10:18:45.738Z,33.75
2018-11-25T10:19:45.751Z,39.38
2018-11-25T10:20:45.764Z,45.00
2018-11-25T10:21:45.773Z,45.00
2018-11-25T10:22:45.786Z,39.38
2018-11-25T10:23:45.807Z,39.38
2018-11-25T10:24:45.820Z,33.75
2018-11-25T10:25:45.825Z,33.75
2018-11-25T10:26:45.832Z,33.75
2018-11-25T10:27:45.853Z,33.75
2018-11-25T10:28:45.867Z,33.75
2018-11-25T10:29:45.876Z,33.75
2018-11-25T10:30:45.878Z,33.75
2018-11-25T10:31:45.894Z,28.13
2018-11-25T10:32:45.908Z,28.13
2018-11-25T10:33:45.916Z,28.13
2018-11-25T10:34:45.931Z,33.75
2018-11-25T10:35:45.939Z,33.75
2018-11-25T10:36:45.957Z,28.13
2018-11-25T10:37:45.975Z,28.13
2018-11-25T10:38:45.980Z,28.13
2018-11-25T10:39:45.992Z,28.13
2018-11-25T10:40:46.004Z,28.13
2018-11-25T10:41:46.015Z,28.13
2018-11-25T10:42:46.027Z,28.13
2018-11-25T10:43:46.042Z,28.13
2018-11-25T10:44:46.049Z,28.13
2018-11-25T10:45:46.060Z,28.13
2018-11-25T10:46:46.074Z,33.75
2018-11-25T10:47:46.098Z,33.75
2018-11-25T10:48:46.108Z,33.75
2018-11-25T10:49:46.117Z,33.75
2018-11-25T10:50:51.096Z,33.75
2018-11-25T10:51:46.151Z,33.75
2018-11-25T10:52:46.145Z,28.13
2018-11-25T10:53:46.162Z,28.13
2018-11-25T10:54:46.167Z,28.13
2018-11-25T10:55:46.177Z,33.75
2018-11-25T10:56:46.196Z,33.75
2018-11-25T10:57:46.208Z,33.75
2018-11-25T10:58:46.214Z,39.38
2018-11-25T10:59:46.239Z,45.00
2018-11-25T11:00:46.245Z,45.00
2018-11-25T11:01:46.256Z,45.00
2018-11-25T11:02:46.272Z,39.38
2018-11-25T11:03:46.281Z,39.38
2018-11-25T11:04:46.293Z,45.00
2018-11-25T11:05:46.310Z,50.63
2018-11-25T11:06:46.317Z,56.25
2018-11-25T11:07:46.329Z,61.88
2018-11-25T11:08:46.333Z,67.50
2018-11-25T11:09:46.349Z,73.13
2018-11-25T11:10:46.361Z,73.13
2018-11-25T11:11:46.372Z,73.13
2018-11-25T11:12:46.426Z,73.13
2018-11-25T11:13:46.396Z,67.50
2018-11-25T11:14:46.412Z,67.50
2018-11-25T11:15:46.433Z,61.88
2018-11-25T11:16:49.381Z,73.13
2018-11-25T11:17:46.458Z,78.75
2018-11-25T11:18:46.454Z,78.75
2018-11-25T11:19:46.468Z,73.13
2018-11-25T11:20:46.488Z,73.13
2018-11-25T11:21:46.498Z,67.50
2018-11-25T11:22:46.505Z,61.88
2018-11-25T11:23:46.516Z,61.88
2018-11-25T11:24:46.584Z,61.88
2018-11-25T11:25:46.547Z,56.25
2018-11-25T11:26:46.558Z,61.88
2018-11-25T11:27:46.569Z,61.88
2018-11-25T11:28:46.582Z,61.88
2018-11-25T11:29:46.595Z,56.25
2018-11-25T11:30:46.605Z,50.63
2018-11-25T11:31:46.619Z,50.63
2018-11-25T11:32:46.633Z,50.63
2018-11-25T11:33:46.643Z,50.63
2018-11-25T11:34:46.664Z,50.63
2018-11-25T11:35:46.669Z,50.63
2018-11-25T11:36:46.678Z,56.25
2018-11-25T11:37:46.697Z,50.63
2018-11-25T11:38:46.703Z,50.63
2018-11-25T11:39:46.767Z,50.63
2018-11-25T11:40:46.729Z,45.00
2018-11-25T11:41:46.741Z,50.63
2018-11-25T11:42:46.758Z,50.63
2018-11-25T11:43:46.766Z,50.63
2018-11-25T11:44:46.782Z,50.63
2018-11-25T11:45:46.808Z,45.00
2018-11-25T11:46:46.806Z,39.38
2018-11-25T11:47:46.819Z,39.38
2018-11-25T11:48:46.828Z,45.00
2018-11-25T11:49:46.843Z,45.00
2018-11-25T11:50:46.852Z,50.63
2018-11-25T11:51:46.866Z,50.63
2018-11-25T11:52:46.886Z,50.63
2018-11-25T11:53:46.902Z,50.63
2018-11-25T11:54:46.900Z,45.00
2018-11-25T11:55:46.912Z,45.00
2018-11-25T11:56:46.928Z,45.00
2018-11-25T11:57:46.942Z,39.38
2018-11-25T11:58:46.957Z,39.38
2018-11-25T11:59:46.966Z,39.38
2018-11-25T12:00:46.978Z,33.75
2018-11-25T12:01:46.990Z,33.75
2018-11-25T12:02:47.008Z,33.75
2018-11-25T12:03:47.018Z,39.38
2018-11-25T12:04:47.026Z,39.38
2018-11-25T12:05:47.035Z,39.38
2018-11-25T12:06:47.050Z,39.38
2018-11-25T12:07:47.059Z,39.38
2018-11-25T12:08:47.073Z,39.38
2018-11-25T12:09:47.091Z,39.38
2018-11-25T12:10:47.100Z,45.00
2018-11-25T12:11:47.114Z,39.38
2018-11-25T12:12:47.127Z,39.38
2018-11-25T12:13:47.140Z,39.38
2018-11-25T12:14:50.197Z,39.38
2018-11-25T12:15:47.161Z,39.38
2018-11-25T12:16:47.173Z,39.38
2018-11-25T12:17:47.195Z,33.75
2018-11-25T12:18:47.197Z,33.75
2018-11-25T12:19:47.211Z,33.75
2018-11-25T12:20:47.229Z,33.75
2018-11-25T12:21:47.233Z,33.75
2018-11-25T12:22:47.246Z,33.75
2018-11-25T12:23:47.339Z,33.75
2018-11-25T12:24:47.270Z,33.75
2018-11-25T12:25:47.279Z,33.75
2018-11-25T12:26:47.296Z,39.38
2018-11-25T12:27:47.314Z,33.75
2018-11-25T12:28:47.320Z,33.75
2018-11-25T12:29:47.334Z,33.75
2018-11-25T12:30:47.341Z,33.75
2018-11-25T12:31:47.355Z,28.13
2018-11-25T12:32:47.368Z,28.13
2018-11-25T12:33:47.382Z,28.13
2018-11-25T12:34:47.394Z,28.13
2018-11-25T12:35:47.406Z,28.13
2018-11-25T12:36:47.424Z,28.13
2018-11-25T12:37:47.430Z,28.13
2018-11-25T12:38:47.442Z,28.13
2018-11-25T12:39:47.459Z,28.13
2018-11-25T12:40:47.468Z,22.50
2018-11-25T12:41:47.482Z,22.50
2018-11-25T12:42:47.492Z,22.50
2018-11-25T12:43:47.509Z,28.13
2018-11-25T12:44:47.530Z,22.50
2018-11-25T12:45:47.529Z,22.50
2018-11-25T12:46:47.542Z,28.13
2018-11-25T12:47:47.553Z,28.13
2018-11-25T12:48:47.565Z,22.50
2018-11-25T12:49:47.586Z,22.50
2018-11-25T12:50:47.584Z,22.50
2018-11-25T12:51:47.603Z,22.50
2018-11-25T12:52:47.616Z,16.88
2018-11-25T12:53:47.626Z,16.88
2018-11-25T12:54:47.635Z,16.88
2018-11-25T12:55:47.650Z,16.88
2018-11-25T12:56:51.747Z,16.88
2018-11-25T12:57:47.679Z,22.50
2018-11-25T12:58:47.685Z,16.88
2018-11-25T12:59:47.697Z,16.88
2018-11-25T13:00:47.714Z,16.88
2018-11-25T13:01:47.723Z,16.88
2018-11-25T13:02:47.736Z,16.88
2018-11-25T13:03:47.747Z,22.50
2018-11-25T13:04:47.756Z,22.50
2018-11-25T13:05:47.773Z,22.50
2018-11-25T13:06:47.784Z,22.50
2018-11-25T13:07:47.797Z,22.50
2018-11-25T13:08:47.808Z,16.88
2018-11-25T13:09:47.823Z,16.88
2018-11-25T13:10:47.847Z,16.88
2018-11-25T13:11:52.360Z,16.88
2018-11-25T13:12:47.860Z,16.88
2018-11-25T13:13:47.869Z,16.88
2018-11-25T13:14:47.885Z,16.88
2018-11-25T13:15:47.893Z,16.88
2018-11-25T13:16:47.908Z,16.88
2018-11-25T13:17:47.972Z,16.88
2018-11-25T13:18:47.939Z,16.88
2018-11-25T13:19:47.941Z,16.88
2018-11-25T13:20:47.959Z,11.25
2018-11-25T13:21:47.968Z,16.88
2018-11-25T13:22:47.976Z,16.88
2018-11-25T13:23:47.989Z,16.88
2018-11-25T13:24:48.005Z,16.88
2018-11-25T13:25:48.014Z,16.88
2018-11-25T13:26:48.026Z,11.25
2018-11-25T13:27:48.046Z,11.25
2018-11-25T13:28:48.050Z,11.25
2018-11-25T13:29:48.074Z,11.25
2018-11-25T13:30:48.085Z,11.25
2018-11-25T13:31:48.087Z,11.25
2018-11-25T13:32:48.100Z,11.25
2018-11-25T13:33:48.114Z,11.25
2018-11-25T13:34:48.121Z,11.25
2018-11-25T13:35:48.137Z,11.25
2018-11-25T13:36:48.144Z,11.25
2018-11-25T13:37:48.195Z,11.25
2018-11-25T13:38:48.168Z,11.25
2018-11-25T13:39:48.181Z,11.25
2018-11-25T13:40:49.481Z,11.25
2018-11-25T13:41:48.216Z,11.25
2018-11-25T13:42:48.213Z,11.25
2018-11-25T13:43:48.228Z,11.25
2018-11-25T13:44:48.241Z,11.25
2018-11-25T13:45:48.257Z,11.25
2018-11-25T13:46:48.265Z,11.25
2018-11-25T13:47:48.274Z,11.25
2018-11-25T13:48:48.289Z,11.25
2018-11-25T13:49:48.302Z,11.25
2018-11-25T13:50:48.311Z,11.25
2018-11-25T13:51:48.324Z,11.25
2018-11-25T13:52:48.337Z,11.25
2018-11-25T13:53:48.349Z,11.25
2018-11-25T13:54:48.364Z,11.25
2018-11-25T13:55:48.373Z,11.25
2018-11-25T13:56:48.379Z,11.25
2018-11-25T13:57:48.402Z,11.25
2018-11-25T13:58:48.405Z,11.25
2018-11-25T13:59:48.416Z,11.25
2018-11-25T14:00:48.430Z,11.25
2018-11-25T14:01:48.439Z,11.25
2018-11-25T14:02:48.450Z,11.25
2018-11-25T14:03:48.468Z,11.25
2018-11-25T14:04:48.476Z,11.25
2018-11-25T14:05:53.243Z,11.25
2018-11-25T14:06:48.498Z,11.25
2018-11-25T14:07:48.509Z,11.25
2018-11-25T14:08:48.521Z,11.25
2018-11-25T14:09:48.535Z,11.25
2018-11-25T14:10:48.553Z,11.25
2018-11-25T14:11:48.553Z,11.25
2018-11-25T14:12:48.567Z,11.25
2018-11-25T14:13:48.580Z,11.25
2018-11-25T14:14:48.594Z,11.25
2018-11-25T14:15:48.603Z,11.25
2018-11-25T14:16:48.615Z,11.25
2018-11-25T14:17:48.627Z,11.25
2018-11-25T14:18:48.640Z,11.25
2018-11-25T14:19:48.652Z,11.25
2018-11-25T14:20:48.660Z,11.25
2018-11-25T14:21:48.675Z,11.25
2018-11-25T14:22:48.682Z,11.25
2018-11-25T14:23:48.694Z,11.25
2018-11-25T14:24:48.707Z,11.25
2018-11-25T14:25:48.729Z,11.25
2018-11-25T14:26:48.731Z,11.25
2018-11-25T14:27:48.766Z,11.25
2018-11-25T14:28:48.753Z,11.25
2018-11-25T14:29:48.769Z,11.25
2018-11-25T14:30:48.783Z,11.25
2018-11-25T14:31:48.788Z,11.25
2018-11-25T14:32:48.800Z,11.25
2018-11-25T14:33:48.808Z,11.25
2018-11-25T14:34:48.823Z,11.25
2018-11-25T14:35:48.839Z,11.25
2018-11-25T14:36:48.845Z,11.25
2018-11-25T14:37:48.857Z,11.25
2018-11-25T14:38:48.869Z,11.25
2018-11-25T14:39:48.882Z,5.63
2018-11-25T14:40:48.894Z,5.63
2018-11-25T14:41:48.903Z,5.63
2018-11-25T14:42:48.934Z,5.63
2018-11-25T14:43:48.930Z,5.63
2018-11-25T14:44:48.939Z,5.63
2018-11-25T14:45:48.953Z,5.63
2018-11-25T14:46:48.971Z,5.63
2018-11-25T14:47:48.974Z,5.63
2018-11-25T14:48:48.986Z,5.63
2018-11-25T14:49:48.998Z,5.63
2018-11-25T14:50:49.010Z,5.63
2018-11-25T14:51:49.026Z,5.63
2018-11-25T14:52:49.037Z,5.63
2018-11-25T14:53:49.044Z,5.63
2018-11-25T14:54:51.321Z,5.63
2018-11-25T14:55:49.069Z,5.63
2018-11-25T14:56:49.084Z,5.63
2018-11-25T14:57:49.095Z,5.63
2018-11-25T14:58:49.104Z,5.63
2018-11-25T14:59:49.115Z,0.00
2018-11-25T15:00:49.125Z,0.00
2018-11-25T15:01:49.147Z,0.00
2018-11-25T15:02:49.147Z,0.00
2018-11-25T15:03:49.162Z,0.00
2018-11-25T15:04:49.169Z,0.00
2018-11-25T15:05:49.183Z,0.00
2018-11-25T15:06:49.196Z,0.00
2018-11-25T15:07:49.205Z,0.00
2018-11-25T15:08:49.222Z,0.00
2018-11-25T15:09:49.229Z,0.00
2018-11-25T15:10:49.250Z,0.00
2018-11-25T15:11:49.256Z,0.00
2018-11-25T15:12:49.457Z,0.00
2018-11-25T15:13:49.276Z,0.00
2018-11-25T15:14:49.289Z,0.00
2018-11-25T15:15:49.302Z,0.00
2018-11-25T15:16:49.310Z,0.00
2018-11-25T15:17:49.324Z,0.00
2018-11-25T15:18:49.334Z,0.00
2018-11-25T15:19:49.347Z,0.00
2018-11-25T15:20:49.374Z,0.00
2018-11-25T15:21:49.373Z,0.00
2018-11-25T15:22:49.380Z,0.00
2018-11-25T15:23:49.398Z,0.00
2018-11-25T15:24:49.405Z,0.00
2018-11-25T15:25:49.416Z,0.00
2018-11-25T15:26:49.431Z,0.00
2018-11-25T15:27:49.440Z,0.00
2018-11-25T15:28:49.452Z,0.00
2018-11-25T15:29:49.467Z,0.00
2018-11-25T15:30:49.476Z,0.00
2018-11-25T15:31:49.486Z,0.00
2018-11-25T15:32:49.500Z,0.00
2018-11-25T15:33:49.522Z,0.00
2018-11-25T15:34:49.523Z,0.00
2018-11-25T15:35:49.531Z,0.00
2018-11-25T15:36:49.541Z,0.00
2018-11-25T15:37:49.568Z,0.00
2018-11-25T15:38:49.567Z,0.00
2018-11-25T15:39:49.579Z,0.00
2018-11-25T15:40:49.593Z,0.00
2018-11-25T15:41:49.609Z,0.00
2018-11-25T15:42:49.610Z,0.00
2018-11-25T15:43:49.623Z,0.00
2018-11-25T15:44:49.638Z,0.00
2018-11-25T15:45:49.645Z,0.00
2018-11-25T15:46:49.658Z,0.00
2018-11-25T15:47:49.671Z,0.00
2018-11-25T15:48:49.684Z,0.00
2018-11-25T15:49:49.694Z,0.00
2018-11-25T15:50:49.704Z,0.00
2018-11-25T15:51:49.717Z,0.00
2018-11-25T15:52:49.732Z,0.00
2018-11-25T15:53:49.742Z,0.00
2018-11-25T15:54:49.754Z,0.00
2018-11-25T15:55:49.768Z,0.00
2018-11-25T15:56:49.775Z,0.00
2018-11-25T15:57:49.789Z,0.00
2018-11-25T15:58:49.818Z,0.00
2018-11-25T15:59:49.814Z,0.00
2018-11-25T16:00:49.831Z,0.00
2018-11-25T16:01:49.834Z,0.00
2018-11-25T16:02:49.930Z,0.00
2018-11-25T16:03:49.867Z,0.00
2018-11-25T16:04:49.876Z,0.00
2018-11-25T16:05:49.881Z,0.00
2018-11-25T16:06:49.909Z,0.00
2018-11-25T16:07:49.947Z,0.00
2018-11-25T16:08:49.914Z,0.00
2018-11-25T16:09:49.928Z,0.00
2018-11-25T16:10:49.941Z,0.00
2018-11-25T16:11:49.956Z,0.00
2018-11-25T16:12:49.994Z,0.00
2018-11-25T16:13:50.000Z,0.00
2018-11-25T16:14:49.986Z,0.00
2018-11-25T16:15:50.001Z,0.00
2018-11-25T16:16:50.012Z,0.00
2018-11-25T16:17:50.022Z,0.00
2018-11-25T16:18:50.033Z,0.00
2018-11-25T16:19:50.069Z,0.00
2018-11-25T16:20:50.071Z,0.00
2018-11-25T16:21:50.069Z,0.00
2018-11-25T16:22:50.081Z,0.00
2018-11-25T16:23:50.091Z,0.00
2018-11-25T16:24:50.119Z,0.00
2018-11-25T16:25:50.119Z,0.00
2018-11-25T16:26:50.141Z,0.00
2018-11-25T16:27:50.141Z,0.00
2018-11-25T16:28:50.149Z,0.00
2018-11-25T16:29:50.160Z,0.00
2018-11-25T16:30:50.171Z,0.00