createdAt,value
2018-07-30T00:01:57.154Z,99.90
2018-07-30T00:04:25.525Z,99.90
2018-07-30T00:06:53.843Z,99.90
2018-07-30T00:09:22.044Z,99.90
2018-07-30T00:11:50.197Z,99.90
2018-07-30T00:14:18.423Z,99.90
2018-07-30T00:16:46.554Z,99.90
2018-07-30T00:19:14.804Z,99.90
2018-07-30T00:21:43.142Z,99.90
2018-07-30T00:24:11.343Z,99.90
2018-07-30T00:26:39.525Z,99.90
2018-07-30T00:29:08.777Z,99.90
2018-07-30T00:31:37.288Z,99.90
2018-07-30T00:34:05.709Z,99.90
2018-07-30T00:36:33.914Z,99.90
2018-07-30T00:39:02.090Z,99.90
2018-07-30T00:41:30.333Z,99.90
2018-07-30T00:46:26.521Z,99.90
2018-07-30T00:48:55.261Z,99.90
2018-07-30T00:51:23.505Z,99.90
2018-07-30T00:53:51.701Z,99.90
2018-07-30T00:56:19.850Z,99.90
2018-07-30T00:58:48.056Z,99.90
2018-07-30T01:01:16.382Z,99.90
2018-07-30T01:03:44.575Z,99.90
2018-07-30T01:06:12.822Z,99.90
2018-07-30T01:08:41.123Z,99.90
2018-07-30T01:11:09.394Z,99.90
2018-07-30T01:13:37.576Z,99.90
2018-07-30T01:16:05.901Z,99.90
2018-07-30T01:18:34.063Z,99.90
2018-07-30T01:21:02.342Z,99.90
2018-07-30T01:23:30.470Z,99.90
2018-07-30T01:26:03.085Z,99.90
2018-07-30T01:28:31.325Z,99.90
2018-07-30T01:30:59.473Z,99.90
2018-07-30T01:33:27.685Z,99.90
2018-07-30T01:35:55.800Z,99.90
2018-07-30T01:38:24.143Z,99.90
2018-07-30T01:40:52.291Z,99.90
2018-07-30T01:43:20.461Z,99.90
2018-07-30T01:45:48.658Z,99.90
2018-07-30T01:48:16.900Z,99.90
2018-07-30T01:50:45.074Z,99.90
2018-07-30T01:53:13.394Z,99.90
2018-07-30T01:55:41.575Z,99.90
2018-07-30T01:58:09.769Z,99.90
2018-07-30T02:00:38.015Z,99.90
2018-07-30T02:03:06.267Z,99.90
2018-07-30T02:05:34.382Z,99.90
2018-07-30T02:08:02.550Z,99.90
2018-07-30T02:10:30.773Z,99.90
2018-07-30T02:12:58.967Z,99.90
2018-07-30T02:15:27.215Z,99.90
2018-07-30T02:17:55.408Z,99.90
2018-07-30T02:20:23.669Z,99.90
2018-07-30T02:22:52.011Z,99.90
2018-07-30T02:25:20.192Z,99.90
2018-07-30T02:27:48.491Z,99.90
2018-07-30T02:30:16.715Z,99.90
2018-07-30T02:32:44.951Z,99.90
2018-07-30T02:35:13.141Z,99.90
2018-07-30T02:37:41.436Z,99.90
2018-07-30T02:40:09.725Z,99.90
2018-07-30T02:42:38.089Z,99.90
2018-07-30T02:45:06.744Z,99.90
2018-07-30T02:47:34.927Z,99.90
2018-07-30T02:50:03.329Z,99.90
2018-07-30T02:52:31.593Z,99.90
2018-07-30T02:54:59.775Z,99.90
2018-07-30T02:57:28.001Z,99.90
2018-07-30T02:59:56.127Z,99.90
2018-07-30T03:02:24.321Z,99.90
2018-07-30T03:04:52.506Z,99.90
2018-07-30T03:07:20.617Z,99.90
2018-07-30T03:09:48.843Z,99.90
2018-07-30T03:12:17.639Z,99.90
2018-07-30T03:14:45.891Z,99.90
2018-07-30T03:17:14.053Z,99.90
2018-07-30T03:19:42.203Z,99.90
2018-07-30T03:22:10.419Z,99.90
2018-07-30T03:24:38.594Z,99.90
2018-07-30T03:27:06.778Z,99.90
2018-07-30T03:29:34.955Z,99.90
2018-07-30T03:32:03.149Z,99.90
2018-07-30T03:34:31.277Z,99.90
2018-07-30T03:36:59.495Z,99.90
2018-07-30T03:39:27.728Z,99.90
2018-07-30T03:41:55.993Z,99.90
2018-07-30T03:44:24.170Z,99.90
2018-07-30T03:46:52.349Z,99.90
2018-07-30T03:49:20.556Z,99.90
2018-07-30T03:51:48.783Z,99.90
2018-07-30T03:54:16.933Z,99.90
2018-07-30T03:56:45.160Z,99.90
2018-07-30T03:59:13.360Z,99.90
2018-07-30T04:01:41.540Z,99.90
2018-07-30T04:04:09.806Z,99.90
2018-07-30T04:06:38.029Z,99.90
2018-07-30T04:09:07.121Z,99.90
2018-07-30T04:11:35.289Z,99.90
2018-07-30T04:14:03.545Z,99.90
2018-07-30T04:16:36.168Z,99.90
2018-07-30T04:19:04.372Z,99.90
2018-07-30T04:21:32.535Z,99.90
2018-07-30T04:24:00.728Z,99.90
2018-07-30T04:26:28.820Z,99.90
2018-07-30T04:28:56.982Z,99.90
2018-07-30T04:31:25.161Z,99.90
2018-07-30T04:33:54.283Z,99.90
2018-07-30T04:36:22.449Z,99.90
2018-07-30T04:38:50.625Z,99.90
2018-07-30T04:41:18.830Z,99.90
2018-07-30T04:43:47.054Z,99.90
2018-07-30T04:46:15.198Z,99.90
2018-07-30T04:48:44.018Z,99.90
2018-07-30T04:51:12.211Z,99.90
2018-07-30T04:53:41.001Z,99.90
2018-07-30T04:56:09.189Z,99.90
2018-07-30T04:58:37.359Z,99.90
2018-07-30T05:01:05.638Z,99.90
2018-07-30T05:03:34.381Z,99.90
2018-07-30T05:06:02.599Z,99.90
2018-07-30T05:08:30.782Z,99.90
2018-07-30T05:10:59.005Z,99.90
2018-07-30T05:13:27.219Z,99.90
2018-07-30T05:15:55.768Z,99.90
2018-07-30T05:18:23.950Z,99.90
2018-07-30T05:20:52.155Z,99.90
2018-07-30T05:25:48.246Z,99.90
2018-07-30T05:28:16.439Z,99.90
2018-07-30T05:30:45.565Z,99.90
2018-07-30T05:35:41.714Z,99.90
2018-07-30T05:38:09.885Z,99.90
2018-07-30T05:40:38.100Z,99.90
2018-07-30T05:43:06.465Z,99.90
2018-07-30T05:45:34.716Z,99.90
2018-07-30T05:52:58.902Z,99.90
2018-07-30T05:55:27.815Z,99.90
2018-07-30T06:00:24.116Z,99.90
2018-07-30T06:02:53.513Z,99.90
2018-07-30T06:05:21.807Z,99.90
2018-07-30T06:07:49.989Z,99.90
2018-07-30T06:10:18.180Z,99.90
2018-07-30T06:12:46.374Z,99.90
2018-07-30T06:17:42.591Z,99.90
2018-07-30T06:20:11.441Z,99.90
2018-07-30T06:22:40.021Z,99.90
2018-07-30T06:25:09.004Z,99.90
2018-07-30T06:27:37.239Z,99.90
2018-07-30T06:30:06.775Z,99.90
2018-07-30T06:32:34.907Z,99.90
2018-07-30T06:35:03.201Z,99.90
2018-07-30T06:37:31.360Z,99.90
2018-07-30T06:39:59.612Z,99.90
2018-07-30T06:42:27.726Z,99.90
2018-07-30T06:47:23.843Z,99.90
2018-07-30T06:49:52.032Z,99.90
2018-07-30T06:52:20.238Z,99.90
2018-07-30T06:54:48.317Z,99.90
2018-07-30T06:57:16.668Z,99.90
2018-07-30T06:59:44.812Z,99.90
2018-07-30T07:02:12.961Z,99.90
2018-07-30T07:04:41.165Z,99.90
2018-07-30T07:07:10.200Z,99.90
2018-07-30T07:09:38.333Z,99.90
2018-07-30T07:12:06.444Z,99.90
2018-07-30T07:14:34.767Z,99.90
2018-07-30T07:17:03.114Z,99.90
2018-07-30T07:19:31.211Z,99.90
2018-07-30T07:21:59.316Z,99.90
2018-07-30T07:24:27.570Z,99.90
2018-07-30T07:26:55.751Z,99.90
2018-07-30T07:29:24.663Z,99.90
2018-07-30T07:31:52.959Z,99.90
2018-07-30T07:34:21.130Z,99.90
2018-07-30T07:36:49.404Z,99.90
2018-07-30T07:39:17.575Z,99.90
2018-07-30T07:41:45.733Z,99.90
2018-07-30T07:44:14.048Z,99.90
2018-07-30T07:49:10.192Z,99.90
2018-07-30T07:51:38.365Z,99.90
2018-07-30T07:54:06.474Z,99.90
2018-07-30T07:56:34.611Z,99.90
2018-07-30T08:01:30.699Z,99.90
2018-07-30T08:03:58.930Z,99.90
2018-07-30T08:06:27.034Z,99.90
2018-07-30T08:08:55.160Z,99.90
2018-07-30T08:11:23.293Z,99.90
2018-07-30T08:13:51.405Z,99.90
2018-07-30T08:16:19.519Z,99.90
2018-07-30T08:18:47.650Z,99.90
2018-07-30T08:21:15.752Z,99.90
2018-07-30T08:23:43.981Z,99.90
2018-07-30T08:26:12.135Z,99.90
2018-07-30T08:28:40.299Z,99.90
2018-07-30T08:31:08.555Z,99.90
2018-07-30T08:33:36.861Z,99.90
2018-07-30T08:36:05.247Z,99.90
2018-07-30T08:38:33.412Z,99.90
2018-07-30T08:41:01.604Z,99.90
2018-07-30T08:43:29.818Z,99.60
2018-07-30T08:48:25.863Z,97.00
2018-07-30T08:50:54.138Z,97.90
2018-07-30T08:53:22.352Z,99.00
2018-07-30T08:55:50.530Z,99.20
2018-07-30T08:58:19.274Z,97.20
2018-07-30T09:00:47.446Z,95.90
2018-07-30T09:03:15.757Z,94.90
2018-07-30T09:05:43.880Z,95.00
2018-07-30T09:08:12.039Z,94.50
2018-07-30T09:10:40.194Z,94.20
2018-07-30T09:13:08.322Z,93.70
2018-07-30T09:15:36.558Z,92.90
2018-07-30T09:18:04.871Z,93.40
2018-07-30T09:20:32.993Z,92.40
2018-07-30T09:23:01.368Z,90.80
2018-07-30T09:25:29.543Z,90.20
2018-07-30T09:27:57.753Z,87.10
2018-07-30T09:30:25.900Z,83.40
2018-07-30T09:32:54.224Z,82.40
2018-07-30T09:35:22.362Z,79.60
2018-07-30T09:37:50.589Z,79.40
2018-07-30T09:40:18.747Z,86.20
2018-07-30T09:42:46.974Z,79.00
2018-07-30T09:45:15.120Z,71.30
2018-07-30T09:47:43.206Z,70.70
2018-07-30T09:50:11.456Z,70.80
2018-07-30T09:52:39.645Z,71.10
2018-07-30T09:55:07.888Z,65.60
2018-07-30T09:57:36.033Z,65.20
2018-07-30T10:00:04.779Z,61.80
2018-07-30T10:02:32.975Z,62.60
2018-07-30T10:05:01.109Z,59.80
2018-07-30T10:07:30.329Z,58.90
2018-07-30T10:09:58.546Z,59.00
2018-07-30T10:12:26.733Z,57.70
2018-07-30T10:14:54.930Z,58.20
2018-07-30T10:17:23.109Z,56.50
2018-07-30T10:19:51.258Z,58.10
2018-07-30T10:22:19.415Z,57.00
2018-07-30T10:24:47.607Z,57.90
2018-07-30T10:27:15.805Z,58.30
2018-07-30T10:29:43.935Z,60.40
2018-07-30T10:32:12.138Z,58.60
2018-07-30T10:34:40.342Z,58.00
2018-07-30T10:37:08.518Z,57.50
2018-07-30T10:39:36.711Z,59.90
2018-07-30T10:42:04.972Z,62.20
2018-07-30T10:47:01.045Z,67.00
2018-07-30T10:49:29.366Z,66.70
2018-07-30T10:51:57.536Z,66.00
2018-07-30T10:54:25.750Z,69.80
2018-07-30T10:56:54.780Z,71.60
2018-07-30T10:59:23.031Z,72.80
2018-07-30T11:01:51.178Z,73.50
2018-07-30T11:04:19.624Z,75.50
2018-07-30T11:06:47.787Z,80.10
2018-07-30T11:09:16.112Z,88.00
2018-07-30T11:11:44.390Z,93.60
2018-07-30T11:14:12.527Z,97.80
2018-07-30T11:16:40.637Z,97.30
