createdAt,value
2017-09-24T00:00:19.138Z,0
2017-09-24T00:00:59.607Z,0
2017-09-24T00:01:40.066Z,0
2017-09-24T00:02:20.515Z,0
2017-09-24T00:03:00.974Z,0
2017-09-24T00:03:41.427Z,0
2017-09-24T00:04:21.880Z,0
2017-09-24T00:05:02.334Z,0
2017-09-24T00:05:42.788Z,0
2017-09-24T00:06:23.239Z,0
2017-09-24T00:07:03.697Z,0
2017-09-24T00:07:44.162Z,0
2017-09-24T00:08:24.612Z,0
2017-09-24T00:09:05.067Z,0
2017-09-24T00:09:45.528Z,0
2017-09-24T00:10:25.979Z,0
2017-09-24T00:11:06.429Z,0
2017-09-24T00:11:46.874Z,0
2017-09-24T00:12:27.334Z,0
2017-09-24T00:13:07.783Z,0
2017-09-24T00:13:48.234Z,0
2017-09-24T00:14:28.696Z,0
2017-09-24T00:15:09.146Z,0
2017-09-24T00:15:49.595Z,0
2017-09-24T00:16:30.055Z,0
2017-09-24T00:17:10.509Z,0
2017-09-24T00:17:50.965Z,0
2017-09-24T00:18:31.417Z,0
2017-09-24T00:19:11.874Z,0
2017-09-24T00:19:52.324Z,0
2017-09-24T00:20:32.781Z,0
2017-09-24T00:21:13.234Z,0
2017-09-24T00:21:53.686Z,0
2017-09-24T00:22:34.143Z,0
2017-09-24T00:23:14.596Z,0
2017-09-24T00:23:55.058Z,0
2017-09-24T00:24:35.521Z,0
2017-09-24T00:25:15.979Z,0
2017-09-24T00:25:56.433Z,0
2017-09-24T00:26:36.888Z,0
2017-09-24T00:27:17.332Z,0
2017-09-24T00:27:57.791Z,0
2017-09-24T00:28:38.239Z,0
2017-09-24T00:29:18.692Z,0
2017-09-24T00:29:59.148Z,0
2017-09-24T00:30:39.599Z,0
2017-09-24T00:31:20.054Z,0
2017-09-24T00:32:00.502Z,0
2017-09-24T00:32:40.963Z,0
2017-09-24T00:33:21.420Z,0
2017-09-24T00:34:01.869Z,0
2017-09-24T00:34:42.321Z,0
2017-09-24T00:35:22.774Z,0
2017-09-24T00:36:03.223Z,0
2017-09-24T00:36:43.678Z,0
2017-09-24T00:37:24.161Z,0
2017-09-24T00:38:04.611Z,0
2017-09-24T00:38:45.073Z,0
2017-09-24T00:39:25.525Z,0
2017-09-24T00:40:05.975Z,0
2017-09-24T00:40:46.438Z,0
2017-09-24T00:41:26.888Z,0
2017-09-24T00:42:07.345Z,0
2017-09-24T00:42:47.800Z,0
2017-09-24T00:43:28.256Z,0
2017-09-24T00:44:08.718Z,0
2017-09-24T00:44:49.176Z,0
2017-09-24T00:45:29.630Z,0
2017-09-24T00:46:10.086Z,0
2017-09-24T00:46:50.537Z,0
2017-09-24T00:47:30.992Z,0
2017-09-24T00:48:11.444Z,0
2017-09-24T00:48:51.902Z,0
2017-09-24T00:49:32.357Z,0
2017-09-24T00:50:12.817Z,0
2017-09-24T00:50:53.276Z,0
2017-09-24T00:51:33.755Z,0
2017-09-24T00:52:14.210Z,0
2017-09-24T00:52:54.661Z,0
2017-09-24T00:53:35.116Z,0
2017-09-24T00:54:15.572Z,0
2017-09-24T00:54:56.026Z,0
2017-09-24T00:55:36.485Z,0
2017-09-24T00:56:16.961Z,0
2017-09-24T00:56:57.413Z,0
2017-09-24T00:57:37.857Z,0
2017-09-24T00:58:18.304Z,0
2017-09-24T00:58:58.772Z,0
2017-09-24T00:59:39.222Z,0
2017-09-24T01:00:19.682Z,0
2017-09-24T01:01:00.135Z,0
2017-09-24T01:01:40.625Z,0
2017-09-24T01:02:21.040Z,0
2017-09-24T01:03:01.497Z,0
2017-09-24T01:03:41.939Z,0
2017-09-24T01:04:22.396Z,0
2017-09-24T01:05:02.853Z,0
2017-09-24T01:05:43.305Z,0
2017-09-24T01:06:23.758Z,0
2017-09-24T01:07:04.217Z,0
2017-09-24T01:07:44.684Z,0
2017-09-24T01:08:25.134Z,0
2017-09-24T01:09:05.587Z,0
2017-09-24T01:09:46.053Z,0
2017-09-24T01:10:26.506Z,0
2017-09-24T01:11:06.960Z,0
2017-09-24T01:11:47.418Z,0
2017-09-24T01:12:27.872Z,0
2017-09-24T01:13:08.343Z,0
2017-09-24T01:13:48.801Z,0
2017-09-24T01:14:29.253Z,0
2017-09-24T01:15:09.717Z,0
2017-09-24T01:15:50.168Z,0
2017-09-24T01:16:30.630Z,0
2017-09-24T01:17:11.088Z,0
2017-09-24T01:17:51.549Z,0
2017-09-24T01:18:31.990Z,0
2017-09-24T01:19:12.454Z,0
2017-09-24T01:19:52.929Z,0
2017-09-24T01:20:33.374Z,0
2017-09-24T01:21:13.831Z,0
2017-09-24T01:21:54.290Z,0
2017-09-24T01:22:34.748Z,0
2017-09-24T01:23:15.201Z,0
2017-09-24T01:23:55.659Z,0
2017-09-24T01:24:36.094Z,0
2017-09-24T01:25:16.539Z,0
2017-09-24T01:25:56.996Z,0
2017-09-24T01:26:37.454Z,0
2017-09-24T01:27:17.910Z,0
2017-09-24T01:27:58.356Z,0
2017-09-24T01:28:38.803Z,0
2017-09-24T01:29:19.255Z,0
2017-09-24T01:29:59.690Z,0
2017-09-24T01:30:40.145Z,0
2017-09-24T01:31:20.604Z,0
2017-09-24T01:32:01.045Z,0
2017-09-24T01:34:29.089Z,0
2017-09-24T01:35:09.545Z,0
2017-09-24T01:35:50.001Z,0
2017-09-24T01:36:30.456Z,0
2017-09-24T01:37:10.913Z,0
2017-09-24T01:37:51.368Z,0
2017-09-24T01:38:31.819Z,0
2017-09-24T01:39:12.268Z,0
2017-09-24T01:39:52.730Z,0
2017-09-24T01:40:33.171Z,0
2017-09-24T01:41:13.619Z,0
2017-09-24T01:41:54.072Z,0
2017-09-24T01:42:34.517Z,0
2017-09-24T01:43:14.962Z,0
2017-09-24T01:43:55.416Z,0
2017-09-24T01:44:35.874Z,0
2017-09-24T01:45:16.349Z,0
2017-09-24T01:45:56.776Z,0
2017-09-24T01:46:37.233Z,0
2017-09-24T01:47:17.689Z,0
2017-09-24T01:47:58.149Z,0
2017-09-24T01:48:38.608Z,0
2017-09-24T01:49:19.058Z,0
2017-09-24T01:49:59.510Z,0
2017-09-24T01:50:39.965Z,0
2017-09-24T01:51:20.428Z,0
2017-09-24T01:52:00.855Z,0
2017-09-24T01:52:41.307Z,0
2017-09-24T01:53:21.755Z,0
2017-09-24T01:54:02.221Z,0
2017-09-24T01:54:42.673Z,0
2017-09-24T01:55:23.116Z,0
2017-09-24T01:56:03.562Z,0
2017-09-24T01:56:44.014Z,0
2017-09-24T01:57:24.465Z,0
2017-09-24T01:58:04.922Z,0
2017-09-24T01:58:45.403Z,0
2017-09-24T01:59:25.854Z,0
2017-09-24T02:00:06.314Z,0
2017-09-24T02:00:46.773Z,0
2017-09-24T02:01:27.230Z,0
2017-09-24T02:02:07.682Z,0
2017-09-24T02:02:48.130Z,0
2017-09-24T02:03:28.585Z,0
2017-09-24T02:04:09.041Z,0
2017-09-24T02:04:49.497Z,0
2017-09-24T02:05:29.949Z,0
2017-09-24T02:06:10.412Z,0
2017-09-24T02:06:50.869Z,0
2017-09-24T02:07:31.325Z,0
2017-09-24T02:08:11.780Z,0
2017-09-24T02:08:52.236Z,0
2017-09-24T02:09:32.698Z,0
2017-09-24T02:10:13.144Z,0
2017-09-24T02:10:53.601Z,0
2017-09-24T02:11:34.059Z,0
2017-09-24T02:12:14.515Z,0
2017-09-24T02:12:54.983Z,0
2017-09-24T02:13:35.443Z,0
2017-09-24T02:14:15.885Z,0
2017-09-24T02:14:56.334Z,0
2017-09-24T02:15:36.777Z,0
2017-09-24T02:16:17.238Z,0
2017-09-24T02:16:57.695Z,0
2017-09-24T02:17:38.153Z,0
2017-09-24T02:18:18.609Z,0
2017-09-24T02:18:59.061Z,0
2017-09-24T02:19:39.518Z,0
2017-09-24T02:20:19.980Z,0
2017-09-24T02:21:00.433Z,0
2017-09-24T02:21:40.889Z,0
2017-09-24T02:22:21.344Z,0
2017-09-24T02:23:01.796Z,0
2017-09-24T02:23:42.242Z,0
2017-09-24T02:24:22.696Z,0
2017-09-24T02:25:03.156Z,0
2017-09-24T02:25:43.605Z,0
2017-09-24T02:26:24.061Z,0
2017-09-24T02:27:04.512Z,0
2017-09-24T02:27:44.963Z,0
2017-09-24T02:28:25.424Z,0
2017-09-24T02:29:05.882Z,0
2017-09-24T02:29:46.330Z,0
2017-09-24T02:30:26.789Z,0
2017-09-24T02:31:07.245Z,0
2017-09-24T02:31:47.704Z,0
2017-09-24T02:32:28.156Z,0
2017-09-24T02:33:08.616Z,0
2017-09-24T02:33:49.072Z,0
2017-09-24T02:34:29.530Z,0
2017-09-24T02:35:09.988Z,0
2017-09-24T02:35:50.439Z,0
2017-09-24T02:36:30.895Z,0
2017-09-24T02:37:11.350Z,0
2017-09-24T02:37:51.812Z,0
2017-09-24T02:38:32.264Z,0
2017-09-24T02:39:12.717Z,0
2017-09-24T02:39:53.173Z,0
2017-09-24T02:40:33.625Z,0
2017-09-24T02:41:14.107Z,0
2017-09-24T02:41:54.564Z,0
2017-09-24T02:42:35.020Z,0
2017-09-24T02:43:15.474Z,0
2017-09-24T02:43:55.928Z,0
2017-09-24T02:44:36.380Z,0
2017-09-24T02:45:16.833Z,0
2017-09-24T02:45:57.297Z,0
2017-09-24T02:46:37.760Z,0
2017-09-24T02:47:18.213Z,0
2017-09-24T02:47:58.673Z,0
2017-09-24T02:48:39.138Z,0
2017-09-24T02:49:19.581Z,0
2017-09-24T02:50:00.029Z,0
2017-09-24T02:50:40.500Z,0
2017-09-24T02:51:20.954Z,0
2017-09-24T02:52:01.407Z,0
2017-09-24T02:52:41.859Z,0
2017-09-24T02:53:22.313Z,0
2017-09-24T02:54:02.763Z,0
2017-09-24T02:54:43.227Z,0
2017-09-24T02:55:23.685Z,0
2017-09-24T02:56:04.135Z,0
2017-09-24T02:56:44.590Z,0
2017-09-24T02:57:25.044Z,0
2017-09-24T02:58:05.497Z,0
2017-09-24T02:58:45.952Z,0
2017-09-24T02:59:26.409Z,0
2017-09-24T03:00:06.860Z,0
2017-09-24T03:00:47.328Z,0
2017-09-24T03:01:27.762Z,0
2017-09-24T03:02:08.219Z,0
2017-09-24T03:02:48.672Z,0
2017-09-24T03:03:29.129Z,0
2017-09-24T03:04:09.584Z,0
2017-09-24T03:04:50.041Z,0
2017-09-24T03:05:30.487Z,0
2017-09-24T03:06:10.937Z,0
2017-09-24T03:06:51.386Z,0
2017-09-24T03:07:31.850Z,0
2017-09-24T03:08:12.306Z,0
2017-09-24T03:08:52.762Z,0
2017-09-24T03:09:33.220Z,0
2017-09-24T03:10:13.677Z,0
2017-09-24T03:10:54.127Z,0
2017-09-24T03:11:34.581Z,0
2017-09-24T03:12:15.050Z,0
2017-09-24T03:12:55.513Z,0
2017-09-24T03:13:35.958Z,0
2017-09-24T03:14:16.414Z,0
2017-09-24T03:14:56.871Z,0
2017-09-24T03:15:37.327Z,0
2017-09-24T03:16:17.778Z,0
2017-09-24T03:16:58.231Z,0
2017-09-24T03:17:38.683Z,0
2017-09-24T03:18:19.144Z,0
2017-09-24T03:18:59.593Z,0
2017-09-24T03:19:40.049Z,0
2017-09-24T03:20:20.500Z,0
2017-09-24T03:21:00.965Z,0
2017-09-24T03:21:41.425Z,0
2017-09-24T03:22:21.870Z,0
2017-09-24T03:23:02.328Z,0
2017-09-24T03:23:42.774Z,0
2017-09-24T03:24:23.239Z,0
2017-09-24T03:25:03.689Z,0
2017-09-24T03:25:44.145Z,0
2017-09-24T03:26:24.604Z,0
2017-09-24T03:27:05.056Z,0
2017-09-24T03:27:45.507Z,0
2017-09-24T03:28:25.959Z,0
2017-09-24T03:29:06.411Z,0
2017-09-24T03:29:46.869Z,0
2017-09-24T03:30:27.319Z,0
2017-09-24T03:31:07.775Z,0
2017-09-24T03:31:48.237Z,0
2017-09-24T03:32:28.697Z,0
2017-09-24T03:33:09.163Z,0
2017-09-24T03:33:49.626Z,0
2017-09-24T03:34:30.080Z,0
2017-09-24T03:35:10.543Z,0
2017-09-24T03:35:50.997Z,0
2017-09-24T03:36:31.450Z,0
2017-09-24T03:37:11.903Z,0
2017-09-24T03:37:52.361Z,0
2017-09-24T03:38:32.815Z,0
2017-09-24T03:39:13.284Z,0
2017-09-24T03:39:53.730Z,0
2017-09-24T03:40:34.179Z,0
2017-09-24T03:41:14.634Z,0
2017-09-24T03:41:55.083Z,0
2017-09-24T03:42:35.539Z,0
2017-09-24T03:43:15.996Z,0
2017-09-24T03:43:56.466Z,0
2017-09-24T03:44:36.920Z,0
2017-09-24T03:45:17.380Z,0
2017-09-24T03:45:57.866Z,0
2017-09-24T03:46:38.296Z,0
2017-09-24T03:47:18.751Z,0
2017-09-24T03:47:59.223Z,0
2017-09-24T03:48:39.674Z,0
2017-09-24T03:49:20.138Z,0
2017-09-24T03:50:00.594Z,0
2017-09-24T03:50:41.047Z,0
2017-09-24T03:51:21.502Z,0
2017-09-24T03:52:01.955Z,0
2017-09-24T03:52:42.414Z,0
2017-09-24T03:53:22.856Z,0
2017-09-24T03:54:03.314Z,0
2017-09-24T03:54:43.767Z,0
2017-09-24T03:55:24.244Z,0
2017-09-24T03:56:04.680Z,0
2017-09-24T03:56:45.139Z,0
2017-09-24T03:57:25.603Z,0
2017-09-24T03:58:06.050Z,0
2017-09-24T03:58:46.507Z,0
2017-09-24T03:59:26.965Z,0
2017-09-24T04:00:07.426Z,0
2017-09-24T04:00:47.882Z,0
2017-09-24T04:01:28.330Z,0
2017-09-24T04:02:08.784Z,0
2017-09-24T04:02:49.240Z,0
2017-09-24T04:03:29.694Z,0
2017-09-24T04:04:10.156Z,0
2017-09-24T04:04:50.609Z,0
2017-09-24T04:05:31.062Z,0
2017-09-24T04:06:11.521Z,0
2017-09-24T04:06:51.975Z,0
2017-09-24T04:09:24.987Z,0
2017-09-24T04:10:05.447Z,0
2017-09-24T04:10:45.899Z,0
2017-09-24T04:11:26.354Z,0
2017-09-24T04:12:06.804Z,0
2017-09-24T04:12:47.257Z,0
2017-09-24T04:13:27.720Z,0
2017-09-24T04:14:08.171Z,0
2017-09-24T04:14:48.624Z,0
2017-09-24T04:15:29.084Z,0
2017-09-24T04:16:09.540Z,0
2017-09-24T04:16:49.998Z,0
2017-09-24T04:17:30.440Z,0
2017-09-24T04:18:10.869Z,0
2017-09-24T04:18:51.323Z,0
2017-09-24T04:19:31.771Z,0
2017-09-24T04:20:12.230Z,0
2017-09-24T04:20:52.696Z,0
2017-09-24T04:21:33.144Z,0
2017-09-24T04:22:13.600Z,0
2017-09-24T04:22:54.059Z,0
2017-09-24T04:23:34.509Z,0
2017-09-24T04:24:14.962Z,0
2017-09-24T04:24:55.423Z,0
2017-09-24T04:25:35.870Z,0
2017-09-24T04:26:16.330Z,0
2017-09-24T04:26:56.789Z,0
2017-09-24T04:27:37.235Z,0
2017-09-24T04:28:17.708Z,0
2017-09-24T04:28:58.197Z,0
2017-09-24T04:29:38.646Z,0
2017-09-24T04:30:19.108Z,0
2017-09-24T04:30:59.559Z,0
2017-09-24T04:31:40.017Z,0
2017-09-24T04:32:20.475Z,0
2017-09-24T04:33:00.933Z,0
2017-09-24T04:33:41.387Z,0
2017-09-24T04:34:21.837Z,0
2017-09-24T04:35:02.295Z,0
2017-09-24T04:35:42.742Z,0
2017-09-24T04:36:23.199Z,0
2017-09-24T04:37:03.649Z,0
2017-09-24T04:37:44.105Z,0
2017-09-24T04:38:24.562Z,0
2017-09-24T04:40:57.642Z,0
2017-09-24T04:41:38.097Z,0
2017-09-24T04:42:18.548Z,0
2017-09-24T04:42:58.998Z,0
2017-09-24T04:43:39.452Z,0
2017-09-24T04:44:19.904Z,0
2017-09-24T04:45:00.359Z,0
2017-09-24T04:45:40.817Z,0
2017-09-24T04:46:21.266Z,0
2017-09-24T04:47:01.723Z,0
2017-09-24T04:47:42.179Z,0
2017-09-24T04:48:22.624Z,0
2017-09-24T04:49:03.076Z,0
2017-09-24T04:49:43.524Z,0
2017-09-24T04:50:23.982Z,0
2017-09-24T04:51:04.431Z,0
2017-09-24T04:51:44.876Z,0
2017-09-24T04:52:25.337Z,0
2017-09-24T04:53:05.804Z,0
2017-09-24T04:53:46.250Z,0
2017-09-24T04:54:26.701Z,0
2017-09-24T04:55:07.153Z,0
2017-09-24T04:55:47.609Z,0
2017-09-24T04:56:28.058Z,0
2017-09-24T04:57:08.514Z,0
2017-09-24T04:57:48.970Z,0
2017-09-24T04:58:29.426Z,0
2017-09-24T04:59:09.887Z,0
2017-09-24T04:59:50.331Z,0
2017-09-24T05:00:30.829Z,0
2017-09-24T05:01:11.291Z,0
2017-09-24T05:01:51.738Z,0
2017-09-24T05:02:32.188Z,0
2017-09-24T05:03:12.655Z,0
2017-09-24T05:03:53.095Z,0
2017-09-24T05:04:33.554Z,0
2017-09-24T05:05:14.002Z,0
2017-09-24T05:05:54.448Z,0
2017-09-24T05:06:34.900Z,0
2017-09-24T05:07:15.363Z,0
2017-09-24T05:07:55.799Z,0
2017-09-24T05:08:36.258Z,0
2017-09-24T05:09:16.705Z,0
2017-09-24T05:09:57.152Z,0
2017-09-24T05:10:37.621Z,0
2017-09-24T05:11:18.082Z,0
2017-09-24T05:11:58.538Z,0
2017-09-24T05:12:38.989Z,0
2017-09-24T05:13:19.439Z,0
2017-09-24T05:13:59.895Z,0
2017-09-24T05:14:40.349Z,0
2017-09-24T05:15:20.803Z,0
2017-09-24T05:16:01.264Z,0
2017-09-24T05:16:41.720Z,0
2017-09-24T05:17:22.165Z,0
2017-09-24T05:18:02.627Z,0
2017-09-24T05:18:43.086Z,0
2017-09-24T05:19:23.538Z,0
2017-09-24T05:20:03.994Z,0
2017-09-24T05:20:44.451Z,0
2017-09-24T05:21:24.904Z,0
2017-09-24T05:22:05.352Z,0
2017-09-24T05:22:45.818Z,0
2017-09-24T05:23:26.259Z,0
2017-09-24T05:24:06.710Z,0
2017-09-24T05:24:47.167Z,0
2017-09-24T05:25:27.615Z,0
2017-09-24T05:26:08.066Z,0
2017-09-24T05:26:48.527Z,0
2017-09-24T05:27:28.990Z,0
2017-09-24T05:28:09.440Z,0
2017-09-24T05:28:49.905Z,0
2017-09-24T05:29:30.361Z,0
2017-09-24T05:30:10.809Z,0
2017-09-24T05:30:51.266Z,0
2017-09-24T05:31:31.720Z,0
2017-09-24T05:32:12.174Z,0
2017-09-24T05:32:52.621Z,0
2017-09-24T05:33:33.081Z,0
2017-09-24T05:34:13.581Z,0
2017-09-24T05:34:54.033Z,0
2017-09-24T05:35:34.489Z,0
2017-09-24T05:36:14.958Z,0
2017-09-24T05:36:55.414Z,0
2017-09-24T05:37:35.871Z,0
2017-09-24T05:38:16.334Z,0
2017-09-24T05:38:56.778Z,0
2017-09-24T05:39:37.228Z,0
2017-09-24T05:40:17.677Z,0
2017-09-24T05:40:58.123Z,0
2017-09-24T05:41:38.576Z,0
2017-09-24T05:42:19.030Z,0
2017-09-24T05:42:59.481Z,0
2017-09-24T05:43:39.945Z,0
2017-09-24T05:44:20.402Z,0
2017-09-24T05:45:00.846Z,0
2017-09-24T05:45:41.308Z,0
2017-09-24T05:46:21.771Z,4
2017-09-24T05:47:02.217Z,4
2017-09-24T05:47:42.675Z,4
2017-09-24T05:48:23.128Z,4
2017-09-24T05:49:03.588Z,4
2017-09-24T05:49:44.055Z,4
2017-09-24T05:50:24.507Z,0
2017-09-24T05:51:04.993Z,0
2017-09-24T05:51:45.417Z,0
2017-09-24T05:52:25.871Z,0
2017-09-24T05:53:06.312Z,0
2017-09-24T05:53:46.771Z,0
2017-09-24T05:54:27.229Z,0
2017-09-24T05:55:07.674Z,0
2017-09-24T05:55:48.119Z,4
2017-09-24T05:56:28.565Z,4
2017-09-24T05:57:09.024Z,4
2017-09-24T05:57:49.482Z,4
2017-09-24T05:58:29.941Z,4
2017-09-24T05:59:10.395Z,4
2017-09-24T05:59:50.854Z,0
2017-09-24T06:00:31.313Z,0
2017-09-24T06:01:11.767Z,0
2017-09-24T06:01:52.284Z,4
2017-09-24T06:02:32.679Z,4
2017-09-24T06:03:13.129Z,4
2017-09-24T06:03:53.582Z,4
2017-09-24T06:04:34.061Z,4
2017-09-24T06:05:14.491Z,4
2017-09-24T06:05:54.948Z,0
2017-09-24T06:06:35.403Z,4
2017-09-24T06:07:15.903Z,4
2017-09-24T06:07:56.300Z,4
2017-09-24T06:08:36.750Z,4
2017-09-24T06:09:17.206Z,4
2017-09-24T06:09:57.657Z,4
2017-09-24T06:10:38.120Z,4
2017-09-24T06:11:18.574Z,4
2017-09-24T06:11:59.033Z,4
2017-09-24T06:12:39.488Z,4
2017-09-24T06:13:19.945Z,4
2017-09-24T06:14:00.405Z,4
2017-09-24T06:14:40.864Z,8
2017-09-24T06:15:21.313Z,4
2017-09-24T06:16:01.770Z,4
2017-09-24T06:16:42.226Z,4
2017-09-24T06:17:22.680Z,4
2017-09-24T06:18:03.125Z,4
2017-09-24T06:18:43.579Z,4
2017-09-24T06:19:24.037Z,8
2017-09-24T06:20:04.492Z,4
2017-09-24T06:20:44.943Z,8
2017-09-24T06:21:25.391Z,8
2017-09-24T06:22:05.842Z,4
2017-09-24T06:22:46.302Z,8
2017-09-24T06:23:26.754Z,8
2017-09-24T06:24:07.204Z,8
2017-09-24T06:24:47.667Z,8
2017-09-24T06:25:28.117Z,8
2017-09-24T06:26:08.572Z,8
2017-09-24T06:26:49.029Z,12
2017-09-24T06:27:29.484Z,12
2017-09-24T06:28:09.939Z,12
2017-09-24T06:28:50.393Z,12
2017-09-24T06:29:30.849Z,12
2017-09-24T06:30:11.305Z,12
2017-09-24T06:30:51.768Z,12
2017-09-24T06:31:32.225Z,12
2017-09-24T06:32:12.680Z,12
2017-09-24T06:32:53.135Z,12
2017-09-24T06:33:33.592Z,12
2017-09-24T06:34:14.049Z,8
2017-09-24T06:34:54.507Z,12
2017-09-24T06:35:34.960Z,12
2017-09-24T06:36:15.414Z,8
2017-09-24T06:36:55.858Z,8
2017-09-24T06:37:36.311Z,12
2017-09-24T06:38:16.977Z,8
2017-09-24T06:38:57.358Z,12
2017-09-24T06:39:37.808Z,8
2017-09-24T06:40:18.238Z,8
2017-09-24T06:40:58.682Z,12
2017-09-24T06:41:39.447Z,12
2017-09-24T06:42:19.917Z,12
2017-09-24T06:43:00.446Z,12
2017-09-24T06:43:40.889Z,12
2017-09-24T06:44:21.341Z,12
2017-09-24T06:45:01.791Z,12
2017-09-24T06:45:42.261Z,12
2017-09-24T06:46:22.748Z,16
2017-09-24T06:47:03.193Z,12
2017-09-24T06:47:43.644Z,16
2017-09-24T06:48:24.103Z,16
2017-09-24T06:49:04.570Z,16
2017-09-24T06:49:45.017Z,16
2017-09-24T06:50:25.467Z,16
2017-09-24T06:51:05.918Z,16
2017-09-24T06:51:46.368Z,20
2017-09-24T06:52:26.816Z,16
2017-09-24T06:53:07.269Z,16
2017-09-24T06:53:47.734Z,16
2017-09-24T06:54:28.191Z,16
2017-09-24T06:55:08.650Z,20
2017-09-24T06:55:49.113Z,20
2017-09-24T06:56:29.561Z,20
2017-09-24T06:57:10.013Z,20
2017-09-24T06:57:50.461Z,20
2017-09-24T06:58:30.924Z,20
2017-09-24T06:59:11.396Z,20
2017-09-24T06:59:51.840Z,16
2017-09-24T07:00:32.272Z,20
2017-09-24T07:01:12.744Z,20
2017-09-24T07:01:53.202Z,20
2017-09-24T07:02:33.658Z,20
2017-09-24T07:03:14.116Z,20
2017-09-24T07:03:54.572Z,24
2017-09-24T07:04:35.016Z,20
2017-09-24T07:05:15.475Z,20
2017-09-24T07:05:55.933Z,24
2017-09-24T07:06:36.387Z,24
2017-09-24T07:07:16.853Z,24
2017-09-24T07:07:57.302Z,24
2017-09-24T07:08:37.752Z,24
2017-09-24T07:09:18.193Z,28
2017-09-24T07:09:58.649Z,28
2017-09-24T07:10:39.101Z,28
2017-09-24T07:11:19.551Z,28
2017-09-24T07:12:00.008Z,28
2017-09-24T07:12:40.540Z,32
2017-09-24T07:13:20.996Z,32
2017-09-24T07:14:01.459Z,28
2017-09-24T07:14:41.903Z,32
2017-09-24T07:15:22.350Z,32
2017-09-24T07:16:02.818Z,32
2017-09-24T07:16:43.261Z,32
2017-09-24T07:17:23.757Z,32
2017-09-24T07:18:04.194Z,32
2017-09-24T07:18:44.642Z,32
2017-09-24T07:19:25.104Z,32
2017-09-24T07:20:05.574Z,32
2017-09-24T07:20:46.029Z,32
2017-09-24T07:21:26.862Z,32
2017-09-24T07:22:07.330Z,32
2017-09-24T07:22:47.784Z,32
2017-09-24T07:23:28.236Z,36
2017-09-24T07:24:08.694Z,32
2017-09-24T07:24:49.147Z,36
2017-09-24T07:25:29.610Z,32
2017-09-24T07:26:10.076Z,36
2017-09-24T07:26:50.543Z,40
2017-09-24T07:27:30.990Z,36
2017-09-24T07:28:11.460Z,36
2017-09-24T07:28:51.920Z,36
2017-09-24T07:29:32.399Z,40
2017-09-24T07:30:12.852Z,36
2017-09-24T07:30:53.354Z,36
2017-09-24T07:31:33.816Z,36
2017-09-24T07:32:14.263Z,40
2017-09-24T07:32:54.764Z,36
2017-09-24T07:33:35.196Z,36
2017-09-24T07:34:15.643Z,36
2017-09-24T07:34:56.090Z,36
2017-09-24T07:35:36.557Z,28
2017-09-24T07:36:17.012Z,24
2017-09-24T07:36:57.468Z,16
2017-09-24T07:37:37.919Z,12
2017-09-24T07:38:18.360Z,12
2017-09-24T07:38:58.806Z,8
2017-09-24T07:39:39.256Z,12
2017-09-24T07:40:19.715Z,8
2017-09-24T07:41:00.175Z,12
2017-09-24T07:41:40.638Z,12
2017-09-24T07:42:21.088Z,12
2017-09-24T07:43:01.534Z,16
2017-09-24T07:43:41.985Z,20
2017-09-24T07:44:22.437Z,24
2017-09-24T07:45:02.897Z,28
2017-09-24T07:45:43.344Z,28
2017-09-24T07:46:23.800Z,24
2017-09-24T07:47:04.265Z,32
2017-09-24T07:47:44.718Z,36
2017-09-24T07:48:25.175Z,36
2017-09-24T07:49:05.634Z,28
2017-09-24T07:49:46.093Z,20
2017-09-24T07:50:26.550Z,20
2017-09-24T07:51:07.006Z,16
2017-09-24T07:51:47.457Z,16
2017-09-24T07:52:27.907Z,16
2017-09-24T07:53:08.353Z,12
2017-09-24T07:53:48.812Z,12
2017-09-24T07:54:29.261Z,12
2017-09-24T07:55:09.718Z,12
2017-09-24T07:55:50.186Z,8
2017-09-24T07:56:30.639Z,8
2017-09-24T07:57:11.097Z,12
2017-09-24T07:57:51.562Z,12
2017-09-24T07:58:32.023Z,12
2017-09-24T07:59:12.473Z,16
2017-09-24T07:59:52.928Z,16
2017-09-24T08:00:33.385Z,20
2017-09-24T08:01:13.906Z,28
2017-09-24T08:01:54.366Z,36
2017-09-24T08:02:34.855Z,36
2017-09-24T08:03:15.332Z,36
2017-09-24T08:03:55.798Z,36
2017-09-24T08:04:36.288Z,44
2017-09-24T08:05:16.746Z,44
2017-09-24T08:05:57.202Z,44
2017-09-24T08:06:37.663Z,48
2017-09-24T08:07:18.126Z,36
2017-09-24T08:07:58.562Z,32
2017-09-24T08:08:39.023Z,32
2017-09-24T08:09:19.500Z,28
2017-09-24T08:09:59.915Z,28
2017-09-24T08:10:40.365Z,24
2017-09-24T08:11:20.822Z,24
2017-09-24T08:12:01.273Z,20
2017-09-24T08:12:41.732Z,20
2017-09-24T08:13:22.182Z,20
2017-09-24T08:14:02.651Z,16
2017-09-24T08:14:43.106Z,16
2017-09-24T08:15:23.563Z,16
2017-09-24T08:16:04.022Z,24
2017-09-24T08:16:44.479Z,36
2017-09-24T08:17:24.923Z,32
2017-09-24T08:18:05.375Z,36
2017-09-24T08:18:45.822Z,40
2017-09-24T08:19:26.285Z,36
2017-09-24T08:20:06.747Z,36
2017-09-24T08:20:47.206Z,52
2017-09-24T08:21:27.659Z,48
2017-09-24T08:22:08.101Z,52
2017-09-24T08:22:48.558Z,56
2017-09-24T08:23:29.010Z,52
2017-09-24T08:24:09.466Z,56
2017-09-24T08:24:49.932Z,48
2017-09-24T08:25:30.390Z,56
2017-09-24T08:26:10.850Z,60
2017-09-24T08:26:51.386Z,60
2017-09-24T08:27:31.850Z,60
2017-09-24T08:28:12.337Z,60
2017-09-24T08:28:52.789Z,60
2017-09-24T08:29:33.238Z,60
2017-09-24T08:30:13.685Z,60
2017-09-24T08:30:54.134Z,64
2017-09-24T08:31:34.583Z,64
2017-09-24T08:32:15.021Z,64
2017-09-24T08:32:55.506Z,60
2017-09-24T08:33:35.965Z,60
2017-09-24T08:34:16.412Z,60
2017-09-24T08:34:56.860Z,56
2017-09-24T08:35:37.317Z,56
2017-09-24T08:36:17.799Z,44
2017-09-24T08:36:58.254Z,40
2017-09-24T08:37:38.711Z,64
2017-09-24T08:38:19.175Z,68
2017-09-24T08:38:59.631Z,68
2017-09-24T08:39:40.093Z,64
2017-09-24T08:40:20.541Z,56
2017-09-24T08:41:00.986Z,68
2017-09-24T08:41:41.439Z,68
2017-09-24T08:42:21.890Z,68
2017-09-24T08:43:02.533Z,68
2017-09-24T08:43:43.170Z,72
2017-09-24T08:44:23.517Z,68
2017-09-24T08:45:03.965Z,68
2017-09-24T08:45:44.424Z,68
2017-09-24T08:46:24.865Z,68
2017-09-24T08:47:05.399Z,3052
2017-09-24T08:47:45.859Z,3288
2017-09-24T08:48:26.318Z,4244
2017-09-24T08:49:06.779Z,4292
2017-09-24T08:49:47.232Z,4352
2017-09-24T08:50:27.689Z,4364
2017-09-24T08:51:08.144Z,4388
2017-09-24T08:51:48.611Z,4408
2017-09-24T08:52:29.067Z,4396
2017-09-24T08:53:09.523Z,4360
2017-09-24T08:53:49.976Z,4368
2017-09-24T08:54:30.433Z,4396
2017-09-24T08:55:10.886Z,4440
2017-09-24T08:55:51.337Z,4456
2017-09-24T08:56:31.790Z,4460
2017-09-24T08:57:12.247Z,4476
2017-09-24T08:57:52.699Z,4464
2017-09-24T08:58:33.153Z,4412
2017-09-24T08:59:13.602Z,4424
2017-09-24T08:59:54.065Z,4416
2017-09-24T09:00:34.545Z,4424
2017-09-24T09:03:02.662Z,4484
2017-09-24T09:03:43.107Z,4484
2017-09-24T09:04:23.554Z,4528
2017-09-24T09:05:04.010Z,4520
2017-09-24T09:05:44.464Z,4548
2017-09-24T09:06:24.920Z,4600
2017-09-24T09:07:05.377Z,4584
2017-09-24T09:07:45.830Z,4556
2017-09-24T09:08:26.353Z,4564
2017-09-24T09:09:06.807Z,4572
2017-09-24T09:09:47.265Z,4608
2017-09-24T09:10:27.724Z,4532
2017-09-24T09:11:08.181Z,4580
2017-09-24T09:11:48.631Z,4560
2017-09-24T09:12:29.087Z,4620
2017-09-24T09:13:09.547Z,4636
2017-09-24T09:13:50.001Z,4692
2017-09-24T09:14:30.457Z,4744
2017-09-24T09:15:10.907Z,4704
2017-09-24T09:15:51.362Z,4720
2017-09-24T09:16:31.812Z,4692
2017-09-24T09:17:12.258Z,4704
2017-09-24T09:17:52.705Z,4824
2017-09-24T09:18:33.148Z,4284
2017-09-24T09:19:13.598Z,4648
2017-09-24T09:19:54.044Z,4588
2017-09-24T09:20:34.490Z,4844
2017-09-24T09:21:14.932Z,4792
2017-09-24T09:21:55.487Z,4836
2017-09-24T09:22:35.944Z,4848
2017-09-24T09:23:16.402Z,4864
2017-09-24T09:23:56.845Z,4716
2017-09-24T09:24:37.304Z,4660
2017-09-24T09:25:17.764Z,4700
2017-09-24T09:25:58.223Z,4660
2017-09-24T09:26:38.681Z,4528
2017-09-24T09:27:19.139Z,4488
2017-09-24T09:27:59.596Z,4484
2017-09-24T09:28:40.593Z,4512
2017-09-24T09:29:21.078Z,4476
2017-09-24T09:30:01.505Z,4492
2017-09-24T09:30:41.961Z,4472
2017-09-24T09:31:22.433Z,4576
2017-09-24T09:32:02.891Z,4640
2017-09-24T09:32:43.339Z,4696
2017-09-24T09:33:23.792Z,4644
2017-09-24T09:34:04.250Z,4604
2017-09-24T09:34:44.708Z,4636
2017-09-24T09:35:25.210Z,4752
2017-09-24T09:36:05.666Z,4836
2017-09-24T09:36:46.129Z,4860
2017-09-24T09:37:26.586Z,4732
2017-09-24T09:38:07.036Z,4728
2017-09-24T09:38:47.492Z,4720
2017-09-24T09:39:27.943Z,4696
2017-09-24T09:40:08.399Z,4648
2017-09-24T09:40:48.856Z,4528
2017-09-24T09:41:29.307Z,4516
2017-09-24T09:42:09.762Z,4488
2017-09-24T09:42:50.219Z,4456
2017-09-24T09:43:30.669Z,4328
2017-09-24T09:44:11.118Z,4288
2017-09-24T09:44:51.577Z,4256
2017-09-24T09:45:32.029Z,4224
2017-09-24T09:46:12.485Z,4212
2017-09-24T09:46:52.950Z,4208
2017-09-24T09:47:33.401Z,4180
2017-09-24T09:48:13.854Z,4104
2017-09-24T09:48:54.312Z,4128
2017-09-24T09:49:34.758Z,4092
2017-09-24T09:50:15.214Z,4100
2017-09-24T09:50:55.715Z,4180
2017-09-24T09:51:36.162Z,4232
2017-09-24T09:52:16.613Z,4268
2017-09-24T09:52:57.060Z,4272
2017-09-24T09:53:37.520Z,4300