createdAt,value
2022-08-03T00:01:31.252Z,92.32
2022-08-03T00:04:34.083Z,92.73
2022-08-03T00:07:37.142Z,92.61
2022-08-03T00:10:39.350Z,92.57
2022-08-03T00:13:41.110Z,92.66
2022-08-03T00:16:43.195Z,92.55
2022-08-03T00:19:45.035Z,92.71
2022-08-03T00:22:46.705Z,92.98
2022-08-03T00:25:48.481Z,93.11
2022-08-03T00:28:50.700Z,93.19
2022-08-03T00:31:59.229Z,93.24
2022-08-03T00:35:05.699Z,93.11
2022-08-03T00:38:11.032Z,93.19
2022-08-03T00:41:12.930Z,93.54
2022-08-03T00:44:17.533Z,93.40
2022-08-03T00:47:19.322Z,93.38
2022-08-03T00:50:23.234Z,93.55
2022-08-03T00:53:25.831Z,93.59
2022-08-03T00:56:27.549Z,93.58
2022-08-03T00:59:30.133Z,93.61
2022-08-03T01:02:32.379Z,93.76
2022-08-03T01:05:43.241Z,93.90
2022-08-03T01:09:16.506Z,94.06
2022-08-03T01:13:01.018Z,94.09
2022-08-03T01:16:36.726Z,94.13
2022-08-03T01:20:07.460Z,93.83
2022-08-03T01:23:28.853Z,93.91
2022-08-03T01:26:53.076Z,94.34
2022-08-03T01:30:25.022Z,94.59
2022-08-03T01:33:36.686Z,94.98
2022-08-03T01:36:43.513Z,95.15
2022-08-03T01:39:45.590Z,95.57
2022-08-03T01:42:48.113Z,95.98
2022-08-03T01:45:50.370Z,95.93
2022-08-03T01:48:52.895Z,95.75
2022-08-03T01:52:03.976Z,95.64
2022-08-03T01:55:08.301Z,95.58
2022-08-03T01:58:10.516Z,95.66
2022-08-03T02:01:14.268Z,95.66
2022-08-03T02:04:18.453Z,95.78
2022-08-03T02:07:20.568Z,95.80
2022-08-03T02:10:34.542Z,95.65
2022-08-03T02:13:37.878Z,95.59
2022-08-03T02:16:39.817Z,95.72
2022-08-03T02:19:43.707Z,95.84
2022-08-03T02:22:46.835Z,95.99
2022-08-03T02:25:53.426Z,96.15
2022-08-03T02:28:57.186Z,95.96
2022-08-03T02:32:00.667Z,95.86
2022-08-03T02:35:04.435Z,96.33
2022-08-03T02:38:08.478Z,96.67
2022-08-03T02:41:16.213Z,96.08
2022-08-03T02:44:22.191Z,96.01
2022-08-03T02:47:27.326Z,95.96
2022-08-03T02:50:30.689Z,95.91
2022-08-03T02:53:34.038Z,95.86
2022-08-03T02:56:37.305Z,95.95
2022-08-03T02:59:39.547Z,96.28
2022-08-03T03:02:44.459Z,96.28
2022-08-03T03:05:55.306Z,95.86
2022-08-03T03:09:00.041Z,95.90
2022-08-03T03:12:03.201Z,95.90
2022-08-03T03:15:06.625Z,96.04
2022-08-03T03:18:10.229Z,96.39
2022-08-03T03:21:13.487Z,96.41
2022-08-03T03:24:16.666Z,96.63
2022-08-03T03:27:18.681Z,96.79
2022-08-03T03:30:20.458Z,96.61
2022-08-03T03:33:22.458Z,96.75
2022-08-03T03:36:24.200Z,96.92
2022-08-03T03:39:25.974Z,96.87
2022-08-03T03:42:27.813Z,97.01
2022-08-03T03:45:31.208Z,97.22
2022-08-03T03:48:33.538Z,97.39
2022-08-03T03:51:35.238Z,97.70
2022-08-03T03:54:41.500Z,97.86
2022-08-03T03:57:43.315Z,98.09
2022-08-03T04:00:45.504Z,98.22
2022-08-03T04:03:47.387Z,98.41
2022-08-03T04:07:08.098Z,98.31
2022-08-03T04:10:37.664Z,98.99
2022-08-03T04:14:04.336Z,99.04
2022-08-03T04:17:07.640Z,99.22
2022-08-03T04:20:10.949Z,99.23
2022-08-03T04:23:15.466Z,99.42
2022-08-03T04:26:21.309Z,99.47
2022-08-03T04:29:25.386Z,99.57
2022-08-03T04:32:28.888Z,99.76
2022-08-03T04:36:01.982Z,99.61
2022-08-03T04:39:03.029Z,99.64
2022-08-03T04:42:16.997Z,99.78
2022-08-03T04:45:19.570Z,99.97
2022-08-03T04:48:21.591Z,99.98
2022-08-03T04:51:23.629Z,99.88
2022-08-03T04:54:25.293Z,99.73
2022-08-03T04:57:27.158Z,99.52
2022-08-03T05:00:29.484Z,99.77
2022-08-03T05:03:32.043Z,99.96
2022-08-03T05:06:34.553Z,99.99
2022-08-03T05:09:50.620Z,99.98
2022-08-03T05:12:54.891Z,99.96
2022-08-03T05:15:56.790Z,99.79
2022-08-03T05:18:58.484Z,99.68
2022-08-03T05:22:00.322Z,99.54
2022-08-03T05:25:02.663Z,99.26
2022-08-03T05:28:04.715Z,98.87
2022-08-03T05:31:06.737Z,98.56
2022-08-03T05:34:09.029Z,97.81
2022-08-03T05:37:10.994Z,97.65
2022-08-03T05:40:13.285Z,97.84
2022-08-03T05:43:15.037Z,98.07
2022-08-03T05:46:16.802Z,98.77
2022-08-03T05:49:19.496Z,99.50
2022-08-03T05:52:21.465Z,99.97
2022-08-03T05:55:23.726Z,99.93
2022-08-03T05:58:25.654Z,99.98
2022-08-03T06:01:33.416Z,100.00
2022-08-03T06:04:35.262Z,100.00
2022-08-03T06:07:37.824Z,99.83
2022-08-03T06:10:39.658Z,99.71
2022-08-03T06:13:41.689Z,99.10
2022-08-03T06:16:43.519Z,98.51
2022-08-03T06:19:45.200Z,98.30
2022-08-03T06:22:50.692Z,97.73
2022-08-03T06:25:53.181Z,97.00
2022-08-03T06:28:55.519Z,97.54
2022-08-03T06:31:57.552Z,97.67
2022-08-03T06:35:00.133Z,97.16
2022-08-03T06:38:02.984Z,96.79
2022-08-03T06:41:05.409Z,96.94
2022-08-03T06:44:07.727Z,96.19
2022-08-03T06:47:10.569Z,95.46
2022-08-03T06:50:16.233Z,95.87
2022-08-03T06:53:21.417Z,95.64
2022-08-03T06:56:23.612Z,95.45
2022-08-03T07:00:09.298Z,94.85
2022-08-03T07:02:48.256Z,94.67
2022-08-03T07:05:54.442Z,94.96
2022-08-03T07:08:59.528Z,94.92
2022-08-03T07:12:02.481Z,94.52
2022-08-03T07:15:05.287Z,94.06
2022-08-03T07:18:07.181Z,94.23
2022-08-03T07:21:11.038Z,93.19
2022-08-03T07:24:12.771Z,91.72
2022-08-03T07:27:16.445Z,91.58
2022-08-03T07:30:18.696Z,91.82
2022-08-03T07:33:20.901Z,91.62
2022-08-03T07:36:23.205Z,90.53
2022-08-03T07:39:24.957Z,90.18
2022-08-03T07:42:28.208Z,90.97
2022-08-03T07:45:31.387Z,89.53
2022-08-03T07:48:33.245Z,88.97
2022-08-03T07:51:35.185Z,89.59
2022-08-03T07:54:37.506Z,89.86
2022-08-03T07:57:39.529Z,87.97
2022-08-03T08:00:41.775Z,85.66
2022-08-03T08:03:52.718Z,85.68
2022-08-03T08:06:55.035Z,86.21
2022-08-03T08:09:56.801Z,83.72
2022-08-03T08:12:59.535Z,83.52
2022-08-03T08:16:01.427Z,83.37
2022-08-03T08:19:03.317Z,83.44
2022-08-03T08:22:05.931Z,84.74
2022-08-03T08:25:08.502Z,85.59
2022-08-03T08:28:31.677Z,84.18
2022-08-03T08:31:32.166Z,83.32
2022-08-03T08:34:33.883Z,85.38
2022-08-03T08:37:36.395Z,85.56
2022-08-03T08:40:38.172Z,84.15
2022-08-03T08:43:40.372Z,81.57
2022-08-03T08:46:42.758Z,81.33
2022-08-03T08:50:03.882Z,82.01
2022-08-03T08:53:17.428Z,82.24
2022-08-03T08:56:25.562Z,81.53
2022-08-03T08:59:27.942Z,80.42
2022-08-03T09:02:50.118Z,79.91
2022-08-03T09:05:56.186Z,79.85
2022-08-03T09:08:58.760Z,82.13
2022-08-03T09:12:20.882Z,83.56
2022-08-03T09:15:31.383Z,81.49
2022-08-03T09:18:33.535Z,80.96
2022-08-03T09:21:35.567Z,79.56
2022-08-03T09:24:41.619Z,78.87
2022-08-03T09:27:45.447Z,78.02
2022-08-03T09:30:58.983Z,77.08
2022-08-03T09:34:05.187Z,77.26
2022-08-03T09:37:15.109Z,76.05
2022-08-03T09:40:34.458Z,73.82
2022-08-03T09:43:46.337Z,71.39
2022-08-03T09:46:58.128Z,74.02
2022-08-03T09:50:02.373Z,75.43
2022-08-03T09:53:04.257Z,74.91
2022-08-03T09:56:35.118Z,72.34
2022-08-03T09:59:29.935Z,70.25
2022-08-03T10:02:31.802Z,70.85
2022-08-03T10:05:33.811Z,70.87
2022-08-03T10:08:35.775Z,71.54
2022-08-03T10:11:42.068Z,72.15
2022-08-03T10:14:45.849Z,72.25
2022-08-03T10:17:47.666Z,72.49
2022-08-03T10:20:53.205Z,71.04
2022-08-03T10:23:56.078Z,70.90
2022-08-03T10:27:03.787Z,70.29
2022-08-03T10:30:11.275Z,69.51
2022-08-03T10:33:50.668Z,67.74
2022-08-03T10:36:44.042Z,68.26
2022-08-03T10:39:54.872Z,68.35
2022-08-03T10:43:02.424Z,66.75
2022-08-03T10:46:07.437Z,66.30
2022-08-03T10:49:10.324Z,66.25
2022-08-03T10:52:33.680Z,64.80
2022-08-03T10:55:58.301Z,63.79
2022-08-03T10:59:00.439Z,62.66
2022-08-03T11:02:08.511Z,63.51
2022-08-03T11:05:30.473Z,65.10
2022-08-03T11:08:35.353Z,66.14
2022-08-03T11:11:38.316Z,64.94
2022-08-03T11:14:48.330Z,65.46
2022-08-03T11:18:11.183Z,63.93
2022-08-03T11:21:13.400Z,63.24
2022-08-03T11:24:37.159Z,61.98
2022-08-03T11:27:38.908Z,61.48
2022-08-03T11:30:41.324Z,61.05
2022-08-03T11:34:04.634Z,61.17
2022-08-03T11:37:21.524Z,61.97
2022-08-03T11:40:46.495Z,62.39
2022-08-03T11:43:48.471Z,61.98
2022-08-03T11:46:50.498Z,61.85
2022-08-03T11:49:55.211Z,61.82
2022-08-03T11:52:57.147Z,59.95
2022-08-03T11:56:00.405Z,59.82
2022-08-03T11:59:20.269Z,60.17
2022-08-03T12:02:23.352Z,59.25
2022-08-03T12:05:35.243Z,58.50
2022-08-03T12:08:37.318Z,58.46
2022-08-03T12:11:39.422Z,59.00
2022-08-03T12:14:58.576Z,59.48
2022-08-03T12:18:03.256Z,60.63
2022-08-03T12:21:09.878Z,61.21
2022-08-03T12:24:12.392Z,61.13
2022-08-03T12:27:25.117Z,60.64
2022-08-03T12:30:26.875Z,59.97
2022-08-03T12:33:28.783Z,59.12
2022-08-03T12:36:33.345Z,58.01
2022-08-03T12:39:35.306Z,57.39
2022-08-03T12:42:39.113Z,57.63
2022-08-03T12:45:41.310Z,56.27
2022-08-03T12:49:00.314Z,55.40
2022-08-03T12:52:07.278Z,55.34
2022-08-03T12:55:20.532Z,55.77
2022-08-03T12:58:34.551Z,54.97
2022-08-03T13:01:37.430Z,54.59
2022-08-03T13:04:39.238Z,54.48
2022-08-03T13:07:46.082Z,52.81
2022-08-03T13:10:48.426Z,52.12
2022-08-03T13:13:51.904Z,51.84
2022-08-03T13:16:53.716Z,52.14
2022-08-03T13:19:56.342Z,51.64
2022-08-03T13:23:00.938Z,50.89
2022-08-03T13:26:02.947Z,49.41
2022-08-03T13:29:04.695Z,49.76
2022-08-03T13:32:07.825Z,49.54
2022-08-03T13:35:10.371Z,49.34
2022-08-03T13:38:12.440Z,49.16
2022-08-03T13:41:17.135Z,49.11
2022-08-03T13:44:29.802Z,49.93
2022-08-03T13:47:32.109Z,49.13
2022-08-03T13:50:34.001Z,49.27
2022-08-03T13:53:36.235Z,48.71
2022-08-03T13:56:38.085Z,48.21
2022-08-03T13:59:40.009Z,47.58
2022-08-03T14:02:42.444Z,47.28
2022-08-03T14:05:44.363Z,47.60
2022-08-03T14:08:46.244Z,47.28
2022-08-03T14:12:06.882Z,47.45
2022-08-03T14:15:10.181Z,45.76
2022-08-03T14:18:15.923Z,43.97
2022-08-03T14:21:29.797Z,44.38
2022-08-03T14:24:31.966Z,44.03
2022-08-03T14:27:33.711Z,42.79
2022-08-03T14:30:35.946Z,42.44
2022-08-03T14:33:37.701Z,42.04
2022-08-03T14:36:39.674Z,42.31
2022-08-03T14:43:03.161Z,41.82
2022-08-03T14:46:07.079Z,42.63
2022-08-03T14:50:33.121Z,42.51
2022-08-03T14:52:31.440Z,42.75
2022-08-03T14:55:38.388Z,42.99
2022-08-03T14:58:41.355Z,43.34
2022-08-03T15:02:02.856Z,43.17
2022-08-03T15:05:05.325Z,42.80
2022-08-03T15:08:09.328Z,41.99
2022-08-03T15:11:11.606Z,41.99
2022-08-03T15:14:14.734Z,43.43
2022-08-03T15:17:16.644Z,44.26
2022-08-03T15:20:28.957Z,45.02
2022-08-03T15:23:38.400Z,45.89
2022-08-03T15:26:41.841Z,46.46
2022-08-03T15:30:07.213Z,46.69
2022-08-03T15:33:06.641Z,47.12
2022-08-03T15:36:08.461Z,46.93
2022-08-03T15:39:10.315Z,47.06
2022-08-03T15:42:12.248Z,47.40
2022-08-03T15:45:14.057Z,47.53
2022-08-03T15:48:20.519Z,47.99
2022-08-03T15:51:29.869Z,48.29
2022-08-03T15:54:31.830Z,48.24
2022-08-03T15:57:34.340Z,48.46
2022-08-03T16:00:57.481Z,49.16
2022-08-03T16:03:59.228Z,49.37
2022-08-03T16:07:01.041Z,49.42
2022-08-03T16:10:03.117Z,50.28
2022-08-03T16:13:04.854Z,50.16
2022-08-03T16:16:06.761Z,50.30
2022-08-03T16:19:08.528Z,49.78
2022-08-03T16:22:10.309Z,50.23
2022-08-03T16:25:16.709Z,50.00
2022-08-03T16:28:19.211Z,50.34
2022-08-03T16:31:22.437Z,50.25
2022-08-03T16:34:24.251Z,49.59
2022-08-03T16:37:51.833Z,50.20
2022-08-03T16:40:51.984Z,50.34
2022-08-03T16:43:54.416Z,50.84
2022-08-03T16:46:56.511Z,51.18
2022-08-03T16:50:00.431Z,51.39
2022-08-03T16:53:09.248Z,51.58
2022-08-03T16:56:11.499Z,51.75
2022-08-03T16:59:13.378Z,51.91
2022-08-03T17:02:26.212Z,52.34
2022-08-03T17:05:47.974Z,52.40
2022-08-03T17:08:55.312Z,52.76
2022-08-03T17:11:57.509Z,52.79
2022-08-03T17:14:59.352Z,52.94
2022-08-03T17:18:08.654Z,52.71
2022-08-03T17:21:11.399Z,51.89
2022-08-03T17:24:34.955Z,51.56
2022-08-03T17:28:49.608Z,50.66
2022-08-03T17:31:23.507Z,50.58
2022-08-03T17:34:33.299Z,51.15
2022-08-03T17:37:58.015Z,51.55
2022-08-03T17:40:57.546Z,52.22
2022-08-03T17:44:15.703Z,52.72
2022-08-03T17:47:23.400Z,53.13
2022-08-03T17:50:40.364Z,53.70
2022-08-03T17:53:54.227Z,53.96
2022-08-03T17:57:06.330Z,54.74
2022-08-03T18:00:54.403Z,55.08
2022-08-03T18:04:10.695Z,55.44
2022-08-03T18:07:16.217Z,55.96
2022-08-03T18:10:25.837Z,56.35
2022-08-03T18:13:41.269Z,56.84
2022-08-03T18:16:53.093Z,57.15
2022-08-03T18:23:25.509Z,58.21
2022-08-03T18:26:38.889Z,58.76
2022-08-03T18:29:43.217Z,59.24
2022-08-03T18:33:01.115Z,59.60
2022-08-03T18:36:17.515Z,60.12
2022-08-03T18:39:20.182Z,60.55
2022-08-03T18:42:26.318Z,60.87
2022-08-03T18:45:57.268Z,61.60
2022-08-03T18:48:59.439Z,61.99
2022-08-03T18:52:17.246Z,62.47
2022-08-03T18:55:33.009Z,63.03
2022-08-03T18:59:07.389Z,63.49
2022-08-03T19:02:36.180Z,63.98
2022-08-03T19:06:02.330Z,64.36
2022-08-03T19:09:13.078Z,64.84
2022-08-03T19:12:31.012Z,65.10
2022-08-03T19:15:51.012Z,65.54
2022-08-03T19:18:53.702Z,66.02
2022-08-03T19:21:56.797Z,66.34
2022-08-03T19:25:00.710Z,66.63
2022-08-03T19:28:06.353Z,66.88
2022-08-03T19:31:10.542Z,67.23
2022-08-03T19:34:14.364Z,67.34
2022-08-03T19:37:18.475Z,67.53
2022-08-03T19:40:24.850Z,67.84
2022-08-03T19:43:53.140Z,68.04
2022-08-03T19:47:11.327Z,68.56
2022-08-03T19:50:20.263Z,68.85
2022-08-03T19:53:23.445Z,69.10
2022-08-03T19:56:42.005Z,69.44
2022-08-03T19:59:50.047Z,69.64
2022-08-03T20:02:52.924Z,69.99
2022-08-03T20:05:55.098Z,70.24
2022-08-03T20:08:58.675Z,70.59
2022-08-03T20:12:00.541Z,71.29
2022-08-03T20:15:03.842Z,71.57
2022-08-03T20:18:05.610Z,72.04
2022-08-03T20:21:19.010Z,72.60
2022-08-03T20:24:27.045Z,73.05
2022-08-03T20:27:31.217Z,73.44
2022-08-03T20:30:53.109Z,73.84
2022-08-03T20:33:55.051Z,74.14
2022-08-03T20:36:57.444Z,74.33
2022-08-03T20:40:02.615Z,74.71
2022-08-03T20:43:04.849Z,74.92
2022-08-03T20:46:29.242Z,75.00
2022-08-03T20:49:29.042Z,74.99
2022-08-03T20:52:49.676Z,75.11
2022-08-03T20:56:02.467Z,75.14
2022-08-03T20:59:06.252Z,75.29
2022-08-03T21:02:08.453Z,75.49
2022-08-03T21:05:11.447Z,75.46
2022-08-03T21:08:17.218Z,75.93
2022-08-03T21:11:24.960Z,76.23
2022-08-03T21:13:03.947Z,57.84
2022-08-03T21:14:39.781Z,76.29
2022-08-03T21:17:47.661Z,76.63
2022-08-03T21:20:50.366Z,76.68
2022-08-03T21:23:54.772Z,76.67
2022-08-03T21:26:56.577Z,76.65
2022-08-03T21:30:02.162Z,76.89
2022-08-03T21:33:06.880Z,77.00
2022-08-03T21:36:08.877Z,77.43
2022-08-03T21:39:11.837Z,77.76
2022-08-03T21:42:13.749Z,78.31
2022-08-03T21:45:17.657Z,78.70
2022-08-03T21:48:20.815Z,78.96
2022-08-03T21:51:25.244Z,78.98
2022-08-03T21:54:35.716Z,79.01
2022-08-03T21:57:40.920Z,79.23
2022-08-03T22:00:43.438Z,79.51
2022-08-03T22:03:53.215Z,79.74
2022-08-03T22:06:56.229Z,79.80
2022-08-03T22:10:00.203Z,80.18
2022-08-03T22:13:01.895Z,80.23
2022-08-03T22:16:04.047Z,80.30
2022-08-03T22:19:05.808Z,80.43
2022-08-03T22:22:09.469Z,80.69
2022-08-03T22:25:14.784Z,80.72
2022-08-03T22:28:16.828Z,80.97
2022-08-03T22:31:36.903Z,80.84
2022-08-03T22:34:42.847Z,81.06
2022-08-03T22:37:45.653Z,81.10
2022-08-03T22:40:51.143Z,81.02
2022-08-03T22:43:54.033Z,81.11
2022-08-03T22:46:56.290Z,81.10
2022-08-03T22:50:31.607Z,80.82
2022-08-03T22:53:22.463Z,81.40
2022-08-03T22:56:24.153Z,81.75
2022-08-03T22:59:39.069Z,81.42
2022-08-03T23:02:48.494Z,81.07
2022-08-03T23:06:01.114Z,81.02
2022-08-03T23:09:14.177Z,81.68
2022-08-03T23:12:20.231Z,82.32
2022-08-03T23:15:25.445Z,82.58
2022-08-03T23:18:33.006Z,83.12
2022-08-03T23:21:53.214Z,83.61
2022-08-03T23:25:04.913Z,83.67
2022-08-03T23:28:09.046Z,83.86
2022-08-03T23:31:12.939Z,84.05
2022-08-03T23:34:33.762Z,84.09
2022-08-03T23:38:07.230Z,83.88
2022-08-03T23:40:59.961Z,84.04
2022-08-03T23:44:05.576Z,83.85
2022-08-03T23:47:07.293Z,83.77
2022-08-03T23:50:09.029Z,83.88
2022-08-03T23:53:32.361Z,84.02
2022-08-03T23:57:06.631Z,84.18
