createdAt,value
2018-12-24T00:32:07.335Z,3.20
2018-12-24T00:33:07.396Z,5.10
2018-12-24T00:34:07.281Z,5.50
2018-12-24T00:35:07.276Z,4.50
2018-12-24T00:36:07.344Z,5.20
2018-12-24T00:37:07.202Z,4.60
2018-12-24T00:38:07.193Z,4.80
2018-12-24T00:39:07.988Z,4.00
2018-12-24T00:40:07.116Z,3.30
2018-12-24T00:41:07.121Z,3.80
2018-12-24T00:42:15.659Z,4.30
2018-12-24T00:43:07.044Z,4.80
2018-12-24T00:45:30.052Z,3.80
2018-12-24T00:46:30.935Z,4.20
2018-12-24T00:47:30.504Z,3.90
2018-12-24T00:48:30.136Z,4.70
2018-12-24T00:49:29.934Z,3.80
2018-12-24T00:50:29.910Z,5.20
2018-12-24T00:51:29.878Z,4.00
2018-12-24T00:52:29.910Z,2.90
2018-12-24T00:53:29.900Z,4.40
2018-12-24T00:54:30.062Z,2.90
2018-12-24T00:55:30.798Z,3.80
2018-12-24T00:56:29.769Z,3.20
2018-12-24T00:57:29.888Z,4.00
2018-12-24T00:58:29.704Z,3.50
2018-12-24T00:59:29.683Z,3.10
2018-12-24T01:00:29.657Z,3.50
2018-12-24T01:01:29.770Z,4.00
2018-12-24T01:02:29.782Z,3.40
2018-12-24T01:03:29.601Z,3.90
2018-12-24T01:04:29.602Z,3.40
2018-12-24T01:05:29.535Z,4.00
2018-12-24T01:06:29.537Z,4.40
2018-12-24T01:07:29.486Z,4.10
2018-12-24T01:08:29.515Z,3.50
2018-12-24T01:09:29.503Z,3.60
2018-12-24T01:10:29.412Z,4.90
2018-12-24T01:11:29.472Z,5.20
2018-12-24T01:12:29.404Z,6.00
2018-12-24T01:13:29.474Z,3.80
2018-12-24T01:14:29.371Z,4.40
2018-12-24T01:15:29.645Z,3.60
2018-12-24T01:16:29.267Z,3.50
2018-12-24T01:17:29.260Z,3.40
2018-12-24T01:18:29.232Z,4.00
2018-12-24T01:19:29.444Z,3.70
2018-12-24T01:20:29.187Z,3.80
2018-12-24T01:21:29.177Z,4.30
2018-12-24T01:22:29.120Z,4.60
2018-12-24T01:23:29.342Z,4.40
2018-12-24T01:24:29.077Z,4.30
2018-12-24T01:25:29.070Z,4.30
2018-12-24T01:26:29.076Z,4.90
2018-12-24T01:27:29.019Z,4.00
2018-12-24T01:28:29.006Z,4.60
2018-12-24T01:29:28.966Z,5.40
2018-12-24T01:30:30.084Z,4.60
2018-12-24T01:31:28.954Z,5.00
2018-12-24T01:32:28.887Z,5.90
2018-12-24T01:33:28.876Z,4.10
2018-12-24T01:34:28.850Z,4.10
2018-12-24T01:35:28.811Z,4.50
2018-12-24T01:36:28.789Z,4.90
2018-12-24T01:37:28.776Z,4.60
2018-12-24T01:38:28.759Z,4.50
2018-12-24T01:39:29.523Z,4.30
2018-12-24T01:40:28.708Z,5.50
2018-12-24T01:41:28.775Z,4.10
2018-12-24T01:42:33.458Z,4.50
2018-12-24T01:43:28.620Z,4.60
2018-12-24T01:44:28.640Z,3.80
2018-12-24T01:45:28.664Z,5.20
2018-12-24T01:46:28.550Z,4.60
2018-12-24T01:47:28.543Z,5.00
2018-12-24T01:48:28.508Z,4.80
2018-12-24T01:49:28.486Z,5.00
2018-12-24T01:50:28.461Z,5.00
2018-12-24T01:51:28.515Z,4.70
2018-12-24T01:52:28.421Z,5.40
2018-12-24T01:53:28.393Z,5.60
2018-12-24T01:54:28.526Z,5.00
2018-12-24T01:55:28.344Z,4.20
2018-12-24T01:56:28.335Z,5.60
2018-12-24T01:57:28.287Z,6.20
2018-12-24T01:58:28.300Z,6.30
2018-12-24T01:59:28.276Z,7.10
2018-12-24T02:00:28.221Z,5.80
2018-12-24T02:01:28.196Z,4.40
2018-12-24T02:02:28.167Z,5.30
2018-12-24T02:03:28.155Z,6.10
2018-12-24T02:04:28.165Z,5.80
2018-12-24T02:05:28.128Z,4.80
2018-12-24T02:06:28.091Z,5.90
2018-12-24T02:07:28.079Z,5.20
2018-12-24T02:08:28.031Z,6.10
2018-12-24T02:09:28.026Z,4.40
2018-12-24T02:10:28.001Z,5.40
2018-12-24T02:11:27.984Z,5.00
2018-12-24T02:12:27.935Z,6.10
2018-12-24T02:13:27.909Z,6.30
2018-12-24T02:14:27.884Z,7.60
2018-12-24T02:15:27.879Z,9.10
2018-12-24T02:16:27.874Z,7.90
2018-12-24T02:17:27.817Z,6.80
2018-12-24T02:18:27.786Z,7.20
2018-12-24T02:19:27.786Z,8.20
2018-12-24T02:20:27.763Z,8.50
2018-12-24T02:21:27.727Z,8.90
2018-12-24T02:22:27.695Z,7.00
2018-12-24T02:23:27.673Z,6.60
2018-12-24T02:24:27.644Z,7.80
2018-12-24T02:25:27.625Z,8.00
2018-12-24T02:26:27.600Z,8.50
2018-12-24T02:27:27.571Z,8.90
2018-12-24T02:28:27.603Z,8.20
2018-12-24T02:29:27.537Z,8.90
2018-12-24T02:30:27.507Z,7.70
2018-12-24T02:31:27.502Z,8.70
2018-12-24T02:32:27.511Z,8.10
2018-12-24T02:33:27.462Z,8.10
2018-12-24T02:34:27.427Z,8.50
2018-12-24T02:35:27.436Z,9.30
2018-12-24T02:36:27.365Z,8.60
2018-12-24T02:37:27.346Z,9.30
2018-12-24T02:38:27.332Z,8.80
2018-12-24T02:39:27.310Z,9.30
2018-12-24T02:40:27.268Z,7.60
2018-12-24T02:41:27.268Z,8.10
2018-12-24T02:42:27.227Z,7.80
2018-12-24T02:43:27.201Z,8.30
2018-12-24T02:44:27.175Z,8.20
2018-12-24T02:45:27.156Z,8.30
2018-12-24T02:46:27.135Z,7.50
2018-12-24T02:47:27.102Z,7.90
2018-12-24T02:48:27.110Z,7.90
2018-12-24T02:49:27.089Z,6.30
2018-12-24T02:50:27.036Z,8.10
2018-12-24T02:51:27.005Z,7.20
2018-12-24T02:52:27.010Z,6.10
2018-12-24T02:53:26.981Z,6.70
2018-12-24T02:54:26.951Z,6.70
2018-12-24T02:55:26.920Z,7.60
2018-12-24T02:56:26.887Z,6.30
2018-12-24T02:57:26.867Z,5.40
2018-12-24T02:58:26.838Z,6.80
2018-12-24T02:59:26.829Z,6.20
2018-12-24T03:00:26.835Z,6.30
2018-12-24T03:01:26.782Z,5.60
2018-12-24T03:02:26.759Z,6.20
2018-12-24T03:03:26.737Z,8.60
2018-12-24T03:04:26.699Z,6.20
2018-12-24T03:05:26.692Z,7.30
2018-12-24T03:06:26.654Z,5.00
2018-12-24T03:07:26.628Z,5.40
2018-12-24T03:08:26.603Z,5.70
2018-12-24T03:09:26.609Z,5.70
2018-12-24T03:10:26.579Z,6.10
2018-12-24T03:11:26.574Z,5.00
2018-12-24T03:12:26.548Z,7.00
2018-12-24T03:13:26.510Z,5.70
2018-12-24T03:14:26.488Z,5.50
2018-12-24T03:15:26.475Z,5.60
2018-12-24T03:16:26.425Z,5.80
2018-12-24T03:17:26.394Z,5.40
2018-12-24T03:18:26.380Z,5.00
2018-12-24T03:19:26.346Z,5.20
2018-12-24T03:20:26.373Z,5.00
2018-12-24T03:21:26.300Z,4.50
2018-12-24T03:22:26.374Z,6.60
2018-12-24T03:23:26.250Z,5.20
2018-12-24T03:24:26.274Z,5.40
2018-12-24T03:25:26.214Z,6.10
2018-12-24T03:26:26.211Z,5.50
2018-12-24T03:27:26.175Z,5.70
2018-12-24T03:28:26.154Z,7.30
2018-12-24T03:29:26.133Z,5.70
2018-12-24T03:30:26.094Z,5.30
2018-12-24T03:31:26.072Z,6.20
2018-12-24T03:32:26.053Z,4.90
2018-12-24T03:33:26.018Z,5.30
2018-12-24T03:34:26.019Z,4.80
2018-12-24T03:35:25.976Z,5.40
2018-12-24T03:36:25.982Z,6.50
2018-12-24T03:37:25.959Z,6.80
2018-12-24T03:38:25.943Z,7.10
2018-12-24T03:39:25.916Z,6.90
2018-12-24T03:40:25.894Z,6.10
2018-12-24T03:41:25.885Z,5.70
2018-12-24T03:42:25.840Z,7.60
2018-12-24T03:43:25.792Z,6.50
2018-12-24T03:44:25.792Z,6.70
2018-12-24T03:45:25.733Z,7.40
2018-12-24T03:46:25.705Z,6.10
2018-12-24T03:47:25.681Z,5.80
2018-12-24T03:48:25.673Z,6.90
2018-12-24T03:49:25.642Z,6.00
2018-12-24T03:50:25.633Z,9.70
2018-12-24T03:51:25.594Z,7.30
2018-12-24T03:52:25.568Z,8.30
2018-12-24T03:53:25.549Z,5.90
2018-12-24T03:54:25.526Z,8.10
2018-12-24T03:55:25.507Z,7.90
2018-12-24T03:56:25.473Z,8.20
2018-12-24T03:57:25.452Z,8.30
2018-12-24T03:58:25.444Z,9.20
2018-12-24T03:59:25.408Z,7.00
2018-12-24T04:00:25.379Z,8.80
2018-12-24T04:01:25.364Z,9.80
2018-12-24T04:02:25.333Z,8.60
2018-12-24T04:03:25.308Z,6.60
2018-12-24T04:04:25.289Z,7.70
2018-12-24T04:05:25.268Z,8.20
2018-12-24T04:06:25.235Z,8.30
2018-12-24T04:07:25.242Z,8.70
2018-12-24T04:08:25.216Z,7.60
2018-12-24T04:09:25.181Z,8.10
2018-12-24T04:10:25.146Z,8.90
2018-12-24T04:11:25.146Z,8.60
2018-12-24T04:12:25.104Z,9.90
2018-12-24T04:13:25.078Z,8.80
2018-12-24T04:14:25.053Z,10.30
2018-12-24T04:15:25.061Z,8.80
2018-12-24T04:16:25.003Z,7.30
2018-12-24T04:17:24.981Z,9.70
2018-12-24T04:18:24.956Z,8.00
2018-12-24T04:19:24.932Z,8.20
2018-12-24T04:20:24.914Z,8.40
2018-12-24T04:21:24.901Z,8.20
2018-12-24T04:22:24.860Z,7.40
2018-12-24T04:23:24.853Z,7.30
2018-12-24T04:24:24.832Z,7.30
2018-12-24T04:25:24.815Z,9.50
2018-12-24T04:26:24.766Z,10.00
2018-12-24T04:27:24.743Z,7.00
2018-12-24T04:28:24.785Z,8.70
2018-12-24T04:29:24.736Z,8.10
2018-12-24T04:30:24.682Z,6.10
2018-12-24T04:31:24.660Z,8.60
2018-12-24T04:32:24.626Z,7.80
2018-12-24T04:33:24.614Z,8.50
2018-12-24T04:34:24.610Z,8.10
2018-12-24T04:35:24.559Z,8.80
2018-12-24T04:36:24.533Z,8.40
2018-12-24T04:37:24.508Z,7.20
2018-12-24T04:38:24.532Z,6.70
2018-12-24T04:39:24.465Z,8.10
2018-12-24T04:40:24.446Z,7.00
2018-12-24T04:41:24.473Z,6.90
2018-12-24T04:42:24.406Z,7.00
2018-12-24T04:43:32.011Z,7.40
2018-12-24T04:44:24.348Z,9.20
2018-12-24T04:45:24.357Z,6.50
2018-12-24T04:46:24.314Z,5.70
2018-12-24T04:47:24.271Z,6.50
2018-12-24T04:48:24.258Z,7.80
2018-12-24T04:49:24.221Z,6.70
2018-12-24T04:50:24.220Z,7.80
2018-12-24T04:51:24.179Z,6.20
2018-12-24T04:52:24.175Z,8.00
2018-12-24T04:53:24.133Z,8.70
2018-12-24T04:54:24.112Z,7.40
2018-12-24T04:55:24.092Z,8.40
2018-12-24T04:56:24.068Z,6.20
2018-12-24T04:57:24.064Z,7.30
2018-12-24T04:58:24.046Z,7.00
2018-12-24T04:59:23.994Z,5.50
2018-12-24T05:00:24.015Z,6.80
2018-12-24T05:01:23.942Z,6.30
2018-12-24T05:02:23.927Z,5.60
2018-12-24T05:03:23.919Z,7.10
2018-12-24T05:04:23.932Z,6.30
2018-12-24T05:05:23.844Z,6.50
2018-12-24T05:06:23.876Z,5.10
2018-12-24T05:07:23.806Z,5.90
2018-12-24T05:08:23.779Z,5.50
2018-12-24T05:09:23.789Z,6.20
2018-12-24T05:10:23.741Z,6.50
2018-12-24T05:11:23.705Z,5.40
2018-12-24T05:12:23.705Z,6.70
2018-12-24T05:13:23.663Z,5.60
2018-12-24T05:14:23.648Z,5.50
2018-12-24T05:15:23.645Z,7.70
2018-12-24T05:16:23.617Z,6.60
2018-12-24T05:17:23.565Z,7.40
2018-12-24T05:18:23.588Z,7.30
2018-12-24T05:19:23.581Z,5.50
2018-12-24T05:20:23.498Z,5.50
2018-12-24T05:21:23.499Z,5.60
2018-12-24T05:22:23.469Z,4.50
2018-12-24T05:23:23.433Z,5.70
2018-12-24T05:24:23.399Z,5.10
2018-12-24T05:25:23.377Z,5.10
2018-12-24T05:26:23.354Z,5.20
2018-12-24T05:27:23.348Z,7.10
2018-12-24T05:28:23.310Z,4.70
2018-12-24T05:29:23.320Z,5.10
2018-12-24T05:30:23.263Z,5.40
2018-12-24T05:31:23.258Z,6.90
2018-12-24T05:32:23.234Z,6.60
2018-12-24T05:33:23.203Z,5.50
2018-12-24T05:34:23.191Z,5.20
2018-12-24T05:35:23.135Z,4.90
2018-12-24T05:36:23.125Z,6.00
2018-12-24T05:37:23.111Z,7.20
2018-12-24T05:38:23.067Z,5.10
2018-12-24T05:39:23.057Z,7.20
2018-12-24T05:40:23.015Z,5.80
2018-12-24T05:41:22.995Z,5.30
2018-12-24T05:42:23.005Z,4.40
2018-12-24T05:43:22.970Z,5.90
2018-12-24T05:44:22.939Z,7.60
2018-12-24T05:45:22.924Z,5.70
2018-12-24T05:46:22.915Z,5.80
2018-12-24T05:47:22.855Z,5.90
2018-12-24T05:48:22.860Z,3.50
2018-12-24T05:49:22.806Z,4.90
2018-12-24T05:50:22.794Z,4.70
2018-12-24T05:51:22.765Z,4.20
2018-12-24T05:52:22.732Z,6.30
2018-12-24T05:53:22.736Z,4.60
2018-12-24T05:54:22.744Z,5.20
2018-12-24T05:55:22.663Z,4.70
2018-12-24T05:56:22.649Z,4.20
2018-12-24T05:57:22.630Z,5.20
2018-12-24T05:58:22.601Z,4.40
2018-12-24T05:59:22.609Z,4.40
2018-12-24T06:00:22.544Z,3.40
2018-12-24T06:01:22.545Z,6.00
2018-12-24T06:02:22.526Z,5.00
2018-12-24T06:03:22.510Z,3.80
2018-12-24T06:04:22.454Z,3.20
2018-12-24T06:05:22.444Z,4.70
2018-12-24T06:06:22.401Z,3.50
2018-12-24T06:07:22.419Z,4.60
2018-12-24T06:08:22.355Z,5.30
2018-12-24T06:09:22.332Z,4.40
2018-12-24T06:10:22.306Z,4.70
2018-12-24T06:11:22.285Z,4.80
2018-12-24T06:12:22.276Z,3.40
2018-12-24T06:13:22.239Z,3.20
2018-12-24T06:14:22.217Z,3.20
2018-12-24T06:15:22.201Z,4.10
2018-12-24T06:16:22.256Z,4.40
2018-12-24T06:17:22.195Z,4.90
2018-12-24T06:18:22.125Z,5.50
2018-12-24T06:19:22.114Z,4.90
2018-12-24T06:20:22.077Z,5.60
2018-12-24T06:21:22.048Z,5.20
2018-12-24T06:22:22.051Z,4.70
2018-12-24T06:23:22.005Z,3.30
2018-12-24T06:24:21.997Z,2.80
2018-12-24T06:25:21.978Z,6.30
2018-12-24T06:26:21.938Z,4.70
2018-12-24T06:27:21.906Z,4.00
2018-12-24T06:28:21.897Z,3.50
2018-12-24T06:29:21.862Z,3.60
2018-12-24T06:30:21.855Z,4.30
2018-12-24T06:31:21.849Z,5.20
2018-12-24T06:32:21.828Z,4.10
2018-12-24T06:33:21.769Z,5.00
2018-12-24T06:34:21.738Z,3.20
2018-12-24T06:35:21.721Z,3.70
2018-12-24T06:36:21.690Z,5.60
2018-12-24T06:37:21.672Z,4.90
2018-12-24T06:38:21.699Z,3.30
2018-12-24T06:39:21.620Z,3.60
2018-12-24T06:40:21.636Z,3.10
2018-12-24T06:41:21.590Z,3.00
2018-12-24T06:42:21.552Z,3.40
2018-12-24T06:43:21.539Z,4.40
2018-12-24T06:44:21.508Z,2.50
2018-12-24T06:45:21.496Z,4.50
2018-12-24T06:46:21.464Z,4.10
2018-12-24T06:47:21.432Z,2.60
2018-12-24T06:48:21.418Z,2.80
2018-12-24T06:49:21.391Z,4.30
2018-12-24T06:50:21.383Z,3.10
2018-12-24T06:51:21.354Z,3.20
2018-12-24T06:52:21.346Z,3.60
2018-12-24T06:53:21.299Z,3.10
2018-12-24T06:54:21.273Z,3.70
2018-12-24T06:55:21.263Z,2.80
2018-12-24T06:56:21.289Z,3.50
2018-12-24T06:57:21.234Z,4.10
2018-12-24T06:58:21.180Z,2.80
2018-12-24T06:59:21.155Z,3.60
2018-12-24T07:00:21.159Z,4.60
2018-12-24T07:01:21.101Z,3.80
2018-12-24T07:02:21.138Z,2.60
2018-12-24T07:03:21.097Z,3.00
2018-12-24T07:05:54.204Z,4.20
2018-12-24T07:06:44.121Z,3.80
2018-12-24T07:07:44.010Z,4.10
2018-12-24T07:08:44.037Z,2.50
2018-12-24T07:09:44.031Z,2.10
2018-12-24T07:10:43.975Z,3.00
2018-12-24T07:11:43.933Z,4.10
2018-12-24T07:12:43.916Z,3.20
2018-12-24T07:13:43.866Z,5.80
2018-12-24T07:14:43.854Z,5.50
2018-12-24T07:15:43.835Z,4.70
2018-12-24T07:16:43.829Z,2.80
2018-12-24T07:17:43.775Z,4.10
2018-12-24T07:18:43.871Z,3.60
2018-12-24T07:19:43.731Z,2.50
2018-12-24T07:20:43.707Z,3.60
2018-12-24T07:21:43.677Z,5.00
2018-12-24T07:22:43.686Z,3.70
2018-12-24T07:23:43.684Z,2.40
2018-12-24T07:24:43.606Z,3.30
2018-12-24T07:25:43.609Z,3.20
2018-12-24T07:26:43.554Z,2.80
2018-12-24T07:27:43.563Z,3.20
2018-12-24T07:28:43.513Z,4.60
2018-12-24T07:29:43.497Z,4.00
2018-12-24T07:30:43.467Z,3.80
2018-12-24T07:31:43.445Z,3.30
2018-12-24T07:32:43.433Z,3.70
2018-12-24T07:33:43.403Z,4.90
2018-12-24T07:34:43.383Z,2.70
2018-12-24T07:35:43.370Z,2.80
2018-12-24T07:36:43.346Z,2.50
2018-12-24T07:37:43.295Z,5.70
2018-12-24T07:38:43.306Z,4.20
2018-12-24T07:39:43.264Z,4.00
2018-12-24T07:40:43.289Z,2.70
2018-12-24T07:41:43.237Z,2.60
2018-12-24T07:42:43.199Z,4.20
2018-12-24T07:43:43.163Z,3.70
2018-12-24T07:44:43.133Z,5.30
2018-12-24T07:45:43.121Z,2.80
2018-12-24T07:46:43.096Z,3.10
2018-12-24T07:47:43.069Z,2.90
2018-12-24T07:48:43.074Z,3.90
2018-12-24T07:49:43.025Z,6.30
2018-12-24T07:50:42.986Z,3.90
2018-12-24T07:51:42.982Z,3.40
2018-12-24T07:52:42.948Z,6.60
2018-12-24T07:53:42.924Z,3.40
2018-12-24T07:54:42.896Z,4.80
2018-12-24T07:55:42.867Z,4.70
2018-12-24T07:56:42.847Z,2.90
2018-12-24T07:57:42.848Z,5.10
2018-12-24T07:58:42.820Z,2.70
2018-12-24T07:59:42.816Z,3.50
2018-12-24T08:00:42.757Z,3.50
2018-12-24T08:01:42.752Z,3.10
2018-12-24T08:02:42.748Z,3.80
2018-12-24T08:03:42.700Z,4.10
2018-12-24T08:04:42.693Z,4.30
2018-12-24T08:05:42.654Z,3.80
2018-12-24T08:06:42.611Z,4.00
2018-12-24T08:07:42.590Z,5.40
2018-12-24T08:08:42.585Z,4.80
2018-12-24T08:09:42.551Z,3.20
2018-12-24T08:10:42.523Z,4.00
2018-12-24T08:11:42.528Z,3.00
2018-12-24T08:12:42.491Z,4.50
2018-12-24T08:13:42.473Z,3.70
2018-12-24T08:14:42.459Z,4.20
2018-12-24T08:15:42.448Z,3.00
2018-12-24T08:16:42.371Z,4.30
2018-12-24T08:17:42.381Z,3.30
2018-12-24T08:18:42.360Z,4.60
2018-12-24T08:19:42.308Z,4.80
2018-12-24T08:20:42.325Z,4.50
2018-12-24T08:23:15.375Z,4.80
2018-12-24T08:24:05.289Z,3.90
2018-12-24T08:25:05.264Z,4.30
2018-12-24T08:26:05.240Z,5.20
2018-12-24T08:27:05.211Z,3.60
2018-12-24T08:28:05.178Z,4.30
2018-12-24T08:29:05.162Z,3.40
2018-12-24T08:30:05.139Z,4.40
2018-12-24T08:31:05.102Z,4.80
2018-12-24T08:32:05.120Z,4.20
2018-12-24T08:33:05.116Z,3.90
2018-12-24T08:34:05.051Z,4.50
2018-12-24T08:35:05.025Z,5.00
2018-12-24T08:36:05.062Z,3.20
2018-12-24T08:37:04.978Z,3.90
2018-12-24T08:38:04.953Z,4.40
2018-12-24T08:39:04.918Z,4.10
2018-12-24T08:40:04.888Z,3.90
2018-12-24T08:41:04.861Z,4.90
2018-12-24T08:42:04.840Z,4.10
2018-12-24T08:43:04.820Z,3.80
2018-12-24T08:44:04.800Z,3.40
2018-12-24T08:45:04.794Z,4.30
2018-12-24T08:46:04.753Z,4.60
2018-12-24T08:47:04.759Z,4.30
2018-12-24T08:48:04.705Z,5.10
2018-12-24T08:49:04.710Z,5.20
2018-12-24T08:50:04.658Z,5.00
2018-12-24T08:51:04.633Z,4.80
2018-12-24T08:52:04.634Z,4.60
2018-12-24T08:53:04.584Z,5.70
2018-12-24T08:54:04.561Z,8.00
2018-12-24T08:55:04.563Z,3.00
2018-12-24T08:56:04.529Z,5.10
2018-12-24T08:57:04.492Z,4.60
2018-12-24T08:58:04.465Z,4.10
2018-12-24T08:59:04.475Z,5.30
2018-12-24T09:00:04.441Z,5.10
2018-12-24T09:01:04.393Z,5.60
2018-12-24T09:02:04.374Z,3.70
2018-12-24T09:03:04.348Z,4.00
2018-12-24T09:04:04.371Z,5.10
2018-12-24T09:05:04.302Z,4.50
2018-12-24T09:06:04.315Z,4.70
2018-12-24T09:07:04.257Z,4.70
2018-12-24T09:08:04.225Z,3.60
2018-12-24T09:09:04.203Z,5.50
2018-12-24T09:10:04.217Z,3.10
2018-12-24T09:11:04.164Z,4.10
2018-12-24T09:12:04.135Z,3.10
2018-12-24T09:13:04.110Z,2.80
2018-12-24T09:14:04.091Z,3.50
2018-12-24T09:15:04.071Z,3.40
2018-12-24T09:16:04.072Z,3.30
2018-12-24T09:17:04.011Z,3.50
2018-12-24T09:18:04.012Z,7.30
2018-12-24T09:19:03.977Z,3.50
2018-12-24T09:20:03.989Z,3.80
2018-12-24T09:21:03.952Z,4.80
2018-12-24T09:22:03.912Z,4.40
2018-12-24T09:23:03.920Z,3.80
2018-12-24T09:24:03.874Z,3.70
2018-12-24T09:25:03.831Z,4.20
2018-12-24T09:26:03.817Z,3.00
2018-12-24T09:27:03.880Z,3.40
2018-12-24T09:28:03.774Z,4.60
2018-12-24T09:29:03.731Z,4.00
2018-12-24T09:30:03.712Z,3.00
2018-12-24T09:31:03.691Z,4.30
2018-12-24T09:32:03.709Z,4.30
2018-12-24T09:33:03.656Z,3.00
2018-12-24T09:34:03.607Z,3.20
2018-12-24T09:35:03.586Z,5.40
2018-12-24T09:36:03.604Z,3.10
2018-12-24T09:37:03.564Z,3.30
2018-12-24T09:38:03.524Z,4.20
2018-12-24T09:39:03.498Z,4.20
2018-12-24T09:40:03.508Z,4.30
2018-12-24T09:41:03.438Z,3.30
2018-12-24T09:42:03.416Z,3.70
2018-12-24T09:43:03.409Z,4.30
2018-12-24T09:44:03.389Z,3.70
2018-12-24T09:45:03.417Z,3.70
2018-12-24T09:46:03.355Z,3.20
2018-12-24T09:47:03.300Z,3.80
2018-12-24T09:48:03.281Z,2.60
2018-12-24T09:49:03.246Z,3.40
2018-12-24T09:50:03.248Z,2.80
2018-12-24T09:51:03.205Z,3.30
2018-12-24T09:52:03.179Z,3.00
2018-12-24T09:53:03.163Z,3.40
2018-12-24T09:54:03.128Z,2.80
2018-12-24T09:55:03.120Z,3.10
2018-12-24T09:56:03.077Z,3.60
2018-12-24T09:57:03.059Z,4.10
2018-12-24T09:58:03.032Z,3.00
2018-12-24T09:59:03.008Z,3.00
2018-12-24T10:00:03.010Z,3.10
2018-12-24T10:01:02.993Z,4.00
2018-12-24T10:02:02.944Z,3.40
2018-12-24T10:03:02.950Z,2.70
2018-12-24T10:04:03.206Z,3.40
2018-12-24T10:05:02.914Z,3.30
2018-12-24T10:06:02.850Z,3.20
2018-12-24T10:07:02.832Z,6.80
2018-12-24T10:08:02.792Z,2.50
2018-12-24T10:09:02.767Z,3.80
2018-12-24T10:10:02.753Z,3.70
2018-12-24T10:11:02.801Z,3.10
2018-12-24T10:12:02.687Z,3.50
2018-12-24T10:13:02.686Z,5.60
2018-12-24T10:14:02.670Z,8.20
2018-12-24T10:15:08.041Z,5.80
2018-12-24T10:16:02.624Z,19.20
2018-12-24T10:17:02.575Z,4.00
2018-12-24T10:18:02.633Z,3.50
2018-12-24T10:19:02.577Z,4.20
2018-12-24T10:20:02.519Z,2.40
2018-12-24T10:21:02.523Z,4.80
2018-12-24T10:22:02.468Z,3.00
2018-12-24T10:23:02.422Z,2.60
2018-12-24T10:24:02.408Z,3.10
2018-12-24T10:25:02.406Z,4.10
2018-12-24T10:26:02.386Z,3.10
2018-12-24T10:27:02.325Z,3.20
2018-12-24T10:28:02.307Z,2.90
2018-12-24T10:29:02.280Z,3.00
2018-12-24T10:30:02.264Z,3.40
2018-12-24T10:31:02.232Z,3.10
2018-12-24T10:32:02.226Z,3.50
2018-12-24T10:33:02.184Z,2.30
2018-12-24T10:34:02.186Z,2.70
2018-12-24T10:35:02.139Z,3.70
2018-12-24T10:36:02.113Z,2.40
2018-12-24T10:37:02.125Z,3.90
2018-12-24T10:38:02.064Z,3.20
2018-12-24T10:39:02.051Z,2.30
2018-12-24T10:40:02.106Z,3.40
2018-12-24T10:41:01.987Z,3.00
2018-12-24T10:42:02.004Z,2.90
2018-12-24T10:43:01.949Z,3.00
2018-12-24T10:44:01.915Z,3.30
2018-12-24T10:45:01.896Z,2.80
2018-12-24T10:46:01.872Z,3.90
2018-12-24T10:47:01.844Z,3.30
2018-12-24T10:48:01.825Z,2.20
2018-12-24T10:49:01.801Z,3.70
2018-12-24T10:50:01.779Z,4.50
2018-12-24T10:51:01.752Z,4.70
2018-12-24T10:52:01.746Z,3.30
2018-12-24T10:53:01.701Z,3.80
2018-12-24T10:54:01.693Z,5.20
2018-12-24T10:55:01.658Z,5.60
2018-12-24T10:56:01.663Z,3.50
2018-12-24T10:57:01.627Z,3.10
2018-12-24T10:58:01.608Z,4.30
2018-12-24T10:59:01.570Z,3.90
2018-12-24T11:00:01.566Z,3.80
2018-12-24T11:01:01.516Z,4.00
2018-12-24T11:02:01.495Z,4.80
2018-12-24T11:03:01.463Z,5.10
2018-12-24T11:04:01.434Z,4.30
2018-12-24T11:05:01.421Z,13.20
2018-12-24T11:06:01.390Z,14.00
2018-12-24T11:07:01.394Z,6.90
2018-12-24T11:08:01.353Z,9.10
2018-12-24T11:09:01.365Z,5.70
2018-12-24T11:10:01.323Z,5.40
2018-12-24T11:11:01.304Z,5.70
2018-12-24T11:12:01.274Z,4.60
2018-12-24T11:13:01.220Z,4.40
2018-12-24T11:14:01.225Z,6.80
2018-12-24T11:15:01.259Z,5.50
2018-12-24T11:16:01.155Z,6.00
2018-12-24T11:17:01.137Z,5.40
2018-12-24T11:18:01.143Z,4.70
2018-12-24T11:19:01.084Z,5.00
2018-12-24T11:20:01.057Z,4.60
2018-12-24T11:21:01.040Z,4.10
2018-12-24T11:22:01.034Z,4.80
2018-12-24T11:23:01.140Z,4.50
2018-12-24T11:24:00.971Z,4.20
2018-12-24T11:25:00.947Z,3.50
2018-12-24T11:26:00.922Z,4.70
2018-12-24T11:27:00.905Z,5.10
2018-12-24T11:28:00.865Z,3.30
2018-12-24T11:29:00.850Z,4.10
2018-12-24T11:30:00.831Z,6.40
2018-12-24T11:31:00.819Z,3.80
2018-12-24T11:32:01.423Z,5.50
2018-12-24T11:33:00.761Z,4.70
2018-12-24T11:34:00.731Z,3.60
2018-12-24T11:35:00.705Z,5.10
2018-12-24T11:36:00.677Z,5.50
2018-12-24T11:37:00.688Z,3.30
2018-12-24T11:38:00.641Z,4.30
2018-12-24T11:39:00.615Z,4.70
2018-12-24T11:40:00.599Z,4.00
2018-12-24T11:41:00.563Z,5.00
2018-12-24T11:42:00.542Z,5.80
2018-12-24T11:43:00.859Z,5.30
2018-12-24T11:44:00.520Z,3.60
2018-12-24T11:45:00.557Z,4.20
2018-12-24T11:46:00.460Z,3.90
2018-12-24T11:47:00.522Z,3.70
2018-12-24T11:48:00.407Z,5.10
2018-12-24T11:49:00.372Z,4.50
2018-12-24T11:50:00.365Z,4.00
2018-12-24T11:51:00.372Z,4.10
2018-12-24T11:52:00.310Z,4.40
2018-12-24T11:53:00.292Z,3.80
2018-12-24T11:54:00.289Z,6.70
2018-12-24T11:55:00.261Z,4.50
2018-12-24T11:56:00.211Z,5.30
2018-12-24T11:57:00.193Z,4.80
2018-12-24T11:58:00.164Z,4.20
2018-12-24T11:59:00.252Z,3.00
2018-12-24T12:00:00.129Z,3.70
2018-12-24T12:01:00.208Z,4.00
2018-12-24T12:02:00.086Z,3.80
2018-12-24T12:03:00.044Z,3.30
2018-12-24T12:04:00.053Z,4.20
2018-12-24T12:05:00.031Z,5.40
2018-12-24T12:06:00.083Z,4.60
2018-12-24T12:07:00.044Z,3.80
2018-12-24T12:07:59.978Z,4.80
2018-12-24T12:08:59.930Z,5.10
2018-12-24T12:09:59.911Z,3.80
2018-12-24T12:11:01.617Z,4.00
2018-12-24T12:11:59.838Z,3.20
2018-12-24T12:12:59.819Z,3.40
2018-12-24T12:13:59.785Z,4.00
2018-12-24T12:14:59.800Z,4.70
2018-12-24T12:15:59.747Z,4.10
2018-12-24T12:16:59.753Z,4.40
2018-12-24T12:17:59.721Z,44.90
2018-12-24T12:18:59.672Z,98.80
2018-12-24T12:19:59.646Z,117.90
2018-12-24T12:20:59.643Z,4.70
2018-12-24T12:21:59.618Z,4.00
2018-12-24T12:22:59.573Z,3.90
2018-12-24T12:24:03.284Z,4.40
2018-12-24T12:24:59.535Z,6.20
2018-12-24T12:25:59.513Z,4.50
2018-12-24T12:26:59.481Z,4.30
2018-12-24T12:27:59.472Z,4.70
2018-12-24T12:28:59.443Z,5.90
2018-12-24T12:29:59.464Z,5.50
2018-12-24T12:30:59.392Z,4.30
2018-12-24T12:31:59.387Z,4.60
2018-12-24T12:32:59.359Z,4.90
2018-12-24T12:33:59.323Z,4.40
2018-12-24T12:34:59.325Z,4.80
2018-12-24T12:35:59.318Z,4.60
2018-12-24T12:36:59.279Z,5.60
2018-12-24T12:37:59.236Z,5.30
2018-12-24T12:38:59.211Z,4.80
2018-12-24T12:39:59.199Z,4.90
2018-12-24T12:40:59.162Z,4.70
2018-12-24T12:41:59.156Z,4.40
2018-12-24T12:42:59.114Z,4.30
2018-12-24T12:43:59.095Z,3.20
2018-12-24T12:44:59.068Z,5.00
2018-12-24T12:45:59.057Z,3.90
2018-12-24T12:46:59.092Z,3.90
2018-12-24T12:47:59.053Z,3.20
2018-12-24T12:48:59.042Z,3.90
2018-12-24T12:49:58.948Z,3.50
2018-12-24T12:50:58.926Z,3.00
2018-12-24T12:51:58.911Z,3.50
2018-12-24T12:52:58.951Z,3.20
2018-12-24T12:53:58.879Z,5.40
2018-12-24T12:54:58.860Z,3.00
2018-12-24T12:55:58.823Z,3.20
2018-12-24T12:56:58.798Z,4.10
2018-12-24T12:57:58.768Z,3.90
2018-12-24T12:58:58.784Z,2.50
2018-12-24T12:59:58.726Z,3.30
2018-12-24T13:00:58.701Z,3.40
2018-12-24T13:01:58.798Z,4.10
2018-12-24T13:02:58.673Z,3.20
2018-12-24T13:03:58.660Z,3.70
2018-12-24T13:04:58.638Z,2.90
2018-12-24T13:05:58.663Z,4.00
2018-12-24T13:06:58.567Z,3.50
2018-12-24T13:07:58.547Z,2.80
2018-12-24T13:08:58.532Z,2.50
2018-12-24T13:09:58.516Z,2.60
2018-12-24T13:10:58.459Z,3.00
2018-12-24T13:11:58.501Z,2.50
2018-12-24T13:12:58.422Z,3.10
2018-12-24T13:13:58.395Z,2.50
2018-12-24T13:14:58.378Z,2.60
2018-12-24T13:15:59.709Z,3.50
2018-12-24T13:16:58.347Z,2.40
2018-12-24T13:17:58.304Z,4.30
2018-12-24T13:18:58.360Z,3.10
2018-12-24T13:19:58.274Z,3.40
2018-12-24T13:20:58.249Z,3.80
2018-12-24T13:22:04.311Z,2.80
2018-12-24T13:22:58.178Z,3.20
2018-12-24T13:23:58.161Z,3.20
2018-12-24T13:24:58.139Z,2.60
2018-12-24T13:25:58.147Z,4.80
2018-12-24T13:26:58.124Z,2.60
2018-12-24T13:27:58.065Z,3.50
2018-12-24T13:28:58.098Z,4.20
2018-12-24T13:29:58.054Z,2.40
2018-12-24T13:32:21.103Z,3.30
2018-12-24T13:33:21.099Z,2.90
2018-12-24T13:34:21.041Z,3.80
2018-12-24T13:35:21.035Z,2.60
2018-12-24T13:36:20.991Z,2.40
2018-12-24T13:37:20.999Z,2.80
2018-12-24T13:38:20.914Z,2.90
2018-12-24T13:39:20.913Z,2.40
2018-12-24T13:40:20.875Z,2.70
2018-12-24T13:41:20.861Z,2.60
2018-12-24T13:42:20.942Z,3.50
2018-12-24T13:43:20.813Z,2.40
2018-12-24T13:44:20.767Z,3.10
2018-12-24T13:45:20.799Z,3.10
2018-12-24T13:46:20.721Z,2.80
2018-12-24T13:47:20.709Z,2.00
2018-12-24T13:48:20.715Z,3.10
2018-12-24T13:49:20.682Z,3.90
2018-12-24T13:50:20.651Z,2.70
2018-12-24T13:51:20.612Z,2.20
2018-12-24T13:52:20.609Z,2.30
2018-12-24T13:53:20.679Z,2.90
2018-12-24T13:54:20.609Z,2.40
2018-12-24T13:55:20.648Z,2.30