createdAt,value
2022-09-02T00:02:36.632Z,100.00
2022-09-02T00:05:40.888Z,100.00
2022-09-02T00:08:44.690Z,100.00
2022-09-02T00:11:49.265Z,100.00
2022-09-02T00:14:51.730Z,100.00
2022-09-02T00:17:54.518Z,100.00
2022-09-02T00:20:58.768Z,100.00
2022-09-02T00:24:01.801Z,100.00
2022-09-02T00:27:04.373Z,100.00
2022-09-02T00:30:07.868Z,100.00
2022-09-02T00:33:10.526Z,100.00
2022-09-02T00:36:14.650Z,100.00
2022-09-02T00:39:17.134Z,100.00
2022-09-02T00:42:19.646Z,100.00
2022-09-02T00:45:22.835Z,100.00
2022-09-02T00:48:25.433Z,100.00
2022-09-02T00:51:33.649Z,100.00
2022-09-02T00:54:39.999Z,100.00
2022-09-02T00:57:46.538Z,100.00
2022-09-02T01:00:52.537Z,100.00
2022-09-02T01:03:56.461Z,100.00
2022-09-02T01:07:00.303Z,100.00
2022-09-02T01:10:03.932Z,100.00
2022-09-02T01:13:09.162Z,100.00
2022-09-02T01:16:17.653Z,100.00
2022-09-02T01:19:23.980Z,100.00
2022-09-02T01:22:31.196Z,100.00
2022-09-02T01:25:35.973Z,100.00
2022-09-02T01:28:38.764Z,100.00
2022-09-02T01:31:41.304Z,100.00
2022-09-02T01:34:43.900Z,100.00
2022-09-02T01:37:53.620Z,100.00
2022-09-02T01:40:58.194Z,100.00
2022-09-02T01:44:00.671Z,100.00
2022-09-02T01:47:03.265Z,100.00
2022-09-02T01:50:06.593Z,100.00
2022-09-02T01:53:10.677Z,100.00
2022-09-02T01:56:13.484Z,100.00
2022-09-02T01:59:17.949Z,100.00
2022-09-02T02:02:21.773Z,100.00
2022-09-02T02:05:24.462Z,100.00
2022-09-02T02:08:28.282Z,100.00
2022-09-02T02:11:30.810Z,100.00
2022-09-02T02:14:33.285Z,100.00
2022-09-02T02:17:35.869Z,100.00
2022-09-02T02:20:38.773Z,100.00
2022-09-02T02:23:43.015Z,100.00
2022-09-02T02:26:45.811Z,100.00
2022-09-02T02:29:48.532Z,100.00
2022-09-02T02:32:51.150Z,100.00
2022-09-02T02:35:53.660Z,100.00
2022-09-02T02:39:01.493Z,100.00
2022-09-02T02:42:04.003Z,100.00
2022-09-02T02:45:10.136Z,100.00
2022-09-02T02:48:17.753Z,100.00
2022-09-02T02:51:20.352Z,100.00
2022-09-02T02:54:24.293Z,100.00
2022-09-02T02:57:39.075Z,100.00
2022-09-02T03:00:41.779Z,100.00
2022-09-02T03:03:44.665Z,100.00
2022-09-02T03:06:47.233Z,100.00
2022-09-02T03:09:51.030Z,100.00
2022-09-02T03:12:53.530Z,100.00
2022-09-02T03:15:56.120Z,100.00
2022-09-02T03:18:58.687Z,100.00
2022-09-02T03:22:01.149Z,100.00
2022-09-02T03:25:05.825Z,100.00
2022-09-02T03:28:09.427Z,100.00
2022-09-02T03:31:16.750Z,100.00
2022-09-02T03:34:19.486Z,100.00
2022-09-02T03:37:22.246Z,100.00
2022-09-02T03:40:28.394Z,100.00
2022-09-02T03:43:30.945Z,100.00
2022-09-02T03:46:33.739Z,100.00
2022-09-02T03:49:36.487Z,100.00
2022-09-02T03:52:39.318Z,100.00
2022-09-02T03:55:43.153Z,100.00
2022-09-02T03:58:48.240Z,100.00
2022-09-02T04:01:51.794Z,100.00
2022-09-02T04:04:54.474Z,100.00
2022-09-02T04:07:57.344Z,100.00
2022-09-02T04:11:06.387Z,100.00
2022-09-02T04:14:09.401Z,100.00
2022-09-02T04:17:11.891Z,100.00
2022-09-02T04:20:15.299Z,100.00
2022-09-02T04:23:17.852Z,100.00
2022-09-02T04:26:23.359Z,100.00
2022-09-02T04:29:26.374Z,100.00
2022-09-02T04:32:29.484Z,100.00
2022-09-02T04:35:32.816Z,100.00
2022-09-02T04:38:35.904Z,100.00
2022-09-02T04:41:39.942Z,100.00
2022-09-02T04:44:43.815Z,100.00
2022-09-02T04:47:46.267Z,100.00
2022-09-02T04:50:49.048Z,100.00
2022-09-02T04:53:53.402Z,100.00
2022-09-02T04:56:57.188Z,100.00
2022-09-02T05:00:01.321Z,100.00
2022-09-02T05:03:04.894Z,100.00
2022-09-02T05:06:10.036Z,92.83
2022-09-02T05:09:12.555Z,87.73
2022-09-02T05:12:16.388Z,85.31
2022-09-02T05:15:19.063Z,81.77
2022-09-02T05:18:21.645Z,76.16
2022-09-02T05:21:24.600Z,73.81
2022-09-02T05:24:28.152Z,72.46
2022-09-02T05:27:33.369Z,72.71
2022-09-02T05:30:35.919Z,70.53
2022-09-02T05:33:40.934Z,68.04
2022-09-02T05:36:43.482Z,66.97
2022-09-02T05:39:46.035Z,66.73
2022-09-02T05:42:49.851Z,65.97
2022-09-02T05:45:52.436Z,69.07
2022-09-02T05:49:08.752Z,69.29
2022-09-02T05:52:14.205Z,67.94
2022-09-02T05:55:16.665Z,65.35
2022-09-02T05:58:21.237Z,67.78
2022-09-02T06:01:24.463Z,69.60
2022-09-02T06:04:27.113Z,68.25
2022-09-02T06:07:29.755Z,70.54
2022-09-02T06:10:32.283Z,82.17
2022-09-02T06:13:38.392Z,87.84
2022-09-02T06:16:42.702Z,84.29
2022-09-02T06:19:45.225Z,84.37
2022-09-02T06:22:48.599Z,84.62
2022-09-02T06:25:52.710Z,83.84
2022-09-02T06:28:56.508Z,80.65
2022-09-02T06:31:59.531Z,79.42
2022-09-02T06:35:01.989Z,77.69
2022-09-02T06:38:04.801Z,77.23
2022-09-02T06:41:07.679Z,79.42
2022-09-02T06:44:12.690Z,77.30
2022-09-02T06:47:17.721Z,77.78
2022-09-02T06:50:21.061Z,74.92
2022-09-02T06:53:24.363Z,72.59
2022-09-02T06:56:27.609Z,69.54
2022-09-02T06:59:31.509Z,69.88
2022-09-02T07:02:34.012Z,68.38
2022-09-02T07:05:35.505Z,68.50
2022-09-02T07:08:39.211Z,65.86
2022-09-02T07:11:41.918Z,65.49
2022-09-02T07:14:45.954Z,64.55
2022-09-02T07:17:49.625Z,64.57
2022-09-02T07:20:52.439Z,62.87
2022-09-02T07:23:55.119Z,62.12
2022-09-02T07:26:57.699Z,61.31
2022-09-02T07:30:01.471Z,59.16
2022-09-02T07:33:05.583Z,60.14
2022-09-02T07:36:10.994Z,60.81
2022-09-02T07:39:16.417Z,58.76
2022-09-02T07:42:19.562Z,59.41
2022-09-02T07:45:23.749Z,59.11
2022-09-02T07:48:26.575Z,57.44
2022-09-02T07:51:31.027Z,53.76
2022-09-02T07:54:33.652Z,55.39
2022-09-02T07:57:36.174Z,53.91
2022-09-02T08:00:41.893Z,52.89
2022-09-02T08:03:45.787Z,52.48
2022-09-02T08:06:48.547Z,51.89
2022-09-02T08:09:51.408Z,51.96
2022-09-02T08:12:54.055Z,51.89
2022-09-02T08:15:57.999Z,53.61
2022-09-02T08:19:00.460Z,52.83
2022-09-02T08:22:06.334Z,52.98
2022-09-02T08:25:09.807Z,52.28
2022-09-02T08:28:12.355Z,51.53
2022-09-02T08:31:16.539Z,50.54
2022-09-02T08:34:19.380Z,48.09
2022-09-02T08:37:22.758Z,49.03
2022-09-02T08:40:34.188Z,50.06
2022-09-02T08:43:40.250Z,49.75
2022-09-02T08:46:44.287Z,50.18
2022-09-02T08:49:51.264Z,49.91
2022-09-02T08:53:01.254Z,48.68
2022-09-02T08:56:10.875Z,48.25
2022-09-02T08:59:15.094Z,46.69
2022-09-02T09:02:27.119Z,46.15
2022-09-02T09:05:44.436Z,45.18
2022-09-02T09:08:57.403Z,47.65
2022-09-02T09:12:09.919Z,46.14
2022-09-02T09:15:19.571Z,46.40
2022-09-02T09:18:34.863Z,44.50
2022-09-02T09:21:37.591Z,43.98
2022-09-02T09:24:42.670Z,44.58
2022-09-02T09:27:46.886Z,44.03
2022-09-02T09:30:49.400Z,43.60
2022-09-02T09:34:02.151Z,44.39
2022-09-02T09:37:04.613Z,44.27
2022-09-02T09:40:31.803Z,43.41
2022-09-02T09:43:34.649Z,43.93
2022-09-02T09:46:37.095Z,43.06
2022-09-02T09:49:41.190Z,42.15
2022-09-02T09:52:44.012Z,42.92
2022-09-02T09:55:55.239Z,41.41
2022-09-02T09:58:57.748Z,41.41
2022-09-02T10:02:00.470Z,42.31
2022-09-02T10:05:18.989Z,41.48
2022-09-02T10:08:23.567Z,37.87
2022-09-02T10:11:28.756Z,38.09
2022-09-02T10:14:35.908Z,37.89
2022-09-02T10:17:47.030Z,38.80
2022-09-02T10:21:14.631Z,40.81
2022-09-02T10:24:39.195Z,40.92
2022-09-02T10:27:51.015Z,40.06
2022-09-02T10:31:00.734Z,37.96
2022-09-02T10:34:14.713Z,38.28
2022-09-02T10:37:20.864Z,38.34
2022-09-02T10:40:35.228Z,38.95
2022-09-02T10:44:00.300Z,41.27
2022-09-02T10:47:04.883Z,39.68
2022-09-02T10:50:18.265Z,40.97
2022-09-02T10:53:34.006Z,43.72
2022-09-02T10:56:42.647Z,44.88
2022-09-02T10:59:53.827Z,45.69
2022-09-02T11:03:06.236Z,46.17
2022-09-02T11:06:12.990Z,48.51
2022-09-02T11:09:28.700Z,49.50
2022-09-02T11:12:35.568Z,48.66
2022-09-02T11:15:48.607Z,47.34
2022-09-02T11:18:59.940Z,46.16
2022-09-02T11:22:09.369Z,47.37
2022-09-02T11:25:17.379Z,47.66
2022-09-02T11:28:29.626Z,46.06
2022-09-02T11:31:39.071Z,46.12
2022-09-02T11:34:46.925Z,43.07
2022-09-02T11:37:53.629Z,40.93
2022-09-02T11:41:35.179Z,41.53
2022-09-02T11:45:11.275Z,41.25
2022-09-02T11:48:33.215Z,42.54
2022-09-02T11:51:55.432Z,44.23
2022-09-02T11:55:09.101Z,45.17
2022-09-02T11:58:13.150Z,43.94
2022-09-02T12:01:30.184Z,41.55
2022-09-02T12:04:59.093Z,43.25
2022-09-02T12:07:57.668Z,44.27
2022-09-02T12:11:04.327Z,40.96
2022-09-02T12:14:11.795Z,40.99
2022-09-02T12:17:37.742Z,43.05
2022-09-02T12:21:08.617Z,41.83
2022-09-02T12:24:22.155Z,40.62
2022-09-02T12:27:28.224Z,39.82
2022-09-02T12:31:08.768Z,41.36
2022-09-02T12:34:49.203Z,43.29
2022-09-02T12:37:57.788Z,45.23
2022-09-02T12:41:22.010Z,42.98
2022-09-02T12:44:29.945Z,40.34
2022-09-02T12:47:45.098Z,39.59
2022-09-02T12:50:54.711Z,39.60
2022-09-02T12:53:59.114Z,39.73
2022-09-02T12:57:02.522Z,41.24
2022-09-02T13:00:05.681Z,41.25
2022-09-02T13:03:24.807Z,41.70
2022-09-02T13:06:39.764Z,42.50
2022-09-02T13:10:09.515Z,42.33
2022-09-02T13:13:41.855Z,42.66
2022-09-02T13:17:08.955Z,43.30
2022-09-02T13:20:40.153Z,43.20
2022-09-02T13:23:58.626Z,41.07
2022-09-02T13:27:21.543Z,38.40
2022-09-02T13:30:35.200Z,38.80
2022-09-02T13:33:42.351Z,40.84
2022-09-02T13:36:47.355Z,41.83
2022-09-02T13:39:49.834Z,40.70
2022-09-02T13:42:55.359Z,39.19
2022-09-02T13:46:02.695Z,39.09
2022-09-02T13:49:05.304Z,40.10
2022-09-02T13:52:15.054Z,41.42
2022-09-02T13:55:20.746Z,42.05
2022-09-02T13:58:34.979Z,42.38
2022-09-02T14:01:40.024Z,40.50
2022-09-02T14:04:42.852Z,39.45
2022-09-02T14:07:48.795Z,38.47
2022-09-02T14:10:53.885Z,37.68
2022-09-02T14:13:58.290Z,38.09
2022-09-02T14:17:19.293Z,39.14
2022-09-02T14:20:24.061Z,37.31
2022-09-02T14:23:28.067Z,37.12
2022-09-02T14:26:35.866Z,36.38
2022-09-02T14:29:44.924Z,38.95
2022-09-02T14:32:47.373Z,38.92
2022-09-02T14:35:58.157Z,38.98
2022-09-02T14:39:13.665Z,38.41
2022-09-02T14:42:16.786Z,38.72
2022-09-02T14:45:28.892Z,39.08
2022-09-02T14:48:38.137Z,38.96
2022-09-02T14:51:45.520Z,39.07
2022-09-02T14:54:49.850Z,38.79
2022-09-02T14:58:02.301Z,39.81
2022-09-02T15:01:08.450Z,40.59
2022-09-02T15:04:11.493Z,40.75
2022-09-02T15:07:17.141Z,41.62
2022-09-02T15:10:19.601Z,40.58
2022-09-02T15:13:28.611Z,40.44
2022-09-02T15:16:32.951Z,40.48
2022-09-02T15:19:35.465Z,40.53
2022-09-02T15:22:38.455Z,42.03
2022-09-02T15:25:40.946Z,42.99
2022-09-02T15:28:45.313Z,43.64
2022-09-02T15:31:52.422Z,42.36
2022-09-02T15:34:54.962Z,41.50
2022-09-02T15:37:57.529Z,41.02
2022-09-02T15:41:11.208Z,40.91
2022-09-02T15:44:13.659Z,40.68
2022-09-02T15:47:17.450Z,41.56
2022-09-02T15:50:20.658Z,41.28
2022-09-02T15:53:23.291Z,41.75
2022-09-02T15:56:27.887Z,42.40
2022-09-02T15:59:30.401Z,42.41
2022-09-02T16:02:34.223Z,41.37
2022-09-02T16:05:37.121Z,41.76
2022-09-02T16:08:39.617Z,42.04
2022-09-02T16:11:44.559Z,42.13
2022-09-02T16:14:50.968Z,41.58
2022-09-02T16:17:54.778Z,42.19
2022-09-02T16:20:57.296Z,42.64
2022-09-02T16:23:59.767Z,43.33
2022-09-02T16:27:03.105Z,43.38
2022-09-02T16:30:06.491Z,42.75
2022-09-02T16:33:10.265Z,43.39
2022-09-02T16:36:12.971Z,42.71
2022-09-02T16:39:15.600Z,43.15
2022-09-02T16:42:18.116Z,43.47
2022-09-02T16:45:20.552Z,43.78
2022-09-02T16:48:25.900Z,43.93
2022-09-02T16:51:30.136Z,43.32
2022-09-02T16:54:36.202Z,43.66
2022-09-02T16:57:41.272Z,44.23
2022-09-02T17:00:43.721Z,44.47
2022-09-02T17:03:47.895Z,44.62
2022-09-02T17:06:50.638Z,45.14
2022-09-02T17:09:53.111Z,44.71
2022-09-02T17:12:56.163Z,45.12
2022-09-02T17:15:58.610Z,44.72
2022-09-02T17:19:03.350Z,44.88
2022-09-02T17:22:05.884Z,45.26
2022-09-02T17:25:09.123Z,46.12
2022-09-02T17:28:11.578Z,46.54
2022-09-02T17:31:19.884Z,46.85
2022-09-02T17:34:23.735Z,47.62
2022-09-02T17:37:27.146Z,48.31
2022-09-02T17:40:47.027Z,50.28
2022-09-02T17:43:49.491Z,51.25
2022-09-02T17:46:52.086Z,52.11
2022-09-02T17:49:55.863Z,53.35
2022-09-02T17:52:58.331Z,54.41
2022-09-02T17:56:13.085Z,55.65
2022-09-02T17:59:25.801Z,56.24
2022-09-02T18:02:48.659Z,56.52
2022-09-02T18:06:08.001Z,56.50
2022-09-02T18:09:11.120Z,57.00
2022-09-02T18:12:13.938Z,56.84
2022-09-02T18:15:18.714Z,57.24
2022-09-02T18:18:21.668Z,58.03
2022-09-02T18:21:30.635Z,58.51
2022-09-02T18:24:47.975Z,58.96
2022-09-02T18:27:56.938Z,59.21
2022-09-02T18:31:08.688Z,59.86
2022-09-02T18:34:17.022Z,60.26
2022-09-02T18:37:32.335Z,60.80
2022-09-02T18:40:44.194Z,61.26
2022-09-02T18:43:57.257Z,61.60
2022-09-02T18:47:03.582Z,61.98
2022-09-02T18:50:07.827Z,62.49
2022-09-02T18:53:14.665Z,62.90
2022-09-02T18:56:21.048Z,62.73
2022-09-02T18:59:31.826Z,63.18
2022-09-02T19:02:41.459Z,63.69
2022-09-02T19:05:46.146Z,64.44
2022-09-02T19:08:59.453Z,65.30
2022-09-02T19:12:03.839Z,66.30
2022-09-02T19:15:09.788Z,66.53
2022-09-02T19:18:15.680Z,67.16
2022-09-02T19:21:23.081Z,67.51
2022-09-02T19:24:31.494Z,68.40
2022-09-02T19:27:38.726Z,69.48
2022-09-02T19:30:41.559Z,70.62
2022-09-02T19:33:44.395Z,71.48
2022-09-02T19:36:49.677Z,72.00
2022-09-02T19:39:54.173Z,73.13
2022-09-02T19:42:56.845Z,73.00
2022-09-02T19:45:59.931Z,74.88
2022-09-02T19:49:02.604Z,75.22
2022-09-02T19:52:05.511Z,76.95
2022-09-02T19:55:10.401Z,77.41
2022-09-02T19:58:12.954Z,76.53
2022-09-02T20:01:15.479Z,76.59
2022-09-02T20:04:18.630Z,76.84
2022-09-02T20:07:21.096Z,77.21
2022-09-02T20:10:28.101Z,78.30
2022-09-02T20:13:40.136Z,78.25
2022-09-02T20:16:44.244Z,78.55
2022-09-02T20:19:47.352Z,78.59
2022-09-02T20:22:55.626Z,79.22
2022-09-02T20:26:15.398Z,79.61
2022-09-02T20:29:32.236Z,80.34
2022-09-02T20:32:49.208Z,81.98
2022-09-02T20:36:10.090Z,83.20
2022-09-02T20:39:30.284Z,82.93
2022-09-02T20:42:56.097Z,84.21
2022-09-02T20:46:07.208Z,84.85
2022-09-02T20:49:23.446Z,85.99
2022-09-02T20:52:34.462Z,87.74
2022-09-02T20:55:40.252Z,88.19
2022-09-02T20:58:53.029Z,89.16
2022-09-02T21:02:01.764Z,89.55
2022-09-02T21:05:10.163Z,89.42
2022-09-02T21:08:24.830Z,89.63
2022-09-02T21:11:32.165Z,90.59
2022-09-02T21:14:41.231Z,91.48
2022-09-02T21:17:49.078Z,92.21
2022-09-02T21:20:56.717Z,94.43
2022-09-02T21:24:05.921Z,94.76
2022-09-02T21:27:15.480Z,94.86
2022-09-02T21:30:22.084Z,95.71
2022-09-02T21:33:28.953Z,96.52
2022-09-02T21:36:34.108Z,96.95
2022-09-02T21:39:40.582Z,97.23
2022-09-02T21:42:54.562Z,98.86
2022-09-02T21:46:07.447Z,99.38
2022-09-02T21:49:21.700Z,100.00
2022-09-02T21:52:31.279Z,100.00
2022-09-02T21:55:49.147Z,100.00
2022-09-02T21:59:06.613Z,100.00
2022-09-02T22:02:19.467Z,100.00
2022-09-02T22:05:33.120Z,100.00
2022-09-02T22:08:44.045Z,100.00
2022-09-02T22:11:50.195Z,100.00
2022-09-02T22:15:01.732Z,100.00
2022-09-02T22:18:16.017Z,100.00
2022-09-02T22:21:28.936Z,100.00
2022-09-02T22:24:34.319Z,100.00
2022-09-02T22:27:41.618Z,100.00
2022-09-02T22:30:50.754Z,100.00
2022-09-02T22:33:58.771Z,100.00
2022-09-02T22:37:06.181Z,100.00
2022-09-02T22:40:14.250Z,100.00
2022-09-02T22:43:23.549Z,99.85
2022-09-02T22:46:50.705Z,100.00
2022-09-02T22:50:15.622Z,99.68
2022-09-02T22:53:18.147Z,99.46
2022-09-02T22:56:32.154Z,99.66
2022-09-02T22:59:48.692Z,99.93
2022-09-02T23:03:08.253Z,100.00
2022-09-02T23:06:19.929Z,100.00
2022-09-02T23:09:22.521Z,99.58
2022-09-02T23:12:31.869Z,100.00
2022-09-02T23:15:42.410Z,100.00
2022-09-02T23:18:59.614Z,100.00
2022-09-02T23:22:11.462Z,100.00
2022-09-02T23:25:30.208Z,100.00
2022-09-02T23:28:49.655Z,100.00
2022-09-02T23:32:05.214Z,100.00
2022-09-02T23:35:17.451Z,100.00
2022-09-02T23:38:35.443Z,100.00
2022-09-02T23:41:38.865Z,100.00
2022-09-02T23:44:41.798Z,100.00
2022-09-02T23:47:54.662Z,100.00
2022-09-02T23:51:13.162Z,100.00
2022-09-02T23:54:31.614Z,100.00
2022-09-02T23:57:57.144Z,100.00
