createdAt,value
2018-09-30T00:02:19.353Z,59.20
2018-09-30T00:04:53.599Z,59.20
2018-09-30T00:07:33.530Z,59.20
2018-09-30T00:10:07.135Z,59.20
2018-09-30T00:12:40.659Z,59.20
2018-09-30T00:15:15.145Z,59.20
2018-09-30T00:17:48.685Z,59.20
2018-09-30T00:20:22.225Z,59.10
2018-09-30T00:22:55.801Z,58.90
2018-09-30T00:25:34.932Z,58.90
2018-09-30T00:28:09.489Z,59.10
2018-09-30T00:30:43.128Z,59.50
2018-09-30T00:33:16.590Z,59.10
2018-09-30T00:35:51.175Z,59.30
2018-09-30T00:38:24.983Z,59.20
2018-09-30T00:40:58.714Z,59.40
2018-09-30T00:43:32.201Z,59.50
2018-09-30T00:46:05.808Z,59.50
2018-09-30T00:48:39.336Z,59.60
2018-09-30T00:51:13.020Z,59.80
2018-09-30T00:53:46.686Z,59.90
2018-09-30T00:56:20.389Z,59.90
2018-09-30T00:58:54.152Z,59.80
2018-09-30T01:01:33.934Z,59.70
2018-09-30T01:04:13.880Z,59.80
2018-09-30T01:06:48.452Z,59.80
2018-09-30T01:09:28.328Z,59.60
2018-09-30T01:12:01.928Z,59.50
2018-09-30T01:14:41.874Z,59.70
2018-09-30T01:17:15.620Z,59.70
2018-09-30T01:19:49.125Z,59.60
2018-09-30T01:22:22.728Z,60.00
2018-09-30T01:24:56.130Z,59.80
2018-09-30T01:27:29.835Z,59.80
2018-09-30T01:30:03.752Z,59.90
2018-09-30T01:32:37.238Z,60.70
2018-09-30T01:35:10.779Z,59.80
2018-09-30T01:37:50.539Z,60.00
2018-09-30T01:40:24.147Z,60.10
2018-09-30T01:42:57.676Z,60.30
2018-09-30T01:45:31.447Z,60.60
2018-09-30T01:48:05.255Z,60.40
2018-09-30T01:50:39.771Z,60.40
2018-09-30T01:53:19.688Z,60.50
2018-09-30T01:55:53.311Z,60.20
2018-09-30T01:58:33.179Z,60.30
2018-09-30T02:01:06.724Z,60.60
2018-09-30T02:03:41.259Z,60.70
2018-09-30T02:06:14.926Z,60.80
2018-09-30T02:08:48.614Z,61.20
2018-09-30T02:11:24.248Z,60.50
2018-09-30T02:13:57.946Z,60.70
2018-09-30T02:16:32.550Z,60.90
2018-09-30T02:19:06.097Z,60.60
2018-09-30T02:21:40.182Z,60.60
2018-09-30T02:24:13.534Z,60.80
2018-09-30T02:26:47.137Z,60.80
2018-09-30T02:29:21.851Z,60.40
2018-09-30T02:31:55.633Z,60.80
2018-09-30T02:34:29.738Z,61.10
2018-09-30T02:37:04.602Z,61.10
2018-09-30T02:39:38.644Z,61.10
2018-09-30T02:42:12.683Z,61.40
2018-09-30T02:44:46.149Z,61.40
2018-09-30T02:47:26.051Z,61.30
2018-09-30T02:49:59.597Z,61.20
2018-09-30T02:52:33.167Z,61.40
2018-09-30T02:55:06.864Z,61.30
2018-09-30T02:57:40.518Z,61.30
2018-09-30T03:00:14.261Z,61.10
2018-09-30T03:02:47.822Z,61.60
2018-09-30T03:05:22.395Z,61.60
2018-09-30T03:08:01.600Z,61.80
2018-09-30T03:10:35.088Z,61.70
2018-09-30T03:13:08.696Z,61.60
2018-09-30T03:15:42.281Z,61.80
2018-09-30T03:18:15.909Z,61.90
2018-09-30T03:20:55.759Z,61.70
2018-09-30T03:23:29.167Z,61.90
2018-09-30T03:26:03.000Z,61.80
2018-09-30T03:28:36.758Z,62.00
2018-09-30T03:31:10.420Z,62.10
2018-09-30T03:33:50.457Z,62.30
2018-09-30T03:36:23.930Z,62.30
2018-09-30T03:38:57.349Z,61.90
2018-09-30T03:41:30.972Z,62.00
2018-09-30T03:44:04.772Z,61.90
2018-09-30T03:46:38.490Z,61.90
2018-09-30T03:49:12.039Z,62.00
2018-09-30T03:51:52.256Z,62.00
2018-09-30T03:54:25.913Z,61.80
2018-09-30T03:56:59.542Z,61.90
2018-09-30T03:59:33.059Z,62.00
2018-09-30T04:02:06.798Z,62.20
2018-09-30T04:04:40.378Z,62.10
2018-09-30T04:07:14.049Z,62.20
2018-09-30T04:09:47.674Z,62.20
2018-09-30T04:12:27.581Z,62.00
2018-09-30T04:15:01.158Z,61.90
2018-09-30T04:17:41.293Z,62.10
2018-09-30T04:20:17.857Z,62.80
2018-09-30T04:22:51.534Z,62.50
2018-09-30T04:25:25.011Z,62.60
2018-09-30T04:28:00.578Z,62.80
2018-09-30T04:30:34.425Z,63.10
2018-09-30T04:33:09.331Z,63.00
2018-09-30T04:35:42.896Z,63.50
2018-09-30T04:38:16.318Z,63.40
2018-09-30T04:40:49.787Z,64.10
2018-09-30T04:43:23.249Z,63.10
2018-09-30T04:45:56.898Z,62.70
2018-09-30T04:48:30.478Z,63.00
2018-09-30T04:51:06.270Z,62.80
2018-09-30T04:53:40.993Z,62.60
2018-09-30T04:56:21.023Z,62.70
2018-09-30T04:58:54.526Z,62.80
2018-09-30T05:01:28.127Z,63.00
2018-09-30T05:04:01.640Z,62.70
2018-09-30T05:06:35.329Z,63.20
2018-09-30T05:09:09.155Z,62.80
2018-09-30T05:11:42.863Z,63.20
2018-09-30T05:14:17.311Z,63.10
2018-09-30T05:16:50.984Z,63.10
2018-09-30T05:19:24.463Z,63.10
2018-09-30T05:21:57.922Z,62.60
2018-09-30T05:24:31.463Z,62.80
2018-09-30T05:27:04.975Z,63.00
2018-09-30T05:29:38.419Z,62.90
2018-09-30T05:32:11.951Z,62.80
2018-09-30T05:34:45.387Z,63.10
2018-09-30T05:37:19.973Z,63.00
2018-09-30T05:39:53.413Z,63.10
2018-09-30T05:42:26.882Z,62.80
2018-09-30T05:45:00.456Z,63.00
2018-09-30T05:47:34.132Z,63.30
2018-09-30T05:50:07.839Z,63.40
2018-09-30T05:52:42.381Z,63.50
2018-09-30T05:55:22.348Z,63.90
2018-09-30T05:57:55.968Z,63.10
2018-09-30T06:00:29.680Z,62.60
2018-09-30T06:03:09.653Z,63.50
2018-09-30T06:05:43.230Z,64.20
2018-09-30T06:08:16.908Z,64.30
2018-09-30T06:10:57.083Z,64.30
2018-09-30T06:13:37.059Z,64.20
2018-09-30T06:16:10.623Z,64.30
2018-09-30T06:18:44.184Z,64.50
2018-09-30T06:21:19.776Z,64.50
2018-09-30T06:23:54.291Z,64.70
2018-09-30T06:26:27.937Z,64.80
2018-09-30T06:29:01.725Z,65.30
2018-09-30T06:31:41.713Z,65.50
2018-09-30T06:34:16.168Z,65.80
2018-09-30T06:36:49.678Z,65.90
2018-09-30T06:39:23.169Z,65.80
2018-09-30T06:41:57.078Z,66.00
2018-09-30T06:44:31.685Z,65.60
2018-09-30T06:47:06.086Z,66.30
2018-09-30T06:49:40.549Z,67.10
2018-09-30T06:52:14.252Z,67.60
2018-09-30T06:54:48.713Z,68.10
2018-09-30T06:57:22.390Z,68.30
2018-09-30T06:59:55.865Z,68.90
2018-09-30T07:02:29.418Z,69.00
2018-09-30T07:05:09.438Z,69.30
2018-09-30T07:07:43.000Z,70.20
2018-09-30T07:10:22.966Z,70.50
2018-09-30T07:12:56.558Z,70.40
2018-09-30T07:15:30.107Z,70.10
2018-09-30T07:18:03.561Z,71.20
2018-09-30T07:20:43.545Z,71.00
2018-09-30T07:23:17.019Z,72.10
2018-09-30T07:25:57.033Z,71.80
2018-09-30T07:28:31.426Z,71.60
2018-09-30T07:31:11.473Z,71.90
2018-09-30T07:33:46.057Z,71.70
2018-09-30T07:36:19.718Z,71.50
2018-09-30T07:38:53.423Z,71.30
2018-09-30T07:41:33.329Z,71.90
2018-09-30T07:44:06.885Z,71.70
2018-09-30T07:46:40.324Z,71.80
2018-09-30T07:49:13.761Z,72.10
2018-09-30T07:51:47.359Z,72.50
2018-09-30T07:54:23.008Z,73.00
2018-09-30T07:56:56.764Z,72.70
2018-09-30T07:59:30.434Z,72.60
2018-09-30T08:02:04.012Z,72.90
2018-09-30T08:04:37.848Z,72.60
2018-09-30T08:07:11.769Z,73.10
2018-09-30T08:09:45.562Z,72.10
2018-09-30T08:12:19.258Z,72.30
2018-09-30T08:14:53.074Z,72.30
2018-09-30T08:17:26.601Z,72.00
2018-09-30T08:20:00.373Z,71.90
2018-09-30T08:22:34.127Z,72.20
2018-09-30T08:25:07.643Z,72.00
2018-09-30T08:27:41.614Z,71.80
2018-09-30T08:30:15.213Z,71.70
2018-09-30T08:32:48.701Z,71.80
2018-09-30T08:35:22.225Z,71.40
2018-09-30T08:38:02.279Z,71.50
2018-09-30T08:40:41.721Z,71.40
2018-09-30T08:43:15.834Z,71.90
2018-09-30T08:45:49.595Z,71.70
2018-09-30T08:48:23.043Z,71.50
2018-09-30T08:50:56.788Z,71.80
2018-09-30T08:53:30.461Z,71.60
2018-09-30T08:56:04.267Z,71.20
2018-09-30T08:58:44.060Z,70.70
2018-09-30T09:01:17.621Z,70.50
2018-09-30T09:03:57.529Z,69.70
2018-09-30T09:06:32.132Z,69.50
2018-09-30T09:09:08.598Z,68.90
2018-09-30T09:11:42.130Z,68.70
2018-09-30T09:14:15.993Z,68.40
2018-09-30T09:16:49.817Z,68.60
2018-09-30T09:19:23.430Z,71.10
2018-09-30T09:22:03.314Z,70.70
2018-09-30T09:24:43.293Z,65.00
2018-09-30T09:27:16.823Z,56.80
2018-09-30T09:29:56.800Z,50.70
2018-09-30T09:32:35.188Z,45.40
2018-09-30T09:35:10.054Z,41.30
2018-09-30T09:37:50.043Z,39.20
2018-09-30T09:40:23.508Z,37.00
2018-09-30T09:42:57.175Z,36.30
2018-09-30T09:45:31.802Z,36.00
2018-09-30T09:48:05.461Z,33.50
2018-09-30T09:50:39.171Z,33.90
2018-09-30T09:53:12.906Z,35.30
2018-09-30T09:55:46.476Z,36.80
2018-09-30T09:58:20.163Z,36.40
2018-09-30T10:00:53.862Z,36.70
2018-09-30T10:03:27.483Z,36.10
2018-09-30T10:06:00.978Z,38.40
2018-09-30T10:08:41.046Z,41.80
2018-09-30T10:11:14.750Z,43.10
2018-09-30T10:13:49.322Z,44.50
2018-09-30T10:16:29.344Z,45.00
2018-09-30T10:19:09.335Z,46.00
2018-09-30T10:21:42.975Z,47.50
2018-09-30T10:24:16.449Z,47.60
2018-09-30T10:26:50.053Z,48.30
2018-09-30T10:29:23.781Z,48.60
2018-09-30T10:31:57.315Z,48.90
2018-09-30T10:34:37.426Z,49.50
2018-09-30T10:37:17.374Z,49.40
2018-09-30T10:39:51.165Z,49.90
2018-09-30T10:42:24.818Z,49.60
2018-09-30T10:44:58.626Z,48.80
2018-09-30T10:47:31.998Z,49.20
2018-09-30T10:50:05.663Z,49.30
2018-09-30T10:52:39.264Z,49.10
2018-09-30T10:55:19.325Z,48.80
2018-09-30T10:57:59.199Z,49.30
2018-09-30T11:00:39.729Z,48.50
2018-09-30T11:03:14.226Z,48.10
2018-09-30T11:05:47.820Z,48.20
2018-09-30T11:08:21.325Z,48.10
2018-09-30T11:10:54.933Z,48.20
2018-09-30T11:13:34.613Z,48.90
2018-09-30T11:16:08.231Z,48.50
2018-09-30T11:18:41.629Z,48.20
2018-09-30T11:21:15.173Z,47.60
2018-09-30T11:23:55.180Z,47.70
2018-09-30T11:26:28.863Z,48.10
2018-09-30T11:29:02.690Z,47.50
2018-09-30T11:31:42.955Z,47.40
2018-09-30T11:34:16.916Z,46.90
2018-09-30T11:36:50.711Z,46.80
2018-09-30T11:39:24.347Z,47.00
2018-09-30T11:41:57.973Z,47.60
2018-09-30T11:44:37.872Z,46.50
2018-09-30T11:47:11.583Z,46.90
2018-09-30T11:49:52.092Z,47.00
2018-09-30T11:52:26.810Z,47.40
2018-09-30T11:55:00.202Z,48.30
2018-09-30T11:57:40.076Z,48.70
2018-09-30T12:00:13.979Z,48.20
2018-09-30T12:02:47.597Z,48.30
2018-09-30T12:05:27.578Z,48.90
2018-09-30T12:08:02.147Z,49.10
2018-09-30T12:10:36.588Z,49.30
2018-09-30T12:13:10.038Z,50.20
2018-09-30T12:15:44.024Z,48.80
2018-09-30T12:18:17.566Z,48.80
2018-09-30T12:20:58.347Z,48.90
2018-09-30T12:23:31.899Z,48.40
2018-09-30T12:26:05.490Z,48.00
2018-09-30T12:28:39.148Z,48.40
2018-09-30T12:31:12.774Z,48.10
2018-09-30T12:33:52.899Z,47.80
2018-09-30T12:36:27.427Z,47.50
2018-09-30T12:39:07.996Z,46.20
2018-09-30T12:41:41.453Z,46.00
2018-09-30T12:44:14.933Z,46.20
2018-09-30T12:46:54.863Z,45.10
2018-09-30T12:49:28.330Z,45.20
2018-09-30T12:52:08.525Z,45.00
2018-09-30T12:54:48.600Z,44.50
2018-09-30T12:57:23.202Z,44.00
2018-09-30T12:59:56.672Z,44.80
2018-09-30T13:02:30.247Z,45.00
2018-09-30T13:05:04.079Z,43.90
2018-09-30T13:07:37.647Z,43.50
2018-09-30T13:10:17.627Z,43.10
2018-09-30T13:12:55.063Z,43.40
2018-09-30T13:15:30.349Z,41.10
2018-09-30T13:18:04.874Z,41.50
2018-09-30T13:20:39.482Z,41.40
2018-09-30T13:23:13.170Z,41.30
2018-09-30T13:25:46.743Z,42.70
2018-09-30T13:28:27.217Z,43.60
2018-09-30T13:31:01.125Z,42.70
2018-09-30T13:33:34.724Z,41.10
2018-09-30T13:36:09.264Z,40.40
2018-09-30T13:38:43.757Z,41.00
2018-09-30T13:41:17.387Z,42.00
2018-09-30T13:43:52.123Z,42.00
2018-09-30T13:46:26.219Z,41.80
2018-09-30T13:49:06.291Z,42.20
2018-09-30T13:51:39.865Z,42.60
2018-09-30T13:54:13.720Z,42.80
2018-09-30T13:56:47.266Z,42.20
2018-09-30T13:59:27.071Z,43.00
2018-09-30T14:02:07.101Z,42.60
2018-09-30T14:04:42.674Z,43.50
2018-09-30T14:07:22.657Z,43.10
2018-09-30T14:10:02.604Z,43.80
2018-09-30T14:12:36.861Z,44.40
2018-09-30T14:15:16.665Z,44.00
2018-09-30T14:17:50.472Z,43.40
2018-09-30T14:20:30.433Z,44.10
2018-09-30T14:23:05.157Z,43.20
2018-09-30T14:25:38.590Z,43.50
2018-09-30T14:28:13.099Z,44.10
2018-09-30T14:30:46.713Z,43.20
2018-09-30T14:33:20.134Z,43.40
2018-09-30T14:35:53.640Z,43.80
2018-09-30T14:38:27.122Z,43.60
2018-09-30T14:41:00.827Z,43.60
2018-09-30T14:43:34.289Z,43.20
2018-09-30T14:46:07.931Z,43.30
2018-09-30T14:48:41.651Z,44.10
2018-09-30T14:51:22.092Z,43.60
2018-09-30T14:53:57.033Z,43.90
2018-09-30T14:56:30.809Z,44.40
2018-09-30T14:59:05.718Z,44.40
2018-09-30T15:01:39.544Z,44.30
2018-09-30T15:04:13.012Z,44.50
2018-09-30T15:06:46.815Z,45.20
2018-09-30T15:09:26.761Z,45.10
2018-09-30T15:12:06.765Z,44.80
2018-09-30T15:14:46.753Z,44.40
2018-09-30T15:17:20.581Z,44.70
2018-09-30T15:19:54.299Z,44.40
2018-09-30T15:22:28.907Z,44.80
2018-09-30T15:25:02.505Z,45.10
2018-09-30T15:27:43.460Z,44.90
2018-09-30T15:30:23.406Z,45.00
2018-09-30T15:33:03.672Z,45.20
2018-09-30T15:35:43.554Z,44.90
2018-09-30T15:38:18.136Z,45.20
2018-09-30T15:40:58.068Z,45.60
2018-09-30T15:43:32.287Z,45.80
2018-09-30T15:46:06.941Z,46.00
2018-09-30T15:48:40.873Z,46.00
2018-09-30T15:51:14.412Z,45.90
2018-09-30T15:53:47.789Z,46.10
2018-09-30T15:56:26.081Z,46.10
2018-09-30T15:59:00.601Z,45.80
2018-09-30T16:01:34.453Z,46.00
2018-09-30T16:04:08.081Z,46.20
2018-09-30T16:06:41.792Z,46.20
2018-09-30T16:09:16.109Z,46.30
2018-09-30T16:11:50.608Z,46.90
2018-09-30T16:14:24.218Z,46.40
2018-09-30T16:16:57.839Z,46.60
2018-09-30T16:19:37.869Z,46.50
2018-09-30T16:22:12.603Z,46.60
2018-09-30T16:24:46.166Z,46.60
2018-09-30T16:27:26.080Z,47.00
2018-09-30T16:29:59.514Z,47.10
2018-09-30T16:32:33.164Z,47.00
2018-09-30T16:35:12.941Z,47.10
2018-09-30T16:37:46.609Z,47.70
2018-09-30T16:40:26.612Z,47.10
2018-09-30T16:43:00.358Z,47.40
2018-09-30T16:45:40.489Z,47.30
2018-09-30T16:48:13.938Z,47.10
2018-09-30T16:50:47.810Z,47.50
2018-09-30T16:53:21.295Z,47.20
2018-09-30T16:56:01.202Z,47.50
2018-09-30T16:58:41.166Z,48.20
2018-09-30T17:01:20.929Z,47.70
2018-09-30T17:04:01.343Z,47.80
2018-09-30T17:06:41.298Z,48.00
2018-09-30T17:09:14.801Z,48.20
2018-09-30T17:11:48.384Z,48.30
2018-09-30T17:14:21.954Z,48.40
2018-09-30T17:16:55.543Z,48.50
2018-09-30T17:19:35.489Z,48.70
2018-09-30T17:22:09.109Z,48.90
2018-09-30T17:24:49.034Z,48.80
2018-09-30T17:27:27.847Z,49.10
2018-09-30T17:30:07.724Z,49.40
2018-09-30T17:32:41.226Z,49.80
2018-09-30T17:35:14.721Z,50.10
2018-09-30T17:37:54.797Z,50.30
2018-09-30T17:40:28.310Z,50.60
2018-09-30T17:43:01.930Z,50.80
2018-09-30T17:45:35.478Z,51.40
2018-09-30T17:48:11.043Z,51.70
2018-09-30T17:50:44.511Z,51.80
2018-09-30T17:53:24.555Z,51.70
2018-09-30T17:56:04.995Z,51.50
2018-09-30T17:58:44.874Z,51.50
2018-09-30T18:01:18.404Z,51.50
2018-09-30T18:03:58.440Z,51.50
2018-09-30T18:06:38.393Z,51.80
2018-09-30T18:09:18.315Z,52.10
2018-09-30T18:11:51.945Z,52.20
2018-09-30T18:14:26.685Z,52.40
2018-09-30T18:17:00.201Z,52.70
2018-09-30T18:19:33.667Z,52.80
2018-09-30T18:22:13.412Z,53.10
2018-09-30T18:24:47.881Z,53.30
2018-09-30T18:27:27.895Z,53.20
2018-09-30T18:30:01.413Z,53.50
2018-09-30T18:32:41.504Z,53.80
2018-09-30T18:35:15.007Z,54.10
2018-09-30T18:37:48.534Z,54.10
2018-09-30T18:40:22.103Z,54.20
2018-09-30T18:42:55.499Z,54.20
2018-09-30T18:45:35.434Z,54.30
2018-09-30T18:48:09.285Z,54.50
2018-09-30T18:50:42.964Z,54.50
2018-09-30T18:53:17.490Z,54.70
2018-09-30T18:55:51.090Z,55.40
2018-09-30T18:58:25.668Z,55.00
2018-09-30T19:00:59.254Z,55.00
2018-09-30T19:03:33.722Z,54.90
2018-09-30T19:06:07.137Z,54.80
2018-09-30T19:08:41.845Z,54.80
2018-09-30T19:11:21.741Z,54.90
2018-09-30T19:14:01.746Z,54.90
2018-09-30T19:16:41.863Z,54.90
2018-09-30T19:19:22.062Z,55.00
2018-09-30T19:21:56.643Z,54.90
2018-09-30T19:24:31.084Z,55.00
2018-09-30T19:27:10.979Z,55.10
2018-09-30T19:29:50.905Z,55.60
2018-09-30T19:32:30.845Z,55.70
2018-09-30T19:35:10.696Z,55.90
2018-09-30T19:37:44.347Z,56.10
2018-09-30T19:40:17.965Z,56.20
2018-09-30T19:42:52.383Z,56.50
2018-09-30T19:45:25.997Z,56.60
2018-09-30T19:47:59.586Z,56.20
2018-09-30T19:50:33.164Z,56.40
2018-09-30T19:53:06.814Z,56.50
2018-09-30T19:55:46.894Z,56.50
2018-09-30T19:58:26.916Z,56.60
2018-09-30T20:01:00.611Z,56.60
2018-09-30T20:03:34.047Z,56.70
2018-09-30T20:06:08.012Z,56.60
2018-09-30T20:08:41.660Z,56.80
2018-09-30T20:11:15.359Z,56.80
2018-09-30T20:13:55.520Z,56.90
2018-09-30T20:16:29.200Z,56.90
2018-09-30T20:19:02.763Z,57.00
2018-09-30T20:21:36.387Z,57.20
2018-09-30T20:24:10.181Z,57.30
2018-09-30T20:26:43.754Z,57.60
2018-09-30T20:29:18.581Z,57.90
2018-09-30T20:31:58.453Z,57.90
2018-09-30T20:34:31.979Z,57.90
2018-09-30T20:37:05.769Z,58.50
2018-09-30T20:39:39.444Z,57.90
2018-09-30T20:42:13.132Z,58.10
2018-09-30T20:44:46.676Z,58.40
2018-09-30T20:47:20.209Z,58.40
2018-09-30T20:50:00.152Z,58.70
2018-09-30T20:52:40.082Z,58.90
2018-09-30T20:55:13.664Z,59.00
2018-09-30T20:57:47.347Z,59.20
2018-09-30T21:00:21.098Z,59.50
2018-09-30T21:02:54.776Z,59.50
2018-09-30T21:06:52.318Z,59.60
2018-09-30T21:09:25.673Z,59.50
2018-09-30T21:11:59.352Z,59.60
2018-09-30T21:14:33.094Z,59.80
2018-09-30T21:17:06.665Z,59.60
2018-09-30T21:19:41.145Z,59.70
2018-09-30T21:22:14.891Z,59.70
2018-09-30T21:24:48.352Z,59.70
2018-09-30T21:27:28.327Z,59.70
2018-09-30T21:30:01.817Z,59.80
2018-09-30T21:32:36.291Z,59.80
2018-09-30T21:35:10.876Z,60.40
2018-09-30T21:37:44.494Z,60.70
2018-09-30T21:40:17.971Z,60.90
2018-09-30T21:42:51.715Z,61.40
2018-09-30T21:45:25.358Z,61.40
2018-09-30T21:48:00.135Z,61.40
2018-09-30T21:50:40.478Z,61.70
2018-09-30T21:53:16.112Z,61.60
2018-09-30T21:55:50.145Z,61.70
2018-09-30T21:58:23.912Z,62.50
2018-09-30T22:00:58.742Z,62.00
2018-09-30T22:03:32.656Z,61.80
2018-09-30T22:06:06.671Z,61.70
2018-09-30T22:08:46.934Z,61.50
2018-09-30T22:11:20.427Z,61.20
2018-09-30T22:13:53.892Z,60.90
2018-09-30T22:16:27.594Z,60.50
2018-09-30T22:19:01.127Z,60.40
2018-09-30T22:24:15.852Z,59.80
2018-09-30T22:26:49.496Z,59.80
2018-09-30T22:29:22.999Z,59.90
2018-09-30T22:31:56.589Z,59.60
2018-09-30T22:34:31.165Z,59.50
2018-09-30T22:37:10.909Z,59.20
2018-09-30T22:39:44.524Z,59.30
2018-09-30T22:42:24.472Z,59.20
2018-09-30T22:44:57.941Z,59.20
2018-09-30T22:47:31.672Z,59.40
2018-09-30T22:50:05.451Z,59.50
2018-09-30T22:52:38.983Z,59.70
2018-09-30T22:55:12.588Z,59.80
2018-09-30T22:57:46.744Z,59.80
2018-09-30T23:00:22.315Z,60.30
2018-09-30T23:02:55.898Z,60.70
2018-09-30T23:05:29.399Z,60.90
2018-09-30T23:08:09.239Z,61.20
2018-09-30T23:10:42.798Z,61.30
2018-09-30T23:13:17.444Z,61.80
2018-09-30T23:15:51.131Z,62.30
2018-09-30T23:18:24.809Z,62.80
2018-09-30T23:20:58.371Z,63.00
2018-09-30T23:23:32.001Z,63.30
2018-09-30T23:26:05.525Z,63.20
2018-09-30T23:28:39.086Z,63.50
2018-09-30T23:31:12.665Z,63.60
2018-09-30T23:33:46.220Z,63.70
2018-09-30T23:36:19.809Z,63.90
2018-09-30T23:38:54.212Z,64.00
2018-09-30T23:41:27.805Z,64.10
2018-09-30T23:44:01.322Z,64.50
2018-09-30T23:46:34.884Z,65.10
2018-09-30T23:49:08.457Z,64.40
2018-09-30T23:51:42.171Z,64.60
2018-09-30T23:54:15.563Z,64.70
2018-09-30T23:56:49.017Z,64.70
2018-09-30T23:59:22.613Z,64.60
