createdAt,value
2017-12-21T00:00:47.250Z,26.50
2017-12-21T00:01:49.722Z,26.30
2017-12-21T00:02:52.214Z,25.20
2017-12-21T00:03:55.445Z,24.98
2017-12-21T00:04:57.970Z,26.80
2017-12-21T00:06:00.576Z,26.27
2017-12-21T00:07:03.037Z,27.40
2017-12-21T00:08:05.548Z,27.52
2017-12-21T00:09:08.131Z,26.75
2017-12-21T00:10:10.603Z,25.33
2017-12-21T00:11:13.131Z,25.25
2017-12-21T00:12:15.613Z,26.02
2017-12-21T00:13:18.208Z,24.92
2017-12-21T00:14:21.522Z,25.25
2017-12-21T00:15:24.003Z,24.70
2017-12-21T00:16:26.514Z,24.15
2017-12-21T00:17:29.090Z,24.77
2017-12-21T00:18:31.637Z,23.30
2017-12-21T00:19:34.158Z,22.30
2017-12-21T00:20:36.783Z,23.73
2017-12-21T00:21:39.290Z,22.40
2017-12-21T00:22:41.749Z,23.23
2017-12-21T00:23:44.984Z,20.90
2017-12-21T00:24:47.501Z,21.67
2017-12-21T00:25:49.956Z,21.62
2017-12-21T00:26:52.430Z,20.58
2017-12-21T00:27:54.919Z,20.90
2017-12-21T00:28:57.420Z,20.73
2017-12-21T00:30:00.690Z,20.10
2017-12-21T00:31:03.173Z,19.30
2017-12-21T00:32:05.978Z,19.17
2017-12-21T00:33:08.523Z,19.98
2017-12-21T00:34:11.061Z,19.90
2017-12-21T00:35:14.302Z,19.42
2017-12-21T00:36:16.857Z,18.73
2017-12-21T00:37:19.327Z,18.75
2017-12-21T00:38:21.800Z,17.70
2017-12-21T00:39:24.317Z,19.48
2017-12-21T00:40:27.565Z,18.58
2017-12-21T00:41:30.841Z,18.48
2017-12-21T00:42:33.386Z,18.92
2017-12-21T00:43:36.059Z,19.05
2017-12-21T00:44:39.286Z,17.73
2017-12-21T00:45:41.820Z,16.85
2017-12-21T00:46:45.143Z,16.90
2017-12-21T00:47:47.628Z,17.15
2017-12-21T00:48:50.135Z,18.77
2017-12-21T00:49:53.354Z,18.08
2017-12-21T00:50:55.936Z,18.52
2017-12-21T00:51:58.793Z,17.45
2017-12-21T00:53:01.308Z,17.70
2017-12-21T00:54:03.771Z,16.55
2017-12-21T00:55:07.028Z,16.75
2017-12-21T00:56:09.532Z,16.60
2017-12-21T00:57:12.101Z,15.95
2017-12-21T00:58:14.750Z,18.10
2017-12-21T00:59:17.323Z,16.45
2017-12-21T01:00:19.781Z,16.62
2017-12-21T01:01:23.020Z,17.73
2017-12-21T01:02:25.504Z,16.48
2017-12-21T01:03:28.150Z,15.30
2017-12-21T01:04:31.435Z,15.25
2017-12-21T01:05:33.954Z,15.95
2017-12-21T01:06:36.537Z,15.68
2017-12-21T01:07:39.909Z,15.77
2017-12-21T01:08:42.378Z,15.88
2017-12-21T01:09:44.945Z,15.93
2017-12-21T01:10:48.212Z,15.60
2017-12-21T01:11:50.733Z,14.90
2017-12-21T01:12:53.248Z,15.95
2017-12-21T01:13:55.717Z,15.40
2017-12-21T01:14:58.176Z,14.43
2017-12-21T01:16:00.644Z,14.32
2017-12-21T01:17:03.107Z,14.87
2017-12-21T01:18:05.587Z,15.45
2017-12-21T01:19:08.046Z,14.65
2017-12-21T01:20:10.621Z,14.93
2017-12-21T01:21:13.088Z,15.07
2017-12-21T01:22:15.543Z,14.07
2017-12-21T01:23:18.795Z,16.25
2017-12-21T01:24:22.169Z,15.80
2017-12-21T01:25:24.641Z,16.10
2017-12-21T01:26:27.109Z,17.08
2017-12-21T01:27:29.617Z,15.30
2017-12-21T01:28:32.888Z,15.23
2017-12-21T01:29:35.424Z,14.93
2017-12-21T01:30:37.899Z,14.73
2017-12-21T01:31:41.148Z,15.25
2017-12-21T01:32:43.696Z,14.95
2017-12-21T01:33:46.945Z,15.25
2017-12-21T01:34:49.400Z,14.68
2017-12-21T01:35:51.861Z,14.77
2017-12-21T01:36:55.099Z,14.63
2017-12-21T01:37:57.572Z,14.27
2017-12-21T01:39:00.030Z,14.00
2017-12-21T01:40:03.274Z,14.13
2017-12-21T01:41:05.754Z,12.68
2017-12-21T01:42:08.240Z,13.32
2017-12-21T01:43:10.704Z,13.02
2017-12-21T01:44:13.170Z,12.68
2017-12-21T01:45:15.639Z,11.95
2017-12-21T01:46:18.154Z,13.93
2017-12-21T01:47:20.613Z,12.60
2017-12-21T01:48:23.081Z,12.85
2017-12-21T01:49:25.591Z,13.50
2017-12-21T01:50:28.038Z,14.27
2017-12-21T01:51:30.539Z,13.10
2017-12-21T01:52:33.005Z,13.98
2017-12-21T01:53:35.457Z,13.20
2017-12-21T01:54:37.927Z,12.52
2017-12-21T01:55:40.437Z,12.82
2017-12-21T01:56:42.942Z,13.27
2017-12-21T01:57:45.575Z,13.18
2017-12-21T01:58:48.081Z,12.88
2017-12-21T01:59:50.548Z,13.60
2017-12-21T02:00:53.025Z,13.50
2017-12-21T02:01:55.501Z,12.48
2017-12-21T02:02:58.011Z,13.00
2017-12-21T02:04:00.465Z,13.65
2017-12-21T02:05:02.929Z,12.60
2017-12-21T02:06:05.397Z,13.35
2017-12-21T02:07:08.071Z,12.40
2017-12-21T02:08:11.318Z,12.15
2017-12-21T02:09:13.906Z,12.52
2017-12-21T02:10:16.370Z,12.18
2017-12-21T02:11:18.849Z,12.02
2017-12-21T02:12:21.412Z,11.70
2017-12-21T02:13:23.941Z,12.20
2017-12-21T02:14:26.820Z,12.35
2017-12-21T02:15:29.387Z,12.43
2017-12-21T02:16:32.794Z,11.48
2017-12-21T02:17:35.257Z,11.82
2017-12-21T02:18:39.068Z,10.40
2017-12-21T02:19:41.841Z,10.32
2017-12-21T02:20:44.363Z,10.55
2017-12-21T02:21:47.744Z,10.68
2017-12-21T02:22:50.192Z,10.73
2017-12-21T02:23:52.701Z,10.50
2017-12-21T02:24:55.221Z,10.57
2017-12-21T02:25:57.721Z,9.85
2017-12-21T02:27:00.937Z,9.52
2017-12-21T02:28:04.172Z,9.88
2017-12-21T02:29:06.641Z,9.50
2017-12-21T02:30:09.110Z,10.00
2017-12-21T02:31:11.610Z,10.35
2017-12-21T02:32:14.068Z,9.52
2017-12-21T02:33:16.529Z,10.50
2017-12-21T02:34:18.986Z,10.30
2017-12-21T02:35:21.473Z,9.10
2017-12-21T02:36:24.847Z,9.85
2017-12-21T02:37:27.310Z,9.05
2017-12-21T02:38:29.765Z,9.23
2017-12-21T02:39:33.001Z,8.75
2017-12-21T02:40:35.499Z,9.38
2017-12-21T02:41:38.007Z,8.98
2017-12-21T02:42:40.461Z,9.48
2017-12-21T02:43:42.926Z,8.98
2017-12-21T02:44:45.738Z,9.68
2017-12-21T02:45:49.618Z,8.55
2017-12-21T02:46:52.441Z,9.05
2017-12-21T02:47:55.698Z,8.55
2017-12-21T02:48:58.169Z,8.57
2017-12-21T02:50:00.665Z,8.10
2017-12-21T02:51:03.122Z,8.05
2017-12-21T02:52:05.697Z,8.07
2017-12-21T02:53:08.145Z,7.70
2017-12-21T02:54:10.601Z,8.18
2017-12-21T02:55:13.066Z,8.02
2017-12-21T02:56:15.522Z,8.05
2017-12-21T02:57:18.023Z,7.65
2017-12-21T02:58:21.274Z,7.87
2017-12-21T02:59:23.738Z,7.80
2017-12-21T03:00:26.193Z,7.47
2017-12-21T03:01:29.527Z,7.30
2017-12-21T03:02:32.065Z,7.20
2017-12-21T03:03:35.331Z,7.60
2017-12-21T03:04:37.838Z,7.20
2017-12-21T03:05:41.087Z,7.40
2017-12-21T03:06:43.550Z,7.43
2017-12-21T03:07:46.016Z,7.85
2017-12-21T03:08:49.234Z,7.70
2017-12-21T03:09:51.710Z,7.40
2017-12-21T03:10:54.157Z,6.05
2017-12-21T03:13:06.145Z,7.32
2017-12-21T03:14:08.609Z,6.87
2017-12-21T03:15:11.082Z,7.05
2017-12-21T03:16:14.326Z,6.62
2017-12-21T03:17:16.822Z,7.32
2017-12-21T03:18:19.284Z,6.97
2017-12-21T03:19:21.751Z,6.95
2017-12-21T03:20:24.982Z,6.90
2017-12-21T03:21:27.445Z,6.70
2017-12-21T03:22:30.681Z,6.53
2017-12-21T03:23:33.144Z,6.30
2017-12-21T03:24:35.671Z,5.93
2017-12-21T03:25:38.174Z,5.90
2017-12-21T03:26:41.409Z,6.20
2017-12-21T03:27:43.947Z,6.07
2017-12-21T03:28:47.273Z,6.43
2017-12-21T03:29:50.559Z,6.55
2017-12-21T03:30:53.032Z,6.47
2017-12-21T03:31:55.621Z,6.80
2017-12-21T03:32:58.151Z,5.78
2017-12-21T03:34:00.602Z,6.70
2017-12-21T03:35:03.041Z,6.43
2017-12-21T03:36:05.540Z,7.03
2017-12-21T03:37:07.991Z,6.85
2017-12-21T03:38:10.554Z,5.95
2017-12-21T03:39:13.799Z,6.37
2017-12-21T03:40:16.277Z,5.97
2017-12-21T03:41:18.725Z,5.97
2017-12-21T03:42:22.030Z,6.47
2017-12-21T03:43:24.503Z,6.40
2017-12-21T03:44:26.961Z,6.80
2017-12-21T03:45:29.414Z,6.53
2017-12-21T03:46:31.865Z,5.62
2017-12-21T03:47:35.093Z,6.20
2017-12-21T03:48:37.571Z,6.00
2017-12-21T03:49:40.005Z,5.25
2017-12-21T03:50:42.496Z,5.80
2017-12-21T03:51:44.959Z,5.37
2017-12-21T03:52:47.424Z,6.12
2017-12-21T03:53:50.640Z,5.93
2017-12-21T03:54:53.091Z,5.65
2017-12-21T03:55:56.370Z,6.05
2017-12-21T03:56:58.971Z,6.03
2017-12-21T03:58:02.214Z,5.37
2017-12-21T03:59:05.434Z,6.20
2017-12-21T04:00:07.898Z,5.87
2017-12-21T04:01:10.364Z,5.82
2017-12-21T04:02:12.844Z,5.97
2017-12-21T04:03:15.360Z,5.55
2017-12-21T04:04:19.241Z,6.12
2017-12-21T04:05:21.822Z,6.18
2017-12-21T04:06:24.373Z,6.28
2017-12-21T04:07:26.837Z,6.15
2017-12-21T04:08:29.338Z,5.80
2017-12-21T04:09:31.816Z,5.75
2017-12-21T04:10:34.294Z,6.32
2017-12-21T04:11:36.865Z,5.90
2017-12-21T04:12:39.429Z,6.10
2017-12-21T04:13:41.877Z,5.55
2017-12-21T04:14:44.369Z,5.82
2017-12-21T04:15:47.574Z,5.95
2017-12-21T04:16:50.018Z,6.28
2017-12-21T04:17:52.470Z,6.30
2017-12-21T04:18:55.707Z,6.25
2017-12-21T04:19:58.200Z,6.68
2017-12-21T04:21:00.650Z,5.68
2017-12-21T04:22:03.874Z,6.95
2017-12-21T04:23:06.315Z,6.47
2017-12-21T04:24:09.572Z,6.82
2017-12-21T04:25:12.041Z,6.60
2017-12-21T04:26:14.617Z,6.53
2017-12-21T04:27:17.087Z,6.80
2017-12-21T04:28:19.554Z,7.05
2017-12-21T04:29:22.783Z,6.95
2017-12-21T04:30:26.030Z,6.93
2017-12-21T04:31:29.278Z,6.80
2017-12-21T04:32:32.533Z,7.20
2017-12-21T04:33:35.006Z,6.80
2017-12-21T04:34:37.467Z,7.22
2017-12-21T04:35:40.698Z,7.25
2017-12-21T04:36:43.151Z,7.20
2017-12-21T04:37:45.625Z,7.00
2017-12-21T04:38:48.080Z,8.07
2017-12-21T04:39:51.307Z,7.53
2017-12-21T04:40:53.860Z,7.37
2017-12-21T04:41:57.091Z,7.35
2017-12-21T04:43:00.317Z,7.55
2017-12-21T04:44:02.780Z,7.40
2017-12-21T04:45:05.233Z,7.55
2017-12-21T04:46:07.697Z,8.05
2017-12-21T04:47:10.178Z,7.05
2017-12-21T04:48:12.629Z,7.00
2017-12-21T04:49:15.078Z,7.28
2017-12-21T04:50:18.297Z,6.97
2017-12-21T04:51:20.758Z,7.32
2017-12-21T04:52:24.009Z,6.90
2017-12-21T04:53:26.475Z,8.30
2017-12-21T04:54:28.922Z,7.20
2017-12-21T04:55:31.492Z,7.32
2017-12-21T04:56:33.945Z,6.97
2017-12-21T04:57:36.539Z,7.50
2017-12-21T04:58:39.013Z,8.35
2017-12-21T04:59:41.579Z,7.15
2017-12-21T05:00:44.818Z,6.95
2017-12-21T05:01:48.047Z,7.60
2017-12-21T05:02:51.290Z,8.02
2017-12-21T05:03:54.537Z,7.95
2017-12-21T05:04:57.774Z,7.62
2017-12-21T05:06:00.341Z,7.62
2017-12-21T05:07:02.810Z,7.85
2017-12-21T05:08:05.272Z,8.40
2017-12-21T05:09:07.798Z,7.93
2017-12-21T05:10:10.322Z,7.80
2017-12-21T05:11:13.678Z,8.45
2017-12-21T05:12:16.194Z,8.05
2017-12-21T05:13:19.440Z,7.87
2017-12-21T05:14:21.888Z,7.30
2017-12-21T05:15:24.479Z,7.93
2017-12-21T05:16:27.713Z,7.43
2017-12-21T05:17:30.177Z,7.05
2017-12-21T05:18:32.648Z,7.55
2017-12-21T05:19:35.109Z,7.85
2017-12-21T05:20:37.583Z,7.45
2017-12-21T05:21:40.065Z,8.15
2017-12-21T05:22:42.630Z,7.95
2017-12-21T05:23:45.082Z,8.40
2017-12-21T05:24:47.631Z,7.90
2017-12-21T05:25:50.201Z,8.38
2017-12-21T05:26:53.401Z,7.87
2017-12-21T05:27:55.920Z,8.02
2017-12-21T05:28:59.145Z,7.40
2017-12-21T05:30:02.417Z,7.28
2017-12-21T05:31:04.873Z,8.02
2017-12-21T05:32:08.106Z,7.97
2017-12-21T05:33:10.626Z,7.62
2017-12-21T05:34:13.138Z,8.40
2017-12-21T05:35:15.605Z,7.85
2017-12-21T05:36:18.122Z,7.95
2017-12-21T05:37:20.585Z,8.63
2017-12-21T05:38:23.809Z,7.47
2017-12-21T05:39:26.282Z,8.27
2017-12-21T05:40:28.734Z,8.15
2017-12-21T05:41:31.218Z,7.65
2017-12-21T05:42:33.688Z,8.00
2017-12-21T05:43:36.141Z,7.85
2017-12-21T05:44:38.605Z,8.57
2017-12-21T05:45:41.068Z,7.87
2017-12-21T05:46:43.542Z,7.93
2017-12-21T05:47:45.993Z,7.60
2017-12-21T05:48:48.486Z,7.80
2017-12-21T05:49:51.713Z,8.25
2017-12-21T05:50:54.931Z,7.90
2017-12-21T05:51:58.157Z,8.98
2017-12-21T05:53:00.633Z,7.72
2017-12-21T05:54:03.877Z,8.43
2017-12-21T05:55:07.109Z,7.50
2017-12-21T05:56:10.330Z,7.72
2017-12-21T05:57:12.785Z,7.50
2017-12-21T05:58:15.990Z,7.65
2017-12-21T05:59:18.462Z,7.28
2017-12-21T06:00:20.959Z,8.00
2017-12-21T06:01:23.413Z,8.00
2017-12-21T06:02:25.902Z,7.70
2017-12-21T06:03:28.361Z,8.18
2017-12-21T06:04:30.869Z,8.15
2017-12-21T06:05:34.137Z,7.40
2017-12-21T06:06:36.602Z,7.40
2017-12-21T06:07:39.065Z,8.20
2017-12-21T06:08:42.368Z,8.25
2017-12-21T06:09:45.280Z,7.72
2017-12-21T06:10:47.870Z,7.95
2017-12-21T06:11:51.093Z,7.82
2017-12-21T06:12:53.934Z,8.13
2017-12-21T06:13:56.390Z,7.87
2017-12-21T06:14:58.923Z,8.48
2017-12-21T06:16:01.401Z,8.50
2017-12-21T06:17:04.054Z,8.30
2017-12-21T06:18:07.389Z,8.18
2017-12-21T06:19:10.638Z,7.80
2017-12-21T06:20:14.061Z,7.65
2017-12-21T06:21:17.313Z,8.27
2017-12-21T06:22:20.551Z,7.95
2017-12-21T06:23:23.255Z,7.22
2017-12-21T06:24:25.739Z,8.02
2017-12-21T06:25:28.206Z,7.07
2017-12-21T06:26:30.707Z,7.32
2017-12-21T06:27:33.958Z,8.10
2017-12-21T06:28:36.412Z,8.15
2017-12-21T06:29:38.969Z,7.80
2017-12-21T06:30:42.197Z,6.97
2017-12-21T06:31:44.698Z,8.20
2017-12-21T06:32:47.149Z,6.53
2017-12-21T06:33:50.374Z,7.18
2017-12-21T06:34:52.927Z,7.00
2017-12-21T06:35:56.959Z,7.12
2017-12-21T06:37:00.207Z,6.68
2017-12-21T06:38:02.737Z,7.95
2017-12-21T06:39:05.965Z,7.50
2017-12-21T06:40:08.430Z,7.22
2017-12-21T06:41:10.907Z,7.72
2017-12-21T06:42:13.366Z,7.80
2017-12-21T06:43:16.582Z,7.60
2017-12-21T06:44:19.249Z,7.12
2017-12-21T06:45:21.745Z,7.18
2017-12-21T06:46:24.180Z,7.32
2017-12-21T06:47:27.449Z,7.60
2017-12-21T06:48:29.896Z,6.75
2017-12-21T06:49:32.360Z,7.45
2017-12-21T06:50:35.598Z,7.70
2017-12-21T06:51:38.096Z,7.50
2017-12-21T06:52:40.554Z,7.10
2017-12-21T06:53:43.033Z,7.37
2017-12-21T06:54:45.686Z,6.93
2017-12-21T06:55:48.142Z,7.93
2017-12-21T06:56:51.396Z,7.47
2017-12-21T06:57:54.617Z,6.47
2017-12-21T06:58:57.157Z,7.12
2017-12-21T07:00:00.382Z,8.02
2017-12-21T07:01:02.889Z,6.62
2017-12-21T07:02:05.364Z,7.43
2017-12-21T07:03:07.809Z,6.70
2017-12-21T07:04:10.273Z,6.30
2017-12-21T07:05:12.742Z,6.32
2017-12-21T07:06:15.960Z,6.32
2017-12-21T07:07:18.434Z,7.72
2017-12-21T07:08:20.893Z,6.25
2017-12-21T07:09:23.340Z,6.60
2017-12-21T07:10:27.557Z,6.55
2017-12-21T07:11:30.002Z,6.93
2017-12-21T07:12:33.271Z,6.70
2017-12-21T07:13:36.493Z,6.30
2017-12-21T07:14:38.959Z,7.43
2017-12-21T07:15:41.681Z,6.97
2017-12-21T07:16:44.125Z,6.68
2017-12-21T07:17:46.614Z,6.80
2017-12-21T07:18:50.242Z,6.90
2017-12-21T07:19:52.756Z,6.80
2017-12-21T07:20:55.222Z,7.28
2017-12-21T07:21:58.453Z,6.85
2017-12-21T07:23:01.722Z,6.93
2017-12-21T07:24:04.756Z,6.60
2017-12-21T07:25:07.209Z,6.47
2017-12-21T07:26:09.673Z,7.30
2017-12-21T07:27:12.888Z,7.85
2017-12-21T07:28:15.344Z,7.35
2017-12-21T07:29:18.606Z,8.38
2017-12-21T07:30:21.065Z,7.53
2017-12-21T07:31:23.532Z,8.60
2017-12-21T07:32:26.041Z,7.70
2017-12-21T07:33:28.487Z,8.15
2017-12-21T07:34:30.954Z,8.73
2017-12-21T07:35:33.416Z,7.95
2017-12-21T07:36:35.893Z,9.20
2017-12-21T07:37:38.444Z,7.97
2017-12-21T07:38:41.142Z,8.35
2017-12-21T07:39:43.605Z,7.32
2017-12-21T07:40:46.049Z,7.32
2017-12-21T07:41:49.291Z,8.05
2017-12-21T07:42:51.862Z,8.27
2017-12-21T07:43:54.309Z,8.38
2017-12-21T07:44:56.786Z,6.97
2017-12-21T07:46:00.009Z,7.80
2017-12-21T07:47:02.573Z,7.90
2017-12-21T07:48:05.833Z,7.28
2017-12-21T07:49:08.280Z,8.35
2017-12-21T07:50:10.749Z,7.70
2017-12-21T07:51:13.969Z,7.80
2017-12-21T07:52:16.537Z,8.07
2017-12-21T07:53:19.778Z,7.55
2017-12-21T07:54:22.240Z,8.63
2017-12-21T07:55:24.706Z,7.55
2017-12-21T07:56:28.036Z,7.80
2017-12-21T07:57:31.021Z,7.82
2017-12-21T07:58:33.497Z,8.00
2017-12-21T07:59:36.061Z,7.55
2017-12-21T08:00:38.511Z,7.75
2017-12-21T08:01:40.998Z,7.53
2017-12-21T08:02:44.227Z,7.78
2017-12-21T08:03:47.509Z,7.65
2017-12-21T08:04:50.725Z,8.43
2017-12-21T08:05:53.971Z,7.50
2017-12-21T08:06:56.474Z,8.13
2017-12-21T08:08:00.514Z,7.68
2017-12-21T08:09:02.985Z,7.90
2017-12-21T08:10:06.223Z,8.10
2017-12-21T08:11:09.464Z,8.10
2017-12-21T08:12:12.687Z,8.50
2017-12-21T08:13:16.066Z,8.25
2017-12-21T08:14:18.580Z,8.15
2017-12-21T08:15:21.829Z,7.78
2017-12-21T08:16:24.298Z,8.60
2017-12-21T08:17:26.758Z,7.97
2017-12-21T08:18:29.998Z,7.68
2017-12-21T08:19:33.225Z,7.62
2017-12-21T08:20:35.772Z,8.40
2017-12-21T08:21:39.028Z,8.90
2017-12-21T08:22:41.490Z,8.32
2017-12-21T08:23:43.987Z,8.75
2017-12-21T08:24:46.444Z,8.23
2017-12-21T08:25:48.903Z,7.60
2017-12-21T08:26:51.451Z,8.60
2017-12-21T08:27:53.919Z,8.40
2017-12-21T08:28:56.381Z,8.50
2017-12-21T08:29:59.594Z,9.32
2017-12-21T08:31:02.118Z,8.65
2017-12-21T08:32:04.702Z,7.35
2017-12-21T08:33:07.157Z,8.13
2017-12-21T08:34:09.754Z,8.15
2017-12-21T08:35:12.215Z,7.40
2017-12-21T08:36:14.677Z,7.95
2017-12-21T08:37:17.130Z,7.32
2017-12-21T08:38:19.656Z,8.05
2017-12-21T08:39:22.227Z,7.78
2017-12-21T08:40:24.694Z,7.97
2017-12-21T08:41:27.922Z,9.07
2017-12-21T08:42:30.873Z,8.38
2017-12-21T08:43:33.326Z,8.85
2017-12-21T08:44:35.818Z,9.27
2017-12-21T08:45:39.029Z,9.40
2017-12-21T08:46:41.489Z,9.50
2017-12-21T08:47:43.951Z,7.87
2017-12-21T08:48:46.436Z,8.85
2017-12-21T08:49:49.685Z,9.25
2017-12-21T08:50:52.157Z,9.02
2017-12-21T08:51:54.666Z,9.13
2017-12-21T08:52:57.184Z,9.50
2017-12-21T08:53:59.644Z,10.50
2017-12-21T08:55:02.165Z,9.32
2017-12-21T08:56:04.642Z,9.25
2017-12-21T08:57:07.190Z,9.32
2017-12-21T08:58:09.673Z,8.98
2017-12-21T08:59:12.901Z,9.18
2017-12-21T09:00:15.366Z,9.20
2017-12-21T09:01:18.208Z,9.27
2017-12-21T09:02:20.663Z,9.35
2017-12-21T09:03:23.122Z,8.13
2017-12-21T09:04:26.369Z,8.90
2017-12-21T09:05:29.621Z,9.00
2017-12-21T09:06:32.557Z,9.68
2017-12-21T09:07:35.037Z,9.57
2017-12-21T09:08:37.615Z,9.70
2017-12-21T09:09:40.094Z,9.30
2017-12-21T09:10:42.571Z,9.15
2017-12-21T09:11:45.029Z,8.82
2017-12-21T09:12:47.540Z,8.48
2017-12-21T09:13:50.001Z,9.32
2017-12-21T09:14:52.477Z,9.55
2017-12-21T09:15:55.039Z,9.50
2017-12-21T09:16:57.491Z,9.57
2017-12-21T09:18:00.713Z,9.30
2017-12-21T09:19:03.182Z,8.70
2017-12-21T09:20:05.708Z,9.32
2017-12-21T09:21:08.210Z,9.13
2017-12-21T09:22:11.474Z,9.13
2017-12-21T09:23:13.939Z,9.65
2017-12-21T09:24:16.423Z,8.85
2017-12-21T09:25:18.935Z,8.50
2017-12-21T09:26:22.186Z,8.65
2017-12-21T09:27:24.651Z,8.77
2017-12-21T09:28:27.113Z,8.45
2017-12-21T09:29:30.364Z,8.73
2017-12-21T09:30:33.582Z,8.77
2017-12-21T09:31:36.047Z,8.60
2017-12-21T09:32:38.529Z,8.30
2017-12-21T09:33:40.985Z,7.70
2017-12-21T09:34:43.440Z,8.50
2017-12-21T09:35:45.915Z,8.38
2017-12-21T09:36:49.156Z,7.60
2017-12-21T09:37:51.646Z,8.05
2017-12-21T09:38:54.097Z,8.20
2017-12-21T09:39:56.553Z,8.15
2017-12-21T09:40:59.179Z,8.10
2017-12-21T09:42:02.449Z,8.65
2017-12-21T09:43:04.909Z,7.87
2017-12-21T09:44:07.370Z,8.50
2017-12-21T09:45:10.602Z,8.63
2017-12-21T09:46:13.878Z,8.55
2017-12-21T09:47:16.390Z,8.55
2017-12-21T09:48:19.618Z,8.32
2017-12-21T09:49:22.910Z,8.25
2017-12-21T09:50:25.398Z,8.27
2017-12-21T09:51:27.881Z,8.07
2017-12-21T09:52:30.457Z,8.38
2017-12-21T09:53:32.921Z,7.90
2017-12-21T09:54:35.789Z,8.98
2017-12-21T09:55:38.252Z,8.23
2017-12-21T09:56:41.176Z,7.28
2017-12-21T09:57:43.799Z,7.75
2017-12-21T09:58:46.306Z,8.05
2017-12-21T09:59:48.840Z,7.37
2017-12-21T10:00:52.112Z,7.78
2017-12-21T10:01:54.549Z,7.50
2017-12-21T10:02:57.126Z,8.88
2017-12-21T10:04:00.339Z,7.30
2017-12-21T10:05:02.922Z,8.10
2017-12-21T10:06:05.962Z,8.25
2017-12-21T10:07:08.447Z,8.68
2017-12-21T10:08:12.442Z,7.82
2017-12-21T10:09:14.899Z,8.43
2017-12-21T10:10:17.379Z,8.73
2017-12-21T10:11:19.908Z,8.45
2017-12-21T10:12:22.429Z,7.80
2017-12-21T10:13:25.742Z,8.70
2017-12-21T10:14:28.202Z,8.10
2017-12-21T10:15:30.802Z,8.13
2017-12-21T10:16:33.437Z,8.30
2017-12-21T10:17:36.730Z,8.50
2017-12-21T10:19:50.605Z,7.45
2017-12-21T10:20:53.069Z,8.27
2017-12-21T10:21:56.311Z,8.85
2017-12-21T10:22:58.847Z,8.32
2017-12-21T10:24:01.385Z,8.35
2017-12-21T10:25:03.845Z,8.38
2017-12-21T10:26:06.344Z,9.18
2017-12-21T10:27:08.840Z,10.05
2017-12-21T10:28:12.058Z,8.95
2017-12-21T10:29:14.598Z,8.80
2017-12-21T10:30:17.861Z,9.38
2017-12-21T10:31:20.320Z,8.98
2017-12-21T10:32:22.790Z,9.18
2017-12-21T10:33:26.020Z,9.45
2017-12-21T10:34:30.123Z,9.13
2017-12-21T10:35:32.589Z,9.32
2017-12-21T10:36:35.110Z,10.05
2017-12-21T10:37:37.548Z,9.90
2017-12-21T10:38:39.993Z,9.60
2017-12-21T10:39:43.333Z,10.27
2017-12-21T10:40:45.785Z,9.77
2017-12-21T10:41:48.244Z,10.13
2017-12-21T10:42:50.723Z,9.60
2017-12-21T10:43:53.948Z,10.70
2017-12-21T10:44:56.423Z,10.98
2017-12-21T10:45:58.923Z,11.15
2017-12-21T10:47:01.496Z,9.80
2017-12-21T10:48:04.005Z,10.88
2017-12-21T10:49:06.513Z,9.98
2017-12-21T10:50:09.193Z,10.65
2017-12-21T10:51:11.763Z,11.70
2017-12-21T10:52:14.237Z,10.85
2017-12-21T10:53:17.126Z,10.95
2017-12-21T10:54:19.773Z,11.32
2017-12-21T10:55:22.338Z,11.25
2017-12-21T10:56:24.857Z,11.38
2017-12-21T10:57:27.369Z,11.30
2017-12-21T10:58:29.898Z,11.80
2017-12-21T10:59:32.349Z,11.40
2017-12-21T11:00:35.655Z,10.13
2017-12-21T11:01:38.144Z,10.57
2017-12-21T11:02:40.655Z,11.60
2017-12-21T11:03:44.083Z,10.20
2017-12-21T11:04:46.560Z,10.30
2017-12-21T11:05:49.104Z,8.65
2017-12-21T11:06:51.586Z,8.20
2017-12-21T11:07:54.854Z,9.15
2017-12-21T11:08:57.337Z,8.20
2017-12-21T11:10:00.566Z,8.57
2017-12-21T11:11:03.802Z,8.85
2017-12-21T11:12:06.261Z,8.35
2017-12-21T11:13:09.497Z,9.18
2017-12-21T11:14:12.757Z,9.15
2017-12-21T11:15:15.221Z,9.00
2017-12-21T11:16:17.682Z,9.15
2017-12-21T11:17:20.943Z,9.68
2017-12-21T11:18:23.534Z,9.32
2017-12-21T11:19:26.013Z,10.55
2017-12-21T11:20:29.341Z,10.32
2017-12-21T11:21:31.790Z,11.35
2017-12-21T11:22:34.248Z,12.32
2017-12-21T11:23:36.709Z,12.00
2017-12-21T11:24:39.218Z,11.88
2017-12-21T11:25:42.436Z,12.37
2017-12-21T11:26:45.014Z,12.65
2017-12-21T11:27:47.513Z,12.30
2017-12-21T11:28:50.045Z,12.02
2017-12-21T11:29:53.310Z,13.10
2017-12-21T11:30:55.816Z,12.95
2017-12-21T11:31:59.042Z,12.77
2017-12-21T11:33:02.272Z,12.70
2017-12-21T11:34:04.829Z,12.93
2017-12-21T11:35:08.097Z,12.98
2017-12-21T11:36:11.003Z,11.60
2017-12-21T11:37:14.225Z,12.20
2017-12-21T11:38:16.748Z,13.70
2017-12-21T11:39:19.158Z,12.13
2017-12-21T11:40:22.437Z,12.48
2017-12-21T11:41:25.660Z,12.60
2017-12-21T11:42:33.253Z,12.13
2017-12-21T11:43:38.935Z,11.65
2017-12-21T11:44:41.918Z,13.00
2017-12-21T11:45:45.925Z,11.90
2017-12-21T11:46:48.409Z,12.05
2017-12-21T11:47:50.871Z,11.93
2017-12-21T11:48:53.334Z,11.32
2017-12-21T11:49:55.797Z,12.75
2017-12-21T11:50:59.046Z,12.65
2017-12-21T11:52:02.263Z,11.90
2017-12-21T11:53:04.776Z,11.48
2017-12-21T11:54:07.286Z,11.07
2017-12-21T11:55:09.755Z,11.77
2017-12-21T11:56:13.039Z,10.70
2017-12-21T11:57:15.504Z,11.00
2017-12-21T11:58:17.977Z,10.80
2017-12-21T11:59:20.440Z,12.00
2017-12-21T12:00:22.914Z,10.60
2017-12-21T12:01:26.170Z,11.93
2017-12-21T12:02:28.635Z,10.85
2017-12-21T12:03:31.101Z,11.20
2017-12-21T12:04:34.985Z,10.60
2017-12-21T12:05:37.561Z,10.05
2017-12-21T12:06:40.044Z,10.55
2017-12-21T12:07:42.517Z,9.48
2017-12-21T12:08:45.042Z,10.38
2017-12-21T12:09:47.548Z,9.75
2017-12-21T12:10:50.077Z,9.93
2017-12-21T12:11:52.566Z,8.93
2017-12-21T12:12:55.022Z,9.82
2017-12-21T12:13:57.476Z,10.05
2017-12-21T12:15:00.697Z,9.32
2017-12-21T12:16:03.142Z,9.90
2017-12-21T12:17:06.401Z,10.48
2017-12-21T12:18:09.928Z,10.40
2017-12-21T12:19:12.486Z,10.70
2017-12-21T12:20:15.461Z,10.88
2017-12-21T12:21:17.949Z,10.55
2017-12-21T12:22:20.430Z,10.85
2017-12-21T12:23:22.893Z,11.10
2017-12-21T12:24:25.420Z,11.40
2017-12-21T12:25:27.995Z,10.60
2017-12-21T12:26:30.449Z,11.88
2017-12-21T12:27:33.731Z,11.30
2017-12-21T12:28:36.234Z,11.68
2017-12-21T12:29:39.629Z,9.68
2017-12-21T12:30:42.140Z,10.82
2017-12-21T12:31:44.926Z,11.12
2017-12-21T12:32:48.149Z,11.52
2017-12-21T12:33:50.698Z,10.90
2017-12-21T12:34:53.954Z,10.85
2017-12-21T12:35:56.410Z,10.30
2017-12-21T12:36:58.896Z,11.35
2017-12-21T12:38:02.106Z,11.05
2017-12-21T12:39:05.017Z,11.00
2017-12-21T12:40:07.505Z,11.20
2017-12-21T12:41:09.970Z,10.77
2017-12-21T12:42:12.461Z,10.93
2017-12-21T12:43:14.925Z,11.60
2017-12-21T12:44:17.381Z,11.07
2017-12-21T12:45:20.702Z,11.68
2017-12-21T12:46:23.203Z,11.30
2017-12-21T12:47:25.698Z,11.20
2017-12-21T12:48:28.162Z,11.68
2017-12-21T12:49:30.934Z,11.52
2017-12-21T12:50:34.169Z,11.80
2017-12-21T12:51:37.461Z,11.77
2017-12-21T12:52:39.967Z,11.93
2017-12-21T12:53:42.450Z,11.50
2017-12-21T12:54:45.698Z,11.90
2017-12-21T12:55:48.199Z,12.77
2017-12-21T12:56:50.656Z,12.15
2017-12-21T12:57:53.895Z,11.82
2017-12-21T12:58:57.000Z,11.25
2017-12-21T12:59:59.622Z,11.63
2017-12-21T13:01:02.120Z,11.38
2017-12-21T13:02:04.638Z,10.98
2017-12-21T13:03:07.865Z,10.50
2017-12-21T13:04:11.082Z,11.43
2017-12-21T13:05:14.340Z,10.82
2017-12-21T13:06:16.910Z,10.95
2017-12-21T13:07:19.384Z,10.68
2017-12-21T13:08:21.845Z,10.07
2017-12-21T13:09:24.322Z,10.82
2017-12-21T13:10:26.809Z,10.35
2017-12-21T13:11:29.324Z,10.73
2017-12-21T13:12:31.864Z,11.23
2017-12-21T13:13:34.326Z,10.90
2017-12-21T13:14:37.354Z,10.85
2017-12-21T13:15:39.833Z,11.30
2017-12-21T13:16:42.278Z,10.85
2017-12-21T13:17:44.757Z,11.90
2017-12-21T13:18:47.292Z,11.68
2017-12-21T13:19:50.546Z,11.18
2017-12-21T13:20:53.009Z,11.98
2017-12-21T13:21:55.478Z,11.75
2017-12-21T13:22:58.728Z,12.40
2017-12-21T13:24:01.989Z,13.13
2017-12-21T13:25:04.451Z,12.85
2017-12-21T13:26:06.934Z,13.15
2017-12-21T13:27:09.389Z,12.80
2017-12-21T13:28:11.848Z,13.45
2017-12-21T13:29:14.313Z,13.30
2017-12-21T13:30:16.775Z,12.23
2017-12-21T13:31:19.267Z,13.68
2017-12-21T13:32:21.711Z,12.43
2017-12-21T13:33:24.156Z,12.63
2017-12-21T13:34:26.623Z,13.32
2017-12-21T13:35:29.834Z,13.80
2017-12-21T13:36:32.481Z,13.80
2017-12-21T13:37:35.693Z,13.43
2017-12-21T13:38:38.198Z,14.40
2017-12-21T13:39:40.650Z,13.07
2017-12-21T13:40:43.113Z,13.70
2017-12-21T13:41:46.491Z,12.45
2017-12-21T13:42:48.975Z,12.90
2017-12-21T13:43:52.283Z,12.70
2017-12-21T13:44:54.762Z,12.05
2017-12-21T13:45:57.223Z,12.60
2017-12-21T13:47:00.205Z,11.00