createdAt,value
2019-04-22T00:00:10.820Z,0.00
2019-04-22T00:01:16.497Z,0.00
2019-04-22T00:02:13.244Z,0.00
2019-04-22T00:03:14.211Z,0.00
2019-04-22T00:04:16.265Z,0.00
2019-04-22T00:05:18.906Z,0.00
2019-04-22T00:06:30.797Z,0.00
2019-04-22T00:07:36.233Z,0.00
2019-04-22T00:08:37.255Z,0.00
2019-04-22T00:09:38.846Z,0.00
2019-04-22T00:10:43.708Z,0.00
2019-04-22T00:11:35.493Z,0.00
2019-04-22T00:13:40.785Z,0.00
2019-04-22T00:14:28.315Z,0.00
2019-04-22T00:15:32.641Z,0.00
2019-04-22T00:16:38.817Z,0.00
2019-04-22T00:17:48.297Z,0.00
2019-04-22T00:18:50.553Z,0.00
2019-04-22T00:19:38.986Z,0.00
2019-04-22T00:20:35.408Z,0.00
2019-04-22T00:21:42.022Z,0.00
2019-04-22T00:22:32.047Z,0.00
2019-04-22T00:23:37.717Z,0.00
2019-04-22T00:24:39.128Z,0.00
2019-04-22T00:25:43.903Z,0.00
2019-04-22T00:26:39.320Z,0.00
2019-04-22T00:28:39.329Z,0.00
2019-04-22T00:29:49.882Z,0.00
2019-04-22T00:30:37.338Z,0.00
2019-04-22T00:31:38.162Z,0.00
2019-04-22T00:32:32.027Z,0.00
2019-04-22T00:33:31.349Z,0.00
2019-04-22T00:34:35.650Z,0.00
2019-04-22T00:35:35.449Z,0.00
2019-04-22T00:36:35.230Z,0.00
2019-04-22T00:37:34.745Z,0.00
2019-04-22T00:38:38.308Z,0.00
2019-04-22T00:39:51.291Z,0.00
2019-04-22T00:41:35.807Z,0.00
2019-04-22T00:42:39.178Z,0.00
2019-04-22T00:43:39.562Z,0.00
2019-04-22T00:44:43.271Z,0.00
2019-04-22T00:45:41.812Z,0.00
2019-04-22T00:46:39.674Z,0.00
2019-04-22T00:47:41.483Z,0.00
2019-04-22T00:48:32.239Z,0.00
2019-04-22T00:50:44.355Z,0.00
2019-04-22T00:51:44.828Z,0.00
2019-04-22T00:52:37.166Z,0.00
2019-04-22T00:53:36.015Z,0.00
2019-04-22T00:54:37.427Z,0.00
2019-04-22T00:55:38.112Z,0.00
2019-04-22T00:56:33.524Z,0.00
2019-04-22T00:57:35.508Z,0.00
2019-04-22T00:58:37.852Z,0.00
2019-04-22T00:59:40.436Z,0.00
2019-04-22T01:00:40.618Z,0.00
2019-04-22T01:01:37.237Z,0.00
2019-04-22T01:02:44.538Z,0.00
2019-04-22T01:03:44.822Z,0.00
2019-04-22T01:04:40.670Z,0.00
2019-04-22T01:05:38.355Z,0.00
2019-04-22T01:06:33.305Z,0.00
2019-04-22T01:07:36.933Z,0.00
2019-04-22T01:08:40.469Z,0.00
2019-04-22T01:09:38.932Z,0.00
2019-04-22T01:10:42.097Z,0.00
2019-04-22T01:11:33.489Z,0.00
2019-04-22T01:12:31.952Z,0.00
2019-04-22T01:13:30.549Z,0.00
2019-04-22T01:14:34.288Z,0.00
2019-04-22T01:15:41.963Z,0.00
2019-04-22T01:16:35.657Z,0.00
2019-04-22T01:17:36.934Z,0.00
2019-04-22T01:20:25.768Z,0.00
2019-04-22T01:21:17.778Z,0.00
2019-04-22T01:22:06.705Z,0.00
2019-04-22T01:23:05.271Z,0.00
2019-04-22T01:24:05.976Z,0.00
2019-04-22T01:25:01.938Z,0.00
2019-04-22T01:26:01.071Z,0.00
2019-04-22T01:26:57.851Z,0.00
2019-04-22T01:27:57.175Z,0.00
2019-04-22T01:28:59.553Z,0.00
2019-04-22T01:29:58.695Z,0.00
2019-04-22T01:30:51.462Z,0.00
2019-04-22T01:31:45.513Z,0.00
2019-04-22T01:32:47.246Z,0.00
2019-04-22T01:33:49.665Z,0.00
2019-04-22T01:35:00.607Z,0.00
2019-04-22T01:36:01.483Z,0.00
2019-04-22T01:37:02.972Z,0.00
2019-04-22T01:37:59.986Z,0.00
2019-04-22T01:39:06.444Z,0.00
2019-04-22T01:40:14.862Z,0.00
2019-04-22T01:41:07.156Z,0.00
2019-04-22T01:42:05.973Z,0.00
2019-04-22T01:43:07.030Z,0.00
2019-04-22T01:44:16.523Z,0.00
2019-04-22T01:45:12.429Z,0.00
2019-04-22T01:46:09.818Z,0.00
2019-04-22T01:47:10.102Z,0.00
2019-04-22T01:48:15.531Z,0.00
2019-04-22T01:49:10.363Z,0.00
2019-04-22T01:50:10.088Z,0.00
2019-04-22T01:51:02.122Z,0.00
2019-04-22T01:52:12.743Z,0.00
2019-04-22T01:54:12.942Z,0.00
2019-04-22T01:56:12.280Z,0.00
2019-04-22T01:57:03.676Z,0.00
2019-04-22T01:58:08.565Z,0.00
2019-04-22T01:58:59.052Z,0.00
2019-04-22T02:00:00.452Z,0.00
2019-04-22T02:01:09.797Z,0.00
2019-04-22T02:02:10.561Z,0.00
2019-04-22T02:03:12.825Z,0.00
2019-04-22T02:04:08.875Z,0.00
2019-04-22T02:05:16.064Z,0.00
2019-04-22T02:06:07.545Z,0.00
2019-04-22T02:07:09.354Z,0.00
2019-04-22T02:08:15.351Z,0.00
2019-04-22T02:09:17.411Z,0.00
2019-04-22T02:10:12.244Z,0.00
2019-04-22T02:11:07.746Z,0.00
2019-04-22T02:13:09.189Z,0.00
2019-04-22T02:14:11.564Z,0.00
2019-04-22T02:15:12.037Z,0.00
2019-04-22T02:16:15.170Z,0.00
2019-04-22T02:17:10.884Z,0.00
2019-04-22T02:18:18.038Z,0.00
2019-04-22T02:19:13.168Z,0.00
2019-04-22T02:20:27.013Z,0.00
2019-04-22T02:21:10.631Z,0.00
2019-04-22T02:22:11.593Z,0.00
2019-04-22T02:23:30.565Z,0.00
2019-04-22T02:24:13.927Z,0.00
2019-04-22T02:25:08.474Z,0.00
2019-04-22T02:26:25.539Z,0.00
2019-04-22T02:27:10.717Z,0.00
2019-04-22T02:28:16.793Z,0.00
2019-04-22T02:29:10.511Z,0.00
2019-04-22T02:30:05.463Z,0.00
2019-04-22T02:32:19.646Z,0.00
2019-04-22T02:33:46.299Z,0.00
2019-04-22T02:35:45.922Z,0.00
2019-04-22T02:36:30.381Z,0.00
2019-04-22T02:37:13.581Z,0.00
2019-04-22T02:38:20.015Z,0.00
2019-04-22T02:39:15.779Z,0.00
2019-04-22T02:40:09.231Z,0.00
2019-04-22T02:41:22.885Z,0.00
2019-04-22T02:43:28.714Z,0.00
2019-04-22T02:45:07.637Z,0.00
2019-04-22T02:47:18.388Z,0.00
2019-04-22T02:48:30.179Z,0.00
2019-04-22T02:50:08.878Z,0.00
2019-04-22T02:51:16.447Z,0.00
2019-04-22T02:52:20.319Z,0.00
2019-04-22T02:53:17.526Z,0.00
2019-04-22T02:54:36.453Z,0.00
2019-04-22T02:55:45.993Z,0.00
2019-04-22T02:56:27.262Z,0.00
2019-04-22T02:57:25.154Z,0.00
2019-04-22T02:58:12.662Z,0.00
2019-04-22T03:00:35.801Z,0.00
2019-04-22T03:01:23.487Z,0.00
2019-04-22T03:02:13.712Z,0.00
2019-04-22T03:03:28.064Z,0.00
2019-04-22T03:05:19.456Z,0.00
2019-04-22T03:07:12.726Z,0.00
2019-04-22T03:08:14.871Z,0.00
2019-04-22T03:12:21.549Z,0.00
2019-04-22T03:13:23.397Z,0.00
2019-04-22T03:15:07.735Z,0.00
2019-04-22T03:17:15.912Z,0.00
2019-04-22T03:18:22.078Z,0.00
2019-04-22T03:20:11.041Z,0.00
2019-04-22T03:21:14.644Z,0.00
2019-04-22T03:25:42.380Z,0.00
2019-04-22T03:26:18.465Z,0.00
2019-04-22T03:27:16.310Z,0.00
2019-04-22T03:28:09.686Z,0.00
2019-04-22T03:29:37.204Z,0.00
2019-04-22T03:30:41.607Z,0.00
2019-04-22T03:31:26.153Z,0.00
2019-04-22T03:32:40.674Z,0.00
2019-04-22T03:36:42.175Z,0.00
2019-04-22T03:37:27.442Z,0.00
2019-04-22T03:38:20.240Z,0.00
2019-04-22T03:41:27.193Z,0.00
2019-04-22T03:43:33.757Z,0.00
2019-04-22T03:46:28.232Z,0.00
2019-04-22T03:49:29.008Z,0.00
2019-04-22T03:50:22.691Z,0.00
2019-04-22T03:51:27.643Z,0.00
2019-04-22T03:52:16.258Z,0.00
2019-04-22T03:53:21.237Z,0.00
2019-04-22T03:54:29.041Z,0.00
2019-04-22T03:55:18.110Z,0.00
2019-04-22T03:56:36.562Z,0.00
2019-04-22T03:58:01.804Z,0.00
2019-04-22T03:59:26.869Z,0.00
2019-04-22T04:00:32.591Z,0.00
2019-04-22T04:01:30.574Z,0.00
2019-04-22T04:02:30.779Z,0.00
2019-04-22T04:03:12.072Z,0.00
2019-04-22T04:04:32.634Z,0.00
2019-04-22T04:06:20.752Z,0.00
2019-04-22T04:27:43.727Z,0.00
2019-04-22T04:29:49.206Z,0.00
2019-04-22T04:33:35.984Z,0.00
2019-04-22T04:34:47.221Z,0.00
2019-04-22T04:36:35.633Z,5.63
2019-04-22T04:37:42.601Z,5.63
2019-04-22T04:38:28.922Z,5.63
2019-04-22T04:41:48.232Z,5.63
2019-04-22T04:43:26.294Z,5.63
2019-04-22T04:44:48.905Z,5.63
2019-04-22T04:45:38.537Z,5.63
2019-04-22T04:46:39.980Z,5.63
2019-04-22T04:47:43.992Z,11.25
2019-04-22T04:48:32.897Z,11.25
2019-04-22T04:50:25.212Z,11.25
2019-04-22T04:51:32.854Z,11.25
2019-04-22T04:52:39.075Z,11.25
2019-04-22T04:54:30.248Z,11.25
2019-04-22T04:55:35.065Z,16.88
2019-04-22T04:56:36.278Z,16.88
2019-04-22T04:57:40.992Z,16.88
2019-04-22T04:58:36.702Z,16.88
2019-04-22T04:59:38.404Z,16.88
2019-04-22T05:01:36.054Z,16.88
2019-04-22T05:02:39.982Z,22.50
2019-04-22T05:03:39.959Z,22.50
2019-04-22T05:05:28.813Z,22.50
2019-04-22T05:06:49.102Z,28.13
2019-04-22T05:08:40.635Z,28.13
2019-04-22T05:11:40.690Z,33.75
2019-04-22T05:13:32.912Z,50.63
2019-04-22T05:14:24.539Z,61.88
2019-04-22T05:15:24.480Z,84.38
2019-04-22T05:17:27.593Z,95.63
2019-04-22T05:18:33.066Z,95.63
2019-04-22T05:19:25.719Z,95.63
2019-04-22T05:22:21.103Z,112.50
2019-04-22T05:23:31.999Z,118.13
2019-04-22T05:24:28.473Z,106.88
2019-04-22T05:25:25.463Z,129.38
2019-04-22T05:26:27.695Z,123.75
2019-04-22T05:27:28.074Z,129.38
2019-04-22T05:28:23.979Z,118.13
2019-04-22T05:29:26.646Z,50.63
2019-04-22T05:31:24.377Z,67.50
2019-04-22T05:32:24.638Z,95.63
2019-04-22T05:33:33.211Z,61.88
2019-04-22T05:35:26.690Z,50.63
2019-04-22T05:36:28.330Z,45.00
2019-04-22T05:37:27.527Z,50.63
2019-04-22T05:38:33.152Z,50.63
2019-04-22T05:39:21.301Z,45.00
2019-04-22T05:41:32.351Z,50.63
2019-04-22T05:42:37.505Z,56.25
2019-04-22T05:43:27.369Z,67.50
2019-04-22T05:44:29.582Z,78.75
2019-04-22T05:45:29.524Z,84.38
2019-04-22T05:46:24.900Z,168.75
2019-04-22T05:47:25.854Z,196.88
2019-04-22T05:48:25.788Z,208.13
2019-04-22T05:49:27.173Z,236.25
2019-04-22T05:50:23.916Z,258.75
2019-04-22T05:51:31.392Z,258.75
2019-04-22T05:52:26.663Z,258.75
2019-04-22T05:53:30.894Z,286.88
2019-04-22T05:54:27.452Z,303.75
2019-04-22T05:55:30.432Z,326.25
2019-04-22T05:56:34.742Z,337.50
2019-04-22T05:57:24.727Z,343.13
2019-04-22T05:58:26.987Z,354.38
2019-04-22T05:59:28.796Z,360.00
2019-04-22T06:00:37.061Z,360.00
2019-04-22T06:02:31.392Z,393.75
2019-04-22T06:03:32.519Z,405.00
2019-04-22T06:04:25.818Z,416.25
2019-04-22T06:05:24.979Z,433.13
2019-04-22T06:06:22.730Z,444.38
2019-04-22T06:07:29.465Z,433.13
2019-04-22T06:08:23.255Z,410.63
2019-04-22T06:09:47.195Z,405.00
2019-04-22T06:10:26.087Z,421.88
2019-04-22T06:11:28.435Z,427.50
2019-04-22T06:12:23.466Z,421.88
2019-04-22T06:13:18.137Z,399.38
2019-04-22T06:14:20.104Z,360.00
2019-04-22T06:15:24.116Z,275.63
2019-04-22T06:16:25.937Z,146.25
2019-04-22T06:17:24.472Z,78.75
2019-04-22T06:18:27.070Z,61.88
2019-04-22T06:19:24.828Z,56.25
2019-04-22T06:20:21.949Z,50.63
2019-04-22T06:21:28.170Z,39.38
2019-04-22T06:25:47.882Z,33.75
2019-04-22T06:27:30.803Z,39.38
2019-04-22T06:28:35.274Z,39.38
2019-04-22T06:29:26.712Z,39.38
2019-04-22T06:30:42.602Z,39.38
2019-04-22T06:31:37.308Z,33.75
2019-04-22T06:33:30.217Z,39.38
2019-04-22T06:34:30.582Z,39.38
2019-04-22T06:35:34.150Z,39.38
2019-04-22T06:36:29.293Z,45.00
2019-04-22T06:37:24.843Z,39.38
2019-04-22T06:39:29.473Z,45.00
2019-04-22T06:40:27.441Z,39.38
2019-04-22T06:41:51.670Z,39.38
2019-04-22T06:42:28.403Z,45.00
2019-04-22T06:43:30.132Z,39.38
2019-04-22T06:45:48.874Z,39.38
2019-04-22T06:46:28.498Z,39.38
2019-04-22T06:47:40.076Z,39.38
2019-04-22T06:48:24.047Z,39.38
2019-04-22T06:49:33.434Z,39.38
2019-04-22T06:50:32.210Z,39.38
2019-04-22T06:51:30.950Z,39.38
2019-04-22T06:52:22.661Z,39.38
2019-04-22T06:53:32.747Z,39.38
2019-04-22T06:54:28.404Z,39.38
2019-04-22T06:55:29.789Z,39.38
2019-04-22T06:56:22.378Z,39.38
2019-04-22T06:57:27.257Z,39.38
2019-04-22T06:58:20.231Z,39.38
2019-04-22T06:59:30.134Z,39.38
2019-04-22T07:00:24.587Z,39.38
2019-04-22T07:02:32.089Z,39.38
2019-04-22T07:04:22.495Z,39.38
2019-04-22T07:05:29.726Z,45.00
2019-04-22T07:06:35.384Z,39.38
2019-04-22T07:07:23.774Z,39.38
2019-04-22T07:08:59.510Z,39.38
2019-04-22T07:09:42.761Z,45.00
2019-04-22T07:10:40.463Z,39.38
2019-04-22T07:11:23.744Z,39.38
2019-04-22T07:13:27.776Z,39.38
2019-04-22T07:14:22.473Z,39.38
2019-04-22T07:15:44.237Z,39.38
2019-04-22T07:17:39.304Z,39.38
2019-04-22T07:18:31.203Z,39.38
2019-04-22T07:19:27.885Z,39.38
2019-04-22T07:21:29.305Z,39.38
2019-04-22T07:22:27.819Z,45.00
2019-04-22T07:24:40.679Z,28.13
2019-04-22T07:25:23.444Z,39.38
2019-04-22T07:26:29.197Z,39.38
2019-04-22T07:27:40.416Z,45.00
2019-04-22T07:28:31.984Z,45.00
2019-04-22T07:30:22.239Z,45.00
2019-04-22T07:31:15.815Z,45.00
2019-04-22T07:34:31.073Z,39.38
2019-04-22T07:35:28.872Z,39.38
2019-04-22T07:36:52.415Z,39.38
2019-04-22T07:37:31.732Z,39.38
2019-04-22T07:38:28.291Z,39.38
2019-04-22T07:40:32.473Z,39.38
2019-04-22T07:41:28.768Z,28.13
2019-04-22T07:42:24.606Z,39.38
2019-04-22T07:44:30.937Z,28.13
2019-04-22T07:45:26.643Z,33.75
2019-04-22T07:46:28.708Z,33.75
2019-04-22T07:47:38.403Z,33.75
2019-04-22T07:48:33.937Z,33.75
2019-04-22T07:49:26.753Z,33.75
2019-04-22T07:50:39.506Z,33.75
2019-04-22T07:51:28.257Z,33.75
2019-04-22T07:52:22.990Z,33.75
2019-04-22T07:53:21.877Z,33.75
2019-04-22T07:54:25.839Z,33.75
2019-04-22T07:55:24.426Z,28.13
2019-04-22T07:56:24.280Z,33.75
2019-04-22T07:57:27.777Z,33.75
2019-04-22T07:58:25.734Z,28.13
2019-04-22T08:00:23.086Z,28.13
2019-04-22T08:01:26.674Z,28.13
2019-04-22T08:02:26.438Z,28.13
2019-04-22T08:03:32.347Z,28.13
2019-04-22T08:04:35.936Z,28.13
2019-04-22T08:05:30.382Z,28.13
2019-04-22T08:06:23.606Z,28.13
2019-04-22T08:07:24.100Z,22.50
2019-04-22T08:08:25.771Z,28.13
2019-04-22T08:09:33.572Z,28.13
2019-04-22T08:10:29.843Z,28.13
2019-04-22T08:12:29.647Z,28.13
2019-04-22T08:13:24.770Z,28.13
2019-04-22T08:14:32.909Z,28.13
2019-04-22T08:15:27.985Z,28.13
2019-04-22T08:16:23.571Z,28.13
2019-04-22T08:17:44.807Z,28.13
2019-04-22T08:18:28.367Z,28.13
2019-04-22T08:21:22.354Z,22.50
2019-04-22T08:22:21.428Z,28.13
2019-04-22T08:24:29.287Z,28.13
2019-04-22T08:25:29.732Z,28.13
2019-04-22T08:26:27.500Z,22.50
2019-04-22T08:27:25.322Z,22.50
2019-04-22T08:28:31.984Z,22.50
2019-04-22T08:29:32.217Z,22.50
2019-04-22T08:30:28.623Z,22.50
2019-04-22T08:31:28.298Z,22.50
2019-04-22T08:32:28.411Z,22.50
2019-04-22T08:33:29.369Z,22.50
2019-04-22T08:34:27.448Z,22.50
2019-04-22T08:35:29.360Z,22.50
2019-04-22T08:36:26.333Z,22.50
2019-04-22T08:38:36.801Z,28.13
2019-04-22T08:39:36.180Z,28.13
2019-04-22T08:40:28.835Z,22.50
2019-04-22T08:41:33.112Z,22.50
2019-04-22T08:42:34.705Z,28.13
2019-04-22T08:43:30.767Z,22.50
2019-04-22T08:44:39.148Z,28.13
2019-04-22T08:45:33.380Z,22.50
2019-04-22T08:46:35.198Z,28.13
2019-04-22T08:47:42.265Z,28.13
2019-04-22T08:48:24.852Z,28.13
2019-04-22T08:49:30.666Z,28.13
2019-04-22T08:50:39.517Z,22.50
2019-04-22T08:51:35.630Z,28.13
2019-04-22T08:52:27.537Z,28.13
2019-04-22T08:53:26.458Z,28.13
2019-04-22T08:54:26.016Z,28.13
2019-04-22T08:55:29.289Z,28.13
2019-04-22T08:56:43.692Z,28.13
2019-04-22T08:57:35.011Z,28.13
2019-04-22T08:59:22.223Z,28.13
2019-04-22T09:00:34.333Z,28.13
2019-04-22T09:02:25.871Z,28.13
2019-04-22T09:03:24.428Z,33.75
2019-04-22T09:04:16.327Z,28.13
2019-04-22T09:05:42.417Z,33.75
2019-04-22T09:07:36.933Z,33.75
2019-04-22T09:08:26.296Z,33.75
2019-04-22T09:09:27.231Z,28.13
2019-04-22T09:10:24.165Z,28.13
2019-04-22T09:11:28.442Z,33.75
2019-04-22T09:12:34.803Z,28.13
2019-04-22T09:13:30.167Z,33.75
2019-04-22T09:14:32.431Z,33.75
2019-04-22T09:15:27.853Z,28.13
2019-04-22T09:16:34.734Z,28.13
2019-04-22T09:17:35.088Z,28.13
2019-04-22T09:18:32.927Z,28.13
2019-04-22T09:19:24.072Z,28.13
2019-04-22T09:20:26.014Z,28.13
2019-04-22T09:21:38.878Z,33.75
2019-04-22T09:22:21.838Z,33.75
2019-04-22T09:24:23.312Z,33.75
2019-04-22T09:25:24.134Z,28.13
2019-04-22T09:26:30.647Z,33.75
2019-04-22T09:28:24.475Z,33.75
2019-04-22T09:29:32.602Z,28.13
2019-04-22T09:30:30.594Z,28.13
2019-04-22T09:31:23.438Z,33.75
2019-04-22T09:32:26.443Z,33.75
2019-04-22T09:33:28.936Z,33.75
2019-04-22T09:34:29.316Z,33.75
2019-04-22T09:35:26.589Z,33.75
2019-04-22T09:36:29.556Z,33.75
2019-04-22T09:37:28.956Z,33.75
2019-04-22T09:39:31.263Z,28.13
2019-04-22T09:40:23.694Z,28.13
2019-04-22T09:41:27.199Z,33.75
2019-04-22T09:42:24.701Z,28.13
2019-04-22T09:43:31.601Z,28.13
2019-04-22T09:44:29.838Z,28.13
2019-04-22T09:45:21.373Z,28.13
2019-04-22T09:46:30.771Z,28.13
2019-04-22T09:47:24.918Z,22.50
2019-04-22T09:48:29.742Z,28.13
2019-04-22T09:49:30.743Z,28.13
2019-04-22T09:50:33.271Z,28.13
2019-04-22T09:51:25.313Z,28.13
2019-04-22T09:52:22.481Z,28.13
2019-04-22T09:53:30.080Z,28.13
2019-04-22T09:54:29.690Z,28.13
2019-04-22T09:55:26.616Z,28.13
2019-04-22T09:56:23.833Z,28.13
2019-04-22T09:57:24.971Z,28.13
2019-04-22T09:58:26.549Z,28.13
2019-04-22T09:59:30.067Z,33.75
2019-04-22T10:00:22.362Z,28.13
2019-04-22T10:02:34.465Z,33.75
2019-04-22T10:03:34.219Z,33.75
2019-04-22T10:04:27.290Z,33.75
2019-04-22T10:05:28.534Z,33.75
2019-04-22T10:06:38.145Z,33.75
2019-04-22T10:07:27.226Z,39.38
2019-04-22T10:08:33.373Z,33.75
2019-04-22T10:09:42.621Z,33.75
2019-04-22T10:10:22.169Z,33.75
2019-04-22T10:12:28.040Z,33.75
2019-04-22T10:13:32.709Z,33.75
2019-04-22T10:14:29.057Z,33.75
2019-04-22T10:15:26.749Z,33.75
2019-04-22T10:16:31.399Z,33.75
2019-04-22T10:17:26.056Z,33.75
2019-04-22T10:18:26.243Z,33.75
2019-04-22T10:19:26.348Z,39.38
2019-04-22T10:20:28.161Z,39.38
2019-04-22T10:21:35.298Z,39.38
2019-04-22T10:22:49.966Z,39.38
2019-04-22T10:23:25.041Z,39.38
2019-04-22T10:24:18.860Z,33.75
2019-04-22T10:25:25.032Z,33.75
2019-04-22T10:26:30.073Z,33.75
2019-04-22T10:27:26.941Z,33.75
2019-04-22T10:28:35.676Z,39.38
2019-04-22T10:29:24.620Z,33.75
2019-04-22T10:30:37.166Z,39.38
2019-04-22T10:31:31.011Z,39.38
2019-04-22T10:32:27.976Z,39.38
2019-04-22T10:33:24.003Z,33.75
2019-04-22T10:34:11.756Z,39.38
2019-04-22T10:35:04.983Z,39.38
2019-04-22T10:35:59.476Z,39.38
2019-04-22T10:37:04.351Z,39.38
2019-04-22T10:38:00.673Z,39.38
2019-04-22T10:39:00.118Z,39.38
2019-04-22T10:40:03.952Z,39.38
2019-04-22T10:41:00.838Z,39.38
2019-04-22T10:41:59.488Z,39.38
2019-04-22T10:42:59.497Z,39.38
2019-04-22T10:43:59.513Z,39.38
2019-04-22T10:45:00.975Z,39.38
2019-04-22T10:45:59.876Z,33.75
2019-04-22T10:47:00.072Z,33.75
2019-04-22T10:48:01.426Z,28.13
2019-04-22T10:49:00.026Z,33.75
2019-04-22T10:50:00.668Z,33.75
2019-04-22T10:51:00.918Z,33.75
2019-04-22T10:52:00.421Z,33.75
2019-04-22T10:52:59.530Z,33.75
2019-04-22T10:53:59.760Z,28.13
2019-04-22T10:54:59.538Z,28.13
2019-04-22T10:56:00.850Z,28.13
2019-04-22T10:57:00.753Z,28.13
2019-04-22T10:57:59.537Z,28.13
2019-04-22T10:59:00.528Z,28.13
2019-04-22T11:00:00.697Z,28.13
2019-04-22T11:01:00.198Z,28.13
2019-04-22T11:01:59.553Z,28.13
2019-04-22T11:03:00.096Z,22.50
2019-04-22T11:03:59.662Z,28.13
2019-04-22T11:04:59.561Z,28.13
2019-04-22T11:06:01.134Z,28.13
2019-04-22T11:07:04.583Z,28.13
2019-04-22T11:08:04.893Z,28.13
2019-04-22T11:09:04.155Z,28.13
2019-04-22T11:10:17.860Z,28.13
2019-04-22T11:11:14.101Z,28.13
2019-04-22T11:12:06.467Z,33.75
2019-04-22T11:13:00.841Z,28.13
2019-04-22T11:14:00.098Z,28.13
2019-04-22T11:15:00.119Z,28.13
2019-04-22T11:16:00.537Z,28.13
2019-04-22T11:17:02.214Z,28.13
2019-04-22T11:17:59.796Z,28.13
2019-04-22T11:18:59.608Z,28.13
2019-04-22T11:19:59.610Z,28.13
2019-04-22T11:20:59.851Z,33.75
2019-04-22T11:22:07.709Z,28.13
2019-04-22T11:23:00.606Z,28.13
2019-04-22T11:24:00.715Z,28.13
2019-04-22T11:25:01.217Z,28.13
2019-04-22T11:25:59.734Z,28.13
2019-04-22T11:27:01.021Z,28.13
2019-04-22T11:28:00.003Z,33.75
2019-04-22T11:28:59.636Z,33.75
2019-04-22T11:29:59.659Z,33.75
2019-04-22T11:31:00.794Z,33.75
2019-04-22T11:32:00.136Z,33.75
2019-04-22T11:33:00.444Z,33.75
2019-04-22T11:34:00.787Z,33.75
2019-04-22T11:34:59.660Z,33.75
2019-04-22T11:35:59.971Z,33.75
2019-04-22T11:37:00.927Z,33.75
2019-04-22T11:38:00.979Z,33.75
2019-04-22T11:39:02.511Z,33.75
2019-04-22T11:40:06.896Z,28.13
2019-04-22T11:41:01.401Z,33.75
2019-04-22T11:42:00.379Z,33.75
2019-04-22T11:42:59.988Z,33.75
2019-04-22T11:44:01.187Z,33.75
2019-04-22T11:44:59.703Z,39.38
2019-04-22T11:45:59.717Z,39.38
2019-04-22T11:47:01.417Z,39.38
2019-04-22T11:47:59.719Z,33.75
2019-04-22T11:49:00.274Z,33.75
2019-04-22T11:49:59.802Z,33.75
2019-04-22T11:51:00.124Z,33.75
2019-04-22T11:52:00.990Z,39.38
2019-04-22T11:53:00.748Z,39.38
2019-04-22T11:54:00.870Z,39.38
2019-04-22T11:55:01.078Z,39.38
2019-04-22T11:56:00.589Z,33.75
2019-04-22T11:57:01.011Z,39.38
2019-04-22T11:58:00.942Z,39.38
2019-04-22T11:59:00.659Z,39.38
2019-04-22T12:00:00.996Z,39.38
2019-04-22T12:01:00.988Z,28.13
2019-04-22T12:02:00.641Z,45.00
2019-04-22T12:03:00.869Z,39.38
2019-04-22T12:03:59.980Z,45.00
2019-04-22T12:04:59.791Z,45.00
2019-04-22T12:05:59.883Z,45.00
2019-04-22T12:07:00.121Z,45.00
2019-04-22T12:07:59.817Z,45.00
2019-04-22T12:08:59.808Z,39.38
2019-04-22T12:10:00.936Z,39.38
2019-04-22T12:11:03.614Z,39.38
2019-04-22T12:12:00.060Z,39.38
2019-04-22T12:12:59.962Z,39.38
2019-04-22T12:14:00.218Z,39.38
2019-04-22T12:15:00.754Z,39.38
2019-04-22T12:16:00.946Z,33.75
2019-04-22T12:16:59.852Z,33.75
2019-04-22T12:18:01.405Z,33.75
2019-04-22T12:19:00.884Z,33.75
2019-04-22T12:20:00.212Z,33.75
2019-04-22T12:21:01.238Z,28.13
2019-04-22T12:22:00.684Z,33.75
2019-04-22T12:23:01.147Z,33.75
2019-04-22T12:24:01.132Z,33.75
2019-04-22T12:25:00.614Z,33.75
2019-04-22T12:26:05.818Z,28.13
2019-04-22T12:27:00.315Z,33.75
2019-04-22T12:28:01.104Z,33.75
2019-04-22T12:28:59.904Z,33.75
2019-04-22T12:30:00.839Z,33.75
2019-04-22T12:30:59.919Z,39.38
2019-04-22T12:31:59.929Z,33.75
2019-04-22T12:33:00.210Z,39.38
2019-04-22T12:34:01.287Z,39.38
2019-04-22T12:34:59.949Z,39.38
2019-04-22T12:36:00.419Z,39.38
2019-04-22T12:37:00.472Z,39.38
2019-04-22T12:38:06.125Z,39.38
2019-04-22T12:38:59.948Z,39.38
2019-04-22T12:40:00.393Z,39.38
2019-04-22T12:41:04.378Z,39.38
2019-04-22T12:42:00.335Z,39.38
2019-04-22T12:43:04.163Z,39.38
2019-04-22T12:44:00.980Z,39.38
2019-04-22T12:45:00.445Z,39.38
2019-04-22T12:46:00.478Z,39.38
2019-04-22T12:47:01.748Z,33.75
2019-04-22T12:48:00.209Z,33.75
2019-04-22T12:49:00.326Z,33.75
2019-04-22T12:50:08.994Z,33.75
2019-04-22T12:51:00.903Z,33.75
2019-04-22T12:52:01.139Z,33.75
2019-04-22T12:53:06.822Z,33.75
2019-04-22T12:54:01.359Z,33.75
2019-04-22T12:55:01.321Z,33.75
2019-04-22T12:56:01.244Z,28.13
2019-04-22T12:57:00.035Z,28.13
2019-04-22T12:58:01.296Z,28.13
2019-04-22T12:59:01.350Z,28.13
2019-04-22T13:00:01.458Z,28.13
2019-04-22T13:01:01.235Z,28.13
2019-04-22T13:02:00.673Z,28.13
2019-04-22T13:03:01.050Z,28.13
2019-04-22T13:04:06.932Z,22.50
2019-04-22T13:05:00.668Z,22.50
2019-04-22T13:06:01.486Z,22.50
2019-04-22T13:07:00.089Z,22.50
2019-04-22T13:08:00.234Z,22.50
2019-04-22T13:09:00.355Z,22.50
2019-04-22T13:10:01.437Z,22.50
2019-04-22T13:11:06.800Z,22.50
2019-04-22T13:12:01.230Z,22.50
2019-04-22T13:13:00.867Z,22.50
2019-04-22T13:14:00.935Z,16.88
2019-04-22T13:15:01.499Z,22.50
2019-04-22T13:16:00.144Z,22.50
2019-04-22T13:17:00.136Z,22.50
2019-04-22T13:18:10.634Z,16.88
2019-04-22T13:19:05.714Z,22.50
2019-04-22T13:20:00.449Z,22.50
2019-04-22T13:21:00.441Z,28.13
2019-04-22T13:22:00.951Z,28.13
2019-04-22T13:23:00.167Z,28.13
2019-04-22T13:24:00.177Z,28.13
2019-04-22T13:25:01.984Z,28.13
2019-04-22T13:26:00.944Z,28.13
2019-04-22T13:27:01.235Z,28.13
2019-04-22T13:28:00.983Z,28.13
2019-04-22T13:29:01.048Z,28.13
2019-04-22T13:30:08.259Z,28.13
2019-04-22T13:32:04.934Z,28.13
2019-04-22T13:33:05.148Z,28.13
2019-04-22T13:35:08.861Z,28.13
2019-04-22T13:36:08.198Z,28.13
2019-04-22T13:38:12.956Z,28.13
2019-04-22T13:39:13.255Z,28.13
2019-04-22T13:41:26.428Z,33.75
2019-04-22T13:42:19.953Z,33.75
2019-04-22T13:44:20.845Z,28.13
2019-04-22T13:45:20.195Z,33.75
2019-04-22T13:46:20.192Z,33.75
2019-04-22T13:47:35.048Z,22.50
2019-04-22T13:48:38.794Z,33.75
2019-04-22T13:49:51.378Z,33.75
2019-04-22T13:53:10.618Z,33.75
2019-04-22T13:55:45.337Z,28.13
2019-04-22T13:56:46.303Z,28.13
2019-04-22T13:57:41.417Z,28.13
2019-04-22T13:58:35.469Z,28.13
2019-04-22T13:59:30.158Z,28.13
2019-04-22T14:00:20.542Z,28.13
2019-04-22T14:01:20.548Z,28.13
2019-04-22T14:02:20.272Z,28.13
2019-04-22T14:03:20.531Z,28.13
2019-04-22T14:04:20.587Z,28.13
2019-04-22T14:05:20.290Z,28.13
2019-04-22T14:06:20.657Z,28.13
2019-04-22T14:07:20.892Z,28.13
2019-04-22T14:08:20.302Z,28.13
2019-04-22T14:09:20.470Z,28.13
2019-04-22T14:10:20.650Z,28.13
2019-04-22T14:11:28.711Z,28.13
2019-04-22T14:12:21.719Z,28.13
2019-04-22T14:13:21.407Z,28.13
2019-04-22T14:14:22.014Z,28.13
2019-04-22T14:15:20.341Z,28.13
2019-04-22T14:16:20.346Z,28.13
2019-04-22T14:17:20.931Z,28.13
2019-04-22T14:18:21.122Z,28.13
2019-04-22T14:19:20.428Z,28.13
2019-04-22T14:20:21.558Z,28.13
2019-04-22T14:21:21.063Z,28.13
2019-04-22T14:22:20.380Z,28.13
2019-04-22T14:23:20.558Z,28.13
2019-04-22T14:24:21.606Z,28.13
2019-04-22T14:25:20.756Z,28.13
2019-04-22T14:26:20.400Z,28.13
2019-04-22T14:27:32.038Z,28.13
2019-04-22T14:28:22.962Z,28.13
2019-04-22T14:29:21.753Z,28.13
2019-04-22T14:30:20.865Z,28.13
2019-04-22T14:31:20.484Z,28.13
2019-04-22T14:32:27.050Z,28.13
2019-04-22T14:33:20.482Z,28.13
2019-04-22T14:34:20.785Z,28.13
2019-04-22T14:35:20.862Z,28.13
2019-04-22T14:36:21.382Z,28.13
2019-04-22T14:37:20.556Z,22.50
2019-04-22T14:38:21.729Z,28.13
2019-04-22T14:39:21.872Z,28.13
2019-04-22T14:40:22.522Z,22.50
2019-04-22T14:41:35.839Z,22.50
2019-04-22T14:42:39.530Z,22.50
2019-04-22T14:43:52.707Z,22.50
2019-04-22T14:45:15.241Z,28.13
2019-04-22T14:45:53.428Z,28.13
2019-04-22T14:46:53.486Z,22.50
2019-04-22T14:47:49.357Z,28.13
2019-04-22T14:48:47.715Z,22.50
2019-04-22T14:49:42.135Z,28.13
2019-04-22T14:50:42.391Z,28.13
2019-04-22T14:51:41.827Z,28.13
2019-04-22T14:52:45.977Z,28.13
2019-04-22T14:53:41.147Z,28.13
2019-04-22T14:54:34.840Z,28.13
2019-04-22T14:55:25.075Z,28.13
2019-04-22T14:56:20.528Z,28.13
2019-04-22T14:57:21.381Z,28.13
2019-04-22T14:58:20.540Z,28.13
2019-04-22T14:59:20.871Z,28.13
2019-04-22T15:00:21.930Z,28.13
2019-04-22T15:01:21.088Z,28.13