createdAt,value
2023-03-19T00:02:23.197Z,0
2023-03-19T00:12:23.781Z,0
2023-03-19T00:22:24.676Z,0
2023-03-19T00:32:25.000Z,0
2023-03-19T00:42:25.362Z,0
2023-03-19T00:52:25.432Z,0
2023-03-19T01:02:25.561Z,0
2023-03-19T01:12:25.851Z,0
2023-03-19T01:22:25.793Z,0
2023-03-19T01:32:26.555Z,0
2023-03-19T01:42:27.134Z,0
2023-03-19T01:52:28.355Z,0
2023-03-19T02:02:29.263Z,0
2023-03-19T02:12:29.281Z,0
2023-03-19T02:22:30.583Z,0
2023-03-19T02:32:30.901Z,0
2023-03-19T02:42:30.596Z,0
2023-03-19T02:52:31.580Z,0
2023-03-19T03:02:09.573Z,0
2023-03-19T03:12:10.311Z,0
2023-03-19T03:22:10.929Z,0
2023-03-19T03:32:10.641Z,0
2023-03-19T03:42:11.832Z,0
2023-03-19T03:52:11.685Z,0
2023-03-19T04:02:13.041Z,0
2023-03-19T04:12:14.231Z,0
2023-03-19T04:22:16.221Z,0
2023-03-19T04:32:17.382Z,0
2023-03-19T04:42:19.593Z,0
2023-03-19T04:52:20.963Z,0
2023-03-19T05:02:21.700Z,0
2023-03-19T05:12:22.168Z,0
2023-03-19T05:22:22.569Z,0
2023-03-19T05:32:31.808Z,0
2023-03-19T05:42:47.300Z,0
2023-03-19T05:54:17.056Z,0
2023-03-19T06:04:33.595Z,0
2023-03-19T06:14:51.762Z,0
2023-03-19T06:25:08.796Z,0
2023-03-19T06:35:25.457Z,0
2023-03-19T06:45:43.809Z,0
2023-03-19T06:56:02.865Z,0
2023-03-19T07:06:21.316Z,0
2023-03-19T07:16:39.367Z,0
2023-03-19T07:26:59.007Z,0
2023-03-19T07:37:17.261Z,0
2023-03-19T07:47:34.940Z,0
2023-03-19T07:57:51.656Z,0
2023-03-19T08:08:08.074Z,0
2023-03-19T08:18:24.340Z,0
2023-03-19T08:28:41.643Z,0
2023-03-19T08:39:01.917Z,100.1
2023-03-19T08:49:23.381Z,103.7
2023-03-19T08:59:44.024Z,104.9
2023-03-19T09:02:12.880Z,0
2023-03-19T09:12:32.953Z,108.9
2023-03-19T09:22:52.928Z,112.1
2023-03-19T09:33:13.483Z,113.3
2023-03-19T09:43:32.707Z,115.5
2023-03-19T09:53:52.506Z,118.6
2023-03-19T10:04:13.616Z,119
2023-03-19T10:14:35.000Z,121.8
2023-03-19T10:24:56.932Z,122.6
2023-03-19T10:35:18.732Z,123.1
2023-03-19T10:45:39.706Z,124.3
2023-03-19T10:56:00.097Z,125.7
2023-03-19T11:06:20.001Z,126.5
2023-03-19T11:16:39.804Z,126.6
2023-03-19T11:26:59.361Z,127.5
2023-03-19T11:37:18.388Z,127.9
2023-03-19T11:47:35.004Z,127.9
2023-03-19T11:57:47.496Z,127.9
2023-03-19T12:04:57.420Z,127.9
2023-03-19T12:15:02.344Z,127.9
2023-03-19T12:25:06.386Z,127.9
2023-03-19T12:35:10.263Z,127.9
2023-03-19T12:45:14.110Z,127.9
2023-03-19T12:55:17.657Z,127.9
2023-03-19T13:05:21.649Z,127.9
2023-03-19T13:15:26.477Z,127.9
2023-03-19T13:25:31.397Z,127.9
2023-03-19T13:35:36.028Z,127.9
2023-03-19T13:45:40.787Z,127.9
2023-03-19T13:55:45.612Z,127.9
2023-03-19T14:05:49.771Z,127.9
2023-03-19T14:15:53.503Z,127.9
2023-03-19T14:25:57.018Z,127.9
2023-03-19T14:36:00.651Z,127.9
2023-03-19T14:46:04.323Z,126.8
2023-03-19T14:56:07.850Z,124.8
2023-03-19T15:02:09.202Z,0
2023-03-19T15:12:11.514Z,0
2023-03-19T15:22:12.484Z,0
2023-03-19T15:32:15.994Z,0
2023-03-19T15:42:16.518Z,0
2023-03-19T15:52:19.173Z,111.3
2023-03-19T16:02:21.924Z,111.3
2023-03-19T16:12:26.136Z,111.3
2023-03-19T16:22:30.297Z,99.4
2023-03-19T16:32:30.606Z,99.4
2023-03-19T16:42:31.136Z,99.4
2023-03-19T16:52:31.825Z,99.4
2023-03-19T17:02:33.897Z,99.4
2023-03-19T17:12:34.864Z,99.4
2023-03-19T17:22:36.421Z,99.4
2023-03-19T17:32:38.702Z,99.4
2023-03-19T17:42:39.212Z,99.4
2023-03-19T17:52:41.867Z,99.4
2023-03-19T18:02:46.008Z,99.4
2023-03-19T18:12:44.126Z,99.4
2023-03-19T18:22:45.296Z,99.4
2023-03-19T18:32:46.662Z,99.4
2023-03-19T18:42:47.241Z,99.4
2023-03-19T18:52:48.875Z,99.4
2023-03-19T19:02:49.099Z,99.4
2023-03-19T19:12:51.972Z,99.4
2023-03-19T19:22:49.921Z,99.4
2023-03-19T19:32:50.281Z,99.4
2023-03-19T19:42:51.428Z,99.4
2023-03-19T19:52:51.698Z,99.4
2023-03-19T20:02:51.969Z,99.4
2023-03-19T20:12:53.671Z,99.4
2023-03-19T20:22:53.445Z,99.4
2023-03-19T20:32:54.520Z,99.4
2023-03-19T20:42:55.217Z,99.4
2023-03-19T20:52:55.378Z,99.4
2023-03-19T21:02:07.633Z,0
2023-03-19T21:12:08.305Z,0
2023-03-19T21:22:09.335Z,0
2023-03-19T21:32:08.638Z,0
2023-03-19T21:42:10.899Z,0
2023-03-19T21:52:11.276Z,0
2023-03-19T22:02:12.010Z,0
2023-03-19T22:12:13.901Z,0
2023-03-19T22:22:14.731Z,0
2023-03-19T22:32:16.884Z,0
2023-03-19T22:42:18.320Z,0
2023-03-19T22:52:20.752Z,0
2023-03-19T23:02:21.961Z,0
2023-03-19T23:12:22.277Z,0
2023-03-19T23:22:23.243Z,165.3
2023-03-19T23:32:23.001Z,165.3
2023-03-19T23:42:23.687Z,165.3
2023-03-19T23:52:24.429Z,165.3
