createdAt,value
2023-10-11T00:01:43.762Z,16.88
2023-10-11T00:04:24.995Z,16.88
2023-10-11T00:06:51.948Z,16.87
2023-10-11T00:09:18.858Z,16.86
2023-10-11T00:11:46.378Z,16.87
2023-10-11T00:14:14.880Z,16.95
2023-10-11T00:16:41.420Z,16.81
2023-10-11T00:19:11.336Z,16.84
2023-10-11T00:21:43.755Z,16.86
2023-10-11T00:24:10.480Z,16.85
2023-10-11T00:26:41.309Z,16.77
2023-10-11T00:29:10.412Z,16.83
2023-10-11T00:31:37.060Z,16.84
2023-10-11T00:34:05.048Z,16.77
2023-10-11T00:36:32.158Z,16.87
2023-10-11T00:38:59.003Z,16.82
2023-10-11T00:41:32.221Z,16.75
2023-10-11T00:43:58.922Z,16.74
2023-10-11T00:46:37.358Z,16.82
2023-10-11T00:49:13.966Z,16.60
2023-10-11T00:51:43.704Z,16.71
2023-10-11T00:54:14.323Z,16.68
2023-10-11T00:56:44.987Z,16.61
2023-10-11T00:59:15.964Z,16.61
2023-10-11T01:01:46.757Z,16.61
2023-10-11T01:04:17.419Z,16.33
2023-10-11T01:06:44.721Z,16.43
2023-10-11T01:09:27.525Z,16.43
2023-10-11T01:11:54.184Z,16.49
2023-10-11T01:14:20.784Z,16.47
2023-10-11T01:16:47.383Z,16.52
2023-10-11T01:19:17.221Z,16.50
2023-10-11T01:21:48.582Z,16.46
2023-10-11T01:24:18.646Z,16.46
2023-10-11T01:26:45.216Z,16.45
2023-10-11T01:29:11.869Z,16.38
2023-10-11T01:31:41.375Z,16.35
2023-10-11T01:34:08.116Z,16.28
2023-10-11T01:36:35.711Z,16.32
2023-10-11T01:39:09.064Z,16.28
2023-10-11T01:41:37.700Z,16.04
2023-10-11T01:44:04.547Z,16.19
2023-10-11T01:46:36.512Z,16.14
2023-10-11T01:49:06.899Z,16.15
2023-10-11T01:51:40.478Z,16.17
2023-10-11T01:54:08.220Z,16.19
2023-10-11T01:56:34.968Z,16.02
2023-10-11T01:59:02.569Z,16.26
2023-10-11T02:01:41.164Z,16.22
2023-10-11T02:04:18.230Z,16.25
2023-10-11T02:06:45.141Z,16.29
2023-10-11T02:09:12.806Z,16.28
2023-10-11T02:11:42.981Z,16.28
2023-10-11T02:14:10.828Z,16.18
2023-10-11T02:16:37.591Z,16.29
2023-10-11T02:19:06.386Z,16.22
2023-10-11T02:21:32.900Z,16.19
2023-10-11T02:24:00.438Z,16.24
2023-10-11T02:26:35.408Z,16.23
2023-10-11T02:29:07.773Z,15.98
2023-10-11T02:31:37.383Z,16.09
2023-10-11T02:34:15.994Z,16.11
2023-10-11T02:36:46.645Z,16.08
2023-10-11T02:39:18.943Z,15.99
2023-10-11T02:41:58.614Z,16.17
2023-10-11T02:44:28.266Z,16.17
2023-10-11T02:46:55.326Z,16.14
2023-10-11T02:49:22.420Z,16.20
2023-10-11T02:51:54.265Z,16.17
2023-10-11T02:54:21.388Z,16.12
2023-10-11T02:56:48.195Z,16.18
2023-10-11T02:59:24.034Z,16.19
2023-10-11T03:02:01.258Z,16.11
2023-10-11T03:04:42.633Z,16.12
2023-10-11T03:07:13.230Z,16.21
2023-10-11T03:09:41.532Z,16.23
2023-10-11T03:12:29.199Z,16.22
2023-10-11T03:14:56.124Z,16.12
2023-10-11T03:17:23.543Z,16.16
2023-10-11T03:19:50.544Z,16.15
2023-10-11T03:22:21.218Z,16.11
2023-10-11T03:25:00.901Z,16.19
2023-10-11T03:27:38.211Z,16.18
2023-10-11T03:30:12.716Z,16.17
2023-10-11T03:32:39.842Z,16.00
2023-10-11T03:35:06.718Z,16.12
2023-10-11T03:37:33.189Z,16.01
2023-10-11T03:39:59.658Z,16.09
2023-10-11T03:42:54.907Z,16.08
2023-10-11T03:45:28.859Z,16.07
2023-10-11T03:47:59.334Z,15.99
2023-10-11T03:50:33.661Z,15.95
2023-10-11T03:53:08.461Z,16.00
2023-10-11T03:55:35.606Z,16.06
2023-10-11T03:58:02.092Z,16.07
2023-10-11T04:00:30.469Z,16.05
2023-10-11T04:02:58.864Z,16.07
2023-10-11T04:05:35.520Z,15.97
2023-10-11T04:08:07.269Z,16.15
2023-10-11T04:10:41.236Z,16.00
2023-10-11T04:13:15.595Z,16.15
2023-10-11T04:15:42.941Z,15.94
2023-10-11T04:18:16.797Z,15.93
2023-10-11T04:20:52.604Z,16.09
2023-10-11T04:23:25.576Z,16.16
2023-10-11T04:25:52.201Z,16.02
2023-10-11T04:28:18.687Z,16.16
2023-10-11T04:30:53.027Z,16.09
2023-10-11T04:33:22.489Z,16.15
2023-10-11T04:36:03.458Z,16.00
2023-10-11T04:38:34.096Z,16.21
2023-10-11T04:41:03.777Z,16.14
2023-10-11T04:43:38.897Z,16.06
2023-10-11T04:46:08.676Z,16.21
2023-10-11T04:48:38.153Z,16.19
2023-10-11T04:51:09.102Z,16.06
2023-10-11T04:53:46.326Z,16.12
2023-10-11T04:56:31.567Z,16.10
2023-10-11T04:59:07.080Z,15.99
2023-10-11T05:01:46.809Z,15.88
2023-10-11T05:04:17.090Z,16.07
2023-10-11T05:06:45.159Z,15.94
2023-10-11T05:09:22.934Z,15.95
2023-10-11T05:11:55.026Z,16.14
2023-10-11T05:14:30.246Z,15.88
2023-10-11T05:17:17.641Z,16.11
2023-10-11T05:20:11.175Z,16.04
2023-10-11T05:22:40.272Z,15.82
2023-10-11T05:25:28.195Z,15.99
2023-10-11T05:28:27.884Z,15.90
2023-10-11T05:31:13.668Z,15.82
2023-10-11T05:33:46.422Z,15.92
2023-10-11T05:36:39.979Z,16.00
2023-10-11T05:39:25.265Z,15.79
2023-10-11T05:42:10.188Z,15.70
2023-10-11T05:44:55.083Z,15.85
2023-10-11T05:47:40.345Z,15.79
2023-10-11T05:50:25.715Z,15.99
2023-10-11T05:52:56.868Z,15.96
2023-10-11T05:55:24.148Z,15.89
2023-10-11T05:57:51.799Z,15.91
2023-10-11T06:00:26.372Z,15.87
2023-10-11T06:02:54.058Z,15.90
2023-10-11T06:05:24.784Z,15.73
2023-10-11T06:08:02.304Z,15.87
2023-10-11T06:10:33.714Z,15.88
2023-10-11T06:13:00.200Z,15.93
2023-10-11T06:15:26.806Z,15.92
2023-10-11T06:17:56.283Z,15.91
2023-10-11T06:20:28.814Z,15.92
2023-10-11T06:22:56.195Z,16.00
2023-10-11T06:25:41.694Z,16.07
2023-10-11T06:28:14.396Z,15.97
2023-10-11T06:30:43.860Z,16.09
2023-10-11T06:33:14.507Z,16.11
2023-10-11T06:35:45.685Z,16.21
2023-10-11T06:38:13.824Z,16.19
2023-10-11T06:40:41.008Z,16.24
2023-10-11T06:43:08.858Z,16.43
2023-10-11T06:45:36.510Z,16.55
2023-10-11T06:48:10.003Z,16.56
2023-10-11T06:50:37.529Z,16.73
2023-10-11T06:53:08.118Z,16.75
2023-10-11T06:55:49.014Z,16.68
2023-10-11T06:58:20.545Z,16.84
2023-10-11T07:00:47.491Z,16.86
2023-10-11T07:03:28.605Z,16.89
2023-10-11T07:06:00.654Z,16.94
2023-10-11T07:08:34.040Z,16.96
2023-10-11T07:11:04.094Z,16.82
2023-10-11T07:13:50.487Z,16.85
2023-10-11T07:16:20.454Z,16.73
2023-10-11T07:18:47.726Z,16.92
2023-10-11T07:21:18.410Z,16.94
2023-10-11T07:23:50.935Z,16.81
2023-10-11T07:26:30.526Z,17.01
2023-10-11T07:29:00.221Z,16.99
2023-10-11T07:31:39.294Z,17.09
2023-10-11T07:34:08.062Z,17.07
2023-10-11T07:36:37.963Z,17.12
2023-10-11T07:39:27.916Z,17.13
2023-10-11T07:42:22.594Z,17.04
2023-10-11T07:44:51.421Z,17.23
2023-10-11T07:47:19.801Z,17.20
2023-10-11T07:49:46.788Z,17.09
2023-10-11T07:52:20.445Z,17.07
2023-10-11T07:54:47.422Z,17.22
2023-10-11T07:57:16.908Z,17.20
2023-10-11T07:59:45.516Z,17.07
2023-10-11T08:02:30.981Z,17.30
2023-10-11T08:04:58.566Z,17.22
2023-10-11T08:07:25.285Z,17.12
2023-10-11T08:09:56.527Z,17.27
2023-10-11T08:12:25.044Z,17.22
2023-10-11T08:14:58.067Z,17.34
2023-10-11T08:17:28.822Z,17.22
2023-10-11T08:19:55.790Z,17.14
2023-10-11T08:22:25.814Z,17.35
2023-10-11T08:24:57.962Z,17.34
2023-10-11T08:27:31.508Z,17.32
2023-10-11T08:30:17.858Z,17.24
2023-10-11T08:32:47.063Z,17.31
2023-10-11T08:35:18.753Z,17.24
2023-10-11T08:37:46.364Z,17.25
2023-10-11T08:40:24.144Z,17.17
2023-10-11T08:42:52.034Z,17.25
2023-10-11T08:45:34.346Z,17.11
2023-10-11T08:48:07.672Z,17.20
2023-10-11T08:50:35.974Z,17.10
2023-10-11T08:53:09.727Z,17.19
2023-10-11T08:55:41.489Z,17.19
2023-10-11T08:58:24.680Z,17.25
2023-10-11T09:00:53.253Z,17.05
2023-10-11T09:03:50.117Z,17.26
2023-10-11T09:06:24.257Z,17.12
2023-10-11T09:08:52.956Z,17.35
2023-10-11T09:11:33.088Z,17.36
2023-10-11T09:14:25.220Z,17.34
2023-10-11T09:16:53.291Z,17.27
2023-10-11T09:19:21.240Z,17.45
2023-10-11T09:22:07.081Z,17.49
2023-10-11T09:24:45.805Z,17.43
2023-10-11T09:27:16.125Z,17.52
2023-10-11T09:29:49.957Z,17.54
2023-10-11T09:32:28.864Z,17.65
2023-10-11T09:34:55.637Z,17.75
2023-10-11T09:37:22.096Z,17.83
2023-10-11T09:39:52.277Z,17.87
2023-10-11T09:42:23.527Z,17.83
2023-10-11T09:44:59.056Z,17.87
2023-10-11T09:47:32.363Z,17.71
2023-10-11T09:50:01.360Z,17.79
2023-10-11T09:52:30.317Z,17.74
2023-10-11T09:55:02.835Z,17.62
2023-10-11T09:57:40.068Z,17.71
2023-10-11T10:00:15.805Z,17.73
2023-10-11T10:02:45.919Z,17.65
2023-10-11T10:05:12.822Z,17.79
2023-10-11T10:07:42.212Z,17.79
2023-10-11T10:10:13.565Z,17.93
2023-10-11T10:12:59.738Z,17.89
2023-10-11T10:15:38.078Z,17.96
2023-10-11T10:18:05.121Z,18.07
2023-10-11T10:20:34.762Z,18.26
2023-10-11T10:23:16.837Z,18.38
2023-10-11T10:25:49.901Z,18.51
2023-10-11T10:28:37.978Z,18.71
2023-10-11T10:31:07.502Z,18.68
2023-10-11T10:33:36.555Z,18.70
2023-10-11T10:36:32.508Z,18.74
2023-10-11T10:38:59.403Z,18.67
2023-10-11T10:41:27.366Z,18.68
2023-10-11T10:44:12.352Z,18.66
2023-10-11T10:46:51.505Z,18.68
2023-10-11T10:49:19.600Z,18.81
2023-10-11T10:51:49.297Z,18.84
2023-10-11T10:54:19.352Z,18.83
2023-10-11T10:56:49.551Z,18.86
2023-10-11T10:59:21.685Z,18.73
2023-10-11T11:01:49.924Z,19.40
2023-10-11T11:04:21.744Z,19.92
2023-10-11T11:06:52.617Z,20.14
2023-10-11T11:09:20.765Z,20.74
2023-10-11T11:11:50.118Z,20.45
2023-10-11T11:14:21.090Z,20.37
2023-10-11T11:17:01.288Z,20.00
2023-10-11T11:19:28.118Z,20.09
2023-10-11T11:22:13.818Z,20.83
2023-10-11T11:24:42.883Z,21.06
2023-10-11T11:27:20.000Z,21.59
2023-10-11T11:29:49.322Z,21.61
2023-10-11T11:32:18.038Z,20.91
2023-10-11T11:35:05.770Z,20.88
2023-10-11T11:37:34.625Z,20.84
2023-10-11T11:40:20.388Z,20.65
2023-10-11T11:42:48.934Z,20.85
2023-10-11T11:45:17.052Z,20.78
2023-10-11T11:48:00.045Z,20.65
2023-10-11T11:50:31.573Z,20.46
2023-10-11T11:52:58.692Z,20.47
2023-10-11T11:55:25.430Z,20.35
2023-10-11T11:57:52.186Z,20.52
2023-10-11T12:00:27.918Z,20.41
2023-10-11T12:02:56.654Z,20.37
2023-10-11T12:05:23.485Z,20.49
2023-10-11T12:07:58.526Z,20.76
2023-10-11T12:10:25.782Z,21.00
2023-10-11T12:12:52.984Z,20.80
2023-10-11T12:15:20.139Z,20.62
2023-10-11T12:17:50.821Z,20.91
2023-10-11T12:20:17.294Z,20.86
2023-10-11T12:22:43.914Z,20.84
2023-10-11T12:25:11.823Z,20.59
2023-10-11T12:27:41.919Z,20.61
2023-10-11T12:30:21.129Z,20.77
2023-10-11T12:32:48.271Z,20.94
2023-10-11T12:35:15.102Z,21.14
2023-10-11T12:37:42.431Z,21.30
2023-10-11T12:40:15.129Z,21.16
2023-10-11T12:42:47.820Z,21.37
2023-10-11T12:45:17.923Z,21.25
2023-10-11T12:47:45.567Z,21.20
2023-10-11T12:50:15.113Z,20.92
2023-10-11T12:52:41.921Z,20.61
2023-10-11T12:55:09.283Z,20.58
2023-10-11T12:57:40.143Z,20.68
2023-10-11T13:00:28.345Z,20.45
2023-10-11T13:03:00.078Z,20.56
2023-10-11T13:05:29.137Z,20.52
2023-10-11T13:07:56.104Z,20.47
2023-10-11T13:10:25.417Z,20.40
2023-10-11T13:12:54.362Z,20.56
2023-10-11T13:15:24.265Z,20.36
2023-10-11T13:17:50.882Z,20.47
2023-10-11T13:20:20.299Z,20.41
2023-10-11T13:22:50.288Z,20.69
2023-10-11T13:25:33.683Z,21.07
2023-10-11T13:28:04.309Z,21.22
2023-10-11T13:30:37.778Z,21.06
2023-10-11T13:33:10.522Z,21.20
2023-10-11T13:35:37.485Z,21.26
2023-10-11T13:38:13.024Z,21.30
2023-10-11T13:40:40.994Z,21.22
2023-10-11T13:43:09.484Z,21.34
2023-10-11T13:45:41.426Z,21.43
2023-10-11T13:48:15.664Z,21.25
2023-10-11T13:50:42.944Z,21.12
2023-10-11T13:53:14.824Z,20.99
2023-10-11T13:55:41.841Z,21.13
2023-10-11T13:58:11.054Z,20.95
2023-10-11T14:00:45.165Z,20.89
2023-10-11T14:03:18.364Z,20.73
2023-10-11T14:05:47.547Z,20.95
2023-10-11T14:08:26.381Z,20.87
2023-10-11T14:10:53.283Z,21.02
2023-10-11T14:13:26.923Z,20.82
2023-10-11T14:15:58.442Z,20.65
2023-10-11T14:18:28.626Z,20.66
2023-10-11T14:20:57.835Z,20.60
2023-10-11T14:23:28.546Z,20.50
2023-10-11T14:25:59.116Z,20.61
2023-10-11T14:28:25.733Z,20.43
2023-10-11T14:30:52.426Z,20.22
2023-10-11T14:33:20.157Z,20.34
2023-10-11T14:35:48.185Z,20.32
2023-10-11T14:48:55.654Z,20.33
2023-10-11T14:51:22.238Z,20.26
2023-10-11T14:53:49.932Z,20.26
2023-10-11T14:56:17.572Z,20.09
2023-10-11T14:58:45.125Z,20.17
2023-10-11T15:01:15.412Z,20.29
2023-10-11T15:03:43.087Z,20.18
2023-10-11T15:06:11.728Z,20.41
2023-10-11T15:08:43.809Z,20.29
2023-10-11T15:11:12.709Z,20.15
2023-10-11T15:13:42.376Z,20.08
2023-10-11T15:16:09.404Z,19.94
2023-10-11T15:18:36.627Z,19.88
2023-10-11T15:21:05.064Z,19.95
2023-10-11T15:23:33.280Z,19.82
2023-10-11T15:26:03.852Z,19.97
2023-10-11T15:28:31.869Z,19.81
2023-10-11T15:31:04.033Z,19.76
2023-10-11T15:33:30.606Z,19.50
2023-10-11T15:35:58.024Z,19.31
2023-10-11T15:38:28.717Z,19.32
2023-10-11T15:41:05.254Z,19.09
2023-10-11T15:46:23.997Z,19.24
2023-10-11T15:51:31.930Z,19.51
2023-10-11T15:53:59.429Z,19.55
2023-10-11T15:56:26.712Z,19.48
2023-10-11T15:58:55.974Z,19.10
2023-10-11T16:01:25.607Z,19.22
2023-10-11T16:06:27.983Z,19.30
2023-10-11T16:11:31.691Z,19.04
2023-10-11T16:13:58.894Z,18.50
2023-10-11T16:16:25.369Z,18.60
2023-10-11T16:18:53.045Z,18.64
2023-10-11T16:21:21.924Z,18.62
2023-10-11T16:23:52.853Z,18.48
2023-10-11T16:26:20.460Z,18.46
2023-10-11T16:28:47.678Z,18.51
2023-10-11T16:31:18.138Z,18.59
2023-10-11T16:33:45.728Z,18.59
2023-10-11T16:36:12.520Z,18.62
2023-10-11T16:38:39.243Z,18.63
2023-10-11T16:41:09.755Z,18.63
2023-10-11T16:43:43.887Z,18.55
2023-10-11T16:48:41.664Z,18.45
2023-10-11T16:51:12.548Z,18.40
2023-10-11T16:53:39.691Z,18.39
2023-10-11T16:56:16.341Z,18.40
2023-10-11T16:58:45.026Z,18.29
2023-10-11T17:01:12.657Z,18.39
2023-10-11T17:03:40.921Z,18.35
2023-10-11T17:06:08.980Z,18.27
2023-10-11T17:08:39.544Z,18.25
2023-10-11T17:11:14.600Z,18.12
2023-10-11T17:13:41.771Z,18.17
2023-10-11T17:16:08.469Z,18.28
2023-10-11T17:18:36.133Z,18.16
2023-10-11T17:21:04.671Z,18.11
2023-10-11T17:23:33.737Z,18.14
2023-10-11T17:26:13.793Z,18.09
2023-10-11T17:28:42.292Z,18.31
2023-10-11T17:31:10.605Z,18.18
2023-10-11T17:33:37.234Z,18.06
2023-10-11T17:36:09.569Z,18.17
2023-10-11T17:38:42.169Z,18.12
2023-10-11T17:41:11.847Z,18.08
2023-10-11T17:43:39.097Z,18.16
2023-10-11T17:46:07.842Z,18.25
2023-10-11T17:48:35.149Z,18.15
2023-10-11T17:51:01.766Z,18.07
2023-10-11T17:53:28.272Z,18.12
2023-10-11T17:55:54.724Z,18.22
2023-10-11T17:58:21.174Z,18.25
2023-10-11T18:00:48.976Z,18.28
2023-10-11T18:03:18.082Z,18.20
2023-10-11T18:05:45.844Z,18.27
2023-10-11T18:08:12.642Z,18.36
2023-10-11T18:10:39.138Z,18.31
2023-10-11T18:13:05.629Z,18.31
2023-10-11T18:15:33.764Z,18.31
2023-10-11T18:18:06.267Z,18.13
2023-10-11T18:20:33.324Z,18.30
2023-10-11T18:23:00.344Z,18.11
2023-10-11T18:25:28.871Z,18.19
2023-10-11T18:27:57.493Z,18.28
2023-10-11T18:30:26.053Z,18.21
2023-10-11T18:32:53.110Z,18.20
2023-10-11T18:35:21.892Z,18.26
2023-10-11T18:37:48.394Z,18.28
2023-10-11T18:40:19.782Z,18.26
2023-10-11T18:42:51.402Z,18.05
2023-10-11T18:45:19.213Z,17.95
2023-10-11T18:47:46.641Z,18.00
2023-10-11T18:50:13.390Z,17.98
2023-10-11T18:52:42.608Z,17.97
2023-10-11T18:55:09.755Z,17.48
2023-10-11T18:57:40.387Z,17.57
2023-10-11T19:00:15.221Z,17.50
2023-10-11T19:02:43.821Z,17.53
2023-10-11T19:05:11.293Z,17.50
2023-10-11T19:07:39.751Z,17.52
2023-10-11T19:10:07.727Z,17.56
2023-10-11T19:12:38.087Z,17.56
2023-10-11T19:15:06.354Z,17.38
2023-10-11T19:17:44.351Z,17.37
2023-10-11T19:20:14.988Z,17.37
2023-10-11T19:22:44.336Z,17.24
2023-10-11T19:25:13.063Z,17.19
2023-10-11T19:27:39.846Z,17.18
2023-10-11T19:30:07.502Z,17.18
2023-10-11T19:32:38.252Z,17.15
2023-10-11T19:35:08.585Z,17.17
2023-10-11T19:37:36.723Z,17.14
2023-10-11T19:40:10.367Z,17.07
2023-10-11T19:42:37.752Z,17.24
2023-10-11T19:45:17.210Z,17.25
2023-10-11T19:47:44.768Z,17.30
2023-10-11T19:50:14.362Z,17.11
2023-10-11T19:52:44.507Z,17.31
2023-10-11T19:55:16.370Z,17.36
2023-10-11T19:57:43.213Z,17.29
2023-10-11T20:00:11.510Z,17.37
2023-10-11T20:02:38.317Z,17.36
2023-10-11T20:05:05.143Z,17.31
2023-10-11T20:07:32.958Z,17.40
2023-10-11T20:10:00.264Z,17.39
2023-10-11T20:12:26.984Z,17.42
2023-10-11T20:14:54.741Z,17.45
2023-10-11T20:17:21.269Z,17.41
2023-10-11T20:19:47.727Z,17.37
2023-10-11T20:22:14.216Z,17.45
2023-10-11T20:24:41.154Z,17.45
2023-10-11T20:27:08.449Z,17.28
2023-10-11T20:29:37.573Z,17.49
2023-10-11T20:32:04.776Z,17.48
2023-10-11T20:34:32.407Z,17.54
2023-10-11T20:37:00.853Z,17.59
2023-10-11T20:39:30.981Z,17.61
2023-10-11T20:41:58.267Z,17.59
2023-10-11T20:44:26.592Z,17.64
2023-10-11T20:46:53.762Z,17.44
2023-10-11T20:49:20.758Z,17.62
2023-10-11T20:51:47.445Z,17.68
2023-10-11T20:54:15.256Z,17.52
2023-10-11T20:56:43.710Z,17.45
2023-10-11T20:59:16.398Z,17.63
2023-10-11T21:01:45.488Z,17.67
2023-10-11T21:04:13.493Z,17.67
2023-10-11T21:06:40.595Z,17.47
2023-10-11T21:09:07.271Z,17.55
2023-10-11T21:11:34.066Z,17.71
2023-10-11T21:14:07.063Z,17.71
2023-10-11T21:16:34.970Z,17.74
2023-10-11T21:19:01.784Z,17.61
2023-10-11T21:21:29.448Z,17.68
2023-10-11T21:23:55.980Z,17.66
2023-10-11T21:26:22.803Z,17.71
2023-10-11T21:28:55.089Z,17.65
2023-10-11T21:31:22.127Z,17.58
2023-10-11T21:33:48.811Z,17.51
2023-10-11T21:36:17.387Z,17.50
2023-10-11T21:38:45.902Z,17.70
2023-10-11T21:41:15.606Z,17.67
2023-10-11T21:43:42.487Z,17.74
2023-10-11T21:46:13.570Z,17.47
2023-10-11T21:48:41.338Z,17.58
2023-10-11T21:51:14.780Z,17.33
2023-10-11T21:53:42.725Z,17.04
2023-10-11T21:56:10.282Z,16.86
2023-10-11T21:58:39.078Z,16.59
2023-10-11T22:01:06.119Z,16.68
2023-10-11T22:03:32.957Z,16.55
2023-10-11T22:06:05.894Z,16.45
2023-10-11T22:08:36.286Z,16.35
2023-10-11T22:11:05.230Z,16.22
2023-10-11T22:13:33.548Z,16.37
2023-10-11T22:16:00.676Z,16.08
2023-10-11T22:18:30.646Z,16.28
2023-10-11T22:21:00.744Z,16.30
2023-10-11T22:23:32.248Z,16.18
2023-10-11T22:25:59.079Z,16.22
2023-10-11T22:28:26.070Z,15.94
2023-10-11T22:30:52.735Z,16.10
2023-10-11T22:33:23.504Z,16.11
2023-10-11T22:35:52.289Z,15.91
2023-10-11T22:38:20.744Z,15.77
2023-10-11T22:40:51.057Z,15.74
2023-10-11T22:43:29.558Z,15.53
2023-10-11T22:45:58.455Z,15.44
2023-10-11T22:48:25.760Z,15.31
2023-10-11T22:50:53.106Z,15.22
2023-10-11T22:53:24.219Z,15.10
2023-10-11T22:55:51.467Z,15.20
2023-10-11T22:58:19.838Z,15.11
2023-10-11T23:00:47.018Z,14.85
2023-10-11T23:03:13.669Z,15.02
2023-10-11T23:05:41.792Z,14.97
2023-10-11T23:08:08.312Z,14.83
2023-10-11T23:10:45.710Z,14.79
2023-10-11T23:13:12.694Z,14.47
2023-10-11T23:15:53.436Z,14.67
2023-10-11T23:18:26.775Z,14.67
2023-10-11T23:21:01.871Z,14.54
2023-10-11T23:23:42.355Z,14.30
2023-10-11T23:26:13.517Z,14.57
2023-10-11T23:28:40.937Z,14.38
2023-10-11T23:31:09.513Z,14.34
2023-10-11T23:33:50.826Z,14.42
2023-10-11T23:36:25.976Z,14.30
2023-10-11T23:39:02.159Z,14.21
2023-10-11T23:41:47.613Z,14.06
2023-10-11T23:44:22.242Z,14.10
2023-10-11T23:46:57.959Z,13.73
2023-10-11T23:52:06.133Z,14.12
2023-10-11T23:54:42.062Z,14.06
2023-10-11T23:57:30.054Z,13.97
