createdAt,value
2018-07-20T00:04:09.337Z,91.30
2018-07-20T00:09:04.242Z,91.50
2018-07-20T00:13:59.667Z,91.80
2018-07-20T00:18:54.699Z,92.10
2018-07-20T00:23:49.634Z,92.70
2018-07-20T00:28:44.828Z,92.80
2018-07-20T00:33:39.751Z,93.20
2018-07-20T00:38:34.766Z,93.20
2018-07-20T00:43:29.331Z,93.60
2018-07-20T00:48:24.281Z,94.10
2018-07-20T00:53:19.006Z,94.60
2018-07-20T00:58:13.496Z,94.60
2018-07-20T01:03:08.005Z,94.90
2018-07-20T01:08:02.665Z,95.20
2018-07-20T01:22:46.149Z,96.90
2018-07-20T01:27:40.921Z,97.90
2018-07-20T01:32:35.416Z,98.60
2018-07-20T01:37:30.077Z,98.90
2018-07-20T01:42:24.604Z,99.10
2018-07-20T01:47:19.087Z,98.80
2018-07-20T01:52:13.597Z,99.20
2018-07-20T01:57:08.100Z,99.90
2018-07-20T02:02:02.931Z,99.90
2018-07-20T02:06:57.575Z,99.90
2018-07-20T02:11:52.320Z,99.90
2018-07-20T02:16:48.046Z,99.90
2018-07-20T02:21:42.494Z,99.90
2018-07-20T02:26:37.162Z,99.90
2018-07-20T02:31:31.697Z,99.90
2018-07-20T02:36:26.348Z,99.90
2018-07-20T02:41:22.236Z,99.90
2018-07-20T02:46:16.731Z,99.90
2018-07-20T02:51:11.319Z,99.90
2018-07-20T02:56:06.078Z,99.90
2018-07-20T03:01:00.712Z,99.90
2018-07-20T03:05:55.628Z,99.90
2018-07-20T03:10:50.332Z,99.90
2018-07-20T03:15:44.819Z,99.90
2018-07-20T03:20:39.323Z,99.90
2018-07-20T03:25:33.905Z,99.90
2018-07-20T03:30:28.454Z,99.90
2018-07-20T03:35:23.098Z,99.90
2018-07-20T03:40:17.614Z,99.90
2018-07-20T03:45:12.198Z,99.90
2018-07-20T03:55:01.388Z,99.90
2018-07-20T03:59:55.924Z,99.90
2018-07-20T04:04:51.078Z,99.90
2018-07-20T04:09:45.765Z,99.90
2018-07-20T04:14:40.264Z,99.90
2018-07-20T04:19:34.758Z,99.90
2018-07-20T04:24:29.852Z,99.90
2018-07-20T04:29:24.647Z,99.90
2018-07-20T04:34:19.204Z,99.90
2018-07-20T04:39:15.134Z,99.90
2018-07-20T04:44:09.640Z,99.90
2018-07-20T04:53:58.744Z,99.90
2018-07-20T04:58:53.657Z,99.90
2018-07-20T05:03:48.538Z,99.90
2018-07-20T05:08:43.325Z,99.90
2018-07-20T05:13:39.592Z,99.90
2018-07-20T05:18:34.036Z,99.90
2018-07-20T05:33:17.313Z,99.20
2018-07-20T05:38:12.387Z,97.00
2018-07-20T05:48:01.749Z,92.40
2018-07-20T05:52:56.605Z,90.20
2018-07-20T06:02:45.411Z,79.90
2018-07-20T06:12:34.778Z,63.70
2018-07-20T06:17:29.627Z,55.90
2018-07-20T06:22:24.348Z,52.70
2018-07-20T06:27:19.210Z,48.70
2018-07-20T06:37:08.648Z,38.90
2018-07-20T06:42:03.602Z,35.30
2018-07-20T06:46:58.360Z,32.50
2018-07-20T06:51:53.576Z,30.70
2018-07-20T07:01:43.090Z,28.00
2018-07-20T07:06:38.256Z,26.60
2018-07-20T07:11:34.067Z,26.00
2018-07-20T07:16:29.522Z,24.30
2018-07-20T07:21:24.373Z,23.60
2018-07-20T07:26:21.465Z,23.20
2018-07-20T07:31:16.565Z,22.70
2018-07-20T07:36:12.357Z,22.40
2018-07-20T07:41:08.722Z,21.70
2018-07-20T07:46:03.458Z,21.20
2018-07-20T07:55:45.375Z,19.80
2018-07-20T08:00:40.293Z,18.90
2018-07-20T08:05:35.199Z,19.20
2018-07-20T08:10:29.965Z,19.10
2018-07-20T08:15:25.057Z,19.10
2018-07-20T08:20:20.169Z,19.40
2018-07-20T08:25:15.135Z,21.30
2018-07-20T08:30:09.903Z,21.60
2018-07-20T08:35:05.558Z,20.40
2018-07-20T08:40:01.214Z,19.30
2018-07-20T08:44:56.154Z,18.80
2018-07-20T08:49:50.891Z,18.60
2018-07-20T08:54:45.995Z,18.50
2018-07-20T08:59:40.885Z,17.70
2018-07-20T09:04:36.201Z,17.40
2018-07-20T09:09:30.920Z,17.60
2018-07-20T09:14:25.896Z,17.20
2018-07-20T09:19:20.956Z,16.30
2018-07-20T09:24:15.926Z,15.60
2018-07-20T09:29:10.794Z,15.00
2018-07-20T09:34:05.690Z,14.70
2018-07-20T09:39:00.571Z,14.30
2018-07-20T09:43:55.497Z,14.00
2018-07-20T09:48:50.228Z,14.20
2018-07-20T09:53:45.222Z,14.20
2018-07-20T09:58:39.933Z,14.30
2018-07-20T10:03:34.708Z,15.70
2018-07-20T10:08:30.540Z,18.00
2018-07-20T10:13:25.362Z,20.00
2018-07-20T10:18:20.282Z,21.70
2018-07-20T10:23:15.074Z,23.50
2018-07-20T10:28:09.976Z,24.90
2018-07-20T10:33:04.783Z,26.60
2018-07-20T10:37:59.542Z,27.70
2018-07-20T10:42:55.204Z,28.80
2018-07-20T10:47:50.030Z,29.70
2018-07-20T10:57:39.601Z,30.10
2018-07-20T11:02:34.330Z,30.30
2018-07-20T11:07:29.706Z,30.70
2018-07-20T11:12:24.676Z,30.70
2018-07-20T11:17:19.488Z,31.00
2018-07-20T11:22:14.378Z,31.80
2018-07-20T11:27:09.530Z,32.40
2018-07-20T11:32:04.256Z,32.30
2018-07-20T11:36:59.156Z,32.30
2018-07-20T11:41:54.244Z,33.20
2018-07-20T11:46:49.354Z,33.10
2018-07-20T11:51:44.326Z,33.50
2018-07-20T11:56:39.153Z,32.90
2018-07-20T12:06:29.220Z,33.00
2018-07-20T12:11:23.950Z,33.40
2018-07-20T12:16:18.716Z,33.60
2018-07-20T12:21:13.540Z,33.20
2018-07-20T12:26:08.366Z,33.10
2018-07-20T12:31:03.552Z,33.10
2018-07-20T12:40:54.315Z,32.70
2018-07-20T12:45:50.070Z,32.70
2018-07-20T12:50:44.806Z,32.20
2018-07-20T12:55:40.148Z,33.30
2018-07-20T13:00:34.896Z,33.30
2018-07-20T13:10:24.443Z,33.10
2018-07-20T13:15:20.397Z,33.00
2018-07-20T13:20:15.132Z,32.90
2018-07-20T13:25:10.030Z,33.10
2018-07-20T13:30:07.622Z,33.20
2018-07-20T13:35:02.379Z,33.10
2018-07-20T13:39:57.518Z,32.80
2018-07-20T13:44:53.253Z,32.70
2018-07-20T13:49:48.148Z,32.80
2018-07-20T13:59:37.999Z,32.60
2018-07-20T14:04:32.758Z,32.50
2018-07-20T14:09:27.507Z,32.80
2018-07-20T14:19:17.179Z,33.20
2018-07-20T14:24:12.170Z,33.20
2018-07-20T14:29:06.915Z,33.10
2018-07-20T14:34:01.767Z,33.10
2018-07-20T14:43:51.166Z,32.90
2018-07-20T14:48:45.908Z,32.80
2018-07-20T14:53:40.679Z,33.30
2018-07-20T14:58:35.504Z,32.90
2018-07-20T15:03:30.270Z,33.20
2018-07-20T15:08:25.393Z,32.80
2018-07-20T15:13:20.746Z,32.60
2018-07-20T15:18:15.602Z,32.40
2018-07-20T15:23:10.726Z,32.20
2018-07-20T15:28:05.888Z,31.60
2018-07-20T15:33:00.791Z,31.60
2018-07-20T15:37:55.520Z,31.50
2018-07-20T15:42:50.300Z,31.90
2018-07-20T15:47:45.052Z,32.00
2018-07-20T15:57:34.829Z,32.40
2018-07-20T16:02:29.844Z,33.00
2018-07-20T16:07:24.582Z,33.00
2018-07-20T16:12:20.234Z,32.90
2018-07-20T16:17:15.352Z,33.30
2018-07-20T16:22:10.288Z,33.50
2018-07-20T16:27:05.021Z,33.60
2018-07-20T16:36:54.315Z,33.80
2018-07-20T16:41:49.117Z,33.90
2018-07-20T16:46:44.020Z,33.80
2018-07-20T16:51:38.893Z,34.00
2018-07-20T17:01:28.153Z,34.40
2018-07-20T17:06:23.138Z,34.40
2018-07-20T17:11:18.257Z,34.40
2018-07-20T17:16:13.742Z,34.70
2018-07-20T17:21:09.581Z,34.70
2018-07-20T17:26:05.374Z,34.70
2018-07-20T17:35:55.316Z,33.90
2018-07-20T17:40:50.607Z,34.00
2018-07-20T17:45:45.844Z,33.50
2018-07-20T17:50:45.336Z,33.50
2018-07-20T17:55:40.448Z,33.50
2018-07-20T18:00:36.180Z,35.30
2018-07-20T18:05:30.883Z,37.80
2018-07-20T18:10:26.662Z,40.60
2018-07-20T18:15:23.142Z,45.10
2018-07-20T18:20:18.159Z,48.80
2018-07-20T18:25:13.811Z,52.80
2018-07-20T18:35:03.269Z,61.30
2018-07-20T18:39:58.295Z,69.70
2018-07-20T18:44:53.691Z,73.90
2018-07-20T18:49:48.179Z,92.40
2018-07-20T18:54:45.605Z,90.00
2018-07-20T18:59:40.498Z,90.10
2018-07-20T19:04:35.786Z,90.10
2018-07-20T19:14:25.204Z,91.80
2018-07-20T19:24:15.244Z,86.70
2018-07-20T19:29:10.800Z,84.00
2018-07-20T19:34:05.762Z,79.70
2018-07-20T19:39:00.502Z,75.10
2018-07-20T19:48:51.898Z,72.20
2018-07-20T19:53:46.636Z,70.60
2018-07-20T19:58:41.799Z,67.60
2018-07-20T20:03:37.392Z,64.30
2018-07-20T20:08:32.350Z,63.50
2018-07-20T20:13:26.929Z,62.40
2018-07-20T20:18:21.541Z,61.20
2018-07-20T20:23:17.765Z,60.60
2018-07-20T20:28:12.906Z,60.10
2018-07-20T20:33:08.175Z,59.90
2018-07-20T20:38:02.737Z,59.60
2018-07-20T20:42:57.234Z,60.00
2018-07-20T20:47:52.178Z,60.20
2018-07-20T20:52:46.783Z,60.50
2018-07-20T20:57:41.931Z,60.40
2018-07-20T21:02:36.986Z,60.30
2018-07-20T21:07:31.524Z,59.30
2018-07-20T21:12:26.153Z,59.50
2018-07-20T21:17:21.310Z,59.50
2018-07-20T21:22:16.527Z,59.20
2018-07-20T21:27:11.068Z,59.10
2018-07-20T21:32:06.552Z,58.80
2018-07-20T21:37:01.974Z,59.20
2018-07-20T21:41:56.952Z,58.50
2018-07-20T21:46:51.484Z,58.50
2018-07-20T21:51:46.669Z,58.50
2018-07-20T21:56:43.686Z,58.50
2018-07-20T22:01:38.725Z,58.40
2018-07-20T22:06:33.444Z,58.60
2018-07-20T22:11:28.297Z,58.60
2018-07-20T22:16:23.280Z,58.80
2018-07-20T22:21:18.088Z,58.80
2018-07-20T22:26:12.780Z,58.50
2018-07-20T22:31:07.376Z,58.80
2018-07-20T22:36:02.494Z,59.20
2018-07-20T22:40:57.417Z,58.60
2018-07-20T22:50:46.915Z,58.60
2018-07-20T22:55:41.713Z,58.50
2018-07-20T23:00:37.310Z,58.40
2018-07-20T23:05:32.285Z,58.20
2018-07-20T23:10:27.213Z,58.20
2018-07-20T23:15:21.926Z,58.50
2018-07-20T23:20:17.282Z,58.80
2018-07-20T23:25:12.384Z,59.00
2018-07-20T23:30:07.432Z,59.40
2018-07-20T23:35:02.616Z,59.60
2018-07-20T23:39:57.585Z,59.80
2018-07-20T23:44:53.021Z,60.10
2018-07-20T23:49:49.027Z,60.40
2018-07-20T23:54:44.105Z,60.20
