createdAt,value
2019-05-20T00:00:43.814Z,34.80
2019-05-20T00:03:12.357Z,32.23
2019-05-20T00:05:41.117Z,34.83
2019-05-20T00:08:09.724Z,35.50
2019-05-20T00:10:38.264Z,35.60
2019-05-20T00:13:26.048Z,35.63
2019-05-20T00:15:54.605Z,35.53
2019-05-20T00:18:23.148Z,34.67
2019-05-20T00:20:57.495Z,37.07
2019-05-20T00:23:26.932Z,36.20
2019-05-20T00:25:55.398Z,36.03
2019-05-20T00:28:23.840Z,38.90
2019-05-20T00:30:52.353Z,38.33
2019-05-20T00:33:20.848Z,37.70
2019-05-20T00:35:49.292Z,39.77
2019-05-20T00:38:17.828Z,40.87
2019-05-20T00:40:46.330Z,42.17
2019-05-20T00:43:14.854Z,38.50
2019-05-20T00:45:43.359Z,41.70
2019-05-20T00:48:11.830Z,41.13
2019-05-20T00:50:40.272Z,44.30
2019-05-20T00:53:08.866Z,41.93
2019-05-20T00:55:38.919Z,43.20
2019-05-20T00:58:07.458Z,44.33
2019-05-20T01:00:36.544Z,49.17
2019-05-20T01:03:05.207Z,44.37
2019-05-20T01:05:33.665Z,45.50
2019-05-20T01:08:02.132Z,41.27
2019-05-20T01:10:30.579Z,44.70
2019-05-20T01:12:59.167Z,45.40
2019-05-20T01:15:27.630Z,45.80
2019-05-20T01:17:56.155Z,46.03
2019-05-20T01:20:24.631Z,45.70
2019-05-20T01:22:53.077Z,49.43
2019-05-20T01:25:21.687Z,46.77
2019-05-20T01:27:50.173Z,48.33
2019-05-20T01:30:20.660Z,46.10
2019-05-20T01:32:49.191Z,47.20
2019-05-20T01:35:17.712Z,49.53
2019-05-20T01:37:46.226Z,49.53
2019-05-20T01:40:15.216Z,52.47
2019-05-20T01:42:43.851Z,52.73
2019-05-20T01:45:12.688Z,48.10
2019-05-20T01:48:00.479Z,47.63
2019-05-20T01:50:28.941Z,48.53
2019-05-20T01:52:57.463Z,46.73
2019-05-20T01:55:25.904Z,46.90
2019-05-20T01:57:54.414Z,48.73
2019-05-20T02:00:22.943Z,50.40
2019-05-20T02:02:51.386Z,45.87
2019-05-20T02:05:39.188Z,45.00
2019-05-20T02:08:07.628Z,45.53
2019-05-20T02:10:36.092Z,46.80
2019-05-20T02:13:25.516Z,49.50
2019-05-20T02:15:58.804Z,44.83
2019-05-20T02:18:27.248Z,46.97
2019-05-20T02:20:55.707Z,48.40
2019-05-20T02:23:24.423Z,47.90
2019-05-20T02:25:52.890Z,46.93
2019-05-20T02:28:21.359Z,43.87
2019-05-20T02:31:09.156Z,47.10
2019-05-20T02:33:50.786Z,45.23
2019-05-20T02:36:07.785Z,45.80
2019-05-20T02:38:36.233Z,43.00
2019-05-20T02:41:04.916Z,43.00
2019-05-20T02:43:33.380Z,43.67
2019-05-20T02:46:01.983Z,43.57
2019-05-20T02:48:30.519Z,40.27
2019-05-20T02:50:59.040Z,41.70
2019-05-20T02:53:27.484Z,41.50
2019-05-20T02:55:55.949Z,41.40
2019-05-20T02:58:24.395Z,42.53
2019-05-20T03:00:52.855Z,43.03
2019-05-20T03:03:21.366Z,41.00
2019-05-20T03:05:49.832Z,38.67
2019-05-20T03:08:18.277Z,40.07
2019-05-20T03:10:46.732Z,39.50
2019-05-20T03:13:15.179Z,38.47
2019-05-20T03:15:43.721Z,37.73
2019-05-20T03:18:12.368Z,36.67
2019-05-20T03:20:40.892Z,36.83
2019-05-20T03:23:09.329Z,38.20
2019-05-20T03:25:37.791Z,37.10
2019-05-20T03:28:06.325Z,36.33
2019-05-20T03:30:34.815Z,37.87
2019-05-20T03:33:03.318Z,35.20
2019-05-20T03:35:31.804Z,34.63
2019-05-20T03:38:00.274Z,36.40
2019-05-20T03:40:28.718Z,36.23
2019-05-20T03:42:57.340Z,37.40
2019-05-20T03:45:25.866Z,36.20
2019-05-20T03:47:54.537Z,39.27
2019-05-20T03:50:22.975Z,37.50
2019-05-20T03:52:51.514Z,36.70
2019-05-20T03:55:20.024Z,38.53
2019-05-20T03:57:48.492Z,37.77
2019-05-20T04:00:20.995Z,37.00
2019-05-20T04:02:50.493Z,39.53
2019-05-20T04:05:19.024Z,37.00
2019-05-20T04:08:06.869Z,36.97
2019-05-20T04:10:35.405Z,37.20
2019-05-20T04:13:03.942Z,36.00
2019-05-20T04:15:32.608Z,38.00
2019-05-20T04:18:02.143Z,37.97
2019-05-20T04:20:31.643Z,37.60
2019-05-20T04:23:00.176Z,37.37
2019-05-20T04:25:29.276Z,36.57
2019-05-20T04:27:57.839Z,37.10
2019-05-20T04:30:26.658Z,38.67
2019-05-20T04:32:55.221Z,37.13
2019-05-20T04:35:23.798Z,35.70
2019-05-20T04:37:52.369Z,35.80
2019-05-20T04:40:20.872Z,34.77
2019-05-20T04:42:49.334Z,34.70
2019-05-20T04:45:18.246Z,32.47
2019-05-20T04:47:46.710Z,34.27
2019-05-20T04:50:15.308Z,34.07
2019-05-20T04:52:43.817Z,32.47
2019-05-20T04:55:12.400Z,34.97
2019-05-20T04:57:40.937Z,31.93
2019-05-20T05:00:10.027Z,32.70
2019-05-20T05:02:38.488Z,31.10
2019-05-20T05:05:07.672Z,32.63
2019-05-20T05:07:36.225Z,33.33
2019-05-20T05:10:09.352Z,32.23
2019-05-20T05:12:38.143Z,32.27
2019-05-20T05:15:08.619Z,30.60
2019-05-20T05:17:37.221Z,33.60
2019-05-20T05:20:06.835Z,33.53
2019-05-20T05:22:35.573Z,29.70
2019-05-20T05:25:07.376Z,32.07
2019-05-20T05:27:35.941Z,29.87
2019-05-20T05:30:05.910Z,30.47
2019-05-20T05:32:43.463Z,30.97
2019-05-20T05:35:17.440Z,28.23
2019-05-20T05:37:46.081Z,27.47
2019-05-20T05:40:15.350Z,27.20
2019-05-20T05:42:43.938Z,26.70
2019-05-20T05:45:14.715Z,26.10
2019-05-20T05:47:43.181Z,27.17
2019-05-20T05:50:12.096Z,25.03
2019-05-20T05:52:59.870Z,25.03
2019-05-20T05:55:28.330Z,27.20
2019-05-20T05:57:56.775Z,26.57
2019-05-20T06:00:25.371Z,25.60
2019-05-20T06:02:53.883Z,25.57
2019-05-20T06:05:22.352Z,26.50
2019-05-20T06:07:50.930Z,25.43
2019-05-20T06:10:19.827Z,26.47
2019-05-20T06:12:48.345Z,27.53
2019-05-20T06:15:17.332Z,28.53
2019-05-20T06:17:45.776Z,27.00
2019-05-20T06:20:14.788Z,27.53
2019-05-20T06:22:43.367Z,27.73
2019-05-20T06:25:12.365Z,27.47
2019-05-20T06:27:40.909Z,28.43
2019-05-20T06:30:11.580Z,27.63
2019-05-20T06:32:40.732Z,27.50
2019-05-20T06:35:10.077Z,29.73
2019-05-20T06:37:43.543Z,28.80
2019-05-20T06:40:12.228Z,27.30
2019-05-20T06:42:40.688Z,27.57
2019-05-20T06:45:09.539Z,26.93
2019-05-20T06:47:38.041Z,28.13
2019-05-20T06:50:09.841Z,28.07
2019-05-20T06:52:38.380Z,26.90
2019-05-20T06:55:08.569Z,27.87
2019-05-20T06:57:37.105Z,26.07
2019-05-20T07:00:07.374Z,25.33
2019-05-20T07:02:36.152Z,26.00
2019-05-20T07:05:06.984Z,25.53
2019-05-20T07:07:35.431Z,26.87
2019-05-20T07:10:07.922Z,27.60
2019-05-20T07:12:41.224Z,27.03
2019-05-20T07:15:07.723Z,27.10
2019-05-20T07:17:36.217Z,28.80
2019-05-20T07:20:07.160Z,27.10
2019-05-20T07:22:53.915Z,33.10
2019-05-20T07:25:08.770Z,27.37
2019-05-20T07:27:37.401Z,29.90
2019-05-20T07:30:07.754Z,26.47
2019-05-20T07:32:36.417Z,27.30
2019-05-20T07:35:28.668Z,31.80
2019-05-20T07:38:05.312Z,26.87
2019-05-20T07:40:34.037Z,30.83
2019-05-20T07:43:03.226Z,26.60
2019-05-20T07:45:34.684Z,25.50
2019-05-20T07:48:03.946Z,24.57
2019-05-20T07:50:34.122Z,28.40
2019-05-20T07:53:23.480Z,24.00
2019-05-20T07:56:13.184Z,31.63
2019-05-20T07:58:44.385Z,24.87
2019-05-20T08:01:13.153Z,23.67
2019-05-20T08:03:42.658Z,24.70
2019-05-20T08:06:11.464Z,25.13
2019-05-20T08:08:40.029Z,25.77
2019-05-20T08:11:08.549Z,28.00
2019-05-20T08:13:37.113Z,22.87
2019-05-20T08:16:05.626Z,24.47
2019-05-20T08:18:34.332Z,22.20
2019-05-20T08:21:02.884Z,21.23
2019-05-20T08:23:31.511Z,22.40
2019-05-20T08:26:00.088Z,28.53
2019-05-20T08:28:28.673Z,31.63
2019-05-20T08:30:57.175Z,21.93
2019-05-20T08:33:25.862Z,21.30
2019-05-20T08:35:54.329Z,25.20
2019-05-20T08:38:22.835Z,25.00
2019-05-20T08:40:51.379Z,26.87
2019-05-20T08:43:19.861Z,24.20
2019-05-20T08:45:48.356Z,25.80
2019-05-20T08:48:16.893Z,24.80
2019-05-20T08:50:45.493Z,25.10
2019-05-20T08:53:13.964Z,25.37
2019-05-20T08:55:42.499Z,28.57
2019-05-20T08:58:11.184Z,29.13
2019-05-20T09:00:39.769Z,27.87
2019-05-20T09:03:08.266Z,25.47
2019-05-20T09:05:36.805Z,24.97
2019-05-20T09:08:05.256Z,25.43
2019-05-20T09:10:33.924Z,24.70
2019-05-20T09:13:02.438Z,24.33
2019-05-20T09:15:31.048Z,24.50
2019-05-20T09:17:59.799Z,29.20
2019-05-20T09:20:28.343Z,24.70
2019-05-20T09:22:56.807Z,22.47
2019-05-20T09:25:32.642Z,20.40
2019-05-20T09:28:01.923Z,24.27
2019-05-20T09:30:30.453Z,24.73
2019-05-20T09:32:59.165Z,25.40
2019-05-20T09:35:47.066Z,21.83
2019-05-20T09:38:20.941Z,22.17
2019-05-20T09:40:48.274Z,24.17
2019-05-20T09:43:16.902Z,25.17
2019-05-20T09:45:45.847Z,21.87
2019-05-20T09:48:14.564Z,25.30
2019-05-20T09:50:43.092Z,25.07
2019-05-20T09:53:11.676Z,28.37
2019-05-20T09:55:40.226Z,27.83
2019-05-20T09:58:09.016Z,27.20
2019-05-20T10:00:37.595Z,26.50
2019-05-20T10:03:07.248Z,30.27
2019-05-20T10:05:37.432Z,31.53
2019-05-20T10:08:06.571Z,33.17
2019-05-20T10:10:35.232Z,33.60
2019-05-20T10:13:03.917Z,32.67
2019-05-20T10:15:32.694Z,32.23
2019-05-20T10:18:01.152Z,33.80
2019-05-20T10:20:29.736Z,29.40
2019-05-20T10:22:58.286Z,31.17
2019-05-20T10:25:26.863Z,29.77
2019-05-20T10:27:57.770Z,26.80
2019-05-20T10:30:25.874Z,27.13
2019-05-20T10:32:54.416Z,29.87
2019-05-20T10:35:23.041Z,29.80
2019-05-20T10:37:51.729Z,28.80
2019-05-20T10:40:20.634Z,28.77
2019-05-20T10:42:49.229Z,30.93
2019-05-20T10:45:18.657Z,30.23
2019-05-20T10:47:47.355Z,30.47
2019-05-20T10:50:16.087Z,30.00
2019-05-20T10:52:44.544Z,30.20
2019-05-20T10:55:13.073Z,33.23
2019-05-20T10:57:41.560Z,30.40
2019-05-20T11:00:11.306Z,29.50
2019-05-20T11:02:39.767Z,28.70
2019-05-20T11:05:11.582Z,29.27
2019-05-20T11:07:46.598Z,28.47
2019-05-20T11:10:15.515Z,28.30
2019-05-20T11:12:44.115Z,27.20
2019-05-20T11:15:12.718Z,27.10
2019-05-20T11:17:41.204Z,26.57
2019-05-20T11:20:10.266Z,27.17
2019-05-20T11:22:38.755Z,27.00
2019-05-20T11:25:07.722Z,26.73
2019-05-20T11:27:36.222Z,28.60
2019-05-20T11:30:07.579Z,30.17
2019-05-20T11:32:36.110Z,29.30
2019-05-20T11:35:06.568Z,26.83
2019-05-20T11:37:35.197Z,27.40
2019-05-20T11:40:08.166Z,28.70
2019-05-20T11:42:37.177Z,31.57
2019-05-20T11:45:08.297Z,30.20
2019-05-20T11:47:37.874Z,25.80
2019-05-20T11:50:07.574Z,31.77
2019-05-20T11:52:36.140Z,39.43
2019-05-20T11:55:08.965Z,29.80
2019-05-20T11:57:37.660Z,31.77
2019-05-20T12:00:08.504Z,32.77
2019-05-20T12:02:36.943Z,35.53
2019-05-20T12:05:07.440Z,32.70
2019-05-20T12:07:35.881Z,30.60
2019-05-20T12:10:06.676Z,32.13
2019-05-20T12:12:35.202Z,30.00
2019-05-20T12:15:06.489Z,29.90
2019-05-20T12:17:35.608Z,30.03
2019-05-20T12:20:07.717Z,32.73
2019-05-20T12:22:37.295Z,30.00
2019-05-20T12:25:07.328Z,29.67
2019-05-20T12:27:35.895Z,28.90
2019-05-20T12:30:05.407Z,29.70
2019-05-20T12:32:33.887Z,29.83
2019-05-20T12:35:02.408Z,34.20
2019-05-20T12:37:30.931Z,29.67
2019-05-20T12:40:06.932Z,30.13
2019-05-20T12:42:29.648Z,27.00
2019-05-20T12:44:58.161Z,30.00
2019-05-20T12:47:33.770Z,28.37
2019-05-20T12:50:02.351Z,30.63
2019-05-20T12:52:30.824Z,31.00
2019-05-20T12:55:08.004Z,28.83
2019-05-20T12:57:29.447Z,29.37
2019-05-20T12:59:57.922Z,27.43
2019-05-20T13:02:45.766Z,29.27
2019-05-20T13:05:15.169Z,28.53
2019-05-20T13:08:03.244Z,29.00
2019-05-20T13:10:32.605Z,29.30
2019-05-20T13:13:01.251Z,30.50
2019-05-20T13:15:29.784Z,31.90
2019-05-20T13:17:58.330Z,31.13
2019-05-20T13:20:26.781Z,27.80
2019-05-20T13:22:55.281Z,31.50
2019-05-20T13:25:23.744Z,29.90
2019-05-20T13:27:52.187Z,32.23
2019-05-20T13:30:21.144Z,31.20
2019-05-20T13:32:49.614Z,32.80
2019-05-20T13:35:18.768Z,31.17
2019-05-20T13:37:47.288Z,28.93
2019-05-20T13:40:17.162Z,29.77
2019-05-20T13:42:45.682Z,28.63
2019-05-20T13:45:14.744Z,31.23
2019-05-20T13:47:43.183Z,29.30
2019-05-20T13:50:12.106Z,37.70
2019-05-20T13:52:40.662Z,30.80
2019-05-20T13:55:09.962Z,29.20
2019-05-20T13:57:38.655Z,47.53
2019-05-20T14:00:07.882Z,35.50
2019-05-20T14:02:36.628Z,34.57
2019-05-20T14:05:06.669Z,29.23
2019-05-20T14:07:35.282Z,33.40
2019-05-20T14:10:06.101Z,29.90
2019-05-20T14:12:34.669Z,28.37
2019-05-20T14:15:03.590Z,35.13
2019-05-20T14:17:32.145Z,31.87
2019-05-20T14:20:00.663Z,34.30
2019-05-20T14:22:29.386Z,43.27
2019-05-20T14:24:57.949Z,31.60
2019-05-20T14:27:26.571Z,31.17
2019-05-20T14:29:55.190Z,29.00
2019-05-20T14:32:23.793Z,29.10
2019-05-20T14:34:52.346Z,28.23
2019-05-20T14:37:20.952Z,31.63
2019-05-20T14:39:49.593Z,32.20
2019-05-20T14:42:18.202Z,34.63
2019-05-20T14:44:46.896Z,32.87
2019-05-20T14:47:15.595Z,32.57
2019-05-20T14:49:44.217Z,31.67
2019-05-20T14:52:12.648Z,34.30
2019-05-20T14:54:41.184Z,32.20
2019-05-20T14:57:09.649Z,37.40
2019-05-20T14:59:38.149Z,42.10
2019-05-20T15:02:06.619Z,32.20
2019-05-20T15:04:35.058Z,31.53
2019-05-20T15:07:03.698Z,30.77
2019-05-20T15:09:32.241Z,33.17
2019-05-20T15:12:01.010Z,31.93
2019-05-20T15:14:29.530Z,31.90
2019-05-20T15:16:58.160Z,33.20
2019-05-20T15:19:26.743Z,31.50
2019-05-20T15:21:55.341Z,28.93
2019-05-20T15:24:24.019Z,30.00
2019-05-20T15:26:52.529Z,31.53
2019-05-20T15:29:28.053Z,31.13
2019-05-20T15:31:51.652Z,31.87
2019-05-20T15:34:20.140Z,31.83
2019-05-20T15:36:48.767Z,32.50
2019-05-20T15:39:17.749Z,30.20
2019-05-20T15:41:46.330Z,30.20
2019-05-20T15:44:14.972Z,28.97
2019-05-20T15:46:43.432Z,29.43
2019-05-20T15:49:11.949Z,29.13
2019-05-20T15:51:40.395Z,28.77
2019-05-20T15:54:08.908Z,29.00
2019-05-20T15:56:37.389Z,28.03
2019-05-20T15:59:05.956Z,30.63
2019-05-20T16:01:34.457Z,32.80
2019-05-20T16:04:02.964Z,31.23
2019-05-20T16:06:31.405Z,35.17
2019-05-20T16:08:59.860Z,31.77
2019-05-20T16:11:28.423Z,34.40
2019-05-20T16:13:56.968Z,34.80
2019-05-20T16:16:25.472Z,31.57
2019-05-20T16:18:53.915Z,27.90
2019-05-20T16:21:24.436Z,31.30
2019-05-20T16:23:52.905Z,34.00
2019-05-20T16:26:21.368Z,37.43
2019-05-20T16:28:49.956Z,32.50
2019-05-20T16:31:18.487Z,30.30
2019-05-20T16:33:46.987Z,27.30
2019-05-20T16:36:15.519Z,25.47
2019-05-20T16:38:43.979Z,31.97
2019-05-20T16:41:12.580Z,25.97
2019-05-20T16:43:41.112Z,28.03
2019-05-20T16:46:09.792Z,24.07
2019-05-20T16:48:38.304Z,24.00
2019-05-20T16:51:06.814Z,27.63
2019-05-20T16:53:35.277Z,24.47
2019-05-20T16:56:03.972Z,34.00
2019-05-20T16:58:32.515Z,30.00
2019-05-20T17:01:00.971Z,26.53
2019-05-20T17:03:29.499Z,22.63
2019-05-20T17:05:57.946Z,27.70
2019-05-20T17:08:26.491Z,22.03
2019-05-20T17:10:54.962Z,20.50
2019-05-20T17:13:23.581Z,21.33
2019-05-20T17:15:52.134Z,23.70
2019-05-20T17:18:20.665Z,22.80
2019-05-20T17:20:49.276Z,21.33
2019-05-20T17:23:17.748Z,23.67
2019-05-20T17:25:46.191Z,25.83
2019-05-20T17:28:14.732Z,22.43
2019-05-20T17:30:45.806Z,24.90
2019-05-20T17:33:13.421Z,21.17
2019-05-20T17:35:41.892Z,19.57
2019-05-20T17:38:10.444Z,20.90
2019-05-20T17:40:39.262Z,71.73
2019-05-20T17:43:07.849Z,28.80
2019-05-20T17:45:36.395Z,25.80
2019-05-20T17:48:05.315Z,32.13
2019-05-20T17:50:34.205Z,61.40
2019-05-20T17:53:02.706Z,26.70
2019-05-20T17:55:31.340Z,30.30
2019-05-20T17:57:59.930Z,20.80
2019-05-20T18:00:28.461Z,21.40
2019-05-20T18:02:56.913Z,19.57
2019-05-20T18:05:25.528Z,21.90
2019-05-20T18:07:54.047Z,21.27
2019-05-20T18:10:24.153Z,28.10
2019-05-20T18:12:52.608Z,22.50
2019-05-20T18:15:21.241Z,24.20
2019-05-20T18:17:49.788Z,25.80
2019-05-20T18:20:18.576Z,21.13
2019-05-20T18:22:47.094Z,36.60
2019-05-20T18:25:15.869Z,18.70
2019-05-20T18:27:44.355Z,29.67
2019-05-20T18:30:13.945Z,28.53
2019-05-20T18:32:42.412Z,32.30
2019-05-20T18:35:11.299Z,28.80
2019-05-20T18:37:39.739Z,21.47
2019-05-20T18:40:14.430Z,19.73
2019-05-20T18:42:39.963Z,23.60
2019-05-20T18:45:09.511Z,64.47
2019-05-20T18:47:37.989Z,60.23
2019-05-20T18:50:10.138Z,21.53
2019-05-20T18:52:39.535Z,22.50
2019-05-20T18:55:08.354Z,45.50
2019-05-20T18:57:36.980Z,32.77
2019-05-20T19:00:10.295Z,27.57
2019-05-20T19:02:38.875Z,26.40
2019-05-20T19:05:07.875Z,22.80
2019-05-20T19:07:36.496Z,22.13
2019-05-20T19:10:06.143Z,25.63
2019-05-20T19:12:34.682Z,21.10
2019-05-20T19:15:04.735Z,27.77
2019-05-20T19:17:33.250Z,21.67
2019-05-20T19:20:01.768Z,23.87
2019-05-20T19:22:30.273Z,22.23
2019-05-20T19:24:58.720Z,20.43
2019-05-20T19:27:27.206Z,21.63
2019-05-20T19:29:55.794Z,24.10
2019-05-20T19:32:24.511Z,20.53
2019-05-20T19:34:53.027Z,22.70
2019-05-20T19:37:21.565Z,26.47
2019-05-20T19:39:50.021Z,21.93
2019-05-20T19:42:18.650Z,24.27
2019-05-20T19:44:47.212Z,27.57
2019-05-20T19:47:15.669Z,22.63
2019-05-20T19:49:44.209Z,22.33
2019-05-20T19:52:12.660Z,21.00
2019-05-20T19:54:41.208Z,25.90
2019-05-20T19:57:09.733Z,24.20
2019-05-20T19:59:38.290Z,23.30
2019-05-20T20:02:17.051Z,20.63
2019-05-20T20:04:37.221Z,23.43
2019-05-20T20:07:05.662Z,22.53
2019-05-20T20:09:37.028Z,26.27
2019-05-20T20:12:05.611Z,18.43
2019-05-20T20:14:34.100Z,20.50
2019-05-20T20:17:02.683Z,22.03
2019-05-20T20:19:31.291Z,21.77
2019-05-20T20:21:59.754Z,22.03
2019-05-20T20:24:28.508Z,23.50
2019-05-20T20:26:57.060Z,21.27
2019-05-20T20:29:25.739Z,21.10
2019-05-20T20:31:54.344Z,22.47
2019-05-20T20:34:23.049Z,27.30
2019-05-20T20:36:51.600Z,23.33
2019-05-20T20:39:21.420Z,23.83
2019-05-20T20:41:50.115Z,24.40
2019-05-20T20:44:18.560Z,28.10
2019-05-20T20:46:47.101Z,32.57
2019-05-20T20:49:15.609Z,33.73
2019-05-20T20:51:44.175Z,30.90
2019-05-20T20:54:12.627Z,29.37
2019-05-20T20:56:41.094Z,35.30
2019-05-20T20:59:09.612Z,31.03
2019-05-20T21:01:38.172Z,34.17
2019-05-20T21:04:07.556Z,30.10
2019-05-20T21:06:36.087Z,30.73
2019-05-20T21:09:06.536Z,32.60
2019-05-20T21:11:35.012Z,45.03
2019-05-20T21:14:03.557Z,30.70
2019-05-20T21:16:32.059Z,26.20
2019-05-20T21:19:00.729Z,35.50
2019-05-20T21:21:29.241Z,30.00
2019-05-20T21:23:57.743Z,25.23
2019-05-20T21:26:26.184Z,26.37
2019-05-20T21:28:54.666Z,22.80
2019-05-20T21:31:23.173Z,23.40
2019-05-20T21:33:51.768Z,22.57
2019-05-20T21:36:20.304Z,24.17
2019-05-20T21:38:48.817Z,27.63
2019-05-20T21:41:17.378Z,30.67
2019-05-20T21:43:45.827Z,27.97
2019-05-20T21:46:15.271Z,26.47
2019-05-20T21:48:43.786Z,35.50
2019-05-20T21:51:12.250Z,27.93
2019-05-20T21:53:40.713Z,32.67
2019-05-20T21:56:09.164Z,27.17
2019-05-20T21:58:37.604Z,30.17
2019-05-20T22:01:06.060Z,29.83
2019-05-20T22:03:34.528Z,27.83
2019-05-20T22:06:03.131Z,28.53
2019-05-20T22:08:32.492Z,27.10
2019-05-20T22:11:01.003Z,27.03
2019-05-20T22:13:29.581Z,31.57
2019-05-20T22:15:58.039Z,44.90
2019-05-20T22:18:27.575Z,32.77
2019-05-20T22:20:57.781Z,33.80
2019-05-20T22:23:36.756Z,31.97
2019-05-20T22:26:24.620Z,32.90
2019-05-20T22:28:53.143Z,27.33
2019-05-20T22:31:21.630Z,25.80
2019-05-20T22:33:50.088Z,28.63
2019-05-20T22:36:18.596Z,26.57
2019-05-20T22:38:47.057Z,28.00
2019-05-20T22:41:15.592Z,29.37
2019-05-20T22:43:44.092Z,31.47
2019-05-20T22:46:12.554Z,77.80
2019-05-20T22:48:41.030Z,35.90
2019-05-20T22:51:09.491Z,32.10
2019-05-20T22:53:37.976Z,83.43
2019-05-20T22:56:06.444Z,33.53
2019-05-20T22:58:38.421Z,30.80
2019-05-20T23:01:05.212Z,44.50
2019-05-20T23:03:33.679Z,39.03
2019-05-20T23:06:02.215Z,39.23
2019-05-20T23:08:30.662Z,42.63
2019-05-20T23:10:59.159Z,34.93
2019-05-20T23:13:27.672Z,41.03
2019-05-20T23:15:56.227Z,36.00
2019-05-20T23:18:24.663Z,36.20
2019-05-20T23:20:53.115Z,37.10
2019-05-20T23:23:21.711Z,35.57
2019-05-20T23:26:09.517Z,47.67
2019-05-20T23:28:37.993Z,42.87
2019-05-20T23:31:06.874Z,35.27
2019-05-20T23:33:35.464Z,34.83
2019-05-20T23:36:03.964Z,35.57
2019-05-20T23:38:32.421Z,32.97
2019-05-20T23:41:01.373Z,31.80
2019-05-20T23:43:29.910Z,33.17
2019-05-20T23:45:58.414Z,31.80
2019-05-20T23:48:26.999Z,31.90
2019-05-20T23:50:55.483Z,27.93
2019-05-20T23:53:24.036Z,27.70
2019-05-20T23:55:52.504Z,27.80
2019-05-20T23:58:40.308Z,30.57
