createdAt,value
2022-10-25T00:01:57.731Z,13.90
2022-10-25T00:04:26.977Z,13.90
2022-10-25T00:06:54.794Z,13.90
2022-10-25T00:09:22.673Z,13.90
2022-10-25T00:11:50.501Z,13.80
2022-10-25T00:14:19.630Z,13.80
2022-10-25T00:16:47.474Z,13.90
2022-10-25T00:19:15.341Z,13.90
2022-10-25T00:21:44.469Z,13.80
2022-10-25T00:24:13.715Z,14.10
2022-10-25T00:26:41.662Z,13.80
2022-10-25T00:29:09.943Z,13.80
2022-10-25T00:31:38.600Z,13.70
2022-10-25T00:34:06.406Z,13.90
2022-10-25T00:36:34.209Z,13.80
2022-10-25T00:39:03.347Z,13.80
2022-10-25T00:41:32.620Z,13.80
2022-10-25T00:44:33.982Z,13.80
2022-10-25T00:47:02.392Z,13.80
2022-10-25T00:49:30.471Z,13.80
2022-10-25T00:52:02.304Z,13.80
2022-10-25T00:54:34.630Z,13.70
2022-10-25T00:57:05.645Z,13.70
2022-10-25T00:59:33.892Z,13.70
2022-10-25T01:02:02.224Z,13.60
2022-10-25T01:04:31.784Z,13.70
2022-10-25T01:07:02.097Z,13.70
2022-10-25T01:09:33.044Z,13.70
2022-10-25T01:12:00.946Z,13.70
2022-10-25T01:14:29.903Z,13.70
2022-10-25T01:17:02.298Z,13.70
2022-10-25T01:19:59.524Z,13.70
2022-10-25T01:22:35.182Z,13.60
2022-10-25T01:25:27.239Z,13.70
2022-10-25T01:28:08.089Z,13.70
2022-10-25T01:31:07.730Z,13.60
2022-10-25T01:33:40.700Z,13.60
2022-10-25T01:36:16.196Z,13.50
2022-10-25T01:38:49.794Z,13.60
2022-10-25T01:41:25.530Z,13.60
2022-10-25T01:44:05.798Z,13.60
2022-10-25T01:46:44.718Z,13.50
2022-10-25T01:49:15.714Z,13.50
2022-10-25T01:51:43.547Z,13.50
2022-10-25T01:54:24.913Z,13.40
2022-10-25T01:57:10.885Z,13.40
2022-10-25T02:00:01.869Z,13.40
2022-10-25T02:02:39.369Z,13.10
2022-10-25T02:05:16.746Z,13.40
2022-10-25T02:07:51.187Z,13.40
2022-10-25T02:10:24.890Z,13.50
2022-10-25T02:12:59.004Z,13.30
2022-10-25T02:15:33.169Z,13.30
2022-10-25T02:18:05.805Z,13.30
2022-10-25T02:20:36.270Z,13.20
2022-10-25T02:23:05.641Z,13.20
2022-10-25T02:25:35.067Z,13.20
2022-10-25T02:28:06.378Z,13.20
2022-10-25T02:30:35.857Z,13.20
2022-10-25T02:33:05.221Z,13.20
2022-10-25T02:35:33.305Z,13.20
2022-10-25T02:38:01.584Z,13.30
2022-10-25T02:40:29.645Z,13.30
2022-10-25T02:42:57.460Z,13.30
2022-10-25T02:45:25.369Z,13.30
2022-10-25T02:47:53.164Z,13.30
2022-10-25T02:50:22.378Z,13.20
2022-10-25T02:52:50.284Z,13.20
2022-10-25T02:55:18.155Z,13.20
2022-10-25T02:57:45.960Z,13.20
2022-10-25T03:00:15.083Z,13.30
2022-10-25T03:02:42.897Z,13.30
2022-10-25T03:05:10.984Z,13.30
2022-10-25T03:07:40.124Z,13.30
2022-10-25T03:10:09.037Z,13.20
2022-10-25T03:12:36.824Z,13.40
2022-10-25T03:15:05.192Z,13.40
2022-10-25T03:17:32.968Z,13.40
2022-10-25T03:20:00.795Z,13.40
2022-10-25T03:22:28.609Z,13.40
2022-10-25T03:24:57.792Z,13.40
2022-10-25T03:27:25.611Z,13.50
2022-10-25T03:29:54.832Z,13.50
2022-10-25T03:32:22.679Z,13.50
2022-10-25T03:34:50.461Z,13.50
2022-10-25T03:37:18.260Z,13.50
2022-10-25T03:39:46.104Z,13.50
2022-10-25T03:42:15.316Z,13.50
2022-10-25T03:44:43.212Z,13.50
2022-10-25T03:47:11.013Z,13.50
2022-10-25T03:49:38.984Z,13.50
2022-10-25T03:52:07.316Z,13.50
2022-10-25T03:54:35.752Z,13.50
2022-10-25T03:57:05.090Z,13.50
2022-10-25T03:59:34.277Z,13.50
2022-10-25T04:02:02.601Z,13.50
2022-10-25T04:04:30.392Z,13.50
2022-10-25T04:06:58.233Z,13.50
2022-10-25T04:09:26.098Z,13.50
2022-10-25T04:11:53.904Z,13.50
2022-10-25T04:14:21.913Z,13.50
2022-10-25T04:16:51.265Z,13.50
2022-10-25T04:19:19.298Z,13.60
2022-10-25T04:21:47.620Z,13.50
2022-10-25T04:24:15.428Z,13.50
2022-10-25T04:26:43.383Z,13.50
2022-10-25T04:29:12.373Z,13.50
2022-10-25T04:31:40.197Z,13.50
2022-10-25T04:34:09.338Z,13.50
2022-10-25T04:36:38.974Z,13.50
2022-10-25T04:39:06.852Z,13.50
2022-10-25T04:41:34.660Z,13.50
2022-10-25T04:44:02.437Z,13.50
2022-10-25T04:46:30.221Z,13.50
2022-10-25T04:48:58.183Z,13.50
2022-10-25T04:51:27.364Z,13.50
2022-10-25T04:53:55.348Z,13.50
2022-10-25T04:56:23.582Z,13.50
2022-10-25T04:58:51.353Z,13.40
2022-10-25T05:01:19.805Z,13.40
2022-10-25T05:03:48.803Z,13.40
2022-10-25T05:06:18.840Z,13.40
2022-10-25T05:08:50.355Z,13.40
2022-10-25T05:11:19.866Z,13.40
2022-10-25T05:13:48.017Z,13.40
2022-10-25T05:16:20.988Z,13.30
2022-10-25T05:18:49.496Z,13.30
2022-10-25T05:21:19.122Z,13.40
2022-10-25T05:23:48.574Z,13.40
2022-10-25T05:26:18.928Z,13.40
2022-10-25T05:28:48.696Z,13.30
2022-10-25T05:31:18.161Z,13.30
2022-10-25T05:33:46.855Z,13.30
2022-10-25T05:36:15.677Z,13.40
2022-10-25T05:38:43.980Z,13.30
2022-10-25T05:41:14.902Z,13.40
2022-10-25T05:43:43.238Z,13.40
2022-10-25T05:46:14.188Z,13.40
2022-10-25T05:48:47.262Z,13.40
2022-10-25T05:51:32.361Z,13.40
2022-10-25T05:54:02.823Z,13.40
2022-10-25T05:56:33.970Z,13.60
2022-10-25T05:59:04.072Z,13.40
2022-10-25T06:01:32.015Z,13.40
2022-10-25T06:03:59.910Z,13.40
2022-10-25T06:06:28.036Z,13.50
2022-10-25T06:08:57.354Z,13.40
2022-10-25T06:11:25.620Z,13.50
2022-10-25T06:13:55.415Z,13.40
2022-10-25T06:16:24.126Z,13.50
2022-10-25T06:18:53.235Z,13.40
2022-10-25T06:21:22.833Z,13.50
2022-10-25T06:23:51.393Z,13.40
2022-10-25T06:26:21.089Z,13.50
2022-10-25T06:28:49.552Z,13.50
2022-10-25T06:31:20.148Z,13.50
2022-10-25T06:33:48.160Z,13.50
2022-10-25T06:36:18.276Z,13.50
2022-10-25T06:38:46.629Z,13.50
2022-10-25T06:41:17.289Z,13.50
2022-10-25T06:43:45.433Z,13.50
2022-10-25T06:46:19.274Z,13.50
2022-10-25T06:48:48.650Z,13.50
2022-10-25T06:51:16.548Z,13.50
2022-10-25T06:53:44.530Z,13.50
2022-10-25T06:56:14.888Z,13.60
2022-10-25T06:58:43.459Z,13.50
2022-10-25T07:01:13.428Z,13.60
2022-10-25T07:03:42.140Z,13.60
2022-10-25T07:06:13.188Z,13.60
2022-10-25T07:08:42.961Z,13.60
2022-10-25T07:11:14.903Z,13.60
2022-10-25T07:13:43.157Z,13.70
2022-10-25T07:16:12.787Z,13.60
2022-10-25T07:18:40.604Z,13.70
2022-10-25T07:21:12.114Z,13.70
2022-10-25T07:23:42.870Z,13.70
2022-10-25T07:26:11.971Z,13.70
2022-10-25T07:28:40.563Z,13.80
2022-10-25T07:31:08.948Z,13.80
2022-10-25T07:33:36.753Z,13.80
2022-10-25T07:36:10.707Z,13.80
2022-10-25T07:38:41.056Z,13.80
2022-10-25T07:41:09.965Z,13.90
2022-10-25T07:43:37.988Z,13.90
2022-10-25T07:46:06.864Z,13.90
2022-10-25T07:48:35.250Z,13.90
2022-10-25T07:51:07.338Z,13.90
2022-10-25T07:53:35.182Z,14.00
2022-10-25T07:56:04.876Z,14.00
2022-10-25T07:58:32.977Z,14.10
2022-10-25T08:01:05.251Z,14.20
2022-10-25T08:03:33.206Z,14.20
2022-10-25T08:06:01.790Z,14.30
2022-10-25T08:08:30.192Z,14.30
2022-10-25T08:10:59.550Z,14.30
2022-10-25T08:13:28.737Z,14.30
2022-10-25T08:15:57.764Z,14.40
2022-10-25T08:18:26.225Z,14.40
2022-10-25T08:21:02.395Z,14.50
2022-10-25T08:23:32.022Z,14.40
2022-10-25T08:26:00.156Z,14.50
2022-10-25T08:28:31.011Z,14.50
2022-10-25T08:31:00.583Z,14.50
2022-10-25T08:33:28.761Z,14.50
2022-10-25T08:35:56.590Z,14.50
2022-10-25T08:38:24.385Z,14.60
2022-10-25T08:40:58.653Z,14.50
2022-10-25T08:43:45.748Z,14.50
2022-10-25T08:46:20.767Z,14.50
2022-10-25T08:48:53.808Z,14.60
2022-10-25T08:51:26.973Z,14.60
2022-10-25T08:53:58.098Z,14.60
2022-10-25T08:56:28.029Z,14.60
2022-10-25T08:59:00.684Z,14.60
2022-10-25T09:01:37.458Z,14.60
2022-10-25T09:04:05.685Z,14.60
2022-10-25T09:06:38.244Z,14.70
2022-10-25T09:09:23.032Z,14.70
2022-10-25T09:12:03.829Z,14.70
2022-10-25T09:14:43.296Z,14.70
2022-10-25T09:17:19.526Z,14.70
2022-10-25T09:20:04.602Z,14.70
2022-10-25T09:22:39.100Z,14.80
2022-10-25T09:25:17.419Z,14.70
2022-10-25T09:27:54.846Z,14.80
2022-10-25T09:30:23.999Z,14.80
2022-10-25T09:32:56.646Z,14.80
2022-10-25T09:35:29.270Z,14.80
2022-10-25T09:38:01.046Z,14.80
2022-10-25T09:40:33.950Z,14.80
2022-10-25T09:45:47.599Z,14.80
2022-10-25T09:48:22.446Z,14.80
2022-10-25T09:50:54.637Z,14.80
2022-10-25T09:53:24.133Z,14.80
2022-10-25T09:55:54.067Z,14.90
2022-10-25T09:58:24.660Z,14.80
2022-10-25T10:00:56.837Z,14.90
2022-10-25T10:03:29.714Z,14.90
2022-10-25T10:06:01.425Z,14.90
2022-10-25T10:08:32.858Z,14.90
2022-10-25T10:11:01.297Z,14.90
2022-10-25T10:13:37.961Z,14.90
2022-10-25T10:16:16.948Z,14.90
2022-10-25T10:18:45.002Z,14.90
2022-10-25T10:21:17.941Z,15.00
2022-10-25T10:23:53.309Z,15.00
2022-10-25T10:26:27.670Z,15.00
2022-10-25T10:29:07.931Z,15.00
2022-10-25T10:31:40.688Z,15.00
2022-10-25T10:34:26.491Z,15.00
2022-10-25T10:37:13.250Z,15.00
2022-10-25T10:39:50.393Z,14.80
2022-10-25T10:42:19.991Z,15.00
2022-10-25T10:45:16.338Z,15.00
2022-10-25T10:47:55.780Z,15.00
2022-10-25T10:50:28.680Z,15.00
2022-10-25T10:53:00.629Z,15.10
2022-10-25T10:55:29.938Z,15.20
2022-10-25T10:58:03.194Z,15.10
2022-10-25T11:00:33.125Z,15.20
2022-10-25T11:03:02.457Z,15.30
2022-10-25T11:05:31.960Z,15.20
2022-10-25T11:08:01.812Z,15.30
2022-10-25T11:10:32.244Z,15.30
2022-10-25T11:13:15.157Z,15.30
2022-10-25T11:16:00.200Z,15.50
2022-10-25T11:18:40.417Z,15.30
2022-10-25T11:21:19.809Z,15.40
2022-10-25T11:24:00.184Z,15.40
2022-10-25T11:26:36.267Z,15.40
2022-10-25T11:29:13.218Z,15.40
2022-10-25T11:32:03.618Z,15.50
2022-10-25T11:34:40.646Z,15.40
2022-10-25T11:37:16.747Z,15.40
2022-10-25T11:39:54.869Z,15.50
2022-10-25T11:42:50.914Z,15.50
2022-10-25T11:45:35.534Z,15.60
2022-10-25T11:48:41.833Z,15.60
2022-10-25T11:51:22.376Z,15.70
2022-10-25T11:54:08.313Z,15.70
2022-10-25T11:56:43.326Z,15.70
2022-10-25T11:59:18.913Z,15.80
2022-10-25T12:01:59.232Z,15.90
2022-10-25T12:04:47.889Z,15.90
2022-10-25T12:07:19.976Z,15.90
2022-10-25T12:09:57.573Z,16.00
2022-10-25T12:12:41.866Z,15.90
2022-10-25T12:15:17.572Z,15.90
2022-10-25T12:17:45.674Z,15.90
2022-10-25T12:20:22.188Z,16.10
2022-10-25T12:22:54.613Z,16.60
2022-10-25T12:25:26.934Z,17.20
2022-10-25T12:28:03.739Z,17.60
2022-10-25T12:30:33.458Z,18.20
2022-10-25T12:33:08.088Z,18.80
2022-10-25T12:35:43.686Z,19.30
2022-10-25T12:38:20.641Z,19.90
2022-10-25T12:40:50.284Z,20.40
2022-10-25T12:43:25.016Z,20.80
2022-10-25T12:46:07.503Z,21.10
2022-10-25T12:49:06.281Z,21.30
2022-10-25T12:51:49.834Z,21.60
2022-10-25T12:54:37.927Z,22.00
2022-10-25T12:57:14.635Z,22.30
2022-10-25T12:59:54.783Z,22.60
2022-10-25T13:02:49.365Z,22.60
2022-10-25T13:05:50.038Z,22.60
2022-10-25T13:08:19.899Z,22.90
2022-10-25T13:10:57.768Z,23.10
2022-10-25T13:15:58.804Z,23.60
2022-10-25T13:18:40.569Z,23.80
2022-10-25T13:21:13.544Z,23.90
2022-10-25T13:24:06.638Z,24.00
2022-10-25T13:27:18.681Z,24.00
2022-10-25T13:30:22.988Z,24.20
2022-10-25T13:33:27.974Z,24.30
2022-10-25T13:36:06.317Z,24.10
2022-10-25T13:38:39.591Z,23.90
2022-10-25T13:41:18.937Z,24.00
2022-10-25T13:44:00.852Z,24.20
2022-10-25T13:46:34.001Z,24.40
2022-10-25T13:49:04.374Z,24.50
2022-10-25T13:51:33.844Z,24.70
2022-10-25T13:54:07.156Z,24.80
2022-10-25T13:56:49.230Z,24.90
2022-10-25T14:00:01.915Z,24.80
2022-10-25T14:02:31.119Z,24.80
2022-10-25T14:04:58.958Z,24.80
2022-10-25T14:07:47.708Z,24.70
2022-10-25T14:10:26.436Z,24.70
2022-10-25T14:13:06.869Z,24.70
2022-10-25T14:15:44.484Z,24.60
2022-10-25T14:18:18.803Z,24.50
2022-10-25T14:20:48.657Z,24.40
2022-10-25T14:23:22.043Z,24.30
2022-10-25T14:25:56.754Z,24.20
2022-10-25T14:28:26.646Z,24.00
2022-10-25T14:30:56.541Z,23.80
2022-10-25T14:33:28.048Z,23.60
2022-10-25T14:35:57.134Z,23.50
2022-10-25T14:38:27.223Z,23.20
2022-10-25T14:40:57.829Z,23.00
2022-10-25T14:43:29.526Z,22.80
2022-10-25T14:45:58.541Z,22.70
2022-10-25T14:48:28.037Z,22.40
2022-10-25T14:50:58.480Z,22.20
2022-10-25T14:55:59.132Z,21.80
2022-10-25T14:58:28.594Z,21.60
2022-10-25T15:00:59.319Z,21.50
2022-10-25T15:03:30.404Z,21.40
2022-10-25T15:06:00.220Z,21.20
2022-10-25T15:08:29.180Z,21.10
2022-10-25T15:11:00.014Z,21.00
2022-10-25T15:13:31.186Z,20.90
2022-10-25T15:16:03.647Z,20.80
2022-10-25T15:18:35.837Z,20.70
2022-10-25T15:21:10.317Z,20.60
2022-10-25T15:23:39.218Z,20.40
2022-10-25T15:26:24.966Z,20.30
2022-10-25T15:28:55.364Z,20.00
2022-10-25T15:31:25.408Z,19.90
2022-10-25T15:33:59.097Z,19.70
2022-10-25T15:36:28.612Z,19.50
2022-10-25T15:39:08.099Z,19.30
2022-10-25T15:41:38.140Z,19.20
2022-10-25T15:44:05.949Z,19.10
2022-10-25T15:46:35.290Z,18.90
2022-10-25T15:49:06.619Z,18.70
2022-10-25T15:51:35.845Z,18.70
2022-10-25T15:54:03.689Z,18.50
2022-10-25T15:56:31.550Z,18.50
2022-10-25T15:59:01.342Z,18.30
2022-10-25T16:01:29.573Z,18.20
2022-10-25T16:03:57.433Z,18.10
2022-10-25T16:06:26.636Z,18.10
2022-10-25T16:08:54.438Z,17.90
2022-10-25T16:11:22.792Z,17.90
2022-10-25T16:13:54.161Z,17.70
2022-10-25T16:16:41.221Z,17.70
2022-10-25T16:19:14.477Z,17.30
2022-10-25T16:21:44.246Z,17.40
2022-10-25T16:24:12.433Z,17.50
2022-10-25T16:26:43.204Z,17.40
2022-10-25T16:29:16.759Z,17.30
2022-10-25T16:31:44.917Z,17.30
2022-10-25T16:34:15.409Z,17.20
2022-10-25T16:36:45.076Z,17.10
2022-10-25T16:39:13.298Z,17.10
2022-10-25T16:41:42.649Z,17.00
2022-10-25T16:44:12.357Z,16.90
2022-10-25T16:46:40.289Z,16.90
2022-10-25T16:49:09.306Z,16.80
2022-10-25T16:51:37.625Z,16.80
2022-10-25T16:54:07.500Z,16.70
2022-10-25T16:56:35.575Z,16.70
2022-10-25T16:59:03.755Z,16.60
2022-10-25T17:01:34.311Z,16.60
2022-10-25T17:04:03.932Z,16.50
2022-10-25T17:06:47.480Z,16.50
2022-10-25T17:09:17.873Z,16.40
2022-10-25T17:11:46.492Z,16.40
2022-10-25T17:14:14.646Z,16.30
2022-10-25T17:16:44.782Z,16.30
2022-10-25T17:19:13.345Z,16.30
2022-10-25T17:21:41.310Z,16.20
2022-10-25T17:24:09.540Z,16.20
2022-10-25T17:26:39.303Z,16.20
2022-10-25T17:29:07.099Z,16.10
2022-10-25T17:31:34.932Z,16.10
2022-10-25T17:34:03.349Z,16.10
2022-10-25T17:36:32.232Z,16.10
2022-10-25T17:39:00.111Z,16.00
2022-10-25T17:41:27.982Z,16.00
2022-10-25T17:43:57.255Z,16.00
2022-10-25T17:46:27.577Z,15.90
2022-10-25T17:48:56.616Z,15.90
2022-10-25T17:51:24.506Z,15.80
2022-10-25T17:53:54.012Z,15.80
2022-10-25T17:56:23.436Z,15.80
2022-10-25T17:58:51.933Z,15.80
2022-10-25T18:01:23.256Z,15.70
2022-10-25T18:03:51.468Z,15.70
2022-10-25T18:08:55.801Z,15.60
2022-10-25T18:11:25.922Z,15.50
2022-10-25T18:13:55.742Z,15.60
2022-10-25T18:16:26.839Z,15.50
2022-10-25T18:18:56.231Z,15.90
2022-10-25T18:21:24.227Z,15.40
2022-10-25T18:23:55.681Z,15.50
2022-10-25T18:26:24.428Z,15.90
2022-10-25T18:28:52.309Z,15.40
2022-10-25T18:31:21.305Z,15.40
2022-10-25T18:33:50.454Z,15.30
2022-10-25T18:36:20.154Z,15.30
2022-10-25T18:38:48.749Z,15.30
2022-10-25T18:41:18.694Z,15.30
2022-10-25T18:43:47.083Z,15.30
2022-10-25T18:46:15.437Z,15.20
2022-10-25T18:48:45.090Z,15.30
2022-10-25T18:51:15.160Z,15.30
2022-10-25T18:53:42.961Z,15.20
2022-10-25T18:56:13.009Z,15.20
2022-10-25T18:58:42.070Z,15.00
2022-10-25T19:01:11.348Z,15.20
2022-10-25T19:03:39.364Z,15.20
2022-10-25T19:06:08.264Z,15.10
2022-10-25T19:08:38.369Z,15.10
2022-10-25T19:11:07.291Z,15.10
2022-10-25T19:13:35.300Z,15.10
2022-10-25T19:16:03.620Z,15.10
2022-10-25T19:18:32.331Z,15.00
2022-10-25T19:21:02.605Z,15.00
2022-10-25T19:23:31.157Z,15.00
2022-10-25T19:26:03.222Z,15.00
2022-10-25T19:28:31.142Z,14.90
2022-10-25T19:31:04.307Z,14.90
2022-10-25T19:33:32.121Z,14.90
2022-10-25T19:36:03.586Z,14.90
2022-10-25T19:38:31.420Z,14.90
2022-10-25T19:41:04.843Z,14.90
2022-10-25T19:43:33.142Z,14.90
2022-10-25T19:46:04.587Z,14.90
2022-10-25T19:48:32.865Z,14.90
2022-10-25T19:51:05.909Z,14.90
2022-10-25T19:53:34.018Z,14.90
2022-10-25T19:56:04.916Z,14.80
2022-10-25T19:58:32.783Z,14.80
2022-10-25T20:01:06.052Z,14.80
2022-10-25T20:03:34.330Z,14.80
2022-10-25T20:06:03.966Z,14.70
2022-10-25T20:08:33.884Z,14.70
2022-10-25T20:11:03.318Z,14.70
2022-10-25T20:13:31.712Z,14.70
2022-10-25T20:15:59.873Z,14.70
2022-10-25T20:18:31.484Z,14.70
2022-10-25T20:21:02.427Z,14.70
2022-10-25T20:23:31.394Z,14.70
2022-10-25T20:25:59.236Z,14.60
2022-10-25T20:28:28.390Z,14.60
2022-10-25T20:31:03.878Z,14.60
2022-10-25T20:33:31.703Z,14.60
2022-10-25T20:36:02.595Z,14.60
2022-10-25T20:38:30.832Z,14.60
2022-10-25T20:41:03.871Z,14.60
2022-10-25T20:43:33.514Z,14.60
2022-10-25T20:46:01.571Z,14.60
2022-10-25T20:48:29.438Z,14.50
2022-10-25T20:50:57.518Z,14.60
2022-10-25T20:53:25.592Z,14.50
2022-10-25T20:55:53.408Z,14.50
2022-10-25T20:58:22.737Z,14.40
2022-10-25T21:00:54.586Z,14.50
2022-10-25T21:03:22.408Z,14.50
2022-10-25T21:05:52.667Z,14.40
2022-10-25T21:08:21.187Z,14.40
2022-10-25T21:10:53.872Z,14.40
2022-10-25T21:13:21.869Z,14.40
2022-10-25T21:15:51.922Z,14.40
2022-10-25T21:18:20.625Z,14.40
2022-10-25T21:20:49.677Z,14.40
2022-10-25T21:23:17.528Z,14.40
2022-10-25T21:25:45.351Z,14.40
2022-10-25T21:28:13.146Z,14.40
2022-10-25T21:30:40.942Z,14.30
2022-10-25T21:33:10.258Z,14.30
2022-10-25T21:35:38.100Z,14.30
2022-10-25T21:38:05.898Z,14.30
2022-10-25T21:40:33.715Z,14.30
2022-10-25T21:43:01.544Z,14.30
2022-10-25T21:45:29.387Z,14.20
2022-10-25T21:47:57.193Z,14.20
2022-10-25T21:50:26.358Z,14.20
2022-10-25T21:52:54.252Z,14.20
2022-10-25T21:55:22.122Z,14.10
2022-10-25T21:57:53.264Z,14.10
2022-10-25T22:00:22.157Z,14.10
2022-10-25T22:02:50.073Z,14.10
2022-10-25T22:05:17.914Z,14.10
2022-10-25T22:07:47.341Z,14.00
2022-10-25T22:10:15.510Z,14.00
2022-10-25T22:12:43.312Z,14.00
2022-10-25T22:15:11.381Z,14.10
2022-10-25T22:17:39.171Z,14.70
2022-10-25T22:20:08.408Z,13.90
2022-10-25T22:22:36.246Z,13.90
2022-10-25T22:25:05.975Z,13.90
2022-10-25T22:27:33.847Z,13.90
2022-10-25T22:30:02.255Z,13.80
2022-10-25T22:32:30.088Z,13.80
2022-10-25T22:34:58.444Z,14.00
2022-10-25T22:37:26.244Z,13.80
2022-10-25T22:39:54.128Z,13.90
2022-10-25T22:42:25.242Z,13.80
2022-10-25T22:44:53.082Z,13.80
2022-10-25T22:47:20.903Z,13.90
2022-10-25T22:49:48.773Z,13.90
2022-10-25T22:52:16.616Z,13.90
2022-10-25T22:54:44.492Z,13.80
2022-10-25T22:57:12.319Z,13.80
2022-10-25T22:59:41.482Z,13.80
2022-10-25T23:02:09.301Z,13.80
2022-10-25T23:04:37.215Z,13.80
2022-10-25T23:07:05.089Z,13.80
2022-10-25T23:09:32.927Z,13.80
2022-10-25T23:12:00.792Z,13.80
2022-10-25T23:14:28.593Z,13.80
2022-10-25T23:16:57.778Z,13.80
2022-10-25T23:19:25.592Z,13.80
2022-10-25T23:21:53.408Z,13.80
2022-10-25T23:24:21.220Z,13.80
2022-10-25T23:26:49.021Z,13.80
2022-10-25T23:29:16.835Z,13.80
2022-10-25T23:31:44.657Z,13.80
2022-10-25T23:34:13.851Z,13.80
2022-10-25T23:36:41.836Z,13.80
2022-10-25T23:39:09.765Z,13.80
2022-10-25T23:41:38.356Z,13.70
2022-10-25T23:44:06.245Z,13.60
2022-10-25T23:46:34.095Z,13.70
2022-10-25T23:49:01.993Z,13.70
2022-10-25T23:51:31.167Z,13.70
2022-10-25T23:53:58.978Z,13.70
2022-10-25T23:56:26.889Z,13.80
2022-10-25T23:58:54.656Z,13.70
