createdAt,value
2023-03-28T00:04:17.750Z,968
2023-03-28T00:09:19.281Z,968
2023-03-28T00:14:20.735Z,968
2023-03-28T00:19:22.216Z,968
2023-03-28T00:24:23.793Z,968
2023-03-28T00:29:25.181Z,968
2023-03-28T00:34:26.671Z,968
2023-03-28T00:39:28.022Z,968
2023-03-28T00:44:29.408Z,968
2023-03-28T00:49:31.000Z,968
2023-03-28T00:54:32.412Z,968
2023-03-28T00:59:33.861Z,968
2023-03-28T01:04:35.333Z,968
2023-03-28T01:09:36.753Z,968
2023-03-28T01:14:38.220Z,968
2023-03-28T01:19:39.752Z,968
2023-03-28T01:24:41.168Z,968
2023-03-28T01:29:42.809Z,968
2023-03-28T01:34:44.441Z,968
2023-03-28T01:39:45.909Z,968
2023-03-28T01:44:47.329Z,968
2023-03-28T01:49:48.769Z,968
2023-03-28T01:54:50.186Z,968
2023-03-28T01:59:51.856Z,968
2023-03-28T02:04:53.509Z,968
2023-03-28T02:09:58.727Z,968
2023-03-28T02:15:00.255Z,968
2023-03-28T02:20:01.644Z,968
2023-03-28T02:25:03.073Z,968
2023-03-28T02:30:04.506Z,968
2023-03-28T02:35:05.952Z,968
2023-03-28T02:40:07.470Z,968
2023-03-28T02:45:08.982Z,968
2023-03-28T02:50:10.600Z,968
2023-03-28T02:55:12.025Z,969
2023-03-28T03:00:13.413Z,969
2023-03-28T03:05:14.817Z,969
2023-03-28T03:10:16.294Z,969
2023-03-28T03:15:17.715Z,969
2023-03-28T03:20:19.085Z,969
2023-03-28T03:25:20.537Z,969
2023-03-28T03:30:21.966Z,969
2023-03-28T03:35:23.643Z,969
2023-03-28T03:40:25.299Z,969
2023-03-28T03:45:26.773Z,969
2023-03-28T03:50:28.209Z,969
2023-03-28T03:55:29.774Z,969
2023-03-28T04:00:31.244Z,969
2023-03-28T04:05:32.652Z,969
2023-03-28T04:10:34.143Z,969
2023-03-28T04:15:35.695Z,969
2023-03-28T04:20:37.154Z,969
2023-03-28T04:25:38.731Z,969
2023-03-28T04:30:40.161Z,969
2023-03-28T04:35:41.683Z,969
2023-03-28T04:40:43.089Z,969
2023-03-28T04:45:44.560Z,969
2023-03-28T04:50:46.042Z,969
2023-03-28T04:55:47.505Z,969
2023-03-28T05:00:49.136Z,969
2023-03-28T05:05:50.518Z,969
2023-03-28T05:10:51.923Z,969
2023-03-28T05:15:53.465Z,969
2023-03-28T05:20:54.979Z,969
2023-03-28T05:25:56.356Z,969
2023-03-28T05:30:58.078Z,969
2023-03-28T05:35:59.771Z,969
2023-03-28T05:41:01.903Z,969
2023-03-28T05:46:03.792Z,969
2023-03-28T05:51:05.335Z,969
2023-03-28T05:56:06.713Z,969
2023-03-28T06:01:08.145Z,970
2023-03-28T06:06:09.540Z,969
2023-03-28T06:11:11.092Z,969
2023-03-28T06:16:12.499Z,969
2023-03-28T06:21:13.977Z,969
2023-03-28T06:26:15.516Z,969
2023-03-28T06:31:17.069Z,969
2023-03-28T06:36:18.510Z,969
2023-03-28T06:41:19.978Z,969
2023-03-28T06:46:21.415Z,969
2023-03-28T06:51:22.890Z,969
2023-03-28T06:56:24.400Z,969
2023-03-28T07:01:25.961Z,969
2023-03-28T07:06:27.853Z,969
2023-03-28T07:11:29.250Z,969
2023-03-28T07:16:30.760Z,969
2023-03-28T07:21:32.192Z,969
2023-03-28T07:26:33.610Z,969
2023-03-28T07:31:35.209Z,969
2023-03-28T07:36:36.686Z,969
2023-03-28T07:41:38.180Z,969
2023-03-28T07:46:39.678Z,969
2023-03-28T07:51:41.092Z,969
2023-03-28T07:56:42.570Z,969
2023-03-28T08:01:44.025Z,969
2023-03-28T08:06:45.514Z,969
2023-03-28T08:11:47.064Z,969
2023-03-28T08:16:48.512Z,969
2023-03-28T08:21:50.088Z,969
2023-03-28T08:26:51.492Z,969
2023-03-28T08:31:53.242Z,969
2023-03-28T08:36:55.075Z,969
2023-03-28T08:41:56.472Z,969
2023-03-28T08:46:57.873Z,969
2023-03-28T08:51:59.316Z,969
2023-03-28T08:57:00.793Z,969
2023-03-28T09:02:02.323Z,969
2023-03-28T09:07:03.846Z,969
2023-03-28T09:12:05.269Z,969
2023-03-28T09:17:06.786Z,969
2023-03-28T09:22:15.274Z,969
2023-03-28T09:27:17.855Z,969
2023-03-28T09:32:19.355Z,969
2023-03-28T09:37:20.819Z,969
2023-03-28T09:42:22.212Z,969
2023-03-28T09:47:23.709Z,969
2023-03-28T09:52:25.146Z,969
2023-03-28T09:57:26.592Z,969
2023-03-28T10:02:28.130Z,969
2023-03-28T10:07:29.537Z,969
2023-03-28T10:12:30.931Z,969
2023-03-28T10:17:33.688Z,969
2023-03-28T10:22:36.997Z,969
2023-03-28T10:27:38.420Z,969
2023-03-28T10:32:39.897Z,969
2023-03-28T10:37:41.408Z,969
2023-03-28T10:42:42.834Z,969
2023-03-28T10:47:44.310Z,969
2023-03-28T10:52:45.746Z,969
2023-03-28T10:57:47.271Z,969
2023-03-28T11:02:48.934Z,969
2023-03-28T11:07:50.532Z,969
2023-03-28T11:12:55.588Z,969
2023-03-28T11:17:58.307Z,969
2023-03-28T11:23:06.443Z,969
2023-03-28T11:28:08.410Z,969
2023-03-28T11:33:09.842Z,969
2023-03-28T11:38:11.249Z,968
2023-03-28T11:43:12.897Z,969
2023-03-28T11:48:14.344Z,969
2023-03-28T11:53:15.751Z,968
2023-03-28T11:58:17.208Z,968
2023-03-28T12:03:18.696Z,969
2023-03-28T12:08:20.233Z,968
2023-03-28T12:13:21.881Z,968
2023-03-28T12:18:23.257Z,968
2023-03-28T12:23:24.773Z,968
2023-03-28T12:28:26.437Z,968
2023-03-28T12:33:28.045Z,968
2023-03-28T12:38:29.450Z,968
2023-03-28T12:43:30.883Z,968
2023-03-28T12:48:32.299Z,968
2023-03-28T12:53:33.717Z,968
2023-03-28T12:58:35.120Z,968
2023-03-28T13:03:36.624Z,968
2023-03-28T13:08:38.033Z,968
2023-03-28T13:13:39.455Z,968
2023-03-28T13:18:40.988Z,968
2023-03-28T13:23:42.368Z,968
2023-03-28T13:28:43.749Z,968
2023-03-28T13:33:45.177Z,968
2023-03-28T13:38:46.643Z,968
2023-03-28T13:43:48.017Z,968
2023-03-28T13:48:49.444Z,968
2023-03-28T13:53:50.838Z,968
2023-03-28T13:58:52.208Z,968
2023-03-28T14:03:53.827Z,968
2023-03-28T14:08:55.323Z,968
2023-03-28T14:13:56.765Z,968
2023-03-28T14:18:58.347Z,968
2023-03-28T14:23:59.762Z,968
2023-03-28T14:29:01.216Z,968
2023-03-28T14:34:02.706Z,968
2023-03-28T14:39:04.169Z,968
2023-03-28T14:44:05.582Z,968
2023-03-28T14:49:07.022Z,968
2023-03-28T14:54:08.629Z,968
2023-03-28T14:59:10.033Z,968
2023-03-28T15:04:11.769Z,968
2023-03-28T15:09:13.184Z,968
2023-03-28T15:14:14.667Z,968
2023-03-28T15:19:16.153Z,968
2023-03-28T15:24:17.550Z,968
2023-03-28T15:29:18.992Z,968
2023-03-28T15:34:20.373Z,968
2023-03-28T15:39:21.762Z,968
2023-03-28T15:44:23.178Z,968
2023-03-28T15:49:24.573Z,968
2023-03-28T15:54:31.249Z,968
2023-03-28T15:59:33.407Z,968
2023-03-28T16:04:34.832Z,968
2023-03-28T16:09:36.266Z,968
2023-03-28T16:14:37.673Z,968
2023-03-28T16:19:39.146Z,968
2023-03-28T16:24:40.612Z,968
2023-03-28T16:29:42.016Z,968
2023-03-28T16:34:43.509Z,968
2023-03-28T16:39:44.975Z,968
2023-03-28T16:44:46.387Z,968
2023-03-28T16:49:47.852Z,967
2023-03-28T16:54:49.265Z,967
2023-03-28T16:59:50.700Z,967
2023-03-28T17:04:52.103Z,967
2023-03-28T17:09:53.555Z,967
2023-03-28T17:14:55.040Z,967
2023-03-28T17:19:56.541Z,967
2023-03-28T17:24:57.959Z,967
2023-03-28T17:29:59.517Z,967
2023-03-28T17:35:01.154Z,967
2023-03-28T17:40:02.629Z,967
2023-03-28T17:45:04.120Z,967
2023-03-28T17:50:05.547Z,967
2023-03-28T17:55:06.953Z,966
2023-03-28T18:00:08.393Z,966
2023-03-28T18:05:09.974Z,966
2023-03-28T18:10:11.413Z,966
2023-03-28T18:15:12.853Z,966
2023-03-28T18:20:14.445Z,966
2023-03-28T18:25:15.821Z,966
2023-03-28T18:30:17.303Z,966
2023-03-28T18:35:18.685Z,965
2023-03-28T18:40:20.118Z,965
2023-03-28T18:45:21.572Z,965
2023-03-28T18:50:22.973Z,965
2023-03-28T18:55:24.480Z,965
2023-03-28T19:00:25.894Z,965
2023-03-28T19:05:27.449Z,965
2023-03-28T19:10:28.850Z,965
2023-03-28T19:15:30.346Z,965
2023-03-28T19:20:31.790Z,965
2023-03-28T19:25:33.224Z,965
2023-03-28T19:30:34.745Z,965
2023-03-28T19:35:36.205Z,964
2023-03-28T19:40:37.692Z,964
2023-03-28T19:45:39.318Z,964
2023-03-28T19:50:40.743Z,964
2023-03-28T19:55:42.247Z,964
2023-03-28T20:00:43.645Z,964
2023-03-28T20:05:45.062Z,964
2023-03-28T20:10:46.664Z,964
2023-03-28T20:15:48.061Z,963
2023-03-28T20:20:49.535Z,963
2023-03-28T20:25:50.925Z,963
2023-03-28T20:30:52.315Z,963
2023-03-28T20:35:53.858Z,963
2023-03-28T20:40:55.473Z,963
2023-03-28T20:45:57.112Z,963
2023-03-28T20:50:58.652Z,963
2023-03-28T20:56:00.175Z,962
2023-03-28T21:01:01.942Z,962
2023-03-28T21:06:03.581Z,962
2023-03-28T21:11:04.988Z,962
2023-03-28T21:16:06.437Z,962
2023-03-28T21:21:07.986Z,962
2023-03-28T21:26:09.401Z,962
2023-03-28T21:31:10.832Z,962
2023-03-28T21:36:12.246Z,962
2023-03-28T21:41:13.740Z,962
2023-03-28T21:46:15.195Z,962
2023-03-28T21:51:16.727Z,961
2023-03-28T21:56:18.146Z,961
2023-03-28T22:01:19.586Z,961
2023-03-28T22:06:21.013Z,961
2023-03-28T22:11:22.408Z,961
2023-03-28T22:16:23.836Z,961
2023-03-28T22:21:25.305Z,961
2023-03-28T22:26:26.692Z,961
2023-03-28T22:31:28.108Z,961
2023-03-28T22:36:29.712Z,961
2023-03-28T22:41:31.364Z,961
2023-03-28T22:46:32.930Z,961
2023-03-28T22:51:34.348Z,961
2023-03-28T22:56:35.764Z,960
2023-03-28T23:01:37.263Z,960
2023-03-28T23:06:38.792Z,960
2023-03-28T23:11:40.224Z,960
2023-03-28T23:16:42.037Z,960
2023-03-28T23:21:43.506Z,960
2023-03-28T23:26:44.935Z,960
2023-03-28T23:31:46.446Z,960
2023-03-28T23:36:47.926Z,960
2023-03-28T23:41:49.357Z,960
2023-03-28T23:46:50.799Z,960
2023-03-28T23:51:52.210Z,960
2023-03-28T23:56:53.669Z,960
