createdAt,value
2019-02-06T00:03:54.818Z,-2.47
2019-02-06T00:06:25.270Z,-2.55
2019-02-06T00:11:58.191Z,-2.70
2019-02-06T00:14:40.610Z,-2.71
2019-02-06T00:17:11.049Z,-2.79
2019-02-06T00:19:41.307Z,-2.88
2019-02-06T00:22:31.127Z,-2.93
2019-02-06T00:25:02.295Z,-2.94
2019-02-06T00:27:33.037Z,-2.98
2019-02-06T00:33:04.050Z,-2.96
2019-02-06T00:35:40.195Z,-2.92
2019-02-06T00:38:29.666Z,-2.93
2019-02-06T00:40:59.952Z,-2.96
2019-02-06T00:46:31.021Z,-3.06
2019-02-06T00:49:01.333Z,-3.08
2019-02-06T00:51:35.853Z,-3.10
2019-02-06T00:54:06.211Z,-3.13
2019-02-06T00:56:36.860Z,-3.23
2019-02-06T00:59:31.876Z,-3.28
2019-02-06T01:02:02.211Z,-3.33
2019-02-06T01:04:32.509Z,-3.34
2019-02-06T01:07:14.566Z,-3.39
2019-02-06T01:09:56.707Z,-3.44
2019-02-06T01:15:50.112Z,-3.47
2019-02-06T01:18:22.017Z,-3.51
2019-02-06T01:20:53.910Z,-3.54
2019-02-06T01:23:36.129Z,-3.56
2019-02-06T01:26:06.610Z,-3.59
2019-02-06T01:28:36.961Z,-3.68
2019-02-06T01:31:29.296Z,-3.65
2019-02-06T01:34:00.698Z,-3.72
2019-02-06T01:36:50.069Z,-3.74
2019-02-06T01:39:39.903Z,-3.75
2019-02-06T01:42:17.007Z,-3.76
2019-02-06T01:44:47.249Z,-3.84
2019-02-06T01:47:29.309Z,-3.82
2019-02-06T01:50:00.040Z,-3.82
2019-02-06T01:55:44.428Z,-3.96
2019-02-06T01:58:14.803Z,-3.99
2019-02-06T02:00:45.457Z,-4.09
2019-02-06T02:03:18.645Z,-4.14
2019-02-06T02:06:01.342Z,-4.12
2019-02-06T02:11:29.190Z,-4.09
2019-02-06T02:14:02.186Z,-4.14
2019-02-06T02:16:44.421Z,-4.16
2019-02-06T02:19:27.456Z,-4.19
2019-02-06T02:21:57.812Z,-4.24
2019-02-06T02:24:42.090Z,-4.25
2019-02-06T02:27:38.192Z,-4.23
2019-02-06T02:33:06.207Z,-4.22
2019-02-06T02:35:48.395Z,-4.21
2019-02-06T02:41:08.101Z,-4.12
2019-02-06T02:43:50.464Z,-4.06
2019-02-06T02:46:39.935Z,-3.97
2019-02-06T02:49:10.123Z,-4.05
2019-02-06T02:51:52.339Z,-4.05
2019-02-06T02:54:25.394Z,-3.97
2019-02-06T02:56:55.631Z,-3.92
2019-02-06T02:59:45.250Z,-3.90
2019-02-06T03:02:34.868Z,-3.93
2019-02-06T03:08:27.036Z,-3.87
2019-02-06T03:13:51.885Z,-3.52
2019-02-06T03:16:22.088Z,-3.55
2019-02-06T03:18:59.751Z,-3.49
2019-02-06T03:21:49.222Z,-3.46
2019-02-06T03:24:21.819Z,-3.29
2019-02-06T03:27:41.338Z,-3.08
2019-02-06T03:30:16.002Z,-3.07
2019-02-06T03:32:46.405Z,-3.01
2019-02-06T03:35:18.388Z,-2.89
2019-02-06T03:37:48.805Z,-2.66
2019-02-06T03:40:19.489Z,-2.53
2019-02-06T03:43:09.126Z,-2.38
2019-02-06T03:48:36.113Z,-2.27
2019-02-06T03:51:24.570Z,-2.16
2019-02-06T03:53:55.414Z,-2.04
2019-02-06T03:56:44.825Z,-1.96
2019-02-06T03:59:15.126Z,-1.89
2019-02-06T04:04:34.704Z,-1.85
2019-02-06T04:07:05.084Z,-1.86
2019-02-06T04:09:35.370Z,-1.88
2019-02-06T04:12:24.978Z,-1.83
2019-02-06T04:14:55.347Z,-1.81
2019-02-06T04:17:44.744Z,-1.81
2019-02-06T04:20:29.975Z,-1.75
2019-02-06T04:23:02.577Z,-1.79
2019-02-06T04:25:33.109Z,-1.80
2019-02-06T04:33:48.766Z,-1.76
2019-02-06T04:36:19.042Z,-1.77
2019-02-06T04:38:49.841Z,-1.72
2019-02-06T04:41:24.756Z,-1.68
2019-02-06T04:49:32.398Z,-1.56
2019-02-06T04:52:10.134Z,-1.52
2019-02-06T04:54:40.518Z,-1.55
2019-02-06T04:57:10.715Z,-1.57
2019-02-06T05:02:42.399Z,-1.55
2019-02-06T05:05:12.689Z,-1.53
2019-02-06T05:07:54.200Z,-1.48
2019-02-06T05:10:36.741Z,-1.44
2019-02-06T05:13:07.420Z,-1.39
2019-02-06T05:22:14.395Z,-1.41
2019-02-06T05:27:45.107Z,-1.45
2019-02-06T05:30:26.019Z,-1.46
2019-02-06T05:33:08.426Z,-1.51
2019-02-06T05:35:43.952Z,-1.57
2019-02-06T05:38:35.044Z,-1.59
2019-02-06T05:41:17.501Z,-1.67
2019-02-06T05:43:59.819Z,-1.70
2019-02-06T05:46:30.129Z,-1.73
2019-02-06T05:49:00.505Z,-1.79
2019-02-06T05:51:50.138Z,-1.85
2019-02-06T05:54:20.708Z,-1.92
2019-02-06T05:56:50.984Z,-1.94
2019-02-06T06:02:42.950Z,-1.83
2019-02-06T06:05:34.421Z,-1.84
2019-02-06T06:11:08.848Z,-1.99
2019-02-06T06:13:43.198Z,-1.96
2019-02-06T06:16:45.379Z,-1.87
2019-02-06T06:19:15.708Z,-1.84
2019-02-06T06:22:01.031Z,-1.89
2019-02-06T06:27:38.943Z,-1.71
2019-02-06T06:30:30.653Z,-1.63
2019-02-06T06:35:46.110Z,-1.61
2019-02-06T06:38:16.337Z,-1.57
2019-02-06T06:41:07.511Z,-1.55
2019-02-06T06:44:08.295Z,-1.41
2019-02-06T06:46:40.742Z,-1.32
2019-02-06T06:52:04.560Z,-1.26
2019-02-06T06:55:26.830Z,-1.20
2019-02-06T06:58:02.748Z,-1.13
2019-02-06T07:00:30.163Z,-1.14
2019-02-06T07:03:12.102Z,-1.14
2019-02-06T07:05:44.343Z,-1.13
2019-02-06T07:08:34.003Z,-1.07
2019-02-06T07:14:20.913Z,-0.91
2019-02-06T07:19:56.252Z,-0.81
2019-02-06T07:22:39.504Z,-0.76
2019-02-06T07:25:23.256Z,-0.71
2019-02-06T07:28:01.103Z,-0.62
2019-02-06T07:30:43.044Z,-0.58
2019-02-06T07:36:15.806Z,-0.52
2019-02-06T07:38:57.107Z,-0.49
2019-02-06T07:41:29.909Z,-0.48
2019-02-06T07:44:05.269Z,-0.48
2019-02-06T07:46:37.640Z,-0.46
2019-02-06T07:49:07.873Z,-0.43
2019-02-06T07:51:38.107Z,-0.40
2019-02-06T07:54:38.125Z,-0.38
2019-02-06T07:59:50.985Z,-0.27
2019-02-06T08:05:37.922Z,-0.16
2019-02-06T08:11:17.019Z,-0.15
2019-02-06T08:13:59.618Z,-0.14
2019-02-06T08:16:29.888Z,-0.16
2019-02-06T08:19:19.556Z,-0.13
2019-02-06T08:22:01.862Z,-0.12
2019-02-06T08:24:32.598Z,-0.05
2019-02-06T08:27:22.188Z,-0.01
2019-02-06T08:33:03.101Z,0.16
2019-02-06T08:35:34.208Z,0.26
2019-02-06T08:38:23.966Z,0.38
2019-02-06T08:41:14.694Z,0.51
2019-02-06T08:47:34.084Z,0.75
2019-02-06T08:50:26.563Z,0.87
2019-02-06T08:53:38.476Z,0.99
2019-02-06T08:56:47.156Z,0.99
2019-02-06T09:02:38.065Z,1.19
2019-02-06T09:05:27.306Z,1.29
2019-02-06T09:08:30.416Z,1.37
2019-02-06T09:11:16.770Z,1.52
2019-02-06T09:14:09.199Z,1.61
2019-02-06T09:16:58.359Z,1.70
2019-02-06T09:19:50.055Z,1.92
2019-02-06T09:25:28.318Z,2.06
2019-02-06T09:28:19.709Z,2.18
2019-02-06T09:31:09.011Z,2.24
2019-02-06T09:33:58.236Z,2.23
2019-02-06T09:36:39.682Z,2.19
2019-02-06T09:39:21.309Z,2.23
2019-02-06T09:41:51.583Z,2.33
2019-02-06T09:47:35.022Z,2.70
2019-02-06T09:50:07.804Z,2.94
2019-02-06T09:52:39.745Z,3.14
2019-02-06T09:55:22.287Z,3.42
2019-02-06T09:57:52.881Z,3.54
2019-02-06T10:00:25.491Z,3.77
2019-02-06T10:03:34.187Z,3.69
2019-02-06T10:06:06.778Z,3.84
2019-02-06T10:08:37.108Z,3.94
2019-02-06T10:11:28.115Z,4.00
2019-02-06T10:14:00.454Z,4.18
2019-02-06T10:16:33.057Z,4.17
2019-02-06T10:22:27.989Z,4.56
2019-02-06T10:28:15.394Z,4.91
2019-02-06T10:31:06.432Z,4.74
2019-02-06T10:33:55.846Z,4.75
2019-02-06T10:36:37.110Z,4.76
2019-02-06T10:39:10.650Z,5.03
2019-02-06T10:41:52.104Z,5.21
2019-02-06T10:44:43.299Z,5.49
2019-02-06T10:47:15.649Z,5.55
2019-02-06T10:50:26.447Z,5.49
2019-02-06T10:53:17.576Z,5.55
2019-02-06T10:58:29.294Z,5.52
2019-02-06T11:01:02.117Z,5.15
2019-02-06T11:03:51.807Z,5.13
2019-02-06T11:06:43.163Z,5.05
2019-02-06T11:09:32.838Z,5.05
2019-02-06T11:12:03.652Z,5.22
2019-02-06T11:14:53.269Z,5.38
2019-02-06T11:17:23.761Z,5.30
2019-02-06T11:20:15.278Z,5.10
2019-02-06T11:22:48.798Z,5.11
2019-02-06T11:25:19.195Z,5.34
2019-02-06T11:28:02.524Z,5.47
2019-02-06T11:30:45.513Z,5.27
2019-02-06T11:33:15.798Z,5.21
2019-02-06T11:35:46.076Z,5.47
2019-02-06T11:38:28.347Z,5.49
2019-02-06T11:41:11.663Z,5.52
2019-02-06T11:43:41.890Z,5.50
2019-02-06T11:46:12.198Z,5.43
2019-02-06T11:48:56.489Z,5.55
2019-02-06T11:51:38.367Z,5.83
2019-02-06T11:54:08.665Z,5.77
2019-02-06T11:57:09.392Z,5.71
2019-02-06T11:59:39.463Z,5.73
2019-02-06T12:05:56.702Z,5.41
2019-02-06T12:08:22.141Z,5.62
2019-02-06T12:11:19.226Z,5.46
2019-02-06T12:13:51.969Z,5.38
2019-02-06T12:16:22.385Z,5.42
2019-02-06T12:18:52.913Z,5.34
2019-02-06T12:28:32.041Z,4.99
2019-02-06T12:31:02.829Z,5.08
2019-02-06T12:33:54.709Z,5.08
2019-02-06T12:36:25.197Z,5.08
2019-02-06T12:38:55.459Z,4.92
2019-02-06T12:41:26.022Z,4.82
2019-02-06T12:44:08.390Z,4.78
2019-02-06T12:46:53.930Z,4.85
2019-02-06T12:49:28.982Z,4.85
2019-02-06T12:51:59.327Z,4.87
2019-02-06T12:54:49.416Z,4.82
2019-02-06T12:57:23.250Z,4.85
2019-02-06T12:59:53.537Z,4.81
2019-02-06T13:05:27.868Z,4.77
2019-02-06T13:11:22.598Z,4.61
2019-02-06T13:13:57.182Z,4.51
2019-02-06T13:16:27.447Z,4.50
2019-02-06T13:19:17.431Z,4.46
2019-02-06T13:21:47.827Z,4.23
2019-02-06T13:24:19.700Z,4.18
2019-02-06T13:27:05.930Z,4.25
2019-02-06T13:32:46.253Z,4.15
2019-02-06T13:35:56.874Z,4.10
2019-02-06T13:38:38.982Z,4.01
2019-02-06T13:41:24.911Z,3.88
2019-02-06T13:44:03.272Z,3.88
2019-02-06T13:47:06.208Z,3.85
2019-02-06T13:49:19.088Z,3.86
2019-02-06T13:54:50.737Z,3.92
2019-02-06T13:57:34.247Z,3.91
2019-02-06T14:00:11.736Z,3.90
2019-02-06T14:03:11.424Z,3.72
2019-02-06T14:05:41.773Z,3.60
2019-02-06T14:08:36.478Z,3.62
2019-02-06T14:11:07.202Z,3.63
2019-02-06T14:13:39.886Z,3.54
2019-02-06T14:16:26.971Z,3.57
2019-02-06T14:18:56.204Z,3.61
2019-02-06T14:24:58.273Z,3.38
2019-02-06T14:28:06.994Z,3.29
2019-02-06T14:31:18.212Z,3.23
2019-02-06T14:34:28.395Z,3.22
2019-02-06T14:37:36.851Z,3.02
2019-02-06T14:44:05.067Z,2.61
2019-02-06T14:47:15.114Z,2.49
2019-02-06T14:50:03.707Z,2.40
2019-02-06T14:53:33.686Z,2.37
2019-02-06T14:56:44.142Z,2.20
2019-02-06T14:59:53.896Z,2.15
2019-02-06T15:03:07.406Z,2.08
2019-02-06T15:06:17.293Z,2.14
2019-02-06T15:12:58.076Z,2.14
2019-02-06T15:19:20.685Z,1.72
2019-02-06T15:22:12.975Z,1.71
2019-02-06T15:25:08.160Z,1.64
2019-02-06T15:41:31.446Z,1.37
2019-02-06T15:44:20.433Z,1.33
2019-02-06T15:47:31.664Z,1.37
2019-02-06T15:50:40.237Z,1.35
2019-02-06T15:57:00.127Z,1.22
2019-02-06T16:03:15.239Z,1.04
2019-02-06T16:06:34.034Z,1.04
2019-02-06T16:09:28.381Z,1.11
2019-02-06T16:12:37.107Z,1.05
2019-02-06T16:15:45.519Z,0.99
2019-02-06T16:19:12.874Z,1.01
2019-02-06T16:22:21.884Z,1.01
2019-02-06T16:25:31.003Z,1.08
2019-02-06T16:32:01.926Z,1.10
2019-02-06T16:34:51.819Z,1.10
2019-02-06T16:38:01.208Z,1.15
2019-02-06T16:41:10.396Z,1.15
2019-02-06T16:44:13.321Z,1.14
2019-02-06T16:54:34.165Z,1.14
2019-02-06T16:57:40.005Z,1.19
2019-02-06T17:00:48.531Z,1.20
2019-02-06T17:03:57.337Z,1.20
2019-02-06T17:07:05.837Z,1.19
2019-02-06T17:10:15.613Z,1.13
2019-02-06T17:13:24.095Z,1.06
2019-02-06T17:16:32.851Z,1.08
2019-02-06T17:23:06.426Z,1.08
2019-02-06T17:26:04.778Z,0.94
2019-02-06T17:35:54.875Z,0.79
2019-02-06T17:39:07.723Z,0.72
2019-02-06T17:42:35.603Z,0.79
2019-02-06T17:45:45.684Z,0.86
2019-02-06T17:48:54.246Z,0.84
2019-02-06T17:52:11.918Z,0.88
2019-02-06T17:55:40.564Z,0.85
2019-02-06T17:58:09.157Z,0.61
2019-02-06T18:04:04.116Z,0.54
2019-02-06T18:06:45.882Z,0.43
2019-02-06T18:15:13.398Z,0.28
2019-02-06T18:18:04.783Z,0.38
2019-02-06T18:20:40.500Z,0.47
2019-02-06T18:26:10.010Z,0.42
2019-02-06T18:29:18.773Z,0.44
2019-02-06T18:31:51.204Z,0.29
2019-02-06T18:43:30.492Z,-0.09
2019-02-06T18:46:03.670Z,-0.25
2019-02-06T18:49:08.145Z,-0.35
2019-02-06T18:51:51.109Z,-0.33
2019-02-06T18:54:55.231Z,-0.34
2019-02-06T18:57:31.708Z,-0.45
2019-02-06T19:01:25.124Z,-0.51
2019-02-06T19:09:38.439Z,-0.67
2019-02-06T19:15:29.129Z,-0.82
2019-02-06T19:18:21.320Z,-0.86
2019-02-06T19:24:21.210Z,-0.83
2019-02-06T19:26:53.709Z,-0.85
2019-02-06T19:29:54.689Z,-0.86
2019-02-06T19:32:44.552Z,-0.93
2019-02-06T19:35:44.464Z,-0.98
2019-02-06T19:38:29.103Z,-1.02
2019-02-06T19:40:55.912Z,-1.09
2019-02-06T19:50:01.259Z,-1.08
2019-02-06T19:52:35.306Z,-1.13
2019-02-06T19:55:17.595Z,-1.13
2019-02-06T20:00:53.238Z,-1.33
2019-02-06T20:03:44.183Z,-1.31
2019-02-06T20:06:35.233Z,-1.33
2019-02-06T20:09:24.699Z,-1.38
2019-02-06T20:11:55.144Z,-1.38
2019-02-06T20:14:44.526Z,-1.44
2019-02-06T20:17:32.032Z,-1.62
2019-02-06T20:20:24.859Z,-1.58
2019-02-06T20:23:18.784Z,-1.50
2019-02-06T20:25:49.472Z,-1.45
2019-02-06T20:28:34.024Z,-1.49
2019-02-06T20:34:09.238Z,-1.56
2019-02-06T20:36:51.254Z,-1.55
2019-02-06T20:39:33.658Z,-1.58
2019-02-06T20:45:02.151Z,-1.61
2019-02-06T20:47:34.314Z,-1.58
2019-02-06T20:50:44.459Z,-1.58
2019-02-06T20:53:45.511Z,-1.60
2019-02-06T20:56:15.914Z,-1.53
2019-02-06T20:59:05.290Z,-1.53
2019-02-06T21:01:54.996Z,-1.60
2019-02-06T21:04:25.376Z,-1.63
2019-02-06T21:07:17.069Z,-1.68
2019-02-06T21:09:58.738Z,-1.73
2019-02-06T21:12:41.058Z,-1.62
2019-02-06T21:15:32.847Z,-1.48
2019-02-06T21:18:07.567Z,-1.35
2019-02-06T21:20:42.250Z,-1.33
2019-02-06T21:23:17.745Z,-1.32
2019-02-06T21:25:48.098Z,-1.29
2019-02-06T21:28:31.556Z,-1.33
2019-02-06T21:31:01.878Z,-1.39
2019-02-06T21:33:34.947Z,-1.37
2019-02-06T21:36:18.467Z,-1.23
2019-02-06T21:39:01.948Z,-1.27
2019-02-06T21:41:33.914Z,-1.09
2019-02-06T21:47:03.495Z,-1.05
2019-02-06T21:49:31.847Z,-1.24
2019-02-06T21:52:04.147Z,-1.24
2019-02-06T21:54:48.151Z,-1.31
2019-02-06T21:57:25.227Z,-1.40
2019-02-06T22:00:06.818Z,-1.45
2019-02-06T22:03:12.926Z,-1.51
2019-02-06T22:08:38.982Z,-1.54
2019-02-06T22:11:22.929Z,-1.64
2019-02-06T22:14:05.255Z,-1.70
2019-02-06T22:16:47.922Z,-1.65
2019-02-06T22:19:46.310Z,-1.53
2019-02-06T22:25:18.006Z,-1.10
2019-02-06T22:27:50.554Z,-1.02
2019-02-06T22:30:39.424Z,-1.13
2019-02-06T22:33:49.237Z,-1.19
2019-02-06T22:39:06.857Z,-1.38
2019-02-06T22:42:00.762Z,-1.52
2019-02-06T22:44:50.622Z,-1.53
2019-02-06T22:47:40.651Z,-1.43
2019-02-06T22:50:14.505Z,-1.06
2019-02-06T22:55:57.687Z,-0.75
2019-02-06T22:59:09.138Z,-0.78
2019-02-06T23:01:59.430Z,-0.89
2019-02-06T23:04:51.910Z,-0.93
2019-02-06T23:08:20.309Z,-0.98
2019-02-06T23:10:42.057Z,-1.04
2019-02-06T23:13:14.344Z,-1.12
2019-02-06T23:16:22.903Z,-1.28
2019-02-06T23:19:26.522Z,-1.42
2019-02-06T23:21:52.765Z,-1.56
2019-02-06T23:24:42.204Z,-1.62
2019-02-06T23:27:24.676Z,-1.67
2019-02-06T23:29:54.904Z,-1.71
2019-02-06T23:32:37.385Z,-1.79
2019-02-06T23:35:20.655Z,-1.83
2019-02-06T23:37:50.933Z,-1.88
2019-02-06T23:40:21.154Z,-1.99
2019-02-06T23:43:02.923Z,-2.00
2019-02-06T23:45:48.025Z,-2.00
2019-02-06T23:51:20.786Z,-2.05
2019-02-06T23:54:02.595Z,-2.16
2019-02-06T23:56:52.027Z,-2.08
2019-02-06T23:59:22.327Z,-2.02
