createdAt,value
2018-11-28T00:00:23.150Z,0.00
2018-11-28T00:01:23.137Z,0.00
2018-11-28T00:02:23.126Z,0.00
2018-11-28T00:03:23.127Z,0.00
2018-11-28T00:04:23.114Z,0.00
2018-11-28T00:05:23.094Z,0.00
2018-11-28T00:06:23.106Z,0.00
2018-11-28T00:07:23.077Z,0.00
2018-11-28T00:08:23.071Z,0.00
2018-11-28T00:09:23.049Z,0.00
2018-11-28T00:10:23.043Z,0.00
2018-11-28T00:11:23.031Z,0.00
2018-11-28T00:12:23.016Z,0.00
2018-11-28T00:13:23.019Z,0.00
2018-11-28T00:14:23.003Z,0.00
2018-11-28T00:15:23.031Z,0.00
2018-11-28T00:16:22.992Z,0.00
2018-11-28T00:17:22.959Z,0.00
2018-11-28T00:18:22.959Z,0.00
2018-11-28T00:19:22.935Z,0.00
2018-11-28T00:20:22.929Z,0.00
2018-11-28T00:21:22.915Z,0.00
2018-11-28T00:22:22.901Z,0.00
2018-11-28T00:23:22.910Z,0.00
2018-11-28T00:24:22.881Z,0.00
2018-11-28T00:25:22.870Z,0.00
2018-11-28T00:26:22.873Z,0.00
2018-11-28T00:27:22.845Z,0.00
2018-11-28T00:28:22.850Z,0.00
2018-11-28T00:29:22.823Z,0.00
2018-11-28T00:30:22.816Z,0.00
2018-11-28T00:31:22.806Z,0.00
2018-11-28T00:32:22.799Z,0.00
2018-11-28T00:33:22.790Z,0.00
2018-11-28T00:34:22.787Z,0.00
2018-11-28T00:35:22.756Z,0.00
2018-11-28T00:36:22.747Z,0.00
2018-11-28T00:37:22.736Z,0.00
2018-11-28T00:38:22.737Z,0.00
2018-11-28T00:39:22.732Z,0.00
2018-11-28T00:40:22.701Z,0.00
2018-11-28T00:41:22.689Z,0.00
2018-11-28T00:42:22.680Z,0.00
2018-11-28T00:43:22.681Z,0.00
2018-11-28T00:44:22.657Z,0.00
2018-11-28T00:45:22.645Z,0.00
2018-11-28T00:46:22.635Z,0.00
2018-11-28T00:47:22.624Z,0.00
2018-11-28T00:48:22.622Z,0.00
2018-11-28T00:49:22.600Z,0.00
2018-11-28T00:50:22.590Z,0.00
2018-11-28T00:51:22.585Z,0.00
2018-11-28T00:52:22.602Z,0.00
2018-11-28T00:53:22.579Z,0.00
2018-11-28T00:54:22.543Z,0.00
2018-11-28T00:55:22.533Z,0.00
2018-11-28T00:56:22.526Z,0.00
2018-11-28T00:57:22.511Z,0.00
2018-11-28T00:58:22.510Z,0.00
2018-11-28T00:59:23.023Z,0.00
2018-11-28T01:00:22.481Z,0.00
2018-11-28T01:01:22.469Z,0.00
2018-11-28T01:02:22.476Z,0.00
2018-11-28T01:03:22.486Z,0.00
2018-11-28T01:04:22.433Z,0.00
2018-11-28T01:05:22.424Z,0.00
2018-11-28T01:06:22.416Z,0.00
2018-11-28T01:07:22.402Z,0.00
2018-11-28T01:08:22.392Z,0.00
2018-11-28T01:09:22.435Z,0.00
2018-11-28T01:10:22.365Z,0.00
2018-11-28T01:11:22.357Z,0.00
2018-11-28T01:12:22.345Z,0.00
2018-11-28T01:13:22.333Z,0.00
2018-11-28T01:14:22.335Z,0.00
2018-11-28T01:15:22.326Z,0.00
2018-11-28T01:16:22.308Z,0.00
2018-11-28T01:17:22.293Z,0.00
2018-11-28T01:18:22.282Z,0.00
2018-11-28T01:19:22.284Z,0.00
2018-11-28T01:20:22.256Z,0.00
2018-11-28T01:21:22.244Z,0.00
2018-11-28T01:22:22.232Z,0.00
2018-11-28T01:23:22.225Z,0.00
2018-11-28T01:24:22.227Z,0.00
2018-11-28T01:25:22.199Z,0.00
2018-11-28T01:26:22.185Z,0.00
2018-11-28T01:27:22.195Z,0.00
2018-11-28T01:28:22.167Z,0.00
2018-11-28T01:29:22.173Z,0.00
2018-11-28T01:30:22.157Z,0.00
2018-11-28T01:31:22.136Z,0.00
2018-11-28T01:32:22.120Z,0.00
2018-11-28T01:33:22.110Z,0.00
2018-11-28T01:34:22.110Z,0.00
2018-11-28T01:35:22.092Z,0.00
2018-11-28T01:36:22.082Z,0.00
2018-11-28T01:37:22.066Z,0.00
2018-11-28T01:38:22.073Z,0.00
2018-11-28T01:39:22.060Z,0.00
2018-11-28T01:40:22.032Z,0.00
2018-11-28T01:41:22.022Z,0.00
2018-11-28T01:42:22.011Z,0.00
2018-11-28T01:43:21.998Z,0.00
2018-11-28T01:44:21.997Z,0.00
2018-11-28T01:45:21.984Z,0.00
2018-11-28T01:46:21.971Z,0.00
2018-11-28T01:47:21.953Z,0.00
2018-11-28T01:48:21.956Z,0.00
2018-11-28T01:49:21.959Z,0.00
2018-11-28T01:50:21.922Z,0.00
2018-11-28T01:51:21.909Z,0.00
2018-11-28T01:52:21.897Z,0.00
2018-11-28T01:53:21.891Z,0.00
2018-11-28T01:54:21.889Z,0.00
2018-11-28T01:55:21.868Z,0.00
2018-11-28T01:56:21.853Z,0.00
2018-11-28T01:57:21.843Z,0.00
2018-11-28T01:58:21.839Z,0.00
2018-11-28T01:59:21.843Z,0.00
2018-11-28T02:00:21.807Z,0.00
2018-11-28T02:01:21.804Z,0.00
2018-11-28T02:02:21.787Z,0.00
2018-11-28T02:03:21.776Z,0.00
2018-11-28T02:04:21.784Z,0.00
2018-11-28T02:05:21.755Z,0.00
2018-11-28T02:06:21.741Z,0.00
2018-11-28T02:07:21.729Z,0.00
2018-11-28T02:08:21.720Z,0.00
2018-11-28T02:09:21.736Z,0.00
2018-11-28T02:10:21.702Z,0.00
2018-11-28T02:11:21.713Z,0.00
2018-11-28T02:12:21.677Z,0.00
2018-11-28T02:13:21.664Z,0.00
2018-11-28T02:14:21.668Z,0.00
2018-11-28T02:15:21.639Z,0.00
2018-11-28T02:16:21.635Z,0.00
2018-11-28T02:17:21.636Z,0.00
2018-11-28T02:18:21.638Z,0.00
2018-11-28T02:19:21.612Z,0.00
2018-11-28T02:20:21.590Z,0.00
2018-11-28T02:21:21.580Z,0.00
2018-11-28T02:22:21.580Z,0.00
2018-11-28T02:23:21.556Z,0.00
2018-11-28T02:24:21.594Z,0.00
2018-11-28T02:25:21.530Z,0.00
2018-11-28T02:26:21.532Z,0.00
2018-11-28T02:27:21.509Z,0.00
2018-11-28T02:28:21.503Z,0.00
2018-11-28T02:29:21.519Z,0.00
2018-11-28T02:30:21.474Z,0.00
2018-11-28T02:31:21.462Z,0.00
2018-11-28T02:32:21.452Z,0.00
2018-11-28T02:33:21.448Z,0.00
2018-11-28T02:34:21.436Z,0.00
2018-11-28T02:35:21.433Z,0.00
2018-11-28T02:36:21.407Z,0.00
2018-11-28T02:37:21.402Z,0.00
2018-11-28T02:38:21.396Z,0.00
2018-11-28T02:39:21.378Z,0.00
2018-11-28T02:40:21.376Z,0.00
2018-11-28T02:41:21.352Z,0.00
2018-11-28T02:42:21.340Z,0.00
2018-11-28T02:43:21.330Z,0.00
2018-11-28T02:44:21.320Z,0.00
2018-11-28T02:45:21.319Z,0.00
2018-11-28T02:46:21.295Z,0.00
2018-11-28T02:47:28.301Z,0.00
2018-11-28T02:48:21.273Z,0.00
2018-11-28T02:49:21.263Z,0.00
2018-11-28T02:50:21.264Z,0.00
2018-11-28T02:51:21.273Z,0.00
2018-11-28T02:52:21.229Z,0.00
2018-11-28T02:53:21.218Z,0.00
2018-11-28T02:54:21.209Z,0.00
2018-11-28T02:55:21.213Z,0.00
2018-11-28T02:56:21.185Z,0.00
2018-11-28T02:57:21.183Z,0.00
2018-11-28T02:58:21.164Z,0.00
2018-11-28T02:59:21.152Z,0.00
2018-11-28T03:00:21.153Z,0.00
2018-11-28T03:01:21.139Z,0.00
2018-11-28T03:02:21.118Z,0.00
2018-11-28T03:03:21.424Z,0.00
2018-11-28T03:04:21.112Z,0.00
2018-11-28T03:05:21.099Z,0.00
2018-11-28T03:06:21.072Z,0.00
2018-11-28T03:07:21.062Z,0.00
2018-11-28T03:08:21.057Z,0.00
2018-11-28T03:09:21.042Z,0.00
2018-11-28T03:10:21.055Z,0.00
2018-11-28T03:11:21.015Z,0.00
2018-11-28T03:12:21.007Z,0.00
2018-11-28T03:13:20.995Z,0.00
2018-11-28T03:14:20.995Z,0.00
2018-11-28T03:15:20.986Z,0.00
2018-11-28T03:16:20.962Z,0.00
2018-11-28T03:17:20.950Z,0.00
2018-11-28T03:18:20.940Z,0.00
2018-11-28T03:19:20.937Z,0.00
2018-11-28T03:20:20.958Z,0.00
2018-11-28T03:21:20.905Z,0.00
2018-11-28T03:22:20.898Z,0.00
2018-11-28T03:23:20.884Z,0.00
2018-11-28T03:24:20.873Z,0.00
2018-11-28T03:25:20.872Z,0.00
2018-11-28T03:26:20.855Z,0.00
2018-11-28T03:27:20.839Z,0.00
2018-11-28T03:28:20.829Z,0.00
2018-11-28T03:29:20.817Z,0.00
2018-11-28T03:30:20.823Z,0.00
2018-11-28T03:31:20.810Z,0.00
2018-11-28T03:32:20.787Z,0.00
2018-11-28T03:33:20.793Z,0.00
2018-11-28T03:34:20.760Z,0.00
2018-11-28T03:35:21.920Z,0.00
2018-11-28T03:36:20.741Z,0.00
2018-11-28T03:37:20.731Z,0.00
2018-11-28T03:38:20.723Z,0.00
2018-11-28T03:39:20.711Z,0.00
2018-11-28T03:40:20.717Z,0.00
2018-11-28T03:41:20.686Z,0.00
2018-11-28T03:42:20.684Z,0.00
2018-11-28T03:43:20.661Z,0.00
2018-11-28T03:44:20.651Z,0.00
2018-11-28T03:45:20.667Z,0.00
2018-11-28T03:46:20.627Z,0.00
2018-11-28T03:47:20.615Z,0.00
2018-11-28T03:48:20.623Z,0.00
2018-11-28T03:49:20.594Z,0.00
2018-11-28T03:50:20.592Z,0.00
2018-11-28T03:51:20.572Z,0.00
2018-11-28T03:52:20.562Z,0.00
2018-11-28T03:53:20.555Z,0.00
2018-11-28T03:54:20.546Z,0.00
2018-11-28T03:55:20.568Z,0.00
2018-11-28T03:56:20.533Z,0.00
2018-11-28T03:57:20.515Z,0.00
2018-11-28T03:58:20.494Z,0.00
2018-11-28T03:59:20.489Z,0.00
2018-11-28T04:00:20.485Z,0.00
2018-11-28T04:01:20.459Z,0.00
2018-11-28T04:02:20.451Z,0.00
2018-11-28T04:03:20.437Z,0.00
2018-11-28T04:04:20.430Z,0.00
2018-11-28T04:05:20.432Z,0.00
2018-11-28T04:06:20.404Z,0.00
2018-11-28T04:07:20.400Z,0.00
2018-11-28T04:08:20.386Z,0.00
2018-11-28T04:09:20.375Z,0.00
2018-11-28T04:10:20.369Z,0.00
2018-11-28T04:11:20.349Z,0.00
2018-11-28T04:12:20.339Z,0.00
2018-11-28T04:13:20.330Z,0.00
2018-11-28T04:14:20.320Z,0.00
2018-11-28T04:15:20.330Z,0.00
2018-11-28T04:16:20.294Z,0.00
2018-11-28T04:17:20.284Z,0.00
2018-11-28T04:18:20.273Z,0.00
2018-11-28T04:19:20.275Z,0.00
2018-11-28T04:20:20.269Z,0.00
2018-11-28T04:21:20.239Z,0.00
2018-11-28T04:22:20.228Z,0.00
2018-11-28T04:23:20.216Z,0.00
2018-11-28T04:24:20.206Z,0.00
2018-11-28T04:25:20.203Z,0.00
2018-11-28T04:26:20.180Z,0.00
2018-11-28T04:27:20.171Z,0.00
2018-11-28T04:28:20.163Z,0.00
2018-11-28T04:29:20.152Z,0.00
2018-11-28T04:30:20.173Z,0.00
2018-11-28T04:31:20.129Z,0.00
2018-11-28T04:32:20.116Z,0.00
2018-11-28T04:33:20.145Z,0.00
2018-11-28T04:34:20.108Z,0.00
2018-11-28T04:35:20.093Z,0.00
2018-11-28T04:36:20.073Z,0.00
2018-11-28T04:37:20.058Z,0.00
2018-11-28T04:38:20.049Z,0.00
2018-11-28T04:39:20.036Z,0.00
2018-11-28T04:40:20.046Z,0.00
2018-11-28T04:41:20.030Z,0.00
2018-11-28T04:42:20.018Z,0.00
2018-11-28T04:43:19.990Z,0.00
2018-11-28T04:44:19.981Z,0.00
2018-11-28T04:45:19.973Z,0.00
2018-11-28T04:46:19.974Z,0.00
2018-11-28T04:47:19.949Z,0.00
2018-11-28T04:48:19.937Z,0.00
2018-11-28T04:49:19.938Z,0.00
2018-11-28T04:50:19.915Z,0.00
2018-11-28T04:51:19.913Z,0.00
2018-11-28T04:52:19.927Z,0.00
2018-11-28T04:53:19.883Z,0.00
2018-11-28T04:54:19.871Z,0.00
2018-11-28T04:55:19.865Z,0.00
2018-11-28T04:56:19.858Z,0.00
2018-11-28T04:57:19.837Z,0.00
2018-11-28T04:58:19.823Z,0.00
2018-11-28T04:59:19.814Z,0.00
2018-11-28T05:00:19.809Z,0.00
2018-11-28T05:01:19.802Z,0.00
2018-11-28T05:02:19.781Z,0.00
2018-11-28T05:03:19.768Z,0.00
2018-11-28T05:04:19.758Z,0.00
2018-11-28T05:05:19.759Z,0.00
2018-11-28T05:06:19.748Z,0.00
2018-11-28T05:07:19.726Z,0.00
2018-11-28T05:08:19.715Z,0.00
2018-11-28T05:09:19.706Z,0.00
2018-11-28T05:10:19.690Z,0.00
2018-11-28T05:11:19.694Z,0.00
2018-11-28T05:12:19.667Z,0.00
2018-11-28T05:13:19.656Z,0.00
2018-11-28T05:14:19.652Z,0.00
2018-11-28T05:15:19.669Z,0.00
2018-11-28T05:16:19.634Z,0.00
2018-11-28T05:17:19.612Z,0.00
2018-11-28T05:18:19.602Z,0.00
2018-11-28T05:19:19.588Z,0.00
2018-11-28T05:20:19.599Z,0.00
2018-11-28T05:21:19.601Z,0.00
2018-11-28T05:22:19.560Z,0.00
2018-11-28T05:23:19.547Z,0.00
2018-11-28T05:24:19.535Z,0.00
2018-11-28T05:25:19.523Z,0.00
2018-11-28T05:26:19.527Z,0.00
2018-11-28T05:27:19.501Z,0.00
2018-11-28T05:28:19.499Z,0.00
2018-11-28T05:29:19.478Z,0.00
2018-11-28T05:30:19.481Z,0.00
2018-11-28T05:31:19.484Z,0.00
2018-11-28T05:32:19.670Z,0.00
2018-11-28T05:33:19.435Z,0.00
2018-11-28T05:34:19.444Z,0.00
2018-11-28T05:35:19.411Z,0.00
2018-11-28T05:36:19.423Z,0.00
2018-11-28T05:37:19.397Z,0.00
2018-11-28T05:38:19.385Z,0.00
2018-11-28T05:39:19.370Z,0.00
2018-11-28T05:40:19.366Z,0.00
2018-11-28T05:41:19.376Z,0.00
2018-11-28T05:42:19.340Z,0.00
2018-11-28T05:43:19.322Z,0.00
2018-11-28T05:44:19.312Z,0.00
2018-11-28T05:45:19.298Z,0.00
2018-11-28T05:46:19.303Z,0.00
2018-11-28T05:47:19.284Z,0.00
2018-11-28T05:48:19.270Z,0.00
2018-11-28T05:49:19.254Z,0.00
2018-11-28T05:50:19.246Z,0.00
2018-11-28T05:51:19.260Z,0.00
2018-11-28T05:52:19.224Z,0.00
2018-11-28T05:53:19.216Z,0.00
2018-11-28T05:54:20.289Z,0.00
2018-11-28T05:55:19.193Z,0.00
2018-11-28T05:56:19.189Z,0.00
2018-11-28T05:57:19.165Z,0.00
2018-11-28T05:58:19.158Z,0.00
2018-11-28T05:59:19.152Z,0.00
2018-11-28T06:00:19.148Z,0.00
2018-11-28T06:01:19.165Z,0.00
2018-11-28T06:02:19.113Z,0.00
2018-11-28T06:03:19.098Z,0.00
2018-11-28T06:04:19.086Z,0.00
2018-11-28T06:05:19.142Z,0.00
2018-11-28T06:06:19.092Z,0.00
2018-11-28T06:07:19.054Z,0.00
2018-11-28T06:08:19.047Z,0.00
2018-11-28T06:09:19.031Z,0.00
2018-11-28T06:10:19.021Z,0.00
2018-11-28T06:11:19.024Z,0.00
2018-11-28T06:12:18.998Z,0.00
2018-11-28T06:13:18.986Z,0.00
2018-11-28T06:14:18.986Z,0.00
2018-11-28T06:15:18.966Z,0.00
2018-11-28T06:16:18.982Z,0.00
2018-11-28T06:17:18.955Z,0.00
2018-11-28T06:18:18.932Z,0.00
2018-11-28T06:19:18.921Z,0.00
2018-11-28T06:20:18.908Z,0.00
2018-11-28T06:21:18.900Z,0.00
2018-11-28T06:22:18.897Z,0.00
2018-11-28T06:23:18.875Z,0.00
2018-11-28T06:24:18.864Z,0.00
2018-11-28T06:25:18.856Z,0.00
2018-11-28T06:26:18.841Z,0.00
2018-11-28T06:27:18.849Z,0.00
2018-11-28T06:28:18.832Z,0.00
2018-11-28T06:29:18.809Z,0.00
2018-11-28T06:30:18.799Z,0.00
2018-11-28T06:31:18.786Z,0.00
2018-11-28T06:32:18.791Z,0.00
2018-11-28T06:33:18.767Z,0.00
2018-11-28T06:34:18.756Z,0.00
2018-11-28T06:35:18.741Z,0.00
2018-11-28T06:36:18.734Z,0.00
2018-11-28T06:37:18.740Z,0.00
2018-11-28T06:38:18.708Z,0.00
2018-11-28T06:39:18.698Z,0.00
2018-11-28T06:40:23.981Z,0.00
2018-11-28T06:41:19.675Z,0.00
2018-11-28T06:42:18.677Z,0.00
2018-11-28T06:43:18.665Z,0.00
2018-11-28T06:44:18.642Z,0.00
2018-11-28T06:45:18.631Z,0.00
2018-11-28T06:46:18.620Z,0.00
2018-11-28T06:47:18.642Z,0.00
2018-11-28T06:48:18.603Z,0.00
2018-11-28T06:49:18.585Z,0.00
2018-11-28T06:50:18.578Z,0.00
2018-11-28T06:51:18.570Z,0.00
2018-11-28T06:52:18.570Z,0.00
2018-11-28T06:53:18.542Z,0.00
2018-11-28T06:54:18.533Z,0.00
2018-11-28T06:55:18.519Z,0.00
2018-11-28T06:56:18.509Z,0.00
2018-11-28T06:57:18.509Z,0.00
2018-11-28T06:58:18.483Z,0.00
2018-11-28T06:59:25.494Z,0.00
2018-11-28T07:00:18.482Z,0.00
2018-11-28T07:01:18.453Z,0.00
2018-11-28T07:02:18.470Z,0.00
2018-11-28T07:03:18.427Z,0.00
2018-11-28T07:04:18.420Z,0.00
2018-11-28T07:05:18.406Z,0.00
2018-11-28T07:06:18.395Z,0.00
2018-11-28T07:07:18.392Z,0.00
2018-11-28T07:08:18.388Z,0.00
2018-11-28T07:09:18.363Z,0.00
2018-11-28T07:10:18.349Z,0.00
2018-11-28T07:11:18.340Z,0.00
2018-11-28T07:12:18.331Z,0.00
2018-11-28T07:13:18.336Z,0.00
2018-11-28T07:14:18.312Z,0.00
2018-11-28T07:15:18.294Z,0.00
2018-11-28T07:16:18.283Z,0.00
2018-11-28T07:17:18.273Z,0.00
2018-11-28T07:18:18.273Z,0.00
2018-11-28T07:19:18.253Z,0.00
2018-11-28T07:20:18.254Z,0.00
2018-11-28T07:21:18.231Z,0.00
2018-11-28T07:22:18.217Z,0.00
2018-11-28T07:23:18.232Z,0.00
2018-11-28T07:24:18.194Z,0.00
2018-11-28T07:25:18.203Z,0.00
2018-11-28T07:26:18.172Z,0.00
2018-11-28T07:27:18.159Z,0.00
2018-11-28T07:28:18.164Z,0.00
2018-11-28T07:29:18.137Z,0.00
2018-11-28T07:30:18.130Z,0.00
2018-11-28T07:31:18.122Z,0.00
2018-11-28T07:32:18.105Z,0.00
2018-11-28T07:33:18.134Z,0.00
2018-11-28T07:34:18.083Z,0.00
2018-11-28T07:35:18.073Z,0.00
2018-11-28T07:36:18.059Z,0.00
2018-11-28T07:37:18.054Z,0.00
2018-11-28T07:38:18.047Z,0.00
2018-11-28T07:39:18.026Z,0.00
2018-11-28T07:40:18.014Z,0.00
2018-11-28T07:41:18.007Z,0.00
2018-11-28T07:42:17.994Z,0.00
2018-11-28T07:43:17.997Z,0.00
2018-11-28T07:44:17.970Z,0.00
2018-11-28T07:45:17.959Z,0.00
2018-11-28T07:46:17.963Z,0.00
2018-11-28T07:47:17.941Z,0.00
2018-11-28T07:48:17.937Z,0.00
2018-11-28T07:49:17.916Z,0.00
2018-11-28T07:50:17.907Z,0.00
2018-11-28T07:51:17.901Z,0.00
2018-11-28T07:52:17.890Z,0.00
2018-11-28T07:53:17.885Z,0.00
2018-11-28T07:54:17.863Z,0.00
2018-11-28T07:55:17.846Z,0.00
2018-11-28T07:56:17.839Z,0.00
2018-11-28T07:57:17.824Z,0.00
2018-11-28T07:58:17.829Z,0.00
2018-11-28T07:59:17.805Z,0.00
2018-11-28T08:00:17.793Z,0.00
2018-11-28T08:01:17.781Z,0.00
2018-11-28T08:02:17.767Z,0.00
2018-11-28T08:03:17.768Z,0.00
2018-11-28T08:04:17.967Z,0.00
2018-11-28T08:05:17.736Z,0.00
2018-11-28T08:06:17.726Z,0.00
2018-11-28T08:07:17.714Z,0.00
2018-11-28T08:08:17.716Z,0.00
2018-11-28T08:09:17.696Z,0.00
2018-11-28T08:10:17.689Z,0.00
2018-11-28T08:11:17.691Z,0.00
2018-11-28T08:12:17.658Z,0.00
2018-11-28T08:13:17.657Z,0.00
2018-11-28T08:14:17.635Z,0.00
2018-11-28T08:15:17.628Z,0.00
2018-11-28T08:16:17.613Z,0.00
2018-11-28T08:17:17.610Z,0.00
2018-11-28T08:18:17.609Z,0.00
2018-11-28T08:19:17.580Z,0.00
2018-11-28T08:20:17.582Z,0.00
2018-11-28T08:21:17.562Z,0.00
2018-11-28T08:22:17.548Z,0.00
2018-11-28T08:23:17.536Z,0.00
2018-11-28T08:24:17.525Z,0.00
2018-11-28T08:25:17.525Z,0.00
2018-11-28T08:26:17.503Z,0.00
2018-11-28T08:27:17.507Z,0.00
2018-11-28T08:28:17.481Z,0.00
2018-11-28T08:29:17.566Z,0.00
2018-11-28T08:30:17.469Z,0.00
2018-11-28T08:31:17.452Z,0.00
2018-11-28T08:32:17.452Z,0.00
2018-11-28T08:33:17.423Z,0.00
2018-11-28T08:34:17.474Z,0.00
2018-11-28T08:35:17.445Z,0.00
2018-11-28T08:36:17.391Z,0.00
2018-11-28T08:37:17.381Z,0.00
2018-11-28T08:38:17.368Z,0.00
2018-11-28T08:39:18.168Z,0.00
2018-11-28T08:40:17.345Z,0.00
2018-11-28T08:41:17.345Z,0.00
2018-11-28T08:42:17.322Z,0.00
2018-11-28T08:43:17.316Z,0.00
2018-11-28T08:44:17.301Z,0.00
2018-11-28T08:45:17.395Z,0.00
2018-11-28T08:46:17.301Z,0.00
2018-11-28T08:47:17.269Z,0.00
2018-11-28T08:48:17.260Z,0.00
2018-11-28T08:49:17.244Z,0.00
2018-11-28T08:50:17.263Z,0.00
2018-11-28T08:51:17.236Z,0.00
2018-11-28T08:52:17.214Z,0.00
2018-11-28T08:53:17.201Z,0.00
2018-11-28T08:54:17.191Z,0.00
2018-11-28T08:55:17.189Z,0.00
2018-11-28T08:56:17.177Z,0.00
2018-11-28T08:57:17.158Z,0.00
2018-11-28T08:58:17.147Z,0.00
2018-11-28T08:59:17.135Z,0.00
2018-11-28T09:00:17.122Z,0.00
2018-11-28T09:01:17.163Z,0.00
2018-11-28T09:02:17.103Z,0.00
2018-11-28T09:03:17.108Z,0.00
2018-11-28T09:04:17.079Z,0.00
2018-11-28T09:05:17.085Z,0.00
2018-11-28T09:06:17.067Z,0.00
2018-11-28T09:07:17.048Z,0.00
2018-11-28T09:08:17.039Z,0.00
2018-11-28T09:09:17.027Z,0.00
2018-11-28T09:10:17.015Z,0.00
2018-11-28T09:11:17.014Z,0.00
2018-11-28T09:12:17.028Z,0.00
2018-11-28T09:13:17.026Z,0.00
2018-11-28T09:14:16.975Z,0.00
2018-11-28T09:15:16.959Z,0.00
2018-11-28T09:16:16.960Z,0.00
2018-11-28T09:17:16.954Z,0.00
2018-11-28T09:18:16.937Z,0.00
2018-11-28T09:19:16.912Z,0.00
2018-11-28T09:20:16.915Z,0.00
2018-11-28T09:21:16.950Z,0.00
2018-11-28T09:22:16.877Z,0.00
2018-11-28T09:23:16.907Z,0.00
2018-11-28T09:24:16.876Z,0.00
2018-11-28T09:25:16.845Z,0.00
2018-11-28T09:26:16.903Z,0.00
2018-11-28T09:27:16.822Z,0.00
2018-11-28T09:28:16.809Z,0.00
2018-11-28T09:29:16.803Z,0.00
2018-11-28T09:30:16.796Z,0.00
2018-11-28T09:31:16.795Z,0.00
2018-11-28T09:32:16.766Z,0.00
2018-11-28T09:33:16.754Z,0.00
2018-11-28T09:34:16.759Z,0.00
2018-11-28T09:35:16.733Z,0.00
2018-11-28T09:36:16.733Z,0.00
2018-11-28T09:37:16.716Z,0.00
2018-11-28T09:38:16.704Z,0.00
2018-11-28T09:39:17.614Z,0.00
2018-11-28T09:40:16.677Z,0.00
2018-11-28T09:41:16.699Z,0.00
2018-11-28T09:42:16.654Z,0.00
2018-11-28T09:43:16.642Z,0.00
2018-11-28T09:44:16.632Z,0.00
2018-11-28T09:45:16.628Z,0.00
2018-11-28T09:46:16.609Z,0.00
2018-11-28T09:47:16.610Z,0.00
2018-11-28T09:48:16.586Z,0.00
2018-11-28T09:49:17.679Z,0.00
2018-11-28T09:50:16.566Z,0.00
2018-11-28T09:51:16.554Z,0.00
2018-11-28T09:52:16.552Z,0.00
2018-11-28T09:53:16.533Z,0.00
2018-11-28T09:54:16.523Z,0.00
2018-11-28T09:55:16.508Z,0.00
2018-11-28T09:56:16.497Z,0.00
2018-11-28T09:57:16.504Z,5.62
2018-11-28T09:58:16.475Z,5.62
2018-11-28T09:59:16.477Z,5.62
2018-11-28T10:00:16.452Z,5.62
2018-11-28T10:01:16.447Z,5.62
2018-11-28T10:02:16.445Z,5.62
2018-11-28T10:03:16.420Z,5.62
2018-11-28T10:04:16.415Z,5.62
2018-11-28T10:05:16.398Z,5.62
2018-11-28T10:06:16.386Z,5.62
2018-11-28T10:07:16.412Z,5.62
2018-11-28T10:08:16.371Z,5.62
2018-11-28T10:09:16.356Z,5.62
2018-11-28T10:10:16.341Z,11.25
2018-11-28T10:11:16.341Z,22.50
2018-11-28T10:12:16.339Z,22.50
2018-11-28T10:13:16.309Z,28.12
2018-11-28T10:14:16.296Z,33.75
2018-11-28T10:15:16.288Z,45.00
2018-11-28T10:16:16.275Z,39.38
2018-11-28T10:17:16.298Z,39.38
2018-11-28T10:18:16.251Z,28.12
2018-11-28T10:19:16.241Z,22.50
2018-11-28T10:20:16.237Z,22.50
2018-11-28T10:21:16.222Z,28.12
2018-11-28T10:22:16.209Z,33.75
2018-11-28T10:23:16.212Z,45.00
2018-11-28T10:24:16.190Z,28.12
2018-11-28T10:25:16.173Z,11.25
2018-11-28T10:26:16.162Z,5.62
2018-11-28T10:27:16.160Z,5.62
2018-11-28T10:28:16.154Z,5.62
2018-11-28T10:29:16.135Z,5.62
2018-11-28T10:30:16.119Z,5.62
2018-11-28T10:31:16.108Z,5.62
2018-11-28T10:32:16.096Z,5.62
2018-11-28T10:33:16.099Z,5.62
2018-11-28T10:34:16.081Z,5.62
2018-11-28T10:35:16.069Z,5.62
2018-11-28T10:36:16.052Z,5.62
2018-11-28T10:37:16.040Z,5.62
2018-11-28T10:38:16.043Z,5.62
2018-11-28T10:39:16.022Z,5.62
2018-11-28T10:40:16.007Z,5.62
2018-11-28T10:41:15.999Z,5.62
2018-11-28T10:42:15.987Z,5.62
2018-11-28T10:43:15.988Z,5.62
2018-11-28T10:44:15.968Z,5.62
2018-11-28T10:45:15.954Z,5.62
2018-11-28T10:46:15.945Z,5.62
2018-11-28T10:47:15.929Z,5.62
2018-11-28T10:48:15.929Z,5.62
2018-11-28T10:49:15.911Z,5.62
2018-11-28T10:50:15.911Z,5.62
2018-11-28T10:51:15.937Z,5.62
2018-11-28T10:52:15.877Z,5.62
2018-11-28T10:53:15.874Z,5.62
2018-11-28T10:54:15.852Z,5.62
2018-11-28T10:55:15.856Z,5.62
2018-11-28T10:56:15.828Z,5.62
2018-11-28T10:57:15.833Z,5.62
2018-11-28T10:58:15.837Z,5.62
2018-11-28T10:59:15.795Z,5.62
2018-11-28T11:00:15.784Z,5.62
2018-11-28T11:01:15.775Z,5.62
2018-11-28T11:02:15.764Z,5.62
2018-11-28T11:03:15.776Z,5.62
2018-11-28T11:04:15.740Z,5.62
2018-11-28T11:05:15.729Z,5.62
2018-11-28T11:06:15.720Z,5.62
2018-11-28T11:07:15.706Z,5.62
2018-11-28T11:08:15.721Z,5.62
2018-11-28T11:09:15.687Z,5.62
2018-11-28T11:10:15.673Z,5.62
2018-11-28T11:11:15.663Z,5.62
2018-11-28T11:12:22.661Z,5.62
2018-11-28T11:13:15.645Z,5.62
2018-11-28T11:14:15.646Z,5.62
2018-11-28T11:15:15.616Z,5.62
2018-11-28T11:16:15.605Z,5.62
2018-11-28T11:17:15.593Z,5.62
2018-11-28T11:18:15.584Z,5.62
2018-11-28T11:19:15.595Z,5.62
2018-11-28T11:20:15.581Z,5.62
2018-11-28T11:21:15.550Z,5.62
2018-11-28T11:22:15.543Z,5.62
2018-11-28T11:23:15.528Z,5.62
2018-11-28T11:24:15.527Z,5.62
2018-11-28T11:25:15.516Z,5.62
2018-11-28T11:26:15.495Z,5.62
2018-11-28T11:27:15.481Z,5.62
2018-11-28T11:28:15.480Z,5.62
2018-11-28T11:29:15.472Z,5.62
2018-11-28T11:30:15.450Z,5.62
2018-11-28T11:31:15.456Z,5.62
2018-11-28T11:32:15.434Z,5.62
2018-11-28T11:33:15.418Z,5.62
2018-11-28T11:34:15.447Z,0.00
2018-11-28T11:35:15.397Z,5.62
2018-11-28T11:36:15.401Z,5.62
2018-11-28T11:37:15.386Z,5.62
2018-11-28T11:38:15.390Z,5.62
2018-11-28T11:39:15.363Z,5.62
2018-11-28T11:40:15.337Z,5.62
2018-11-28T11:41:15.327Z,5.62
2018-11-28T11:42:15.316Z,0.00
2018-11-28T11:43:15.304Z,5.62
2018-11-28T11:44:15.310Z,0.00
2018-11-28T11:45:15.289Z,0.00
2018-11-28T11:46:15.271Z,5.62
2018-11-28T11:47:15.260Z,0.00
2018-11-28T11:48:15.250Z,0.00
2018-11-28T11:49:15.268Z,0.00
2018-11-28T11:50:15.226Z,0.00
2018-11-28T11:51:15.215Z,0.00
2018-11-28T11:52:15.205Z,5.62
2018-11-28T11:53:15.202Z,5.62
2018-11-28T11:54:15.263Z,0.00
2018-11-28T11:55:15.239Z,5.62
2018-11-28T11:56:15.170Z,5.62
2018-11-28T11:57:15.150Z,5.62
2018-11-28T11:58:15.137Z,5.62
2018-11-28T11:59:15.138Z,5.62
2018-11-28T12:00:15.132Z,5.62
2018-11-28T12:01:15.202Z,5.62
2018-11-28T12:02:15.108Z,0.00
2018-11-28T12:03:15.084Z,0.00
2018-11-28T12:04:15.083Z,0.00
2018-11-28T12:05:15.119Z,0.00
2018-11-28T12:06:15.048Z,5.62
2018-11-28T12:07:15.036Z,0.00
2018-11-28T12:08:15.027Z,0.00
2018-11-28T12:09:15.013Z,5.62
2018-11-28T12:10:15.015Z,5.62
2018-11-28T12:11:15.000Z,5.62
2018-11-28T12:12:14.988Z,5.62
2018-11-28T12:13:14.969Z,5.62
2018-11-28T12:14:14.958Z,5.62
2018-11-28T12:15:14.964Z,5.62
2018-11-28T12:16:14.938Z,5.62
2018-11-28T12:17:14.940Z,5.62
2018-11-28T12:18:14.912Z,5.62
2018-11-28T12:19:14.902Z,5.62
2018-11-28T12:20:14.902Z,0.00
2018-11-28T12:21:14.880Z,0.00
2018-11-28T12:22:14.885Z,0.00
2018-11-28T12:23:14.859Z,0.00
2018-11-28T12:24:14.847Z,0.00
2018-11-28T12:25:14.848Z,0.00
2018-11-28T12:26:14.822Z,0.00
2018-11-28T12:27:14.815Z,0.00
2018-11-28T12:28:14.801Z,0.00
2018-11-28T12:29:14.793Z,0.00
2018-11-28T12:30:14.780Z,0.00
2018-11-28T12:31:14.776Z,0.00
2018-11-28T12:32:14.754Z,0.00
2018-11-28T12:33:14.744Z,0.00
2018-11-28T12:34:14.737Z,0.00
2018-11-28T12:35:14.730Z,0.00
2018-11-28T12:36:14.726Z,0.00
2018-11-28T12:37:14.704Z,0.00
2018-11-28T12:38:14.688Z,0.00
2018-11-28T12:39:14.677Z,0.00
2018-11-28T12:40:14.664Z,0.00
2018-11-28T12:41:14.674Z,0.00
2018-11-28T12:42:14.643Z,0.00
2018-11-28T12:43:14.637Z,0.00
2018-11-28T12:44:14.625Z,0.00
2018-11-28T12:45:14.628Z,0.00
2018-11-28T12:46:14.615Z,0.00
2018-11-28T12:47:14.588Z,0.00
2018-11-28T12:48:14.578Z,0.00
2018-11-28T12:49:14.566Z,0.00
2018-11-28T12:50:14.555Z,0.00
2018-11-28T12:51:14.554Z,0.00
2018-11-28T12:52:14.532Z,0.00
2018-11-28T12:53:14.522Z,0.00
2018-11-28T12:54:14.511Z,0.00
2018-11-28T12:55:14.500Z,0.00
2018-11-28T12:56:14.499Z,0.00
2018-11-28T12:57:14.480Z,0.00
2018-11-28T12:58:14.474Z,0.00
2018-11-28T12:59:14.452Z,0.00
2018-11-28T13:00:14.446Z,0.00
2018-11-28T13:01:14.444Z,0.00
2018-11-28T13:02:14.420Z,0.00
2018-11-28T13:03:14.410Z,0.00
2018-11-28T13:04:14.399Z,0.00
2018-11-28T13:05:14.386Z,0.00
2018-11-28T13:06:14.390Z,0.00
2018-11-28T13:07:14.368Z,0.00
2018-11-28T13:08:14.371Z,0.00
2018-11-28T13:09:14.369Z,0.00
2018-11-28T13:10:14.345Z,0.00
2018-11-28T13:11:14.348Z,0.00
2018-11-28T13:12:14.322Z,0.00
2018-11-28T13:13:14.297Z,0.00
2018-11-28T13:14:14.292Z,0.00
2018-11-28T13:15:14.275Z,0.00
2018-11-28T13:16:14.272Z,0.00
2018-11-28T13:17:14.266Z,0.00