createdAt,value
2022-08-25T00:02:36.095Z,7.15
2022-08-25T00:07:39.924Z,7.18
2022-08-25T00:12:44.974Z,7.07
2022-08-25T00:17:49.181Z,7.53
2022-08-25T00:22:53.503Z,7.75
2022-08-25T00:27:59.249Z,8.05
2022-08-25T00:33:04.000Z,5.85
2022-08-25T00:38:07.669Z,6.85
2022-08-25T00:43:13.956Z,7.43
2022-08-25T00:48:17.650Z,6.68
2022-08-25T00:53:21.409Z,6.72
2022-08-25T00:58:29.565Z,7.55
2022-08-25T01:03:35.650Z,7.78
2022-08-25T01:08:40.131Z,7.30
2022-08-25T01:13:49.481Z,8.02
2022-08-25T01:18:56.648Z,7.30
2022-08-25T01:24:02.642Z,8.32
2022-08-25T01:29:25.720Z,7.95
2022-08-25T01:34:31.619Z,8.35
2022-08-25T01:39:37.391Z,7.97
2022-08-25T01:44:45.145Z,7.63
2022-08-25T01:49:49.053Z,7.50
2022-08-25T01:54:54.229Z,7.70
2022-08-25T01:59:58.004Z,7.82
2022-08-25T02:05:01.763Z,7.75
2022-08-25T02:10:08.744Z,6.90
2022-08-25T02:15:12.578Z,7.10
2022-08-25T02:20:16.296Z,7.10
2022-08-25T02:25:21.807Z,7.25
2022-08-25T02:30:25.844Z,9.20
2022-08-25T02:35:30.511Z,10.43
2022-08-25T02:40:36.055Z,11.93
2022-08-25T02:45:39.810Z,12.35
2022-08-25T02:50:48.456Z,13.48
2022-08-25T02:55:53.598Z,11.95
2022-08-25T03:00:57.961Z,11.93
2022-08-25T03:06:01.790Z,10.45
2022-08-25T03:11:07.722Z,10.70
2022-08-25T03:16:12.454Z,12.25
2022-08-25T03:21:17.817Z,12.70
2022-08-25T03:26:40.646Z,11.73
2022-08-25T03:31:44.919Z,13.07
2022-08-25T03:36:52.292Z,14.10
2022-08-25T03:41:57.427Z,16.77
2022-08-25T03:47:01.335Z,12.05
2022-08-25T03:52:06.000Z,8.55
2022-08-25T03:57:11.260Z,8.88
2022-08-25T04:02:15.116Z,10.10
2022-08-25T04:07:19.930Z,10.30
2022-08-25T04:12:25.203Z,10.83
2022-08-25T04:17:29.019Z,8.23
2022-08-25T04:22:36.731Z,10.02
2022-08-25T04:27:42.141Z,9.48
2022-08-25T04:32:45.820Z,10.55
2022-08-25T04:37:49.548Z,11.57
2022-08-25T04:42:54.695Z,12.73
2022-08-25T04:48:01.001Z,11.15
2022-08-25T04:53:04.551Z,11.60
2022-08-25T04:58:14.661Z,12.13
2022-08-25T05:03:20.933Z,11.73
2022-08-25T05:08:25.211Z,10.73
2022-08-25T05:13:30.298Z,10.60
2022-08-25T05:18:36.181Z,18.27
2022-08-25T05:23:42.315Z,8.88
2022-08-25T05:28:48.351Z,10.27
2022-08-25T05:33:53.070Z,13.77
2022-08-25T05:38:57.080Z,17.60
2022-08-25T05:44:02.658Z,20.27
2022-08-25T05:49:07.023Z,19.88
2022-08-25T05:54:11.487Z,17.10
2022-08-25T05:59:19.518Z,12.27
2022-08-25T06:04:23.720Z,11.13
2022-08-25T06:09:30.094Z,12.82
2022-08-25T06:14:36.356Z,13.50
2022-08-25T06:19:44.562Z,12.68
2022-08-25T06:24:49.660Z,11.70
2022-08-25T06:29:56.110Z,10.68
2022-08-25T06:35:02.140Z,14.65
2022-08-25T06:40:10.706Z,14.30
2022-08-25T06:45:20.068Z,11.60
2022-08-25T06:50:27.567Z,13.65
2022-08-25T06:55:35.654Z,13.30
2022-08-25T07:00:44.602Z,15.57
2022-08-25T07:05:55.992Z,17.40
2022-08-25T07:11:06.638Z,16.83
2022-08-25T07:16:18.692Z,18.48
2022-08-25T07:21:24.847Z,17.15
2022-08-25T07:26:37.906Z,18.58
2022-08-25T07:31:44.106Z,19.13
2022-08-25T07:36:48.165Z,22.88
2022-08-25T07:41:53.254Z,17.97
2022-08-25T07:46:59.894Z,20.98
2022-08-25T07:52:06.729Z,15.25
2022-08-25T07:57:12.918Z,17.20
2022-08-25T08:02:24.863Z,48.40
2022-08-25T08:07:43.370Z,16.50
2022-08-25T08:12:48.639Z,12.60
2022-08-25T08:17:57.921Z,15.27
2022-08-25T08:23:02.068Z,13.40
2022-08-25T08:28:07.283Z,14.10
2022-08-25T08:43:33.402Z,9.57
2022-08-25T08:48:48.941Z,20.20
2022-08-25T08:59:06.334Z,12.27
2022-08-25T09:04:20.056Z,9.05
2022-08-25T09:09:35.834Z,11.18
2022-08-25T09:14:58.468Z,9.55
2022-08-25T09:20:30.314Z,10.32
2022-08-25T09:25:54.139Z,8.57
2022-08-25T09:31:02.948Z,8.57
2022-08-25T09:36:08.838Z,13.90
2022-08-25T09:41:17.800Z,36.33
2022-08-25T09:46:27.912Z,14.55
2022-08-25T09:51:42.571Z,9.75
2022-08-25T09:56:51.977Z,8.93
2022-08-25T10:01:57.825Z,8.98
2022-08-25T10:07:08.661Z,8.80
2022-08-25T10:12:21.213Z,7.53
2022-08-25T10:17:34.807Z,7.60
2022-08-25T10:22:41.616Z,7.03
2022-08-25T10:27:55.114Z,7.57
2022-08-25T10:33:12.019Z,6.82
2022-08-25T10:38:36.035Z,8.43
2022-08-25T10:43:47.816Z,6.88
2022-08-25T10:48:59.043Z,7.10
2022-08-25T10:54:10.522Z,5.75
2022-08-25T10:59:31.709Z,6.32
2022-08-25T11:04:45.560Z,5.45
2022-08-25T11:10:01.969Z,5.97
2022-08-25T11:15:11.542Z,4.50
2022-08-25T11:20:26.462Z,5.90
2022-08-25T11:25:38.742Z,4.18
2022-08-25T11:30:53.637Z,4.50
2022-08-25T11:36:02.294Z,5.65
2022-08-25T11:41:23.276Z,4.47
2022-08-25T11:46:46.169Z,4.65
2022-08-25T11:51:52.629Z,5.45
2022-08-25T12:02:30.318Z,4.60
2022-08-25T12:08:22.200Z,3.97
2022-08-25T12:13:44.430Z,4.28
2022-08-25T12:18:50.458Z,5.25
2022-08-25T12:24:10.992Z,5.22
2022-08-25T12:29:21.610Z,4.88
2022-08-25T12:34:41.902Z,3.90
2022-08-25T12:39:59.054Z,5.30
2022-08-25T12:45:15.205Z,4.57
2022-08-25T12:50:40.284Z,4.90
2022-08-25T12:55:50.029Z,4.93
2022-08-25T13:01:11.081Z,3.72
2022-08-25T13:06:48.908Z,3.88
2022-08-25T13:11:59.745Z,5.18
2022-08-25T13:17:04.188Z,4.78
2022-08-25T13:22:16.812Z,4.05
2022-08-25T13:27:25.439Z,3.90
2022-08-25T13:32:49.561Z,4.03
2022-08-25T13:43:02.805Z,3.60
2022-08-25T13:48:07.815Z,6.03
2022-08-25T13:53:30.653Z,4.60
2022-08-25T13:58:44.860Z,4.15
2022-08-25T14:03:50.150Z,3.97
2022-08-25T14:09:16.163Z,3.83
2022-08-25T14:14:36.191Z,4.03
2022-08-25T14:19:47.602Z,4.10
2022-08-25T14:24:54.134Z,4.25
2022-08-25T14:29:57.909Z,6.47
2022-08-25T14:35:09.719Z,4.47
2022-08-25T14:40:19.975Z,4.40
2022-08-25T14:45:23.873Z,4.00
2022-08-25T14:55:32.798Z,4.17
2022-08-25T15:00:38.463Z,4.32
2022-08-25T15:05:42.963Z,4.30
2022-08-25T15:10:48.435Z,4.50
2022-08-25T15:15:58.114Z,3.97
2022-08-25T15:21:02.967Z,4.25
2022-08-25T15:26:11.462Z,4.97
2022-08-25T15:31:18.171Z,5.60
2022-08-25T15:36:25.843Z,4.18
2022-08-25T15:41:31.211Z,4.05
2022-08-25T15:46:37.913Z,3.92
2022-08-25T15:51:42.137Z,3.95
2022-08-25T16:01:53.842Z,3.75
2022-08-25T16:06:58.773Z,4.85
2022-08-25T16:12:06.741Z,3.97
2022-08-25T16:17:12.455Z,3.63
2022-08-25T16:22:16.222Z,6.80
2022-08-25T16:27:21.313Z,4.82
2022-08-25T16:32:24.989Z,4.18
2022-08-25T16:37:28.740Z,4.63
2022-08-25T16:42:33.995Z,4.05
2022-08-25T16:47:39.731Z,4.10
2022-08-25T16:53:01.195Z,3.95
2022-08-25T16:58:12.598Z,4.03
2022-08-25T17:03:17.350Z,4.25
2022-08-25T17:08:30.752Z,4.10
2022-08-25T17:13:44.574Z,3.90
2022-08-25T17:18:51.016Z,3.53
2022-08-25T17:24:00.107Z,4.05
2022-08-25T17:29:06.046Z,4.30
2022-08-25T17:34:12.998Z,6.07
2022-08-25T17:39:22.358Z,4.05
2022-08-25T17:44:27.981Z,4.30
2022-08-25T17:49:32.176Z,4.55
2022-08-25T17:54:35.976Z,3.73
2022-08-25T17:59:41.591Z,4.43
2022-08-25T18:04:45.460Z,4.85
2022-08-25T18:09:49.287Z,4.95
2022-08-25T18:14:55.641Z,5.22
2022-08-25T18:20:06.019Z,5.38
2022-08-25T18:25:14.086Z,5.40
2022-08-25T18:30:20.192Z,5.07
2022-08-25T18:35:26.560Z,5.38
2022-08-25T18:40:32.004Z,7.13
2022-08-25T18:45:43.601Z,4.40
2022-08-25T18:50:50.633Z,5.43
2022-08-25T18:55:58.135Z,5.28
2022-08-25T19:01:04.413Z,5.00
2022-08-25T19:06:08.620Z,4.57
2022-08-25T19:11:13.335Z,5.57
2022-08-25T19:16:30.798Z,4.72
2022-08-25T19:21:35.532Z,5.22
2022-08-25T19:26:40.437Z,5.50
2022-08-25T19:31:48.199Z,6.22
2022-08-25T19:36:52.370Z,7.28
2022-08-25T19:42:06.699Z,7.20
2022-08-25T19:47:13.125Z,8.27
2022-08-25T19:52:24.844Z,7.03
2022-08-25T19:57:42.282Z,6.10
2022-08-25T20:02:48.855Z,6.97
2022-08-25T20:07:53.116Z,6.28
2022-08-25T20:12:57.090Z,6.97
2022-08-25T20:18:02.884Z,6.93
2022-08-25T20:23:24.589Z,7.82
2022-08-25T20:28:28.885Z,6.85
2022-08-25T20:33:33.979Z,7.60
2022-08-25T20:38:37.952Z,8.05
2022-08-25T20:43:43.029Z,7.60
2022-08-25T20:48:49.394Z,8.90
2022-08-25T20:53:53.276Z,8.88
2022-08-25T20:58:57.465Z,8.65
2022-08-25T21:04:02.649Z,8.70
2022-08-25T21:09:15.715Z,8.98
2022-08-25T21:14:21.053Z,8.13
2022-08-25T21:24:34.651Z,9.00
2022-08-25T21:29:39.459Z,7.72
2022-08-25T21:34:59.554Z,8.00
2022-08-25T21:40:03.348Z,8.20
2022-08-25T21:45:12.254Z,8.43
2022-08-25T21:50:18.458Z,8.40
2022-08-25T21:55:22.426Z,8.88
2022-08-25T22:00:26.359Z,8.02
2022-08-25T22:05:31.320Z,7.45
2022-08-25T22:10:34.937Z,7.45
2022-08-25T22:15:38.670Z,7.43
2022-08-25T22:20:44.722Z,7.80
2022-08-25T22:25:48.488Z,7.05
2022-08-25T22:30:52.136Z,7.22
2022-08-25T22:35:59.735Z,8.55
2022-08-25T22:41:03.923Z,6.75
2022-08-25T22:46:12.490Z,7.35
2022-08-25T22:51:21.309Z,7.57
2022-08-25T22:56:31.053Z,8.18
2022-08-25T23:01:35.751Z,7.68
2022-08-25T23:06:40.888Z,8.43
2022-08-25T23:11:46.186Z,7.60
2022-08-25T23:16:50.179Z,8.30
2022-08-25T23:22:10.855Z,7.68
2022-08-25T23:33:15.611Z,7.90
2022-08-25T23:38:24.204Z,8.18
2022-08-25T23:43:27.814Z,7.13
2022-08-25T23:48:32.466Z,8.18
2022-08-25T23:53:38.073Z,9.15
