createdAt,value
2018-05-14T00:00:09.330Z,11.87
2018-05-14T00:01:09.380Z,12.02
2018-05-14T00:02:09.423Z,11.93
2018-05-14T00:03:09.499Z,12.01
2018-05-14T00:04:09.542Z,11.94
2018-05-14T00:05:09.565Z,11.99
2018-05-14T00:06:09.615Z,11.93
2018-05-14T00:07:09.661Z,11.97
2018-05-14T00:08:09.712Z,11.89
2018-05-14T00:09:09.794Z,11.97
2018-05-14T00:10:09.804Z,11.99
2018-05-14T00:11:09.859Z,11.94
2018-05-14T00:12:09.906Z,11.96
2018-05-14T00:13:09.947Z,11.99
2018-05-14T00:14:10.028Z,11.89
2018-05-14T00:15:10.042Z,11.93
2018-05-14T00:16:10.089Z,11.99
2018-05-14T00:17:10.141Z,11.96
2018-05-14T00:18:10.185Z,11.90
2018-05-14T00:19:10.259Z,11.97
2018-05-14T00:20:10.316Z,11.96
2018-05-14T00:21:10.325Z,11.77
2018-05-14T00:22:10.379Z,11.96
2018-05-14T00:23:10.422Z,11.90
2018-05-14T00:24:10.470Z,11.93
2018-05-14T00:25:10.541Z,11.93
2018-05-14T00:26:10.601Z,11.90
2018-05-14T00:27:10.617Z,11.97
2018-05-14T00:28:10.663Z,11.93
2018-05-14T00:29:10.707Z,11.90
2018-05-14T00:30:10.756Z,11.96
2018-05-14T00:31:10.829Z,11.90
2018-05-14T00:32:10.850Z,11.85
2018-05-14T00:33:10.913Z,11.89
2018-05-14T00:34:10.950Z,11.99
2018-05-14T00:35:10.995Z,11.89
2018-05-14T00:36:11.067Z,11.94
2018-05-14T00:37:12.031Z,11.94
2018-05-14T00:38:11.135Z,11.97
2018-05-14T00:39:11.186Z,11.94
2018-05-14T00:40:11.230Z,11.94
2018-05-14T00:41:11.304Z,11.90
2018-05-14T00:42:11.348Z,11.93
2018-05-14T00:43:11.371Z,12.01
2018-05-14T00:44:11.421Z,11.87
2018-05-14T00:45:11.469Z,12.02
2018-05-14T00:46:11.540Z,11.94
2018-05-14T00:47:11.565Z,12.04
2018-05-14T00:48:11.611Z,11.97
2018-05-14T00:49:11.656Z,11.94
2018-05-14T00:50:11.711Z,11.90
2018-05-14T00:51:11.784Z,11.90
2018-05-14T00:52:11.803Z,11.94
2018-05-14T00:53:11.846Z,11.99
2018-05-14T00:54:11.894Z,11.97
2018-05-14T00:55:11.945Z,11.97
2018-05-14T00:56:12.015Z,11.85
2018-05-14T00:57:12.037Z,11.96
2018-05-14T00:58:12.108Z,11.99
2018-05-14T00:59:12.138Z,11.96
2018-05-14T01:00:12.182Z,11.96
2018-05-14T01:01:12.228Z,12.01
2018-05-14T01:02:12.300Z,11.99
2018-05-14T01:03:12.324Z,12.04
2018-05-14T01:04:12.371Z,11.90
2018-05-14T01:05:12.417Z,11.90
2018-05-14T01:06:12.465Z,11.96
2018-05-14T01:07:12.537Z,11.90
2018-05-14T01:08:12.591Z,11.99
2018-05-14T01:09:12.608Z,11.99
2018-05-14T01:10:12.654Z,11.97
2018-05-14T01:11:12.702Z,11.96
2018-05-14T01:12:12.749Z,11.96
2018-05-14T01:13:12.841Z,11.94
2018-05-14T01:14:12.844Z,11.99
2018-05-14T01:15:12.894Z,11.99
2018-05-14T01:16:12.950Z,11.97
2018-05-14T01:17:12.986Z,11.97
2018-05-14T01:18:13.074Z,11.93
2018-05-14T01:19:13.083Z,11.99
2018-05-14T01:20:13.132Z,11.93
2018-05-14T01:21:13.180Z,11.86
2018-05-14T01:22:13.227Z,11.99
2018-05-14T01:23:13.306Z,11.89
2018-05-14T01:24:13.321Z,11.86
2018-05-14T01:25:13.367Z,11.89
2018-05-14T01:26:13.418Z,11.82
2018-05-14T01:27:13.464Z,11.83
2018-05-14T01:28:13.616Z,11.83
2018-05-14T01:29:13.560Z,11.77
2018-05-14T01:30:13.607Z,11.86
2018-05-14T01:31:13.678Z,11.85
2018-05-14T01:32:13.700Z,11.89
2018-05-14T01:33:13.777Z,11.85
2018-05-14T01:34:13.795Z,11.86
2018-05-14T01:35:13.879Z,11.89
2018-05-14T01:36:13.892Z,11.85
2018-05-14T01:37:13.937Z,11.85
2018-05-14T01:38:13.988Z,11.80
2018-05-14T01:39:14.058Z,11.77
2018-05-14T01:40:14.111Z,11.83
2018-05-14T01:41:14.130Z,11.89
2018-05-14T01:42:14.176Z,11.89
2018-05-14T01:43:14.223Z,11.90
2018-05-14T01:44:14.313Z,11.89
2018-05-14T01:45:14.318Z,11.86
2018-05-14T01:46:14.372Z,11.87
2018-05-14T01:47:14.413Z,11.85
2018-05-14T01:48:14.463Z,11.82
2018-05-14T01:49:14.539Z,11.85
2018-05-14T01:50:14.558Z,11.80
2018-05-14T01:51:14.611Z,11.86
2018-05-14T01:52:14.653Z,11.86
2018-05-14T01:53:14.698Z,11.93
2018-05-14T01:54:14.776Z,11.86
2018-05-14T01:55:14.795Z,11.97
2018-05-14T01:56:14.846Z,11.94
2018-05-14T01:57:14.888Z,11.94
2018-05-14T01:58:14.939Z,11.93
2018-05-14T01:59:15.010Z,11.86
2018-05-14T02:00:15.057Z,12.02
2018-05-14T02:01:15.097Z,11.93
2018-05-14T02:02:15.130Z,11.89
2018-05-14T02:03:15.183Z,11.96
2018-05-14T02:04:15.222Z,11.90
2018-05-14T02:05:15.298Z,11.97
2018-05-14T02:06:15.320Z,11.97
2018-05-14T02:07:15.364Z,12.01
2018-05-14T02:08:15.411Z,11.94
2018-05-14T02:09:15.459Z,11.90
2018-05-14T02:10:15.539Z,11.83
2018-05-14T02:11:15.555Z,11.85
2018-05-14T02:12:15.605Z,11.87
2018-05-14T02:13:15.651Z,11.80
2018-05-14T02:14:15.699Z,11.78
2018-05-14T02:15:16.079Z,11.75
2018-05-14T02:16:15.795Z,11.86
2018-05-14T02:17:15.866Z,11.85
2018-05-14T02:18:15.896Z,11.80
2018-05-14T02:19:15.943Z,11.86
2018-05-14T02:20:16.010Z,11.87
2018-05-14T02:21:16.031Z,11.89
2018-05-14T02:22:16.113Z,11.89
2018-05-14T02:23:16.134Z,11.82
2018-05-14T02:24:16.174Z,11.82
2018-05-14T02:25:16.220Z,11.74
2018-05-14T02:26:16.269Z,11.89
2018-05-14T02:27:16.347Z,11.86
2018-05-14T02:28:16.363Z,11.83
2018-05-14T02:29:16.442Z,11.83
2018-05-14T02:30:16.459Z,11.85
2018-05-14T02:31:16.507Z,11.90
2018-05-14T02:32:16.599Z,11.85
2018-05-14T02:33:16.607Z,11.72
2018-05-14T02:34:16.652Z,11.83
2018-05-14T02:35:16.699Z,11.89
2018-05-14T02:36:16.744Z,11.86
2018-05-14T02:37:16.825Z,11.86
2018-05-14T02:38:16.840Z,11.89
2018-05-14T02:39:16.895Z,11.83
2018-05-14T02:40:16.935Z,11.82
2018-05-14T02:41:16.989Z,11.89
2018-05-14T02:42:17.062Z,11.85
2018-05-14T02:43:17.078Z,11.77
2018-05-14T02:44:17.124Z,11.82
2018-05-14T02:45:17.182Z,11.83
2018-05-14T02:46:17.221Z,11.85
2018-05-14T02:47:17.313Z,11.90
2018-05-14T02:48:17.318Z,11.82
2018-05-14T02:49:17.365Z,11.83
2018-05-14T02:50:17.409Z,11.83
2018-05-14T02:51:17.457Z,11.78
2018-05-14T02:52:17.538Z,11.80
2018-05-14T02:53:17.556Z,11.87
2018-05-14T02:54:17.600Z,11.77
2018-05-14T02:55:17.649Z,11.83
2018-05-14T02:56:17.696Z,11.74
2018-05-14T02:57:17.768Z,11.75
2018-05-14T02:58:17.789Z,11.83
2018-05-14T02:59:17.863Z,11.80
2018-05-14T03:00:17.886Z,11.72
2018-05-14T03:01:17.942Z,11.80
2018-05-14T03:02:17.979Z,11.85
2018-05-14T03:03:18.066Z,11.75
2018-05-14T03:04:18.076Z,11.86
2018-05-14T03:05:18.123Z,11.85
2018-05-14T03:06:18.173Z,11.86
2018-05-14T03:07:18.222Z,11.85
2018-05-14T03:08:18.293Z,11.85
2018-05-14T03:09:18.344Z,11.86
2018-05-14T03:10:18.395Z,11.85
2018-05-14T03:11:18.411Z,11.82
2018-05-14T03:12:18.457Z,11.78
2018-05-14T03:13:18.505Z,11.75
2018-05-14T03:14:18.574Z,11.77
2018-05-14T03:15:18.600Z,11.86
2018-05-14T03:16:18.653Z,11.83
2018-05-14T03:17:18.696Z,11.77
2018-05-14T03:18:18.742Z,11.74
2018-05-14T03:19:18.814Z,11.75
2018-05-14T03:20:18.839Z,11.67
2018-05-14T03:21:18.883Z,11.65
2018-05-14T03:22:18.931Z,11.68
2018-05-14T03:23:18.978Z,11.59
2018-05-14T03:24:19.057Z,11.57
2018-05-14T03:25:19.073Z,11.68
2018-05-14T03:26:19.152Z,11.57
2018-05-14T03:27:19.168Z,11.56
2018-05-14T03:28:19.217Z,11.64
2018-05-14T03:29:19.262Z,11.59
2018-05-14T03:30:19.309Z,11.61
2018-05-14T03:31:19.403Z,11.62
2018-05-14T03:32:19.407Z,11.62
2018-05-14T03:33:19.454Z,11.62
2018-05-14T03:34:19.500Z,11.65
2018-05-14T03:35:19.550Z,11.57
2018-05-14T03:36:19.635Z,11.62
2018-05-14T03:37:19.645Z,11.57
2018-05-14T03:38:19.689Z,11.54
2018-05-14T03:39:19.738Z,11.57
2018-05-14T03:40:19.784Z,11.57
2018-05-14T03:41:19.859Z,11.59
2018-05-14T03:42:19.880Z,11.59
2018-05-14T03:43:19.931Z,11.57
2018-05-14T03:44:19.975Z,11.61
2018-05-14T03:45:20.022Z,11.53
2018-05-14T03:46:20.092Z,11.56
2018-05-14T03:47:20.142Z,11.71
2018-05-14T03:48:20.166Z,11.65
2018-05-14T03:49:20.213Z,11.74
2018-05-14T03:50:20.260Z,11.70
2018-05-14T03:51:20.348Z,11.57
2018-05-14T03:52:20.358Z,11.59
2018-05-14T03:53:20.402Z,11.68
2018-05-14T03:54:20.452Z,11.68
2018-05-14T03:55:20.497Z,11.71
2018-05-14T03:56:20.569Z,11.74
2018-05-14T03:57:20.624Z,11.74
2018-05-14T03:58:20.638Z,11.72
2018-05-14T03:59:20.686Z,11.71
2018-05-14T04:00:20.734Z,11.74
2018-05-14T04:01:20.792Z,11.75
2018-05-14T04:02:20.895Z,11.77
2018-05-14T04:03:20.903Z,11.68
2018-05-14T04:04:20.928Z,11.65
2018-05-14T04:05:20.971Z,11.61
2018-05-14T04:06:21.022Z,11.72
2018-05-14T04:07:21.067Z,11.62
2018-05-14T04:08:21.204Z,11.59
2018-05-14T04:09:21.162Z,11.72
2018-05-14T04:10:21.212Z,11.70
2018-05-14T04:11:21.258Z,11.70
2018-05-14T04:12:21.305Z,11.65
2018-05-14T04:13:21.376Z,11.71
2018-05-14T04:14:21.398Z,11.68
2018-05-14T04:15:21.449Z,11.77
2018-05-14T04:16:21.500Z,11.75
2018-05-14T04:17:21.542Z,11.75
2018-05-14T04:18:21.619Z,11.80
2018-05-14T04:19:21.636Z,11.74
2018-05-14T04:20:21.683Z,11.74
2018-05-14T04:21:21.733Z,11.80
2018-05-14T04:22:21.778Z,11.78
2018-05-14T04:23:21.849Z,11.75
2018-05-14T04:24:21.899Z,11.78
2018-05-14T04:25:21.928Z,11.77
2018-05-14T04:26:21.970Z,11.65
2018-05-14T04:27:22.015Z,11.67
2018-05-14T04:28:22.097Z,11.67
2018-05-14T04:29:22.111Z,11.65
2018-05-14T04:30:22.214Z,11.61
2018-05-14T04:31:22.212Z,11.68
2018-05-14T04:32:22.253Z,11.68
2018-05-14T04:33:22.330Z,11.68
2018-05-14T04:34:22.351Z,11.62
2018-05-14T04:35:22.396Z,11.56
2018-05-14T04:36:22.445Z,11.56
2018-05-14T04:37:22.574Z,11.57
2018-05-14T04:38:22.563Z,11.68
2018-05-14T04:39:22.608Z,11.56
2018-05-14T04:40:22.636Z,11.57
2018-05-14T04:41:22.686Z,11.65
2018-05-14T04:42:22.734Z,11.68
2018-05-14T04:43:22.775Z,11.68
2018-05-14T04:44:22.855Z,11.68
2018-05-14T04:45:22.872Z,11.71
2018-05-14T04:46:22.925Z,11.74
2018-05-14T04:47:22.966Z,11.78
2018-05-14T04:48:23.015Z,11.75
2018-05-14T04:49:23.096Z,11.89
2018-05-14T04:50:23.111Z,11.93
2018-05-14T04:51:23.156Z,11.89
2018-05-14T04:52:23.202Z,11.87
2018-05-14T04:53:23.251Z,11.80
2018-05-14T04:54:23.339Z,11.90
2018-05-14T04:55:23.348Z,11.97
2018-05-14T04:56:23.394Z,11.93
2018-05-14T04:57:23.440Z,11.90
2018-05-14T04:58:23.492Z,11.99
2018-05-14T04:59:23.561Z,11.96
2018-05-14T05:00:23.607Z,11.93
2018-05-14T05:01:23.636Z,11.87
2018-05-14T05:02:23.701Z,11.94
2018-05-14T05:03:23.726Z,11.87
2018-05-14T05:04:23.773Z,11.89
2018-05-14T05:05:23.845Z,11.99
2018-05-14T05:06:23.871Z,11.90
2018-05-14T05:07:23.917Z,11.87
2018-05-14T05:08:23.965Z,11.89
2018-05-14T05:09:24.011Z,12.01
2018-05-14T05:10:24.098Z,11.99
2018-05-14T05:11:24.206Z,11.93
2018-05-14T05:12:24.156Z,11.99
2018-05-14T05:13:24.201Z,11.94
2018-05-14T05:14:24.255Z,11.94
2018-05-14T05:15:24.324Z,11.99
2018-05-14T05:16:24.369Z,11.97
2018-05-14T05:17:24.392Z,11.94
2018-05-14T05:18:24.440Z,11.97
2018-05-14T05:19:24.490Z,11.94
2018-05-14T05:20:24.540Z,11.96
2018-05-14T05:21:24.614Z,12.01
2018-05-14T05:22:24.640Z,12.04
2018-05-14T05:23:24.679Z,12.04
2018-05-14T05:24:24.725Z,12.08
2018-05-14T05:25:24.771Z,11.96
2018-05-14T05:26:24.862Z,11.96
2018-05-14T05:27:24.869Z,11.99
2018-05-14T05:28:24.987Z,11.96
2018-05-14T05:29:24.965Z,11.99
2018-05-14T05:30:25.013Z,12.13
2018-05-14T05:31:25.095Z,12.04
2018-05-14T05:32:25.107Z,11.99
2018-05-14T05:33:25.153Z,12.02
2018-05-14T05:34:25.284Z,11.99
2018-05-14T05:35:25.312Z,11.94
2018-05-14T05:36:25.328Z,11.96
2018-05-14T05:37:25.353Z,11.99
2018-05-14T05:38:25.392Z,12.02
2018-05-14T05:39:25.448Z,12.01
2018-05-14T05:40:25.488Z,12.05
2018-05-14T05:41:25.558Z,12.04
2018-05-14T05:42:25.608Z,12.11
2018-05-14T05:43:25.632Z,12.08
2018-05-14T05:44:25.684Z,12.08
2018-05-14T05:45:25.796Z,12.15
2018-05-14T05:46:25.774Z,12.15
2018-05-14T05:47:25.855Z,12.11
2018-05-14T05:48:25.873Z,12.24
2018-05-14T05:49:25.919Z,12.26
2018-05-14T05:50:25.965Z,12.21
2018-05-14T05:51:26.019Z,12.39
2018-05-14T05:52:26.085Z,12.33
2018-05-14T05:53:26.121Z,12.44
2018-05-14T05:54:26.157Z,12.27
2018-05-14T05:55:26.203Z,12.26
2018-05-14T05:56:26.251Z,12.27
2018-05-14T05:57:26.327Z,12.21
2018-05-14T05:58:26.347Z,12.26
2018-05-14T05:59:26.396Z,12.27
2018-05-14T06:00:26.443Z,12.29
2018-05-14T06:01:26.490Z,12.29
2018-05-14T06:02:26.571Z,12.29
2018-05-14T06:03:26.586Z,12.39
2018-05-14T06:04:26.636Z,12.42
2018-05-14T06:05:26.682Z,12.44
2018-05-14T06:06:26.728Z,12.42
2018-05-14T06:07:26.798Z,12.37
2018-05-14T06:08:26.858Z,12.42
2018-05-14T06:09:26.883Z,12.21
2018-05-14T06:10:26.923Z,12.23
2018-05-14T06:11:26.968Z,12.29
2018-05-14T06:12:27.015Z,12.19
2018-05-14T06:13:27.104Z,12.16
2018-05-14T06:14:27.111Z,12.06
2018-05-14T06:15:27.183Z,12.15
2018-05-14T06:16:27.208Z,12.19
2018-05-14T06:17:27.255Z,12.16
2018-05-14T06:18:27.333Z,12.16
2018-05-14T06:19:27.375Z,12.20
2018-05-14T06:20:27.398Z,12.26
2018-05-14T06:21:27.445Z,12.26
2018-05-14T06:22:27.571Z,12.29
2018-05-14T06:23:27.571Z,12.24
2018-05-14T06:24:27.613Z,12.31
2018-05-14T06:25:27.636Z,12.24
2018-05-14T06:26:27.687Z,12.29
2018-05-14T06:27:27.735Z,12.23
2018-05-14T06:28:27.780Z,12.24
2018-05-14T06:29:27.854Z,12.27
2018-05-14T06:30:27.878Z,12.21
2018-05-14T06:31:27.927Z,12.15
2018-05-14T06:32:27.971Z,12.21
2018-05-14T06:33:28.020Z,12.16
2018-05-14T06:34:28.090Z,12.27
2018-05-14T06:35:28.188Z,12.29
2018-05-14T06:36:28.161Z,12.30
2018-05-14T06:37:28.214Z,12.29
2018-05-14T06:38:28.259Z,12.39
2018-05-14T06:39:28.308Z,12.33
2018-05-14T06:40:28.385Z,12.27
2018-05-14T06:41:28.405Z,12.27
2018-05-14T06:42:28.449Z,12.45
2018-05-14T06:43:28.500Z,12.29
2018-05-14T06:44:28.595Z,12.38
2018-05-14T06:45:28.633Z,12.34
2018-05-14T06:46:28.642Z,12.45
2018-05-14T06:47:28.698Z,12.37
2018-05-14T06:48:28.741Z,12.39
2018-05-14T06:49:28.986Z,12.37
2018-05-14T06:50:28.963Z,12.45
2018-05-14T06:51:28.881Z,12.44
2018-05-14T06:52:28.930Z,12.37
2018-05-14T06:53:28.984Z,12.42
2018-05-14T06:54:29.026Z,12.46
2018-05-14T06:55:29.097Z,12.52
2018-05-14T06:56:29.148Z,12.48
2018-05-14T06:57:29.176Z,12.41
2018-05-14T06:58:29.217Z,12.33
2018-05-14T06:59:29.281Z,12.37
2018-05-14T07:00:29.335Z,12.44
2018-05-14T07:01:29.404Z,12.42
2018-05-14T07:02:29.414Z,12.42
2018-05-14T07:03:29.456Z,12.34
2018-05-14T07:04:29.507Z,12.49
2018-05-14T07:05:29.554Z,12.34
2018-05-14T07:06:29.636Z,12.41
2018-05-14T07:07:29.646Z,12.46
2018-05-14T07:08:29.695Z,12.41
2018-05-14T07:09:29.746Z,12.46
2018-05-14T07:10:29.791Z,12.42
2018-05-14T07:11:29.885Z,12.51
2018-05-14T07:12:29.887Z,12.46
2018-05-14T07:13:29.933Z,12.52
2018-05-14T07:14:29.984Z,12.59
2018-05-14T07:15:30.031Z,12.79
2018-05-14T07:16:30.105Z,12.67
2018-05-14T07:17:30.173Z,12.71
2018-05-14T07:18:30.173Z,12.67
2018-05-14T07:19:30.226Z,12.63
2018-05-14T07:20:30.271Z,12.66
2018-05-14T07:21:30.319Z,12.64
2018-05-14T07:22:30.389Z,12.75
2018-05-14T07:23:30.414Z,12.70
2018-05-14T07:24:30.464Z,12.69
2018-05-14T07:25:30.747Z,12.69
2018-05-14T07:26:30.560Z,12.82
2018-05-14T07:27:30.631Z,12.71
2018-05-14T07:28:30.682Z,12.84
2018-05-14T07:29:30.701Z,12.78
2018-05-14T07:30:30.753Z,12.92
2018-05-14T07:31:30.803Z,12.84
2018-05-14T07:32:30.855Z,12.97
2018-05-14T07:33:30.919Z,13.00
2018-05-14T07:34:30.944Z,13.09
2018-05-14T07:35:30.992Z,13.12
2018-05-14T07:36:31.040Z,13.17
2018-05-14T07:37:31.086Z,13.22
2018-05-14T07:38:31.168Z,13.33
2018-05-14T07:39:31.187Z,13.37
2018-05-14T07:40:31.247Z,13.33
2018-05-14T07:41:31.280Z,13.33
2018-05-14T07:42:31.327Z,13.33
2018-05-14T07:43:31.412Z,13.38
2018-05-14T07:44:31.427Z,13.32
2018-05-14T07:45:31.474Z,13.33
2018-05-14T07:46:31.524Z,13.33
2018-05-14T07:47:31.574Z,13.43
2018-05-14T07:48:31.664Z,13.32
2018-05-14T07:49:31.671Z,13.36
2018-05-14T07:50:31.715Z,13.46
2018-05-14T07:51:31.764Z,13.51
2018-05-14T07:52:31.813Z,13.47
2018-05-14T07:53:31.894Z,13.46
2018-05-14T07:54:31.914Z,13.44
2018-05-14T07:55:31.958Z,13.36
2018-05-14T07:56:32.009Z,13.38
2018-05-14T07:57:32.057Z,13.41
2018-05-14T07:58:32.128Z,13.41
2018-05-14T07:59:32.178Z,13.36
2018-05-14T08:00:32.201Z,13.41
2018-05-14T08:01:32.257Z,13.46
2018-05-14T08:02:32.301Z,13.46
2018-05-14T08:03:32.346Z,13.51
2018-05-14T08:04:32.419Z,13.59
2018-05-14T08:05:32.473Z,13.54
2018-05-14T08:06:32.492Z,13.51
2018-05-14T08:07:32.541Z,13.55
2018-05-14T08:08:32.592Z,13.65
2018-05-14T08:09:32.641Z,13.65
2018-05-14T08:10:32.713Z,13.59
2018-05-14T08:11:32.738Z,13.73
2018-05-14T08:12:32.785Z,13.79
2018-05-14T08:13:32.831Z,13.81
2018-05-14T08:14:32.886Z,13.92
2018-05-14T08:15:32.953Z,13.99
2018-05-14T08:16:33.003Z,13.99
2018-05-14T08:17:33.028Z,13.88
2018-05-14T08:18:33.080Z,13.87
2018-05-14T08:19:33.127Z,13.87
2018-05-14T08:20:33.178Z,13.96
2018-05-14T08:21:33.245Z,14.09
2018-05-14T08:22:33.272Z,13.96
2018-05-14T08:23:33.326Z,13.99
2018-05-14T08:24:33.372Z,14.04
2018-05-14T08:25:33.418Z,14.12
2018-05-14T08:26:33.489Z,14.06
2018-05-14T08:27:34.093Z,14.10
2018-05-14T08:28:33.565Z,13.99
2018-05-14T08:29:33.616Z,13.96
2018-05-14T08:30:33.664Z,14.04
2018-05-14T08:31:33.738Z,13.98
2018-05-14T08:32:33.759Z,13.98
2018-05-14T08:33:33.807Z,13.87
2018-05-14T08:34:33.862Z,13.80
2018-05-14T08:35:33.907Z,13.80
2018-05-14T08:36:33.984Z,13.77
2018-05-14T08:37:34.004Z,13.65
2018-05-14T08:38:34.054Z,13.70
2018-05-14T08:39:34.102Z,13.56
2018-05-14T08:40:34.153Z,13.54
2018-05-14T08:41:34.229Z,13.59
2018-05-14T08:42:34.249Z,13.51
2018-05-14T08:43:34.297Z,13.55
2018-05-14T08:44:34.344Z,13.59
2018-05-14T08:45:34.395Z,13.61
2018-05-14T08:46:34.467Z,13.67
2018-05-14T08:47:34.490Z,13.69
2018-05-14T08:48:34.565Z,13.69
2018-05-14T08:49:34.590Z,13.87
2018-05-14T08:50:34.640Z,13.77
2018-05-14T08:51:34.686Z,13.79
2018-05-14T08:52:34.737Z,13.79
2018-05-14T08:53:34.806Z,13.84
2018-05-14T08:54:34.867Z,13.79
2018-05-14T08:55:34.886Z,13.74
2018-05-14T08:56:34.930Z,13.87
2018-05-14T08:57:35.022Z,13.81
2018-05-14T08:58:35.029Z,13.89
2018-05-14T08:59:35.076Z,13.88
2018-05-14T09:00:35.125Z,13.84
2018-05-14T09:01:35.175Z,13.80
2018-05-14T09:02:35.248Z,13.74
2018-05-14T09:03:35.298Z,13.83
2018-05-14T09:04:35.324Z,13.87
2018-05-14T09:05:35.368Z,13.89
2018-05-14T09:06:35.419Z,13.88
2018-05-14T09:07:35.471Z,13.88
2018-05-14T09:08:35.547Z,14.07
2018-05-14T09:09:35.563Z,13.98
2018-05-14T09:10:35.615Z,14.14
2018-05-14T09:11:35.665Z,14.17
2018-05-14T09:12:35.712Z,14.14
2018-05-14T09:13:35.782Z,14.07
2018-05-14T09:14:35.808Z,14.09
2018-05-14T09:15:35.857Z,14.09
2018-05-14T09:16:35.909Z,14.19
2018-05-14T09:17:35.954Z,14.21
2018-05-14T09:18:36.027Z,14.12
2018-05-14T09:19:36.258Z,14.17
2018-05-14T09:20:36.126Z,14.14
2018-05-14T09:21:36.151Z,14.16
2018-05-14T09:22:36.201Z,14.20
2018-05-14T09:23:36.248Z,14.19
2018-05-14T09:24:36.365Z,14.14
2018-05-14T09:25:36.456Z,14.13
2018-05-14T09:26:36.396Z,14.17
2018-05-14T09:27:36.444Z,14.16
2018-05-14T09:28:36.492Z,13.98
2018-05-14T09:29:36.543Z,14.02
2018-05-14T09:30:36.629Z,13.89
2018-05-14T09:31:36.640Z,13.87
2018-05-14T09:32:36.695Z,13.81
2018-05-14T09:33:36.737Z,13.81
2018-05-14T09:34:36.787Z,13.81
2018-05-14T09:35:36.858Z,13.79
2018-05-14T09:36:36.888Z,13.76
2018-05-14T09:37:36.958Z,13.74
2018-05-14T09:38:36.982Z,13.59
2018-05-14T09:39:37.033Z,13.69
2018-05-14T09:40:37.082Z,13.59
2018-05-14T09:41:37.128Z,13.61
2018-05-14T09:42:37.216Z,13.58
2018-05-14T09:43:37.231Z,13.58
2018-05-14T09:44:37.338Z,13.56
2018-05-14T09:45:37.323Z,13.63
2018-05-14T09:46:37.372Z,13.69
2018-05-14T09:47:37.448Z,13.71
2018-05-14T09:48:37.471Z,13.76
2018-05-14T09:49:37.518Z,13.79
2018-05-14T09:50:37.570Z,13.76
2018-05-14T09:51:37.616Z,13.76
2018-05-14T09:52:37.696Z,13.80
2018-05-14T09:53:37.743Z,13.83
2018-05-14T09:54:37.762Z,13.83
2018-05-14T09:55:37.813Z,13.79
2018-05-14T09:56:37.862Z,13.79
2018-05-14T09:57:37.953Z,13.81
2018-05-14T09:58:37.960Z,13.81
2018-05-14T09:59:38.009Z,13.88
2018-05-14T10:00:38.061Z,13.95
2018-05-14T10:01:38.102Z,13.94
2018-05-14T10:02:38.184Z,13.94
2018-05-14T10:03:38.201Z,13.98
2018-05-14T10:04:38.281Z,13.96
2018-05-14T10:05:38.297Z,14.01
2018-05-14T10:06:38.346Z,13.99
2018-05-14T10:07:38.399Z,13.95
2018-05-14T10:08:38.445Z,13.96
2018-05-14T10:09:38.525Z,13.99
2018-05-14T10:10:38.545Z,14.01
2018-05-14T10:11:38.592Z,13.92
2018-05-14T10:12:38.643Z,13.96
2018-05-14T10:13:38.714Z,13.92
2018-05-14T10:14:38.736Z,13.89
2018-05-14T10:15:38.895Z,13.94
2018-05-14T10:16:38.836Z,13.91
2018-05-14T10:17:38.884Z,13.95
2018-05-14T10:18:38.987Z,13.95
2018-05-14T10:19:38.988Z,13.96
2018-05-14T10:20:39.057Z,13.99
2018-05-14T10:21:39.079Z,13.96
2018-05-14T10:22:39.129Z,13.94
2018-05-14T10:23:39.178Z,13.89
2018-05-14T10:24:39.288Z,13.84
2018-05-14T10:25:39.273Z,13.83
2018-05-14T10:26:39.323Z,13.89
2018-05-14T10:27:39.369Z,13.92
2018-05-14T10:28:39.421Z,13.96
2018-05-14T10:29:39.492Z,13.95
2018-05-14T10:30:39.519Z,13.95
2018-05-14T10:31:39.591Z,13.92
2018-05-14T10:32:39.618Z,14.04
2018-05-14T10:33:39.663Z,13.99
2018-05-14T10:34:39.744Z,14.02
2018-05-14T10:35:39.760Z,14.07
2018-05-14T10:36:39.813Z,14.10
2018-05-14T10:37:39.859Z,14.25
2018-05-14T10:38:39.912Z,14.25
2018-05-14T10:39:39.989Z,14.19
2018-05-14T10:40:40.060Z,14.21
2018-05-14T10:41:40.058Z,14.37
2018-05-14T10:42:40.109Z,14.37
2018-05-14T10:43:40.151Z,14.42
2018-05-14T10:44:40.227Z,14.35
2018-05-14T10:45:40.251Z,14.43
2018-05-14T10:46:40.315Z,14.50
2018-05-14T10:47:40.348Z,14.47
2018-05-14T10:48:40.428Z,14.47
2018-05-14T10:49:40.446Z,14.54
2018-05-14T10:50:40.519Z,14.56
2018-05-14T10:51:40.564Z,14.53
2018-05-14T10:52:40.593Z,14.60
2018-05-14T10:53:40.646Z,14.68
2018-05-14T10:54:40.713Z,14.67
2018-05-14T10:55:40.763Z,14.69
2018-05-14T10:56:40.793Z,14.57
2018-05-14T10:57:40.842Z,14.54
2018-05-14T10:58:40.957Z,14.65
2018-05-14T10:59:40.938Z,14.71
2018-05-14T11:00:41.010Z,14.75
2018-05-14T11:01:41.033Z,14.84
2018-05-14T11:02:41.086Z,14.86
2018-05-14T11:03:41.136Z,14.80
2018-05-14T11:04:41.185Z,14.67
2018-05-14T11:05:41.254Z,14.72
2018-05-14T11:06:41.304Z,14.83
2018-05-14T11:07:41.331Z,14.90
2018-05-14T11:08:41.379Z,14.88
2018-05-14T11:09:41.426Z,14.93
2018-05-14T11:10:41.520Z,14.98
2018-05-14T11:11:41.524Z,15.08
2018-05-14T11:12:41.582Z,15.11
2018-05-14T11:13:41.626Z,15.05
2018-05-14T11:14:41.674Z,14.99
2018-05-14T11:15:41.757Z,14.95
2018-05-14T11:16:41.777Z,14.93
2018-05-14T11:17:41.822Z,14.91
2018-05-14T11:18:41.884Z,14.95
2018-05-14T11:19:41.920Z,15.02
2018-05-14T11:20:41.997Z,14.95
2018-05-14T11:21:42.025Z,14.88
2018-05-14T11:22:42.097Z,14.94
2018-05-14T11:23:42.127Z,14.90
2018-05-14T11:24:42.168Z,14.93
2018-05-14T11:25:42.217Z,14.93
2018-05-14T11:26:42.294Z,14.95
2018-05-14T11:27:42.322Z,14.95
2018-05-14T11:28:42.368Z,14.98
2018-05-14T11:29:42.421Z,15.01
2018-05-14T11:30:42.464Z,14.93
2018-05-14T11:31:42.546Z,15.02
2018-05-14T11:32:42.568Z,15.02
2018-05-14T11:33:42.610Z,15.13
2018-05-14T11:34:42.662Z,15.11
2018-05-14T11:35:42.711Z,15.15
2018-05-14T11:36:42.784Z,15.11
2018-05-14T11:37:42.811Z,15.11
2018-05-14T11:38:42.884Z,14.98
2018-05-14T11:39:42.913Z,14.99
2018-05-14T11:40:42.960Z,15.01
2018-05-14T11:41:43.005Z,14.91
2018-05-14T11:42:43.061Z,14.93
2018-05-14T11:43:43.138Z,14.93
2018-05-14T11:44:43.155Z,14.91
2018-05-14T11:45:43.205Z,14.93
2018-05-14T11:46:43.255Z,14.86
2018-05-14T11:47:43.306Z,14.91
2018-05-14T11:48:43.380Z,14.88
2018-05-14T11:49:43.406Z,14.91
2018-05-14T11:50:43.507Z,14.81
2018-05-14T11:51:43.501Z,14.81
2018-05-14T11:52:43.575Z,14.78
2018-05-14T11:53:43.625Z,14.69
2018-05-14T11:54:43.649Z,14.69
2018-05-14T11:55:43.700Z,14.56
2018-05-14T11:56:43.808Z,14.57
2018-05-14T11:57:43.795Z,14.64
2018-05-14T11:58:43.881Z,14.61
2018-05-14T11:59:43.896Z,14.54
2018-05-14T12:00:43.944Z,14.60
2018-05-14T12:01:43.993Z,14.62
2018-05-14T12:02:44.063Z,14.54
2018-05-14T12:03:44.135Z,14.67
2018-05-14T12:04:44.144Z,14.65
2018-05-14T12:05:44.196Z,14.60
2018-05-14T12:06:44.241Z,14.67
2018-05-14T12:07:44.308Z,14.64
2018-05-14T12:08:44.374Z,14.69
2018-05-14T12:09:44.387Z,14.71
2018-05-14T12:10:44.440Z,14.72
2018-05-14T12:11:44.486Z,14.69
2018-05-14T12:12:44.538Z,14.72
2018-05-14T12:13:44.610Z,14.75
2018-05-14T12:14:44.634Z,14.69
2018-05-14T12:15:44.684Z,14.68
2018-05-14T12:16:44.733Z,14.68
2018-05-14T12:17:44.780Z,14.72
2018-05-14T12:18:44.855Z,14.71
2018-05-14T12:19:44.906Z,14.64
2018-05-14T12:20:44.931Z,14.54
2018-05-14T12:21:44.980Z,14.53
2018-05-14T12:22:45.033Z,14.46
2018-05-14T12:23:45.081Z,14.53
2018-05-14T12:24:45.168Z,14.53
2018-05-14T12:25:45.232Z,14.53
2018-05-14T12:26:45.225Z,14.53
2018-05-14T12:27:45.273Z,14.50
2018-05-14T12:28:45.323Z,14.50
2018-05-14T12:29:45.403Z,14.52
2018-05-14T12:30:45.420Z,14.49
2018-05-14T12:31:45.470Z,14.61
2018-05-14T12:32:45.522Z,14.65
2018-05-14T12:33:45.573Z,14.65
2018-05-14T12:34:45.656Z,14.68
2018-05-14T12:35:45.670Z,14.69
2018-05-14T12:36:45.717Z,14.69
2018-05-14T12:37:45.767Z,14.72
2018-05-14T12:38:45.907Z,14.90
2018-05-14T12:39:45.895Z,14.90
2018-05-14T12:40:45.914Z,15.02
2018-05-14T12:41:45.965Z,15.02
2018-05-14T12:42:46.010Z,15.02
2018-05-14T12:43:46.067Z,15.03
2018-05-14T12:44:46.138Z,15.09
2018-05-14T12:45:46.158Z,15.11
2018-05-14T12:46:46.236Z,15.23
2018-05-14T12:47:46.258Z,15.27
2018-05-14T12:48:46.307Z,15.31
2018-05-14T12:49:46.356Z,15.43
2018-05-14T12:50:46.431Z,15.56
2018-05-14T12:51:46.488Z,15.49
2018-05-14T12:52:46.502Z,15.54