createdAt,value
2023-05-18T00:00:34.495Z,3.33
2023-05-18T00:03:03.487Z,3.25
2023-05-18T00:05:34.374Z,3.08
2023-05-18T00:08:03.255Z,3.42
2023-05-18T00:10:31.204Z,2.70
2023-05-18T00:12:59.051Z,2.80
2023-05-18T00:15:26.910Z,3.40
2023-05-18T00:17:54.862Z,2.90
2023-05-18T00:20:22.687Z,2.70
2023-05-18T00:22:51.001Z,2.78
2023-05-18T00:25:18.897Z,2.63
2023-05-18T00:27:46.918Z,2.80
2023-05-18T00:30:14.902Z,2.35
2023-05-18T00:32:46.027Z,2.75
2023-05-18T00:35:13.956Z,3.22
2023-05-18T00:37:41.817Z,2.60
2023-05-18T00:40:11.048Z,3.42
2023-05-18T00:42:39.189Z,2.85
2023-05-18T00:45:07.893Z,2.67
2023-05-18T00:47:35.952Z,2.90
2023-05-18T00:50:03.728Z,2.58
2023-05-18T00:52:33.131Z,2.58
2023-05-18T00:55:01.235Z,2.80
2023-05-18T00:57:29.638Z,2.30
2023-05-18T00:59:57.947Z,2.10
2023-05-18T01:02:30.591Z,2.42
2023-05-18T01:05:00.804Z,2.40
2023-05-18T01:07:28.589Z,2.50
2023-05-18T01:09:56.505Z,2.03
2023-05-18T01:12:36.646Z,2.33
2023-05-18T01:15:13.487Z,2.55
2023-05-18T01:17:51.377Z,2.50
2023-05-18T01:20:38.214Z,2.90
2023-05-18T01:23:34.059Z,2.72
2023-05-18T01:26:38.027Z,2.65
2023-05-18T01:29:13.530Z,2.63
2023-05-18T01:31:41.705Z,2.65
2023-05-18T01:34:09.670Z,3.15
2023-05-18T01:36:37.694Z,2.40
2023-05-18T01:39:05.647Z,2.58
2023-05-18T01:41:37.733Z,2.50
2023-05-18T01:44:17.942Z,2.30
2023-05-18T01:47:07.778Z,2.38
2023-05-18T01:50:03.705Z,2.80
2023-05-18T01:52:53.712Z,2.40
2023-05-18T01:55:23.335Z,2.45
2023-05-18T01:57:54.557Z,2.67
2023-05-18T02:00:23.667Z,2.75
2023-05-18T02:02:51.945Z,2.97
2023-05-18T02:05:19.830Z,2.80
2023-05-18T02:07:48.828Z,2.85
2023-05-18T02:10:18.930Z,2.72
2023-05-18T02:12:49.306Z,2.60
2023-05-18T02:15:17.098Z,3.10
2023-05-18T02:17:46.423Z,2.85
2023-05-18T02:20:14.377Z,3.22
2023-05-18T02:22:42.310Z,2.78
2023-05-18T02:25:10.417Z,3.15
2023-05-18T02:27:38.291Z,2.83
2023-05-18T02:30:08.895Z,2.92
2023-05-18T02:32:39.471Z,2.95
2023-05-18T02:35:08.716Z,2.75
2023-05-18T02:37:40.368Z,2.90
2023-05-18T02:40:13.117Z,3.03
2023-05-18T02:42:42.472Z,3.00
2023-05-18T02:45:11.427Z,2.83
2023-05-18T02:47:40.228Z,3.58
2023-05-18T02:50:08.603Z,3.00
2023-05-18T02:52:36.807Z,3.40
2023-05-18T02:55:06.096Z,2.78
2023-05-18T02:57:57.276Z,2.83
2023-05-18T03:00:38.508Z,2.53
2023-05-18T03:03:06.407Z,3.13
2023-05-18T03:05:34.309Z,3.13
2023-05-18T03:08:02.623Z,3.20
2023-05-18T03:10:31.997Z,3.42
2023-05-18T03:13:00.009Z,3.10
2023-05-18T03:15:31.773Z,2.78
2023-05-18T03:18:00.174Z,3.00
2023-05-18T03:20:30.014Z,2.53
2023-05-18T03:22:58.340Z,3.08
2023-05-18T03:25:26.827Z,2.80
2023-05-18T03:27:54.862Z,2.90
2023-05-18T03:30:22.688Z,2.70
2023-05-18T03:32:50.926Z,2.33
2023-05-18T03:35:18.800Z,2.50
2023-05-18T03:37:46.882Z,2.45
2023-05-18T03:40:16.502Z,2.95
2023-05-18T03:42:45.917Z,2.78
2023-05-18T03:45:14.082Z,2.78
2023-05-18T03:47:42.963Z,2.78
2023-05-18T03:50:11.417Z,2.88
2023-05-18T03:52:39.983Z,3.40
2023-05-18T03:55:09.207Z,3.78
2023-05-18T03:57:37.214Z,3.03
2023-05-18T04:00:09.878Z,3.50
2023-05-18T04:02:44.970Z,3.08
2023-05-18T04:05:15.567Z,3.25
2023-05-18T04:07:46.390Z,3.92
2023-05-18T04:10:14.896Z,3.10
2023-05-18T04:12:43.894Z,3.20
2023-05-18T04:15:14.876Z,3.72
2023-05-18T04:17:45.999Z,3.38
2023-05-18T04:20:14.592Z,3.63
2023-05-18T04:22:46.599Z,4.43
2023-05-18T04:25:15.481Z,4.57
2023-05-18T04:27:45.813Z,4.80
2023-05-18T04:30:14.389Z,5.97
2023-05-18T04:32:43.771Z,6.50
2023-05-18T04:35:12.130Z,7.90
2023-05-18T04:37:41.083Z,6.63
2023-05-18T04:40:17.415Z,5.50
2023-05-18T04:42:48.837Z,5.35
2023-05-18T04:45:22.300Z,6.18
2023-05-18T04:47:54.159Z,6.13
2023-05-18T04:50:26.481Z,6.10
2023-05-18T04:52:58.421Z,6.18
2023-05-18T04:55:28.590Z,5.63
2023-05-18T04:58:01.497Z,5.65
2023-05-18T05:00:30.250Z,5.20
2023-05-18T05:02:59.180Z,4.90
2023-05-18T05:05:27.745Z,4.80
2023-05-18T05:07:56.202Z,4.43
2023-05-18T05:10:24.958Z,4.30
2023-05-18T05:12:52.873Z,4.45
2023-05-18T05:15:21.341Z,3.72
2023-05-18T05:17:51.412Z,3.85
2023-05-18T05:20:22.311Z,3.95
2023-05-18T05:22:51.699Z,4.40
2023-05-18T05:25:24.531Z,3.90
2023-05-18T05:27:52.522Z,3.97
2023-05-18T05:30:22.320Z,4.60
2023-05-18T05:32:50.552Z,4.78
2023-05-18T05:35:18.704Z,3.95
2023-05-18T05:37:47.743Z,4.07
2023-05-18T05:40:17.489Z,4.15
2023-05-18T05:42:47.410Z,3.42
2023-05-18T05:45:15.255Z,4.00
2023-05-18T05:47:50.527Z,3.75
2023-05-18T05:50:21.938Z,3.95
2023-05-18T05:52:58.603Z,3.85
2023-05-18T05:55:27.931Z,3.33
2023-05-18T05:57:56.228Z,3.22
2023-05-18T06:00:26.287Z,3.35
2023-05-18T06:03:00.921Z,3.10
2023-05-18T06:05:34.885Z,3.90
2023-05-18T06:08:05.101Z,3.42
2023-05-18T06:10:33.428Z,3.88
2023-05-18T06:13:01.775Z,3.60
2023-05-18T06:15:36.549Z,3.17
2023-05-18T06:18:05.088Z,3.88
2023-05-18T06:20:33.452Z,3.67
2023-05-18T06:23:01.703Z,3.20
2023-05-18T06:25:44.477Z,3.13
2023-05-18T06:28:22.304Z,4.60
2023-05-18T06:30:55.700Z,3.38
2023-05-18T06:33:49.616Z,3.33
2023-05-18T06:36:21.545Z,3.35
2023-05-18T06:38:49.370Z,3.35
2023-05-18T06:41:17.754Z,3.38
2023-05-18T06:43:45.926Z,3.40
2023-05-18T06:46:24.507Z,3.67
2023-05-18T06:48:56.586Z,3.38
2023-05-18T06:51:24.695Z,3.28
2023-05-18T06:53:52.510Z,3.20
2023-05-18T06:56:20.418Z,3.45
2023-05-18T06:58:48.394Z,3.28
2023-05-18T07:01:18.128Z,3.70
2023-05-18T07:03:47.203Z,3.35
2023-05-18T07:06:15.076Z,3.67
2023-05-18T07:08:44.258Z,3.50
2023-05-18T07:11:12.172Z,3.13
2023-05-18T07:13:40.088Z,3.15
2023-05-18T07:16:08.098Z,2.90
2023-05-18T07:18:36.042Z,3.42
2023-05-18T07:21:04.108Z,3.10
2023-05-18T07:23:32.144Z,3.13
2023-05-18T07:26:00.133Z,2.63
2023-05-18T07:28:28.049Z,3.13
2023-05-18T07:30:55.926Z,3.20
2023-05-18T07:33:23.809Z,3.55
2023-05-18T07:35:51.653Z,4.28
2023-05-18T07:38:19.419Z,3.88
2023-05-18T07:40:47.170Z,3.78
2023-05-18T07:43:14.924Z,3.35
2023-05-18T07:45:42.889Z,2.92
2023-05-18T07:48:16.827Z,3.00
2023-05-18T07:50:46.237Z,3.58
2023-05-18T07:53:14.419Z,3.00
2023-05-18T07:55:42.561Z,3.08
2023-05-18T07:58:10.739Z,2.30
2023-05-18T08:00:38.636Z,2.40
2023-05-18T08:03:07.090Z,3.00
2023-05-18T08:05:35.291Z,2.65
2023-05-18T08:08:05.884Z,2.70
2023-05-18T08:10:34.571Z,2.90
2023-05-18T08:13:02.581Z,3.00
2023-05-18T08:15:30.697Z,4.45
2023-05-18T08:17:58.692Z,3.40
2023-05-18T08:20:30.246Z,2.95
2023-05-18T08:22:58.141Z,2.63
2023-05-18T08:25:26.033Z,3.95
2023-05-18T08:27:54.161Z,3.30
2023-05-18T08:30:22.002Z,3.30
2023-05-18T08:32:49.910Z,3.85
2023-05-18T08:35:17.908Z,4.57
2023-05-18T08:37:46.556Z,4.68
2023-05-18T08:40:14.583Z,3.22
2023-05-18T08:43:08.155Z,2.95
2023-05-18T08:45:47.071Z,3.13
2023-05-18T08:48:16.946Z,3.10
2023-05-18T08:50:46.465Z,3.25
2023-05-18T08:53:14.962Z,3.15
2023-05-18T08:55:44.266Z,3.45
2023-05-18T08:58:17.703Z,2.80
2023-05-18T09:00:48.210Z,3.15
2023-05-18T09:03:16.448Z,2.85
2023-05-18T09:05:44.477Z,3.63
2023-05-18T09:08:13.485Z,3.53
2023-05-18T09:10:41.426Z,3.22
2023-05-18T09:13:11.640Z,3.40
2023-05-18T09:15:39.794Z,3.30
2023-05-18T09:18:07.752Z,3.47
2023-05-18T09:20:35.942Z,3.38
2023-05-18T09:23:07.956Z,3.13
2023-05-18T09:25:42.973Z,4.20
2023-05-18T09:28:15.157Z,3.38
2023-05-18T09:30:43.879Z,2.85
2023-05-18T09:33:18.791Z,3.20
2023-05-18T09:35:47.213Z,3.03
2023-05-18T09:38:22.460Z,4.13
2023-05-18T09:40:51.249Z,2.88
2023-05-18T09:43:19.431Z,2.70
2023-05-18T09:45:49.090Z,3.30
2023-05-18T09:48:17.904Z,3.33
2023-05-18T09:50:46.404Z,4.18
2023-05-18T09:53:14.683Z,3.10
2023-05-18T09:55:50.393Z,3.05
2023-05-18T09:58:18.284Z,2.80
2023-05-18T10:00:57.147Z,2.92
2023-05-18T10:03:25.514Z,3.05
2023-05-18T10:05:53.441Z,3.20
2023-05-18T10:08:21.742Z,3.03
2023-05-18T10:10:50.103Z,3.15
2023-05-18T10:13:20.329Z,3.60
2023-05-18T10:15:54.524Z,4.95
2023-05-18T10:18:24.823Z,4.22
2023-05-18T10:20:59.847Z,3.45
2023-05-18T10:23:32.089Z,3.42
2023-05-18T10:26:00.438Z,3.30
2023-05-18T10:28:31.886Z,3.22
2023-05-18T10:31:00.951Z,3.10
2023-05-18T10:33:31.230Z,3.00
2023-05-18T10:35:59.169Z,3.13
2023-05-18T10:38:31.501Z,2.67
2023-05-18T10:41:00.824Z,3.03
2023-05-18T10:43:29.056Z,2.75
2023-05-18T10:45:59.241Z,2.90
2023-05-18T10:48:29.802Z,2.78
2023-05-18T10:50:58.550Z,2.78
2023-05-18T10:53:29.531Z,2.78
2023-05-18T10:55:57.366Z,3.00
2023-05-18T10:58:30.126Z,3.13
2023-05-18T11:00:59.862Z,2.67
2023-05-18T11:03:28.804Z,2.80
2023-05-18T11:06:12.988Z,3.83
2023-05-18T11:08:50.415Z,2.55
2023-05-18T11:11:19.473Z,2.63
2023-05-18T11:13:51.891Z,2.33
2023-05-18T11:16:53.648Z,2.80
2023-05-18T11:19:27.348Z,2.42
2023-05-18T11:21:55.385Z,2.53
2023-05-18T11:24:32.903Z,2.47
2023-05-18T11:27:14.125Z,2.92
2023-05-18T11:29:45.253Z,3.10
2023-05-18T11:32:32.680Z,3.08
2023-05-18T11:35:00.965Z,2.83
2023-05-18T11:37:41.533Z,2.00
2023-05-18T11:40:13.902Z,2.97
2023-05-18T11:42:41.831Z,3.22
2023-05-18T11:45:11.667Z,2.95
2023-05-18T11:47:41.816Z,3.40
2023-05-18T11:50:12.278Z,3.10
2023-05-18T11:52:49.182Z,2.97
2023-05-18T11:55:19.878Z,5.93
2023-05-18T11:57:52.880Z,5.35
2023-05-18T12:00:21.326Z,5.57
2023-05-18T12:02:49.616Z,5.03
2023-05-18T12:05:17.740Z,4.50
2023-05-18T12:07:52.896Z,4.68
2023-05-18T12:10:21.917Z,3.78
2023-05-18T12:12:53.058Z,4.40
2023-05-18T12:15:25.218Z,3.63
2023-05-18T12:17:53.727Z,3.55
2023-05-18T12:20:25.437Z,3.35
2023-05-18T12:22:55.662Z,3.05
2023-05-18T12:25:25.229Z,2.90
2023-05-18T12:27:55.225Z,3.00
2023-05-18T12:30:25.914Z,3.13
2023-05-18T12:32:57.346Z,3.40
2023-05-18T12:35:30.217Z,2.88
2023-05-18T12:38:03.006Z,3.03
2023-05-18T12:40:46.836Z,2.65
2023-05-18T12:43:15.965Z,2.80
2023-05-18T12:45:45.286Z,3.20
2023-05-18T12:48:15.176Z,3.08
2023-05-18T12:50:47.687Z,3.00
2023-05-18T12:53:16.069Z,3.17
2023-05-18T12:55:43.859Z,2.90
2023-05-18T12:58:17.158Z,3.70
2023-05-18T13:00:46.784Z,2.70
2023-05-18T13:03:22.509Z,3.45
2023-05-18T13:06:05.210Z,2.92
2023-05-18T13:08:37.785Z,3.40
2023-05-18T13:11:13.496Z,3.35
2023-05-18T13:16:30.704Z,3.22
2023-05-18T13:19:02.562Z,2.97
2023-05-18T13:21:31.312Z,4.07
2023-05-18T13:23:59.799Z,3.08
2023-05-18T13:26:31.150Z,2.55
2023-05-18T13:29:00.643Z,3.50
2023-05-18T13:31:29.892Z,3.20
2023-05-18T13:33:59.556Z,3.10
2023-05-18T13:36:33.888Z,3.05
2023-05-18T13:39:01.881Z,3.25
2023-05-18T13:41:29.937Z,2.92
2023-05-18T13:43:58.217Z,3.40
2023-05-18T13:46:28.142Z,3.10
2023-05-18T13:48:56.799Z,3.30
2023-05-18T13:51:26.464Z,3.28
2023-05-18T13:54:03.625Z,3.10
2023-05-18T13:56:32.163Z,3.30
2023-05-18T13:59:00.686Z,3.30
2023-05-18T14:01:32.977Z,3.10
2023-05-18T14:04:01.813Z,3.30
2023-05-18T14:06:30.505Z,3.10
2023-05-18T14:08:58.867Z,3.22
2023-05-18T14:11:27.112Z,3.15
2023-05-18T14:13:58.339Z,3.03
2023-05-18T14:16:27.148Z,2.85
2023-05-18T14:18:55.710Z,2.95
2023-05-18T14:21:28.550Z,3.10
2023-05-18T14:23:56.905Z,3.20
2023-05-18T14:26:25.242Z,2.92
2023-05-18T14:28:53.757Z,2.75
2023-05-18T14:31:22.468Z,2.75
2023-05-18T14:33:51.413Z,3.45
2023-05-18T14:36:22.032Z,2.60
2023-05-18T14:38:50.891Z,2.90
2023-05-18T14:41:19.538Z,3.15
2023-05-18T14:43:48.122Z,2.83
2023-05-18T14:46:16.860Z,3.17
2023-05-18T14:48:45.431Z,3.58
2023-05-18T14:51:14.091Z,3.22
2023-05-18T14:53:45.271Z,3.03
2023-05-18T14:56:13.950Z,2.53
2023-05-18T14:58:44.644Z,3.05
2023-05-18T15:01:12.500Z,3.40
2023-05-18T15:03:40.387Z,2.60
2023-05-18T15:06:08.372Z,2.90
2023-05-18T15:08:36.372Z,2.85
2023-05-18T15:11:03.988Z,3.28
2023-05-18T15:13:32.135Z,3.20
2023-05-18T15:16:00.105Z,3.08
2023-05-18T15:18:27.885Z,3.20
2023-05-18T15:20:55.678Z,3.03
2023-05-18T15:23:23.432Z,4.03
2023-05-18T15:25:52.004Z,4.50
2023-05-18T15:28:19.685Z,4.45
2023-05-18T15:30:48.315Z,4.38
2023-05-18T15:33:16.531Z,4.13
2023-05-18T15:35:46.845Z,3.97
2023-05-18T15:38:15.512Z,3.60
2023-05-18T15:40:48.390Z,3.70
2023-05-18T15:43:17.001Z,3.67
2023-05-18T15:45:46.601Z,3.30
2023-05-18T15:48:15.560Z,3.75
2023-05-18T15:50:45.885Z,3.60
2023-05-18T15:53:16.318Z,2.90
2023-05-18T15:55:45.280Z,2.67
2023-05-18T15:58:16.363Z,3.47
2023-05-18T16:00:44.541Z,3.30
2023-05-18T16:03:14.217Z,3.00
2023-05-18T16:05:42.806Z,3.10
2023-05-18T16:08:10.898Z,4.25
2023-05-18T16:10:38.665Z,3.63
2023-05-18T16:13:06.719Z,3.90
2023-05-18T16:15:35.333Z,3.47
2023-05-18T16:18:03.402Z,3.92
2023-05-18T16:20:31.605Z,3.05
2023-05-18T16:22:59.779Z,3.30
2023-05-18T16:25:28.869Z,3.17
2023-05-18T16:27:56.740Z,2.83
2023-05-18T16:30:24.762Z,4.07
2023-05-18T16:32:52.463Z,3.95
2023-05-18T16:35:20.280Z,3.85
2023-05-18T16:37:48.339Z,4.03
2023-05-18T16:40:16.274Z,3.60
2023-05-18T16:42:47.585Z,4.85
2023-05-18T16:45:15.896Z,5.03
2023-05-18T16:47:44.970Z,5.22
2023-05-18T16:50:15.066Z,4.80
2023-05-18T16:52:43.322Z,4.75
2023-05-18T16:55:11.872Z,5.63
2023-05-18T16:57:40.099Z,6.72
2023-05-18T17:00:10.060Z,6.55
2023-05-18T17:02:38.464Z,6.53
2023-05-18T17:05:08.650Z,6.78
2023-05-18T17:07:37.962Z,6.40
2023-05-18T17:10:07.186Z,6.13
2023-05-18T17:12:38.833Z,6.65
2023-05-18T17:15:07.396Z,6.20
2023-05-18T17:17:35.216Z,8.02
2023-05-18T17:20:03.438Z,9.05
2023-05-18T17:22:31.762Z,10.35
2023-05-18T17:24:59.774Z,9.60
2023-05-18T17:27:27.723Z,8.35
2023-05-18T17:29:55.767Z,7.00
2023-05-18T17:32:23.936Z,7.78
2023-05-18T17:34:52.349Z,8.02
2023-05-18T17:37:20.910Z,7.70
2023-05-18T17:39:49.596Z,6.88
2023-05-18T17:42:20.441Z,7.45
2023-05-18T17:44:49.327Z,8.15
2023-05-18T17:47:17.871Z,8.60
2023-05-18T17:49:46.400Z,7.68
2023-05-18T17:52:14.624Z,7.10
2023-05-18T17:54:42.941Z,5.35
2023-05-18T17:57:11.317Z,4.07
2023-05-18T17:59:42.763Z,4.15
2023-05-18T18:02:12.366Z,4.70
2023-05-18T18:04:41.852Z,4.40
2023-05-18T18:07:16.009Z,4.40
2023-05-18T18:09:46.794Z,4.10
2023-05-18T18:12:15.465Z,4.47
2023-05-18T18:14:46.546Z,3.90
2023-05-18T18:17:17.549Z,4.22
2023-05-18T18:19:46.163Z,4.30
2023-05-18T18:22:17.675Z,4.15
2023-05-18T18:24:46.065Z,4.03
2023-05-18T18:27:14.306Z,3.95
2023-05-18T18:29:42.838Z,3.80
2023-05-18T18:32:11.037Z,4.45
2023-05-18T18:34:39.606Z,5.80
2023-05-18T18:37:08.636Z,5.85
2023-05-18T18:39:37.092Z,6.00
2023-05-18T18:42:05.607Z,6.05
2023-05-18T18:44:34.296Z,8.00
2023-05-18T18:47:02.611Z,9.50
2023-05-18T18:49:31.594Z,8.93
2023-05-18T18:52:00.535Z,7.45
2023-05-18T18:54:28.956Z,7.38
2023-05-18T18:56:57.385Z,6.53
2023-05-18T18:59:25.843Z,5.97
2023-05-18T19:01:54.294Z,4.95
2023-05-18T19:04:22.972Z,5.22
2023-05-18T19:06:54.282Z,5.15
2023-05-18T19:09:23.131Z,5.68
2023-05-18T19:11:51.563Z,7.10
2023-05-18T19:14:20.437Z,7.20
2023-05-18T19:16:48.571Z,7.10
2023-05-18T19:19:19.403Z,8.35
2023-05-18T19:21:51.933Z,10.55
2023-05-18T19:24:20.264Z,10.68
2023-05-18T19:26:51.952Z,9.02
2023-05-18T19:29:25.436Z,9.50
2023-05-18T19:31:57.746Z,10.18
2023-05-18T19:34:27.878Z,9.32
2023-05-18T19:36:56.850Z,10.82
2023-05-18T19:39:31.462Z,10.48
2023-05-18T19:42:00.734Z,10.10
2023-05-18T19:44:31.743Z,8.75
2023-05-18T19:47:00.425Z,7.45
2023-05-18T19:49:30.168Z,7.07
2023-05-18T19:51:59.693Z,6.35
2023-05-18T19:54:28.491Z,6.25
2023-05-18T19:57:02.247Z,6.38
2023-05-18T19:59:31.397Z,6.78
2023-05-18T20:01:59.903Z,6.75
2023-05-18T20:04:30.949Z,6.15
2023-05-18T20:07:04.831Z,5.15
2023-05-18T20:09:36.187Z,5.28
2023-05-18T20:12:11.303Z,4.82
2023-05-18T20:14:39.692Z,5.32
2023-05-18T20:17:12.037Z,4.70
2023-05-18T20:19:45.661Z,5.00
2023-05-18T20:22:14.797Z,4.85
2023-05-18T20:24:46.744Z,5.25
2023-05-18T20:27:17.943Z,6.22
2023-05-18T20:29:50.859Z,5.45
2023-05-18T20:32:31.194Z,5.13
2023-05-18T20:35:03.724Z,5.13
2023-05-18T20:37:35.505Z,4.65
2023-05-18T20:40:10.778Z,4.90
2023-05-18T20:42:40.866Z,5.75
2023-05-18T20:45:12.901Z,6.35
2023-05-18T20:47:49.489Z,5.70
2023-05-18T20:50:26.198Z,7.63
2023-05-18T20:52:57.616Z,8.65
2023-05-18T20:55:35.026Z,8.90
2023-05-18T20:58:29.189Z,8.55
2023-05-18T21:01:05.286Z,8.43
2023-05-18T21:03:37.073Z,7.85
2023-05-18T21:06:15.858Z,6.70
2023-05-18T21:08:45.562Z,6.45
2023-05-18T21:11:25.745Z,6.45
2023-05-18T21:13:54.122Z,6.63
2023-05-18T21:16:34.052Z,7.15
2023-05-18T21:19:09.225Z,8.50
2023-05-18T21:21:39.670Z,8.27
2023-05-18T21:24:08.560Z,9.55
2023-05-18T21:26:41.061Z,9.75
2023-05-18T21:29:10.226Z,9.50
2023-05-18T21:31:39.102Z,8.27
2023-05-18T21:34:08.720Z,8.23
2023-05-18T21:36:38.567Z,7.63
2023-05-18T21:39:09.751Z,6.70
2023-05-18T21:41:42.858Z,6.57
2023-05-18T21:44:11.498Z,6.22
2023-05-18T21:46:46.271Z,6.05
2023-05-18T21:49:15.396Z,5.40
2023-05-18T21:51:45.052Z,5.65
2023-05-18T21:54:16.107Z,5.72
2023-05-18T21:56:44.692Z,4.82
2023-05-18T21:59:14.201Z,5.18
2023-05-18T22:01:42.660Z,4.68
2023-05-18T22:04:13.317Z,5.25
2023-05-18T22:06:42.099Z,5.10
2023-05-18T22:09:10.622Z,4.53
2023-05-18T22:11:39.079Z,4.03
2023-05-18T22:14:07.581Z,5.25
2023-05-18T22:16:43.191Z,5.60
2023-05-18T22:19:11.606Z,5.68
2023-05-18T22:21:40.426Z,5.20
2023-05-18T22:24:08.957Z,5.20
2023-05-18T22:26:37.554Z,4.43
2023-05-18T22:29:10.207Z,3.92
2023-05-18T22:31:38.959Z,3.60
2023-05-18T22:34:09.757Z,3.83
2023-05-18T22:36:38.522Z,3.40
2023-05-18T22:39:09.066Z,3.60
2023-05-18T22:41:39.736Z,3.30
2023-05-18T22:44:08.099Z,3.40
2023-05-18T22:46:37.915Z,3.63
2023-05-18T22:49:29.440Z,3.78
2023-05-18T22:52:06.799Z,3.75
2023-05-18T22:54:37.446Z,3.70
2023-05-18T22:57:06.041Z,3.58
2023-05-18T22:59:36.032Z,3.53
2023-05-18T23:02:05.740Z,3.38
2023-05-18T23:04:36.634Z,3.65
2023-05-18T23:07:05.837Z,3.05
2023-05-18T23:09:37.213Z,2.70
2023-05-18T23:12:08.079Z,3.45
2023-05-18T23:14:38.308Z,3.30
2023-05-18T23:17:13.883Z,3.78
2023-05-18T23:19:45.307Z,3.15
2023-05-18T23:22:14.889Z,3.42
2023-05-18T23:24:43.794Z,3.15
2023-05-18T23:27:12.282Z,3.72
2023-05-18T23:29:40.625Z,3.80
2023-05-18T23:32:09.407Z,4.68
2023-05-18T23:34:37.933Z,5.50
2023-05-18T23:37:12.508Z,4.50
2023-05-18T23:39:41.858Z,4.70
2023-05-18T23:42:17.495Z,4.13
2023-05-18T23:44:48.355Z,4.30
2023-05-18T23:47:19.818Z,3.83
2023-05-18T23:49:51.414Z,3.95
2023-05-18T23:52:25.130Z,3.08
2023-05-18T23:54:56.095Z,3.53
2023-05-18T23:57:24.685Z,3.42
2023-05-18T23:59:53.916Z,3.33
