createdAt,value
2023-01-23T00:01:38.465Z,23.13
2023-01-23T00:04:06.886Z,24.73
2023-01-23T00:06:36.415Z,23.90
2023-01-23T00:09:05.045Z,26.50
2023-01-23T00:11:34.032Z,26.77
2023-01-23T00:14:03.658Z,26.23
2023-01-23T00:16:33.911Z,28.00
2023-01-23T00:19:02.144Z,30.73
2023-01-23T00:21:31.249Z,31.40
2023-01-23T00:24:02.320Z,30.03
2023-01-23T00:26:33.971Z,33.87
2023-01-23T00:29:02.499Z,32.50
2023-01-23T00:31:32.241Z,35.27
2023-01-23T00:34:02.592Z,33.37
2023-01-23T00:36:32.476Z,33.47
2023-01-23T00:39:02.411Z,32.70
2023-01-23T00:41:30.611Z,33.00
2023-01-23T00:43:58.799Z,33.57
2023-01-23T00:46:27.211Z,30.87
2023-01-23T00:48:55.316Z,31.73
2023-01-23T00:51:23.677Z,33.00
2023-01-23T00:53:52.029Z,29.60
2023-01-23T00:56:21.584Z,31.43
2023-01-23T00:58:49.752Z,31.50
2023-01-23T01:01:19.087Z,31.67
2023-01-23T01:03:47.338Z,31.90
2023-01-23T01:06:15.631Z,33.90
2023-01-23T01:08:43.947Z,32.30
2023-01-23T01:11:12.120Z,35.07
2023-01-23T01:13:41.833Z,32.73
2023-01-23T01:16:10.799Z,29.33
2023-01-23T01:18:39.682Z,28.33
2023-01-23T01:21:09.150Z,27.23
2023-01-23T01:23:37.681Z,28.23
2023-01-23T01:26:06.875Z,29.40
2023-01-23T01:28:36.890Z,28.47
2023-01-23T01:31:09.186Z,26.40
2023-01-23T01:33:38.853Z,28.90
2023-01-23T01:36:11.018Z,28.20
2023-01-23T01:38:39.675Z,28.30
2023-01-23T01:41:08.678Z,27.50
2023-01-23T01:43:37.297Z,29.13
2023-01-23T01:46:18.425Z,30.73
2023-01-23T01:48:52.892Z,26.87
2023-01-23T01:51:25.889Z,29.50
2023-01-23T01:54:00.283Z,26.30
2023-01-23T01:56:30.333Z,26.53
2023-01-23T01:58:59.635Z,26.53
2023-01-23T02:01:29.825Z,25.23
2023-01-23T02:03:58.921Z,23.80
2023-01-23T02:06:27.693Z,26.70
2023-01-23T02:09:04.004Z,24.57
2023-01-23T02:11:32.205Z,26.67
2023-01-23T02:14:00.280Z,24.20
2023-01-23T02:16:33.004Z,25.07
2023-01-23T02:19:04.045Z,26.43
2023-01-23T02:21:32.219Z,27.40
2023-01-23T02:24:14.305Z,26.33
2023-01-23T02:26:45.892Z,26.90
2023-01-23T02:29:14.919Z,25.40
2023-01-23T02:31:45.339Z,23.23
2023-01-23T02:34:14.881Z,24.53
2023-01-23T02:36:46.934Z,24.93
2023-01-23T02:39:17.533Z,23.30
2023-01-23T02:41:49.489Z,23.07
2023-01-23T02:44:21.292Z,23.43
2023-01-23T02:46:49.352Z,24.47
2023-01-23T02:49:17.415Z,24.33
2023-01-23T02:51:45.580Z,23.60
2023-01-23T02:54:13.662Z,23.60
2023-01-23T02:56:42.699Z,22.60
2023-01-23T02:59:30.032Z,22.00
2023-01-23T03:01:58.952Z,21.97
2023-01-23T03:04:27.385Z,22.20
2023-01-23T03:06:55.491Z,20.83
2023-01-23T03:09:23.855Z,18.97
2023-01-23T03:11:52.290Z,21.00
2023-01-23T03:14:23.420Z,21.17
2023-01-23T03:16:53.800Z,20.43
2023-01-23T03:19:24.398Z,19.47
2023-01-23T03:21:52.891Z,21.20
2023-01-23T03:24:21.870Z,19.97
2023-01-23T03:26:51.139Z,19.90
2023-01-23T03:29:36.330Z,20.47
2023-01-23T03:32:04.802Z,20.20
2023-01-23T03:34:32.933Z,20.67
2023-01-23T03:37:01.561Z,22.67
2023-01-23T03:39:46.992Z,21.83
2023-01-23T03:42:15.422Z,22.40
2023-01-23T03:44:45.130Z,23.40
2023-01-23T03:47:13.262Z,24.77
2023-01-23T03:49:41.989Z,25.73
2023-01-23T03:52:10.333Z,25.27
2023-01-23T03:54:38.453Z,24.20
2023-01-23T03:57:06.517Z,25.13
2023-01-23T03:59:34.811Z,23.23
2023-01-23T04:02:05.433Z,25.67
2023-01-23T04:04:34.677Z,27.00
2023-01-23T04:07:04.842Z,25.70
2023-01-23T04:09:32.911Z,26.03
2023-01-23T04:12:01.856Z,26.93
2023-01-23T04:14:35.458Z,24.83
2023-01-23T04:17:05.737Z,28.13
2023-01-23T04:19:34.610Z,28.60
2023-01-23T04:22:03.041Z,28.83
2023-01-23T04:24:31.115Z,26.43
2023-01-23T04:26:59.212Z,26.90
2023-01-23T04:29:27.306Z,28.20
2023-01-23T04:31:55.320Z,28.70
2023-01-23T04:34:24.872Z,26.70
2023-01-23T04:36:52.942Z,31.33
2023-01-23T04:39:21.073Z,27.27
2023-01-23T04:41:49.105Z,27.53
2023-01-23T04:44:23.319Z,26.50
2023-01-23T04:46:54.120Z,24.67
2023-01-23T04:49:22.731Z,23.03
2023-01-23T04:51:52.728Z,23.87
2023-01-23T04:54:22.231Z,23.73
2023-01-23T04:56:50.449Z,22.70
2023-01-23T04:59:18.663Z,22.77
2023-01-23T05:01:46.902Z,25.10
2023-01-23T05:04:15.026Z,27.17
2023-01-23T05:06:43.080Z,28.93
2023-01-23T05:09:13.821Z,25.90
2023-01-23T05:11:42.260Z,26.57
2023-01-23T05:14:10.550Z,22.40
2023-01-23T05:16:38.754Z,24.20
2023-01-23T05:19:06.877Z,23.30
2023-01-23T05:21:34.993Z,24.20
2023-01-23T05:24:21.526Z,22.10
2023-01-23T05:26:51.093Z,21.13
2023-01-23T05:29:19.232Z,23.43
2023-01-23T05:31:47.383Z,23.83
2023-01-23T05:34:15.398Z,23.30
2023-01-23T05:36:43.591Z,23.43
2023-01-23T05:39:11.738Z,23.77
2023-01-23T05:41:39.926Z,23.70
2023-01-23T05:44:09.426Z,23.10
2023-01-23T05:46:37.649Z,23.27
2023-01-23T05:49:05.981Z,22.73
2023-01-23T05:51:34.159Z,22.20
2023-01-23T05:54:03.128Z,22.17
2023-01-23T05:56:31.658Z,22.90
2023-01-23T05:58:59.701Z,21.93
2023-01-23T06:01:29.190Z,22.23
2023-01-23T06:03:57.416Z,21.23
2023-01-23T06:06:25.663Z,21.00
2023-01-23T06:08:53.691Z,22.53
2023-01-23T06:11:22.043Z,20.07
2023-01-23T06:13:50.049Z,22.63
2023-01-23T06:16:18.169Z,21.53
2023-01-23T06:18:47.576Z,20.40
2023-01-23T06:21:18.395Z,20.80
2023-01-23T06:23:47.109Z,21.50
2023-01-23T06:26:15.747Z,20.07
2023-01-23T06:28:43.852Z,21.03
2023-01-23T06:31:12.002Z,19.20
2023-01-23T06:33:40.481Z,19.77
2023-01-23T06:36:11.231Z,18.23
2023-01-23T06:38:39.526Z,18.20
2023-01-23T06:41:09.361Z,18.00
2023-01-23T06:43:37.443Z,19.40
2023-01-23T06:46:05.820Z,19.30
2023-01-23T06:48:33.898Z,20.57
2023-01-23T06:51:02.306Z,19.17
2023-01-23T06:53:32.476Z,19.73
2023-01-23T06:56:02.049Z,21.90
2023-01-23T06:58:30.593Z,19.80
2023-01-23T07:00:59.042Z,19.30
2023-01-23T07:03:27.132Z,19.20
2023-01-23T07:05:55.234Z,18.23
2023-01-23T07:08:23.257Z,19.03
2023-01-23T07:10:52.768Z,19.03
2023-01-23T07:13:21.079Z,18.57
2023-01-23T07:15:49.275Z,18.60
2023-01-23T07:18:17.525Z,15.97
2023-01-23T07:20:45.993Z,18.47
2023-01-23T07:23:14.634Z,18.97
2023-01-23T07:25:43.290Z,20.63
2023-01-23T07:28:12.834Z,18.03
2023-01-23T07:30:41.867Z,18.37
2023-01-23T07:33:10.104Z,16.67
2023-01-23T07:35:40.641Z,16.97
2023-01-23T07:38:08.751Z,17.10
2023-01-23T07:40:39.100Z,17.40
2023-01-23T07:43:07.347Z,15.40
2023-01-23T07:45:37.972Z,16.03
2023-01-23T07:48:06.349Z,17.53
2023-01-23T07:50:35.281Z,16.27
2023-01-23T07:53:04.316Z,15.53
2023-01-23T07:55:32.860Z,16.30
2023-01-23T07:58:01.106Z,16.43
2023-01-23T08:00:30.417Z,16.50
2023-01-23T08:03:00.178Z,16.37
2023-01-23T08:05:28.461Z,16.10
2023-01-23T08:08:12.204Z,16.03
2023-01-23T08:10:41.320Z,16.40
2023-01-23T08:13:09.495Z,16.77
2023-01-23T08:15:40.549Z,18.23
2023-01-23T08:18:10.133Z,15.63
2023-01-23T08:20:38.238Z,17.97
2023-01-23T08:23:06.455Z,18.03
2023-01-23T08:25:35.075Z,16.10
2023-01-23T08:28:03.210Z,17.47
2023-01-23T08:30:31.326Z,15.90
2023-01-23T08:33:00.138Z,17.00
2023-01-23T08:35:29.730Z,17.50
2023-01-23T08:37:57.862Z,16.97
2023-01-23T08:40:26.084Z,16.63
2023-01-23T08:42:57.229Z,16.90
2023-01-23T08:45:27.217Z,17.20
2023-01-23T08:47:55.515Z,17.80
2023-01-23T08:50:24.267Z,17.20
2023-01-23T08:52:55.928Z,17.67
2023-01-23T08:55:24.547Z,18.10
2023-01-23T08:57:52.975Z,19.47
2023-01-23T09:00:22.867Z,17.70
2023-01-23T09:02:51.729Z,17.40
2023-01-23T09:05:20.531Z,17.77
2023-01-23T09:07:49.046Z,18.53
2023-01-23T09:10:19.149Z,18.57
2023-01-23T09:12:48.897Z,18.50
2023-01-23T09:15:18.482Z,17.63
2023-01-23T09:17:46.953Z,17.57
2023-01-23T09:20:15.627Z,18.30
2023-01-23T09:22:43.907Z,18.17
2023-01-23T09:25:12.854Z,17.70
2023-01-23T09:27:42.573Z,17.93
2023-01-23T09:30:12.241Z,16.93
2023-01-23T09:32:40.388Z,16.87
2023-01-23T09:35:09.204Z,16.90
2023-01-23T09:37:51.208Z,17.13
2023-01-23T09:40:23.276Z,17.87
2023-01-23T09:42:55.101Z,19.70
2023-01-23T09:45:26.973Z,16.07
2023-01-23T09:48:02.244Z,17.50
2023-01-23T09:50:35.479Z,15.90
2023-01-23T09:53:14.091Z,17.50
2023-01-23T09:55:46.197Z,15.27
2023-01-23T09:58:23.740Z,15.77
2023-01-23T10:00:52.900Z,17.17
2023-01-23T10:03:21.491Z,16.90
2023-01-23T10:06:02.540Z,15.97
2023-01-23T10:08:44.202Z,16.33
2023-01-23T10:11:22.314Z,16.07
2023-01-23T10:14:17.542Z,16.20
2023-01-23T10:17:04.215Z,15.97
2023-01-23T10:19:49.765Z,17.10
2023-01-23T10:22:34.763Z,16.03
2023-01-23T10:25:10.457Z,15.47
2023-01-23T10:27:44.059Z,16.87
2023-01-23T10:30:26.992Z,15.03
2023-01-23T10:32:59.821Z,17.30
2023-01-23T10:35:36.175Z,16.30
2023-01-23T10:38:13.751Z,15.27
2023-01-23T10:40:59.740Z,14.80
2023-01-23T10:43:28.395Z,15.33
2023-01-23T10:45:58.096Z,16.80
2023-01-23T10:48:41.787Z,16.40
2023-01-23T10:51:47.052Z,15.07
2023-01-23T10:54:31.203Z,15.10
2023-01-23T10:57:02.106Z,16.93
2023-01-23T10:59:34.535Z,17.73
2023-01-23T11:02:22.066Z,16.83
2023-01-23T11:04:52.648Z,17.37
2023-01-23T11:07:24.039Z,17.80
2023-01-23T11:09:56.055Z,17.40
2023-01-23T11:12:25.681Z,17.80
2023-01-23T11:15:13.765Z,18.53
2023-01-23T11:17:44.319Z,18.03
2023-01-23T11:20:23.529Z,18.43
2023-01-23T11:23:06.229Z,18.47
2023-01-23T11:25:37.494Z,18.70
2023-01-23T11:28:23.695Z,17.87
2023-01-23T11:31:12.382Z,17.33
2023-01-23T11:33:53.383Z,18.07
2023-01-23T11:36:36.070Z,19.20
2023-01-23T11:39:13.737Z,17.00
2023-01-23T11:41:42.165Z,18.03
2023-01-23T11:44:18.704Z,14.63
2023-01-23T11:47:09.155Z,17.27
2023-01-23T11:49:59.399Z,16.37
2023-01-23T11:52:40.078Z,15.37
2023-01-23T11:55:32.724Z,15.87
2023-01-23T11:58:14.464Z,15.83
2023-01-23T12:00:48.354Z,14.27
2023-01-23T12:04:04.283Z,14.63
2023-01-23T12:06:52.551Z,15.63
2023-01-23T12:09:22.755Z,15.40
2023-01-23T12:12:04.955Z,15.70
2023-01-23T12:14:43.970Z,14.27
2023-01-23T12:17:25.159Z,15.63
2023-01-23T12:20:07.191Z,14.47
2023-01-23T12:22:53.847Z,14.43
2023-01-23T12:25:31.193Z,14.13
2023-01-23T12:28:06.922Z,14.53
2023-01-23T12:31:05.722Z,14.77
2023-01-23T12:33:51.307Z,15.43
2023-01-23T12:36:40.322Z,15.60
2023-01-23T12:39:33.471Z,16.80
2023-01-23T12:42:04.549Z,17.40
2023-01-23T12:44:37.297Z,18.57
2023-01-23T12:47:11.813Z,15.90
2023-01-23T12:49:44.547Z,15.57
2023-01-23T12:52:17.272Z,18.00
2023-01-23T12:54:52.230Z,18.33
2023-01-23T12:57:46.211Z,16.00
2023-01-23T13:00:43.859Z,23.27
2023-01-23T13:03:37.280Z,18.43
2023-01-23T13:06:26.303Z,16.03
2023-01-23T13:09:12.571Z,17.67
2023-01-23T13:11:54.570Z,18.00
2023-01-23T13:14:31.348Z,16.13
2023-01-23T13:17:03.682Z,17.90
2023-01-23T13:19:50.448Z,19.17
2023-01-23T13:22:30.577Z,18.97
2023-01-23T13:25:14.198Z,17.17
2023-01-23T13:27:47.282Z,19.37
2023-01-23T13:30:44.000Z,18.07
2023-01-23T13:33:51.713Z,15.97
2023-01-23T13:36:29.367Z,17.33
2023-01-23T13:39:22.749Z,18.57
2023-01-23T13:41:54.023Z,17.73
2023-01-23T13:44:40.286Z,16.47
2023-01-23T14:22:09.461Z,15.73
2023-01-23T14:24:45.279Z,15.77
2023-01-23T14:27:22.021Z,15.60
2023-01-23T14:29:59.454Z,13.53
2023-01-23T14:32:32.062Z,15.70
2023-01-23T14:35:00.351Z,15.37
2023-01-23T14:37:29.888Z,15.43
2023-01-23T14:40:09.719Z,15.07
2023-01-23T14:42:40.996Z,15.30
2023-01-23T14:45:14.010Z,15.93
2023-01-23T14:47:48.916Z,15.83
2023-01-23T14:50:24.507Z,15.07
2023-01-23T14:52:59.510Z,14.20
2023-01-23T14:55:37.974Z,15.90
2023-01-23T14:58:07.629Z,14.27
2023-01-23T15:00:37.401Z,16.37
2023-01-23T15:03:08.580Z,14.57
2023-01-23T15:05:39.766Z,12.07
2023-01-23T15:08:23.567Z,15.67
2023-01-23T15:10:54.130Z,15.40
2023-01-23T15:13:24.873Z,15.73
2023-01-23T15:15:56.950Z,15.20
2023-01-23T15:18:29.618Z,14.47
2023-01-23T15:20:59.600Z,14.73
2023-01-23T15:23:32.363Z,15.77
2023-01-23T15:26:24.700Z,17.13
2023-01-23T15:28:54.775Z,15.63
2023-01-23T15:31:27.603Z,15.50
2023-01-23T15:33:58.825Z,16.60
2023-01-23T15:36:29.392Z,16.30
2023-01-23T15:39:00.172Z,16.17
2023-01-23T15:41:41.998Z,14.90
2023-01-23T15:44:14.947Z,17.27
2023-01-23T15:46:43.566Z,15.97
2023-01-23T15:49:24.362Z,17.70
2023-01-23T15:51:53.411Z,16.70
2023-01-23T15:54:26.048Z,16.77
2023-01-23T15:57:06.646Z,17.00
2023-01-23T15:59:36.142Z,16.57
2023-01-23T16:02:04.745Z,16.97
2023-01-23T16:04:35.018Z,15.87
2023-01-23T16:07:07.115Z,15.93
2023-01-23T16:09:38.091Z,16.97
2023-01-23T16:12:09.468Z,16.80
2023-01-23T16:14:38.014Z,16.43
2023-01-23T16:17:16.390Z,17.63
2023-01-23T16:19:46.940Z,18.63
2023-01-23T16:22:19.628Z,18.07
2023-01-23T16:24:47.801Z,17.47
2023-01-23T16:27:19.399Z,17.77
2023-01-23T16:29:49.737Z,19.53
2023-01-23T16:32:17.971Z,18.50
2023-01-23T16:34:47.626Z,18.03
2023-01-23T16:37:18.025Z,17.37
2023-01-23T16:39:47.752Z,19.23
2023-01-23T16:42:21.782Z,18.17
2023-01-23T16:44:50.270Z,18.37
2023-01-23T16:47:18.451Z,18.33
2023-01-23T16:49:52.919Z,18.43
2023-01-23T16:52:23.498Z,19.10
2023-01-23T16:54:54.580Z,19.63
2023-01-23T16:57:23.171Z,20.10
2023-01-23T16:59:52.800Z,19.70
2023-01-23T17:02:24.260Z,19.30
2023-01-23T17:04:54.513Z,19.53
2023-01-23T17:07:22.717Z,17.67
2023-01-23T17:09:51.851Z,16.20
2023-01-23T17:12:24.259Z,17.43
2023-01-23T17:14:53.036Z,15.90
2023-01-23T17:17:29.405Z,16.70
2023-01-23T17:20:01.245Z,17.03
2023-01-23T17:22:31.551Z,17.63
2023-01-23T17:24:59.829Z,19.97
2023-01-23T17:27:28.688Z,18.30
2023-01-23T17:29:56.926Z,18.40
2023-01-23T17:32:30.714Z,18.27
2023-01-23T17:35:03.140Z,17.73
2023-01-23T17:37:31.929Z,18.07
2023-01-23T17:40:00.141Z,16.30
2023-01-23T17:42:28.380Z,18.13
2023-01-23T17:44:56.644Z,23.93
2023-01-23T17:47:25.683Z,17.33
2023-01-23T17:49:55.581Z,18.97
2023-01-23T17:52:26.765Z,16.93
2023-01-23T17:54:54.857Z,17.33
2023-01-23T17:57:23.100Z,15.77
2023-01-23T17:59:51.182Z,16.03
2023-01-23T18:02:28.815Z,17.60
2023-01-23T18:04:57.381Z,18.17
2023-01-23T18:07:28.335Z,19.43
2023-01-23T18:09:56.536Z,18.50
2023-01-23T18:12:31.973Z,18.30
2023-01-23T18:15:10.453Z,18.53
2023-01-23T18:18:36.054Z,17.03
2023-01-23T18:21:39.927Z,17.93
2023-01-23T18:28:14.853Z,17.27
2023-01-23T18:30:52.339Z,18.73
2023-01-23T18:33:35.805Z,17.40
2023-01-23T18:36:35.513Z,17.20
2023-01-23T18:39:32.301Z,18.30
2023-01-23T18:42:12.747Z,17.57
2023-01-23T18:44:48.218Z,18.20
2023-01-23T18:47:17.135Z,17.83
2023-01-23T18:49:46.148Z,16.83
2023-01-23T18:52:18.462Z,19.10
2023-01-23T18:54:54.498Z,18.27
2023-01-23T18:57:50.806Z,18.97
2023-01-23T19:00:26.994Z,18.60
2023-01-23T19:02:59.221Z,17.83
2023-01-23T19:05:30.310Z,17.30
2023-01-23T19:08:00.018Z,16.03
2023-01-23T19:10:32.487Z,17.63
2023-01-23T19:13:19.060Z,16.97
2023-01-23T19:15:57.332Z,18.53
2023-01-23T19:18:47.499Z,17.20
2023-01-23T19:21:20.450Z,17.40
2023-01-23T19:23:56.517Z,17.37
2023-01-23T19:26:28.391Z,17.73
2023-01-23T19:28:59.697Z,19.10
2023-01-23T19:31:33.041Z,16.93
2023-01-23T19:34:02.151Z,18.60
2023-01-23T19:36:36.178Z,17.90
2023-01-23T19:39:07.014Z,16.87
2023-01-23T19:41:42.677Z,18.03
2023-01-23T19:44:14.294Z,17.60
2023-01-23T19:46:46.161Z,18.07
2023-01-23T19:49:15.710Z,19.70
2023-01-23T19:51:44.483Z,15.90
2023-01-23T19:54:14.941Z,15.23
2023-01-23T19:56:43.600Z,16.93
2023-01-23T19:59:19.789Z,17.00
2023-01-23T20:01:52.514Z,16.37
2023-01-23T20:04:23.311Z,15.50
2023-01-23T20:06:52.256Z,19.00
2023-01-23T20:09:20.935Z,16.17
2023-01-23T20:11:49.576Z,16.00
2023-01-23T20:14:18.221Z,20.03
2023-01-23T20:16:46.695Z,17.17
2023-01-23T20:19:16.924Z,17.03
2023-01-23T20:21:47.664Z,17.50
2023-01-23T20:24:16.877Z,16.87
2023-01-23T20:26:46.448Z,16.50
2023-01-23T20:29:14.821Z,16.57
2023-01-23T20:31:43.407Z,17.93
2023-01-23T20:34:14.734Z,18.47
2023-01-23T20:36:45.969Z,16.37
2023-01-23T20:39:15.386Z,15.80
2023-01-23T20:41:43.441Z,16.23
2023-01-23T20:44:12.756Z,17.63
2023-01-23T20:46:41.419Z,18.20
2023-01-23T20:49:12.128Z,17.63
2023-01-23T20:51:41.419Z,16.47
2023-01-23T20:54:10.343Z,16.60
2023-01-23T20:56:39.564Z,16.87
2023-01-23T20:59:18.909Z,15.50
2023-01-23T21:02:04.662Z,14.43
2023-01-23T21:04:35.328Z,14.13
2023-01-23T21:07:05.248Z,14.50
2023-01-23T21:09:35.093Z,15.33
2023-01-23T21:12:06.624Z,14.50
2023-01-23T21:14:35.671Z,15.67
2023-01-23T21:17:05.881Z,15.53
2023-01-23T21:19:34.973Z,14.90
2023-01-23T21:22:03.517Z,15.97
2023-01-23T21:24:34.420Z,15.13
2023-01-23T21:27:06.103Z,15.00
2023-01-23T21:29:35.303Z,14.63
2023-01-23T21:32:03.586Z,14.17
2023-01-23T21:34:32.300Z,14.13
2023-01-23T21:37:00.884Z,16.63
2023-01-23T21:39:29.069Z,15.80
2023-01-23T21:41:57.219Z,14.67
2023-01-23T21:44:26.825Z,14.03
2023-01-23T21:46:54.967Z,13.50
2023-01-23T21:49:23.122Z,15.33
2023-01-23T21:51:51.133Z,14.93
2023-01-23T21:54:19.246Z,13.93
2023-01-23T21:56:47.285Z,14.13
2023-01-23T21:59:20.162Z,14.70
2023-01-23T22:01:48.828Z,14.90
2023-01-23T22:04:18.649Z,14.10
2023-01-23T22:06:47.341Z,14.63
2023-01-23T22:09:17.481Z,14.93
2023-01-23T22:11:46.040Z,13.90
2023-01-23T22:14:14.461Z,15.03
2023-01-23T22:16:49.103Z,14.27
2023-01-23T22:19:24.212Z,13.57
2023-01-23T22:21:53.793Z,14.70
2023-01-23T22:24:22.119Z,14.17
2023-01-23T22:26:50.498Z,13.73
2023-01-23T22:29:18.902Z,14.60
2023-01-23T22:31:47.132Z,14.27
2023-01-23T22:34:15.435Z,14.50
2023-01-23T22:36:45.249Z,14.90
2023-01-23T22:39:16.187Z,15.40
2023-01-23T22:41:46.402Z,14.47
2023-01-23T22:44:14.776Z,13.83
2023-01-23T22:46:43.133Z,14.60
2023-01-23T22:49:11.562Z,15.03
2023-01-23T22:51:39.730Z,14.63
2023-01-23T22:54:09.334Z,14.40
2023-01-23T22:56:37.748Z,15.43
2023-01-23T22:59:06.262Z,15.57
2023-01-23T23:01:34.514Z,14.23
2023-01-23T23:04:02.725Z,14.87
2023-01-23T23:06:31.023Z,14.07
2023-01-23T23:08:59.116Z,14.47
2023-01-23T23:11:29.558Z,16.37
2023-01-23T23:13:57.908Z,15.50
2023-01-23T23:16:29.038Z,14.80
2023-01-23T23:19:00.202Z,15.93
2023-01-23T23:21:31.699Z,14.97
2023-01-23T23:24:01.939Z,16.70
2023-01-23T23:26:32.116Z,15.93
2023-01-23T23:29:00.928Z,16.70
2023-01-23T23:31:29.393Z,17.23
2023-01-23T23:33:57.623Z,18.07
2023-01-23T23:36:25.762Z,16.07
2023-01-23T23:38:53.874Z,17.47
2023-01-23T23:41:22.104Z,18.00
2023-01-23T23:43:51.590Z,17.63
2023-01-23T23:46:20.292Z,17.10
2023-01-23T23:48:48.353Z,16.77
2023-01-23T23:51:19.018Z,17.87
2023-01-23T23:53:47.709Z,18.97
2023-01-23T23:56:21.425Z,19.80
2023-01-23T23:58:51.573Z,18.53
