createdAt,value
2023-02-22T00:00:12.431Z,7.1
2023-02-22T00:03:12.707Z,7
2023-02-22T00:06:12.168Z,7
2023-02-22T00:09:12.072Z,6.9
2023-02-22T00:12:12.119Z,6.7
2023-02-22T00:15:12.159Z,6.6
2023-02-22T00:18:12.110Z,6.6
2023-02-22T00:21:12.295Z,6.5
2023-02-22T00:24:12.141Z,6.2
2023-02-22T00:27:12.361Z,6.2
2023-02-22T00:30:12.525Z,6.1
2023-02-22T00:33:12.214Z,6
2023-02-22T00:36:12.276Z,6
2023-02-22T00:39:12.208Z,5.9
2023-02-22T00:42:12.199Z,5.7
2023-02-22T00:45:12.148Z,5.6
2023-02-22T00:48:12.215Z,5.6
2023-02-22T00:51:12.202Z,5.6
2023-02-22T00:54:12.181Z,5.6
2023-02-22T00:57:12.089Z,5.6
2023-02-22T01:00:12.151Z,5.6
2023-02-22T01:03:12.827Z,5.6
2023-02-22T01:06:12.154Z,5.7
2023-02-22T01:09:12.187Z,5.7
2023-02-22T01:12:12.153Z,5.7
2023-02-22T01:15:12.124Z,5.7
2023-02-22T01:18:12.113Z,5.7
2023-02-22T01:21:12.136Z,5.7
2023-02-22T01:24:12.085Z,5.7
2023-02-22T01:27:12.122Z,5.7
2023-02-22T01:30:12.437Z,5.6
2023-02-22T01:33:12.180Z,5.6
2023-02-22T01:36:12.137Z,5.6
2023-02-22T01:39:12.139Z,5.5
2023-02-22T01:42:12.150Z,5.4
2023-02-22T01:45:12.138Z,5.2
2023-02-22T01:48:12.125Z,5.1
2023-02-22T01:51:12.159Z,5
2023-02-22T01:54:12.149Z,4.9
2023-02-22T01:57:12.134Z,4.6
2023-02-22T02:00:12.206Z,4.5
2023-02-22T02:03:12.113Z,4.2
2023-02-22T02:06:12.275Z,4.1
2023-02-22T02:09:12.213Z,4
2023-02-22T02:12:12.137Z,3.7
2023-02-22T02:15:12.224Z,3.6
2023-02-22T02:18:12.201Z,3.5
2023-02-22T02:21:12.105Z,3.4
2023-02-22T02:24:12.103Z,3.2
2023-02-22T02:27:12.152Z,3.2
2023-02-22T02:30:12.252Z,3.1
2023-02-22T02:33:12.097Z,3.1
2023-02-22T02:36:12.168Z,3
2023-02-22T02:39:12.172Z,2.9
2023-02-22T02:42:12.100Z,2.7
2023-02-22T02:45:12.182Z,2.7
2023-02-22T02:48:12.170Z,2.6
2023-02-22T02:51:12.152Z,2.5
2023-02-22T02:54:12.116Z,2.4
2023-02-22T02:57:12.141Z,2.4
2023-02-22T03:00:12.175Z,2.2
2023-02-22T03:03:12.207Z,2.1
2023-02-22T03:06:12.138Z,2.2
2023-02-22T03:09:12.078Z,2.2
2023-02-22T03:12:12.444Z,2.2
2023-02-22T03:15:12.463Z,2.1
2023-02-22T03:18:12.154Z,2.1
2023-02-22T03:21:12.141Z,2.1
2023-02-22T03:24:12.144Z,2.1
2023-02-22T03:27:12.093Z,2.1
2023-02-22T03:30:12.514Z,2
2023-02-22T03:33:12.165Z,2
2023-02-22T03:36:12.115Z,2
2023-02-22T03:39:12.226Z,2
2023-02-22T03:42:12.139Z,2
2023-02-22T03:45:12.148Z,2
2023-02-22T03:48:12.137Z,2
2023-02-22T03:51:12.191Z,2
2023-02-22T03:54:12.156Z,2
2023-02-22T03:57:12.266Z,2
2023-02-22T04:00:12.201Z,2
2023-02-22T04:03:12.388Z,2
2023-02-22T04:06:12.145Z,1.9
2023-02-22T04:09:12.161Z,1.8
2023-02-22T04:12:12.128Z,1.8
2023-02-22T04:15:12.143Z,1.8
2023-02-22T04:18:12.194Z,1.6
2023-02-22T04:21:12.116Z,1.6
2023-02-22T04:24:12.177Z,1.6
2023-02-22T04:27:12.107Z,1.6
2023-02-22T04:30:12.585Z,1.8
2023-02-22T04:33:12.134Z,1.8
2023-02-22T04:36:12.169Z,1.8
2023-02-22T04:39:12.153Z,1.9
2023-02-22T04:42:12.190Z,1.9
2023-02-22T04:45:12.145Z,1.9
2023-02-22T04:48:12.168Z,1.9
2023-02-22T04:51:12.142Z,1.9
2023-02-22T04:54:12.123Z,1.9
2023-02-22T04:57:12.252Z,2
2023-02-22T05:00:12.268Z,2
2023-02-22T05:03:12.170Z,2
2023-02-22T05:06:12.168Z,1.9
2023-02-22T05:09:12.180Z,1.9
2023-02-22T05:12:12.142Z,1.8
2023-02-22T05:15:12.159Z,1.9
2023-02-22T05:18:12.148Z,1.9
2023-02-22T05:21:12.141Z,1.9
2023-02-22T05:24:12.099Z,2
2023-02-22T05:27:12.123Z,2
2023-02-22T05:30:12.443Z,2
2023-02-22T05:33:12.172Z,2
2023-02-22T05:36:12.336Z,1.9
2023-02-22T05:39:12.209Z,1.9
2023-02-22T05:42:12.172Z,1.8
2023-02-22T05:45:12.120Z,1.8
2023-02-22T05:48:12.197Z,1.8
2023-02-22T05:51:12.341Z,1.9
2023-02-22T05:54:12.229Z,2.1
2023-02-22T05:57:12.151Z,2.5
2023-02-22T06:00:12.338Z,2.7
2023-02-22T06:03:12.167Z,3
2023-02-22T06:06:12.232Z,3.1
2023-02-22T06:09:12.139Z,3.4
2023-02-22T06:12:12.199Z,3.5
2023-02-22T06:15:12.133Z,3.6
2023-02-22T06:18:12.208Z,3.7
2023-02-22T06:21:12.199Z,3.9
2023-02-22T06:24:12.187Z,4.1
2023-02-22T06:27:12.233Z,4.2
2023-02-22T06:30:15.382Z,4.4
2023-02-22T06:33:12.218Z,4.6
2023-02-22T06:36:12.193Z,4.7
2023-02-22T06:39:12.154Z,4.9
2023-02-22T06:42:12.734Z,5
2023-02-22T06:45:12.278Z,5.1
2023-02-22T06:48:12.224Z,5.2
2023-02-22T06:51:12.229Z,5.4
2023-02-22T06:54:12.325Z,5.6
2023-02-22T06:57:12.178Z,5.7
2023-02-22T07:00:12.442Z,5.9
2023-02-22T07:03:12.524Z,6
2023-02-22T07:06:12.238Z,6.2
2023-02-22T07:09:12.167Z,6.4
2023-02-22T07:12:12.226Z,6.6
2023-02-22T07:15:12.216Z,6.9
2023-02-22T07:18:12.296Z,7.1
2023-02-22T07:21:12.223Z,7.5
2023-02-22T07:24:14.530Z,7.7
2023-02-22T07:27:12.248Z,7.9
2023-02-22T07:30:12.402Z,8
2023-02-22T07:33:13.447Z,8.1
2023-02-22T07:36:12.282Z,8.3
2023-02-22T07:39:12.232Z,8.4
2023-02-22T07:42:12.323Z,8.5
2023-02-22T07:45:12.319Z,8.6
2023-02-22T07:48:12.263Z,8.6
2023-02-22T07:51:12.315Z,8.8
2023-02-22T07:54:12.311Z,8.8
2023-02-22T07:57:12.242Z,8.8
2023-02-22T08:00:12.766Z,8.9
2023-02-22T08:03:12.214Z,9
2023-02-22T08:06:12.220Z,9.1
2023-02-22T08:09:12.362Z,9.4
2023-02-22T08:12:12.236Z,9.6
2023-02-22T08:15:12.185Z,9.9
2023-02-22T08:18:12.494Z,10.1
2023-02-22T08:21:12.298Z,10.4
2023-02-22T08:24:12.453Z,10.6
2023-02-22T08:27:12.260Z,10.9
2023-02-22T08:30:12.410Z,11.1
2023-02-22T08:33:13.453Z,11.4
2023-02-22T08:36:12.144Z,11.5
2023-02-22T08:39:12.237Z,11.8
2023-02-22T08:42:12.222Z,11.9
2023-02-22T08:45:12.267Z,12.1
2023-02-22T08:48:12.282Z,12.4
2023-02-22T08:51:12.175Z,13.8
2023-02-22T08:54:12.245Z,15.8
2023-02-22T08:57:12.301Z,17.6
2023-02-22T09:00:12.785Z,19.1
2023-02-22T09:03:12.324Z,20.3
2023-02-22T09:06:12.704Z,21.2
2023-02-22T09:09:12.233Z,22.5
2023-02-22T09:12:12.230Z,23.5
2023-02-22T09:15:12.243Z,24.6
2023-02-22T09:18:12.314Z,25.3
2023-02-22T09:21:12.311Z,26
2023-02-22T09:24:12.192Z,26.9
2023-02-22T09:27:12.353Z,27.8
2023-02-22T09:30:12.489Z,28.6
2023-02-22T09:33:13.748Z,29.3
2023-02-22T09:36:12.221Z,29.8
2023-02-22T09:39:12.198Z,30.4
2023-02-22T09:42:12.252Z,30.9
2023-02-22T09:45:12.268Z,31.1
2023-02-22T09:48:32.427Z,31
2023-02-22T09:51:12.198Z,31.1
2023-02-22T09:54:12.316Z,31.4
2023-02-22T09:57:12.194Z,31.6
2023-02-22T10:00:12.651Z,31.8
2023-02-22T10:03:12.266Z,32
2023-02-22T10:06:12.139Z,32.4
2023-02-22T10:09:12.490Z,32.9
2023-02-22T10:12:12.225Z,33
2023-02-22T10:15:12.385Z,32.9
2023-02-22T10:18:12.353Z,32.6
2023-02-22T10:21:12.391Z,32
2023-02-22T10:24:12.208Z,31.2
2023-02-22T10:27:12.247Z,30.5
2023-02-22T10:30:36.237Z,30
2023-02-22T10:33:12.327Z,29
2023-02-22T10:36:12.284Z,28.1
2023-02-22T10:39:12.513Z,27.6
2023-02-22T10:42:12.202Z,27.1
2023-02-22T10:45:12.319Z,25.9
2023-02-22T10:48:12.255Z,25
2023-02-22T10:51:12.249Z,24.5
2023-02-22T10:54:13.342Z,24.5
2023-02-22T10:57:12.291Z,24.7
2023-02-22T11:00:12.325Z,25.3
2023-02-22T11:03:12.211Z,26.1
2023-02-22T11:06:14.795Z,27
2023-02-22T11:09:12.240Z,27.6
2023-02-22T11:12:12.273Z,28.1
2023-02-22T11:15:12.261Z,28.3
2023-02-22T11:18:15.480Z,28.5
2023-02-22T11:21:12.252Z,28.6
2023-02-22T11:24:12.258Z,28.6
2023-02-22T11:27:12.253Z,28.6
2023-02-22T11:30:14.956Z,28.3
2023-02-22T11:33:12.261Z,27.9
2023-02-22T11:36:12.232Z,27.2
2023-02-22T11:39:12.586Z,26.8
2023-02-22T11:42:12.244Z,26.8
2023-02-22T11:45:12.338Z,26.4
2023-02-22T11:48:12.330Z,26.1
2023-02-22T11:51:14.362Z,26.2
2023-02-22T11:54:12.154Z,26.2
2023-02-22T11:57:12.306Z,26.2
2023-02-22T12:00:12.529Z,26.5
2023-02-22T12:03:12.296Z,27.1
2023-02-22T12:06:12.225Z,27.9
2023-02-22T12:09:12.282Z,28
2023-02-22T12:12:12.219Z,28.3
2023-02-22T12:15:12.294Z,28.5
2023-02-22T12:18:12.176Z,28.7
2023-02-22T12:21:12.215Z,28.7
2023-02-22T12:24:12.242Z,28.9
2023-02-22T12:27:14.719Z,29.3
2023-02-22T12:30:12.476Z,29.5
2023-02-22T12:33:15.130Z,29.9
2023-02-22T12:36:12.293Z,30.4
2023-02-22T12:39:15.488Z,30.6
2023-02-22T12:42:12.149Z,30.8
2023-02-22T12:45:17.993Z,30.8
2023-02-22T12:48:12.230Z,30.6
2023-02-22T12:51:12.269Z,30.5
2023-02-22T12:54:12.464Z,30.1
2023-02-22T12:57:12.336Z,30.1
2023-02-22T13:00:12.373Z,29.5
2023-02-22T13:03:12.254Z,29.1
2023-02-22T13:06:12.218Z,28.7
2023-02-22T13:09:12.230Z,28.7
2023-02-22T13:12:12.138Z,28.5
2023-02-22T13:15:12.181Z,28.3
2023-02-22T13:18:13.423Z,28
2023-02-22T13:21:12.286Z,27.8
2023-02-22T13:24:12.292Z,27.6
2023-02-22T13:27:12.298Z,27.2
2023-02-22T13:30:12.764Z,26.6
2023-02-22T13:33:12.322Z,26.5
2023-02-22T13:36:12.277Z,26.8
2023-02-22T13:39:12.599Z,26.2
2023-02-22T13:42:12.457Z,26.1
2023-02-22T13:45:12.258Z,26.4
2023-02-22T13:48:12.276Z,26.5
2023-02-22T13:51:12.496Z,26.8
2023-02-22T13:54:12.393Z,26.9
2023-02-22T13:57:12.268Z,26.9
2023-02-22T14:00:12.375Z,26.5
2023-02-22T14:03:12.635Z,26
2023-02-22T14:06:12.364Z,25.1
2023-02-22T14:09:12.272Z,24.5
2023-02-22T14:12:12.298Z,24
2023-02-22T14:15:33.395Z,23.7
2023-02-22T14:18:12.343Z,23.6
2023-02-22T14:21:12.222Z,23.3
2023-02-22T14:24:12.248Z,23.1
2023-02-22T14:27:12.333Z,23
2023-02-22T14:30:12.525Z,23
2023-02-22T14:33:12.240Z,23.1
2023-02-22T14:36:12.282Z,23.3
2023-02-22T14:39:12.257Z,23.1
2023-02-22T14:42:12.215Z,23
2023-02-22T14:45:12.702Z,23
2023-02-22T14:48:12.453Z,22.5
2023-02-22T14:51:36.833Z,22.1
2023-02-22T14:54:12.173Z,21.4
2023-02-22T14:57:12.191Z,20.8
2023-02-22T15:00:12.441Z,20.1
2023-02-22T15:03:12.416Z,19.8
2023-02-22T15:06:12.662Z,19.4
2023-02-22T15:09:12.292Z,19
2023-02-22T15:12:12.318Z,18.8
2023-02-22T15:15:12.295Z,18.5
2023-02-22T15:18:12.291Z,18.1
2023-02-22T15:21:18.924Z,17.8
2023-02-22T15:24:12.321Z,17.4
2023-02-22T15:27:16.928Z,17
2023-02-22T15:30:12.495Z,16.6
2023-02-22T15:33:16.607Z,16.3
2023-02-22T15:36:12.161Z,16
2023-02-22T15:39:12.258Z,15.8
2023-02-22T15:42:12.260Z,15.5
2023-02-22T15:45:12.236Z,15.3
2023-02-22T15:48:12.254Z,14.9
2023-02-22T15:51:12.306Z,14.6
2023-02-22T15:54:29.715Z,14.3
2023-02-22T15:57:12.215Z,14
2023-02-22T16:00:12.433Z,13.8
2023-02-22T16:03:12.316Z,13.5
2023-02-22T16:06:14.230Z,13.1
2023-02-22T16:09:12.282Z,12.9
2023-02-22T16:12:12.235Z,12.6
2023-02-22T16:15:12.296Z,12.4
2023-02-22T16:18:14.368Z,12.1
2023-02-22T16:21:12.262Z,11.9
2023-02-22T16:24:26.863Z,11.8
2023-02-22T16:27:12.412Z,11.5
2023-02-22T16:30:30.743Z,11.3
2023-02-22T16:33:12.392Z,11.1
2023-02-22T16:36:12.749Z,11
2023-02-22T16:39:12.352Z,10.9
2023-02-22T16:42:12.235Z,10.8
2023-02-22T16:45:12.225Z,10.6
2023-02-22T16:48:12.156Z,10.5
2023-02-22T16:51:12.161Z,10.4
2023-02-22T16:54:12.175Z,10.4
2023-02-22T16:57:12.252Z,10.3
2023-02-22T17:00:12.400Z,10.3
2023-02-22T17:03:12.145Z,10.1
2023-02-22T17:06:12.157Z,10.1
2023-02-22T17:09:12.215Z,10
2023-02-22T17:12:12.154Z,10
2023-02-22T17:15:12.180Z,10
2023-02-22T17:18:12.158Z,10
2023-02-22T17:21:12.129Z,9.9
2023-02-22T17:24:12.190Z,9.9
2023-02-22T17:27:12.102Z,9.9
2023-02-22T17:30:12.278Z,10
2023-02-22T17:33:12.239Z,10
2023-02-22T17:36:12.243Z,10
2023-02-22T17:39:12.223Z,10
2023-02-22T17:42:12.209Z,9.9
2023-02-22T17:45:12.194Z,9.9
2023-02-22T17:48:12.157Z,9.9
2023-02-22T17:51:12.248Z,9.8
2023-02-22T17:54:14.512Z,9.8
2023-02-22T17:57:12.098Z,9.8
2023-02-22T18:00:12.395Z,9.6
2023-02-22T18:03:12.636Z,9.6
2023-02-22T18:06:12.127Z,9.6
2023-02-22T18:09:12.475Z,9.5
2023-02-22T18:12:12.125Z,9.5
2023-02-22T18:15:12.216Z,9.4
2023-02-22T18:18:12.152Z,9.4
2023-02-22T18:21:12.117Z,9.3
2023-02-22T18:24:12.198Z,9.3
2023-02-22T18:27:12.167Z,9.3
2023-02-22T18:30:12.375Z,9.1
2023-02-22T18:33:12.114Z,9.1
2023-02-22T18:36:12.149Z,9
2023-02-22T18:39:12.128Z,9
2023-02-22T18:42:12.199Z,8.9
2023-02-22T18:45:12.401Z,8.9
2023-02-22T18:48:12.241Z,8.9
2023-02-22T18:51:12.200Z,8.9
2023-02-22T18:54:12.312Z,8.9
2023-02-22T18:57:12.191Z,8.9
2023-02-22T19:00:14.298Z,8.9
2023-02-22T19:03:12.551Z,8.8
2023-02-22T19:06:12.162Z,8.8
2023-02-22T19:09:12.121Z,8.8
2023-02-22T19:12:12.144Z,8.8
2023-02-22T19:15:12.204Z,8.8
2023-02-22T19:18:12.181Z,8.6
2023-02-22T19:21:12.192Z,8.6
2023-02-22T19:24:12.265Z,8.5
2023-02-22T19:27:12.227Z,8.4
2023-02-22T19:33:12.196Z,8.1
2023-02-22T19:36:12.172Z,8
2023-02-22T19:39:12.192Z,7.9
2023-02-22T19:42:12.287Z,7.9
2023-02-22T19:45:12.272Z,7.7
2023-02-22T19:48:12.147Z,7.7
2023-02-22T19:51:12.224Z,7.6
2023-02-22T19:54:12.175Z,7.6
2023-02-22T19:57:12.173Z,7.5
2023-02-22T20:00:12.116Z,7.5
2023-02-22T20:03:12.395Z,7.5
2023-02-22T20:06:12.184Z,7.4
2023-02-22T20:09:12.104Z,7.4
2023-02-22T20:12:12.352Z,7.4
2023-02-22T20:15:12.149Z,7.2
2023-02-22T20:18:12.215Z,7.2
2023-02-22T20:21:12.163Z,7.2
2023-02-22T20:24:12.233Z,7.2
2023-02-22T20:27:12.360Z,7.2
2023-02-22T20:30:12.203Z,7.2
2023-02-22T20:33:14.025Z,7.2
2023-02-22T20:36:12.190Z,7.1
2023-02-22T20:39:12.220Z,7.1
2023-02-22T20:42:12.137Z,7.1
2023-02-22T20:45:14.157Z,7.1
2023-02-22T20:48:12.184Z,7.1
2023-02-22T20:51:12.157Z,7.1
2023-02-22T20:54:12.282Z,7
2023-02-22T20:57:12.127Z,7
2023-02-22T21:00:12.835Z,7
2023-02-22T21:03:12.249Z,7
2023-02-22T21:06:12.102Z,6.9
2023-02-22T21:09:12.241Z,6.9
2023-02-22T21:12:12.145Z,6.7
2023-02-22T21:15:12.192Z,6.7
2023-02-22T21:18:12.117Z,6.6
2023-02-22T21:21:12.128Z,6.5
2023-02-22T21:24:12.225Z,6.5
2023-02-22T21:27:12.254Z,6.4
2023-02-22T21:30:12.117Z,6.4
2023-02-22T21:33:12.260Z,6.2
2023-02-22T21:36:12.253Z,6.2
2023-02-22T21:39:12.114Z,6.2
2023-02-22T21:42:12.195Z,6.2
2023-02-22T21:45:12.277Z,6.2
2023-02-22T21:48:12.205Z,6.2
2023-02-22T21:51:12.192Z,6.2
2023-02-22T21:54:12.319Z,6.2
2023-02-22T21:57:12.238Z,6.1
2023-02-22T22:00:12.410Z,6.1
2023-02-22T22:03:12.307Z,6.1
2023-02-22T22:06:12.146Z,6.1
2023-02-22T22:09:12.206Z,6.1
2023-02-22T22:12:12.382Z,6.1
2023-02-22T22:15:12.077Z,6.1
2023-02-22T22:18:12.192Z,6.1
2023-02-22T22:21:12.161Z,6.1
2023-02-22T22:24:12.141Z,6.1
2023-02-22T22:27:12.141Z,6.1
2023-02-22T22:30:12.224Z,6.1
2023-02-22T22:33:12.285Z,6.1
2023-02-22T22:36:12.125Z,6.1
2023-02-22T22:39:12.174Z,6.1
2023-02-22T22:42:12.144Z,6.1
2023-02-22T22:45:12.092Z,6.1
2023-02-22T22:48:12.177Z,6.1
2023-02-22T22:51:12.086Z,6.1
2023-02-22T22:54:12.161Z,6.1
2023-02-22T22:57:12.366Z,6.1
2023-02-22T23:00:12.923Z,6.1
2023-02-22T23:03:13.012Z,6.1
2023-02-22T23:06:12.146Z,6.1
2023-02-22T23:09:12.067Z,6.1
2023-02-22T23:12:12.241Z,6.1
2023-02-22T23:15:12.109Z,6.1
2023-02-22T23:18:12.240Z,6.1
2023-02-22T23:21:12.220Z,6.1
2023-02-22T23:24:12.110Z,6.1
2023-02-22T23:27:12.200Z,6.1
2023-02-22T23:30:12.139Z,6.1
2023-02-22T23:33:12.233Z,6.1
2023-02-22T23:36:12.154Z,6.1
2023-02-22T23:39:12.134Z,6.2
2023-02-22T23:42:12.185Z,6.2
2023-02-22T23:45:12.189Z,6.2
2023-02-22T23:48:12.189Z,6.2
2023-02-22T23:51:12.125Z,6.1
2023-02-22T23:54:12.169Z,6.2
2023-02-22T23:57:12.206Z,6.2
