createdAt,value
2022-12-25T00:00:18.397Z,100637.09
2022-12-25T00:03:08.334Z,100640.23
2022-12-25T00:05:40.962Z,100645.53
2022-12-25T00:08:10.465Z,100643.85
2022-12-25T00:10:44.761Z,100658.69
2022-12-25T00:13:15.531Z,100664.95
2022-12-25T00:15:43.141Z,100663.48
2022-12-25T00:18:10.863Z,100664.92
2022-12-25T00:20:38.465Z,100659.65
2022-12-25T00:23:06.085Z,100657.33
2022-12-25T00:25:33.849Z,100657.06
2022-12-25T00:28:01.421Z,100664.65
2022-12-25T00:30:29.108Z,100669.27
2022-12-25T00:32:56.722Z,100676.67
2022-12-25T00:35:24.362Z,100678.34
2022-12-25T00:37:51.995Z,100687.02
2022-12-25T00:40:19.620Z,100694.77
2022-12-25T00:42:51.025Z,100702.02
2022-12-25T00:45:18.664Z,100700.61
2022-12-25T00:47:46.725Z,100700.08
2022-12-25T00:50:14.340Z,100694.42
2022-12-25T00:52:42.022Z,100694.31
2022-12-25T00:55:09.970Z,100699.33
2022-12-25T00:57:37.562Z,100707.64
2022-12-25T01:00:05.555Z,100710.86
2022-12-25T01:02:33.277Z,100715.35
2022-12-25T01:05:01.166Z,100713.80
2022-12-25T01:07:28.858Z,100706.20
2022-12-25T01:09:56.616Z,100710.28
2022-12-25T01:12:24.591Z,100719.75
2022-12-25T01:14:52.235Z,100725.55
2022-12-25T01:17:19.890Z,100724.67
2022-12-25T01:19:47.474Z,100724.47
2022-12-25T01:22:15.535Z,100727.23
2022-12-25T01:24:44.576Z,100729.81
2022-12-25T01:27:12.429Z,100727.63
2022-12-25T01:29:40.178Z,100727.64
2022-12-25T01:32:08.352Z,100736.20
2022-12-25T01:34:36.097Z,100739.52
2022-12-25T01:37:03.915Z,100743.77
2022-12-25T01:39:31.632Z,100738.11
2022-12-25T01:41:59.229Z,100730.27
2022-12-25T01:44:36.029Z,100728.86
2022-12-25T01:47:05.403Z,100734.41
2022-12-25T01:49:37.498Z,100748.42
2022-12-25T01:52:11.692Z,100752.64
2022-12-25T01:54:44.521Z,100750.59
2022-12-25T01:57:17.152Z,100737.05
2022-12-25T01:59:45.887Z,100739.20
2022-12-25T02:02:14.372Z,100734.89
2022-12-25T02:04:48.428Z,100736.66
2022-12-25T02:07:19.203Z,100741.91
2022-12-25T02:09:47.522Z,100744.23
2022-12-25T02:12:20.253Z,100740.45
2022-12-25T02:14:50.179Z,100735.81
2022-12-25T02:17:25.824Z,100736.20
2022-12-25T02:20:25.536Z,100741.00
2022-12-25T02:23:17.326Z,100741.21
2022-12-25T02:25:53.443Z,100742.60
2022-12-25T02:28:39.521Z,100737.44
2022-12-25T02:31:17.749Z,100739.76
2022-12-25T02:33:55.624Z,100744.64
2022-12-25T02:36:29.558Z,100747.49
2022-12-25T02:39:00.484Z,100748.55
2022-12-25T02:41:30.725Z,100755.41
2022-12-25T02:44:01.114Z,100763.28
2022-12-25T02:46:31.731Z,100762.33
2022-12-25T02:49:02.927Z,100767.00
2022-12-25T02:51:36.018Z,100766.94
2022-12-25T02:54:09.787Z,100768.11
2022-12-25T02:56:40.340Z,100769.63
2022-12-25T02:59:07.915Z,100766.30
2022-12-25T03:01:37.579Z,100767.88
2022-12-25T03:04:09.704Z,100773.42
2022-12-25T03:06:40.418Z,100776.88
2022-12-25T03:09:12.320Z,100780.10
2022-12-25T03:11:39.822Z,100788.38
2022-12-25T03:14:08.921Z,100789.49
2022-12-25T03:16:36.576Z,100796.02
2022-12-25T03:19:04.635Z,100801.35
2022-12-25T03:21:32.200Z,100808.39
2022-12-25T03:24:01.916Z,100807.48
2022-12-25T03:26:30.077Z,100805.83
2022-12-25T03:28:57.785Z,100803.15
2022-12-25T03:31:35.032Z,100801.60
2022-12-25T03:34:21.198Z,100799.86
2022-12-25T03:37:02.856Z,100808.23
2022-12-25T03:39:46.382Z,100811.48
2022-12-25T03:42:16.765Z,100818.33
2022-12-25T03:44:51.739Z,100821.52
2022-12-25T03:47:33.283Z,100826.94
2022-12-25T03:50:25.748Z,100834.17
2022-12-25T03:52:56.332Z,100824.52
2022-12-25T03:55:25.996Z,100830.69
2022-12-25T03:57:53.605Z,100831.26
2022-12-25T04:00:21.295Z,100829.41
2022-12-25T04:02:48.956Z,100834.67
2022-12-25T04:05:17.193Z,100834.86
2022-12-25T04:07:44.839Z,100834.37
2022-12-25T04:10:12.428Z,100834.74
2022-12-25T04:12:40.170Z,100825.56
2022-12-25T04:15:08.499Z,100821.50
2022-12-25T04:17:36.293Z,100822.81
2022-12-25T04:20:04.237Z,100815.48
2022-12-25T04:22:31.832Z,100814.48
2022-12-25T04:24:59.417Z,100818.66
2022-12-25T04:27:27.053Z,100821.39
2022-12-25T04:29:54.711Z,100825.88
2022-12-25T04:32:22.454Z,100830.36
2022-12-25T04:34:50.051Z,100836.33
2022-12-25T04:37:17.796Z,100841.92
2022-12-25T04:39:45.443Z,100843.64
2022-12-25T04:42:13.031Z,100829.98
2022-12-25T04:44:40.730Z,100819.02
2022-12-25T04:47:11.513Z,100817.19
2022-12-25T04:49:39.602Z,100808.62
2022-12-25T04:52:07.359Z,100812.33
2022-12-25T04:54:34.983Z,100810.55
2022-12-25T04:57:02.549Z,100824.96
2022-12-25T04:59:30.259Z,100827.57
2022-12-25T05:01:57.993Z,100829.38
2022-12-25T05:04:25.766Z,100843.58
2022-12-25T05:06:53.449Z,100841.08
2022-12-25T05:09:21.100Z,100841.48
2022-12-25T05:11:48.699Z,100843.38
2022-12-25T05:14:16.289Z,100843.03
2022-12-25T05:16:44.110Z,100840.38
2022-12-25T05:19:11.757Z,100850.52
2022-12-25T05:21:39.363Z,100850.34
2022-12-25T05:24:07.128Z,100853.58
2022-12-25T05:26:34.713Z,100855.52
2022-12-25T05:29:02.400Z,100852.30
2022-12-25T05:31:30.782Z,100847.36
2022-12-25T05:33:58.451Z,100843.42
2022-12-25T05:36:26.035Z,100845.98
2022-12-25T05:38:53.669Z,100846.11
2022-12-25T05:41:21.286Z,100847.02
2022-12-25T05:43:48.872Z,100852.33
2022-12-25T05:46:16.587Z,100856.36
2022-12-25T05:48:44.405Z,100858.36
2022-12-25T05:51:14.360Z,100861.07
2022-12-25T05:53:42.943Z,100865.23
2022-12-25T05:56:10.627Z,100869.38
2022-12-25T05:58:39.823Z,100866.06
2022-12-25T06:01:20.423Z,100868.28
2022-12-25T06:03:48.465Z,100872.74
2022-12-25T06:06:16.175Z,100868.77
2022-12-25T06:08:44.164Z,100872.27
2022-12-25T06:11:13.635Z,100870.78
2022-12-25T06:13:42.079Z,100866.48
2022-12-25T06:16:12.056Z,100863.11
2022-12-25T06:18:42.265Z,100858.77
2022-12-25T06:21:12.269Z,100861.92
2022-12-25T06:23:40.803Z,100858.48
2022-12-25T06:26:14.873Z,100862.84
2022-12-25T06:28:42.800Z,100864.60
2022-12-25T06:31:14.011Z,100865.91
2022-12-25T06:33:42.202Z,100875.59
2022-12-25T06:36:22.310Z,100876.99
2022-12-25T06:38:50.551Z,100886.45
2022-12-25T06:41:21.216Z,100888.44
2022-12-25T06:43:54.098Z,100892.80
2022-12-25T06:46:23.348Z,100892.38
2022-12-25T06:48:51.439Z,100893.80
2022-12-25T06:51:22.770Z,100894.86
2022-12-25T06:53:51.556Z,100902.23
2022-12-25T06:56:21.505Z,100904.61
2022-12-25T06:58:51.668Z,100904.19
2022-12-25T07:01:32.116Z,100905.45
2022-12-25T07:04:02.777Z,100907.02
2022-12-25T07:06:30.690Z,100921.77
2022-12-25T07:08:58.383Z,100929.82
2022-12-25T07:11:26.198Z,100925.66
2022-12-25T07:13:54.106Z,100927.84
2022-12-25T07:16:21.740Z,100932.34
2022-12-25T07:18:49.381Z,100937.27
2022-12-25T07:21:19.660Z,100948.52
2022-12-25T07:23:49.828Z,100951.96
2022-12-25T07:26:18.192Z,100956.08
2022-12-25T07:28:45.939Z,100963.30
2022-12-25T07:31:15.651Z,100966.71
2022-12-25T07:33:43.723Z,100969.64
2022-12-25T07:36:13.297Z,100966.42
2022-12-25T07:38:42.273Z,100971.40
2022-12-25T07:41:12.620Z,100967.70
2022-12-25T07:43:40.464Z,100969.61
2022-12-25T07:46:09.099Z,100969.77
2022-12-25T07:48:36.912Z,100971.45
2022-12-25T07:51:10.649Z,100973.55
2022-12-25T07:53:39.027Z,100982.70
2022-12-25T07:56:11.458Z,100983.45
2022-12-25T07:58:39.182Z,100979.52
2022-12-25T08:01:10.392Z,100979.85
2022-12-25T08:03:38.369Z,100978.88
2022-12-25T08:06:08.715Z,100980.34
2022-12-25T08:08:38.000Z,100987.92
2022-12-25T08:11:10.135Z,100990.71
2022-12-25T08:13:38.307Z,100995.23
2022-12-25T08:16:08.592Z,100998.64
2022-12-25T08:18:37.757Z,101004.65
2022-12-25T08:21:08.678Z,101010.22
2022-12-25T08:23:39.089Z,101013.94
2022-12-25T08:26:08.386Z,101008.48
2022-12-25T08:28:36.728Z,101008.92
2022-12-25T08:31:08.635Z,101008.08
2022-12-25T08:33:37.592Z,101010.95
2022-12-25T08:36:09.427Z,101015.68
2022-12-25T08:38:37.286Z,101011.02
2022-12-25T08:41:05.252Z,101009.58
2022-12-25T08:43:32.857Z,101015.39
2022-12-25T08:46:00.930Z,101014.49
2022-12-25T08:48:28.746Z,101016.70
2022-12-25T08:50:56.718Z,101020.15
2022-12-25T08:53:24.395Z,101017.95
2022-12-25T08:56:02.528Z,101009.80
2022-12-25T08:58:30.293Z,101014.13
2022-12-25T09:00:57.984Z,101020.57
2022-12-25T09:03:26.263Z,101018.06
2022-12-25T09:05:54.567Z,101019.23
2022-12-25T09:08:22.314Z,101020.45
2022-12-25T09:10:49.971Z,101017.02
2022-12-25T09:13:17.613Z,101019.67
2022-12-25T09:15:45.384Z,101014.24
2022-12-25T09:18:13.414Z,101009.29
2022-12-25T09:20:41.086Z,101004.06
2022-12-25T09:23:13.529Z,101001.54
2022-12-25T09:25:41.491Z,101006.14
2022-12-25T09:28:09.223Z,101004.55
2022-12-25T09:30:36.929Z,100998.69
2022-12-25T09:33:04.744Z,101007.41
2022-12-25T09:35:32.410Z,101010.58
2022-12-25T09:38:00.157Z,101011.88
2022-12-25T09:40:30.891Z,101011.33
2022-12-25T09:43:00.004Z,101015.33
2022-12-25T09:45:33.842Z,101020.07
2022-12-25T09:48:01.536Z,101022.39
2022-12-25T09:50:54.554Z,101023.71
2022-12-25T09:53:28.484Z,101024.13
2022-12-25T09:56:06.592Z,101025.05
2022-12-25T09:58:34.561Z,101013.63
2022-12-25T10:01:19.462Z,101004.38
2022-12-25T10:04:05.503Z,101006.54
2022-12-25T10:06:52.329Z,101007.48
2022-12-25T10:09:32.259Z,101005.30
2022-12-25T10:12:27.948Z,101003.11
2022-12-25T10:15:21.875Z,101005.52
2022-12-25T10:18:01.461Z,100996.52
2022-12-25T10:20:50.701Z,100987.81
2022-12-25T10:23:25.616Z,100985.25
2022-12-25T10:25:54.090Z,100979.34
2022-12-25T10:28:39.847Z,100975.66
2022-12-25T10:31:26.331Z,100973.06
2022-12-25T10:33:54.255Z,100970.89
2022-12-25T10:36:25.475Z,100970.45
2022-12-25T10:38:54.571Z,100973.94
2022-12-25T10:41:37.792Z,100964.73
2022-12-25T10:44:16.204Z,100964.52
2022-12-25T10:46:48.999Z,100960.40
2022-12-25T10:49:20.306Z,100962.38
2022-12-25T10:51:48.383Z,100961.86
2022-12-25T10:54:27.808Z,100954.05
2022-12-25T10:56:56.556Z,100952.29
2022-12-25T10:59:29.509Z,100954.09
2022-12-25T11:02:11.809Z,100950.30
2022-12-25T11:04:39.630Z,100947.52
2022-12-25T11:07:19.082Z,100947.38
2022-12-25T11:09:59.363Z,100947.73
2022-12-25T11:12:45.262Z,100940.64
2022-12-25T11:15:31.703Z,100937.54
2022-12-25T11:17:59.459Z,100936.44
2022-12-25T11:20:27.313Z,100935.45
2022-12-25T11:22:54.984Z,100936.67
2022-12-25T11:25:27.631Z,100935.85
2022-12-25T11:28:01.293Z,100933.67
2022-12-25T11:30:32.540Z,100927.85
2022-12-25T11:33:10.689Z,100920.30
2022-12-25T11:35:52.315Z,100914.27
2022-12-25T11:38:19.919Z,100912.33
2022-12-25T11:41:01.104Z,100920.00
2022-12-25T11:43:49.051Z,100920.69
2022-12-25T11:46:25.363Z,100922.06
2022-12-25T11:49:07.391Z,100916.31
2022-12-25T11:51:39.246Z,100916.59
2022-12-25T11:54:30.699Z,100920.25
2022-12-25T11:57:02.291Z,100918.64
2022-12-25T11:59:47.780Z,100922.71
2022-12-25T12:02:42.411Z,100919.63
2022-12-25T12:05:25.571Z,100917.21
2022-12-25T12:08:06.189Z,100914.30
2022-12-25T12:10:58.240Z,100912.20
2022-12-25T12:13:59.029Z,100911.41
2022-12-25T12:16:26.833Z,100914.77
2022-12-25T12:18:54.489Z,100913.48
2022-12-25T12:21:27.539Z,100910.23
2022-12-25T12:24:09.536Z,100911.27
2022-12-25T12:26:40.533Z,100920.02
2022-12-25T12:29:24.459Z,100922.72
2022-12-25T12:31:53.554Z,100926.30
2022-12-25T12:34:41.644Z,100924.96
2022-12-25T12:37:25.211Z,100932.21
2022-12-25T12:39:54.641Z,100932.94
2022-12-25T12:42:26.020Z,100931.70
2022-12-25T12:44:56.727Z,100940.89
2022-12-25T12:47:45.059Z,100944.45
2022-12-25T12:50:36.275Z,100940.77
2022-12-25T12:53:22.326Z,100942.77
2022-12-25T12:55:51.717Z,100945.00
2022-12-25T12:58:36.820Z,100946.70
2022-12-25T13:01:13.391Z,100947.59
2022-12-25T13:03:50.143Z,100956.27
2022-12-25T13:06:26.023Z,100961.14
2022-12-25T13:09:15.086Z,100962.69
2022-12-25T13:11:44.291Z,100961.84
2022-12-25T13:14:16.445Z,100966.36
2022-12-25T13:16:46.729Z,100969.96
2022-12-25T13:19:16.310Z,100970.16
2022-12-25T13:21:53.009Z,100968.22
2022-12-25T13:24:25.398Z,100967.11
2022-12-25T13:26:53.112Z,100966.70
2022-12-25T13:29:35.033Z,100961.31
2022-12-25T13:32:05.486Z,100964.54
2022-12-25T13:34:37.271Z,100963.35
2022-12-25T13:37:15.372Z,100964.44
2022-12-25T13:39:55.278Z,100969.39
2022-12-25T13:42:26.443Z,100970.98
2022-12-25T13:45:00.591Z,100962.73
2022-12-25T13:47:39.115Z,100962.23
2022-12-25T13:50:14.450Z,100968.56
2022-12-25T13:52:42.534Z,100966.64
2022-12-25T13:55:16.965Z,100970.86
2022-12-25T13:57:51.744Z,100974.73
2022-12-25T14:00:32.136Z,100980.69
2022-12-25T14:03:00.453Z,100981.92
2022-12-25T14:05:37.890Z,100984.71
2022-12-25T14:08:25.128Z,100983.13
2022-12-25T14:10:54.514Z,100972.04
2022-12-25T14:13:26.065Z,100977.48
2022-12-25T14:15:55.041Z,100975.19
2022-12-25T14:18:24.705Z,100976.75
2022-12-25T14:20:59.784Z,100982.17
2022-12-25T14:23:45.101Z,100985.63
2022-12-25T14:26:21.481Z,100985.56
2022-12-25T14:28:54.918Z,100987.10
2022-12-25T14:31:23.742Z,100986.17
2022-12-25T14:33:52.870Z,100984.04
2022-12-25T14:36:21.061Z,100991.73
2022-12-25T14:39:04.790Z,100996.80
2022-12-25T14:41:38.403Z,100995.17
2022-12-25T14:44:35.875Z,100992.16
2022-12-25T14:47:18.631Z,100989.13
2022-12-25T14:49:47.639Z,100992.78
2022-12-25T14:52:26.619Z,100992.21
2022-12-25T14:54:59.403Z,100994.62
2022-12-25T14:57:37.489Z,101001.79
2022-12-25T15:00:21.195Z,100998.43
2022-12-25T15:02:50.416Z,101004.73
2022-12-25T15:05:24.364Z,101008.39
2022-12-25T15:08:20.484Z,101005.92
2022-12-25T15:11:05.169Z,101009.05
2022-12-25T15:13:32.999Z,101005.54
2022-12-25T15:16:14.368Z,101002.17
2022-12-25T15:18:45.321Z,101006.36
2022-12-25T15:21:26.226Z,101005.98
2022-12-25T15:23:55.049Z,101004.18
2022-12-25T15:26:23.275Z,101005.19
2022-12-25T15:28:51.333Z,101003.76
2022-12-25T15:31:25.938Z,101003.89
2022-12-25T15:33:56.721Z,101009.95
2022-12-25T15:36:27.574Z,101002.54
2022-12-25T15:38:56.224Z,101003.89
2022-12-25T15:41:27.995Z,100999.80
2022-12-25T15:43:55.614Z,101002.03
2022-12-25T15:46:23.419Z,100998.64
2022-12-25T15:48:52.916Z,101002.10
2022-12-25T15:51:20.525Z,101011.55
2022-12-25T15:53:48.314Z,101013.98
2022-12-25T15:56:16.365Z,101014.33
2022-12-25T15:58:44.015Z,101008.34
2022-12-25T16:01:19.416Z,101004.64
2022-12-25T16:03:47.856Z,101005.33
2022-12-25T16:06:17.354Z,101010.55
2022-12-25T16:08:45.850Z,101010.34
2022-12-25T16:11:13.441Z,101011.71
2022-12-25T16:13:41.301Z,101015.55
2022-12-25T16:16:09.185Z,101013.94
2022-12-25T16:18:39.666Z,101007.78
2022-12-25T16:21:14.651Z,100998.83
2022-12-25T16:23:42.715Z,101004.92
2022-12-25T16:26:11.029Z,101000.73
2022-12-25T16:28:38.654Z,100996.34
2022-12-25T16:31:06.397Z,100995.45
2022-12-25T16:33:34.070Z,100996.00
2022-12-25T16:36:01.723Z,100995.30
2022-12-25T16:38:29.382Z,100990.59
2022-12-25T16:41:01.409Z,100980.63
2022-12-25T16:43:29.075Z,100977.31
2022-12-25T16:45:56.807Z,100972.58
2022-12-25T16:48:25.751Z,100971.89
2022-12-25T16:50:53.381Z,100971.53
2022-12-25T16:53:20.969Z,100978.54
2022-12-25T16:55:48.598Z,100976.07
2022-12-25T16:58:16.304Z,100979.39
2022-12-25T17:00:49.020Z,100980.78
2022-12-25T17:03:17.291Z,100977.94
2022-12-25T17:05:45.227Z,100977.02
2022-12-25T17:08:12.867Z,100968.97
2022-12-25T17:10:40.532Z,100971.78
2022-12-25T17:13:08.159Z,100968.64
2022-12-25T17:15:35.831Z,100972.31
2022-12-25T17:18:03.612Z,100972.12
2022-12-25T17:20:31.313Z,100974.56
2022-12-25T17:22:58.920Z,100976.29
2022-12-25T17:25:26.579Z,100980.30
2022-12-25T17:27:55.602Z,100981.36
2022-12-25T17:30:23.214Z,100979.77
2022-12-25T17:32:50.854Z,100982.06
2022-12-25T17:35:18.643Z,100973.66
2022-12-25T17:37:46.267Z,100972.73
2022-12-25T17:40:14.086Z,100962.54
2022-12-25T17:42:41.703Z,100953.23
2022-12-25T17:45:10.015Z,100944.29
2022-12-25T17:47:37.699Z,100937.60
2022-12-25T17:50:08.173Z,100933.55
2022-12-25T17:52:35.898Z,100937.91
2022-12-25T17:55:04.019Z,100940.70
2022-12-25T17:57:31.663Z,100942.77
2022-12-25T17:59:59.385Z,100950.27
2022-12-25T18:02:27.154Z,100951.77
2022-12-25T18:04:54.918Z,100949.63
2022-12-25T18:07:22.577Z,100947.50
2022-12-25T18:09:50.234Z,100949.92
2022-12-25T18:12:17.867Z,100953.74
2022-12-25T18:14:45.615Z,100952.48
2022-12-25T18:17:13.224Z,100952.30
2022-12-25T18:19:40.948Z,100950.02
2022-12-25T18:22:08.652Z,100953.89
2022-12-25T18:24:36.308Z,100957.96
2022-12-25T18:27:03.978Z,100957.13
2022-12-25T18:29:31.613Z,100951.37
2022-12-25T18:31:59.331Z,100948.79
2022-12-25T18:34:26.970Z,100943.04
2022-12-25T18:36:54.569Z,100938.00
2022-12-25T18:39:22.209Z,100934.86
2022-12-25T18:41:49.797Z,100933.80
2022-12-25T18:44:17.463Z,100935.38
2022-12-25T18:46:45.495Z,100936.23
2022-12-25T18:49:13.108Z,100936.77
2022-12-25T18:51:40.768Z,100935.54
2022-12-25T18:54:08.408Z,100936.59
2022-12-25T18:56:36.071Z,100939.73
2022-12-25T18:59:03.814Z,100941.86
2022-12-25T19:01:31.550Z,100942.02
2022-12-25T19:04:05.011Z,100937.08
2022-12-25T19:06:33.822Z,100930.06
2022-12-25T19:09:01.714Z,100928.31
2022-12-25T19:11:29.349Z,100933.73
2022-12-25T19:13:57.002Z,100930.58
2022-12-25T19:16:24.641Z,100923.73
2022-12-25T19:18:52.354Z,100919.86
2022-12-25T19:21:20.015Z,100912.48
2022-12-25T19:23:47.827Z,100914.86
2022-12-25T19:26:15.780Z,100919.20
2022-12-25T19:28:43.421Z,100921.77
2022-12-25T19:31:11.261Z,100919.10
2022-12-25T19:33:41.240Z,100916.30
2022-12-25T19:36:12.005Z,100915.95
2022-12-25T19:38:39.946Z,100914.02
2022-12-25T19:41:16.298Z,100915.23
2022-12-25T19:43:46.612Z,100917.86
2022-12-25T19:46:25.213Z,100924.36
2022-12-25T19:48:53.558Z,100927.88
2022-12-25T19:51:27.353Z,100932.56
2022-12-25T19:53:55.623Z,100927.83
2022-12-25T19:56:24.628Z,100918.34
2022-12-25T19:58:53.180Z,100913.08
2022-12-25T20:01:22.908Z,100914.12
2022-12-25T20:03:50.895Z,100910.27
2022-12-25T20:06:27.822Z,100906.94
2022-12-25T20:08:59.167Z,100891.73
2022-12-25T20:11:29.095Z,100874.79
2022-12-25T20:13:57.151Z,100866.05
2022-12-25T20:16:25.937Z,100858.52
2022-12-25T20:18:53.727Z,100856.23
2022-12-25T20:21:22.777Z,100859.56
2022-12-25T20:23:52.230Z,100866.55
2022-12-25T20:26:22.839Z,100864.62
2022-12-25T20:28:51.532Z,100871.79
2022-12-25T20:31:31.319Z,100876.66
2022-12-25T20:34:04.000Z,100887.78
2022-12-25T20:36:36.813Z,100881.98
2022-12-25T20:39:07.146Z,100873.23
2022-12-25T20:41:35.825Z,100870.27
2022-12-25T20:44:03.439Z,100870.10
2022-12-25T20:46:31.233Z,100866.82
2022-12-25T20:49:00.909Z,100869.30
2022-12-25T20:51:28.690Z,100873.48
2022-12-25T20:53:56.722Z,100881.86
2022-12-25T20:56:26.218Z,100886.17
2022-12-25T20:58:59.296Z,100876.17
2022-12-25T21:01:30.458Z,100870.54
2022-12-25T21:03:59.065Z,100869.09
2022-12-25T21:06:26.871Z,100873.11
2022-12-25T21:08:54.520Z,100875.55
2022-12-25T21:11:22.169Z,100877.29
2022-12-25T21:13:50.136Z,100877.30
2022-12-25T21:16:21.355Z,100869.64
2022-12-25T21:18:50.722Z,100863.90
2022-12-25T21:21:19.517Z,100860.60
2022-12-25T21:23:47.238Z,100855.88
2022-12-25T21:26:23.068Z,100854.48
2022-12-25T21:28:53.521Z,100865.28
2022-12-25T21:31:21.919Z,100870.83
2022-12-25T21:33:49.836Z,100874.45
2022-12-25T21:36:20.131Z,100867.59
2022-12-25T21:38:47.929Z,100868.42
2022-12-25T21:41:18.583Z,100863.46
2022-12-25T21:43:46.221Z,100857.64
2022-12-25T21:46:14.963Z,100851.64
2022-12-25T21:48:43.004Z,100851.62
2022-12-25T21:51:17.677Z,100855.83
2022-12-25T21:53:45.288Z,100856.20
2022-12-25T21:56:13.018Z,100849.74
2022-12-25T21:58:41.115Z,100848.05
2022-12-25T22:01:09.509Z,100851.60
2022-12-25T22:03:37.630Z,100856.52
2022-12-25T22:06:05.968Z,100861.27
2022-12-25T22:08:33.762Z,100866.89
2022-12-25T22:11:04.380Z,100872.13
2022-12-25T22:13:32.307Z,100873.86
2022-12-25T22:16:04.955Z,100873.83
2022-12-25T22:18:32.612Z,100872.41
2022-12-25T22:21:00.200Z,100873.44
2022-12-25T22:23:27.803Z,100875.50
2022-12-25T22:25:55.456Z,100865.89
2022-12-25T22:28:23.128Z,100869.37
2022-12-25T22:30:50.722Z,100868.48
2022-12-25T22:33:18.451Z,100857.80
2022-12-25T22:35:46.071Z,100850.13
2022-12-25T22:38:13.690Z,100850.32
2022-12-25T22:40:41.325Z,100855.22
2022-12-25T22:43:08.946Z,100860.80
2022-12-25T22:45:36.590Z,100863.25
2022-12-25T22:48:04.375Z,100863.25
2022-12-25T22:50:32.005Z,100860.62
2022-12-25T22:52:59.640Z,100860.23
2022-12-25T22:55:27.280Z,100874.36
2022-12-25T22:57:54.905Z,100879.26
2022-12-25T23:00:22.583Z,100872.42
2022-12-25T23:02:50.397Z,100861.39
2022-12-25T23:05:18.347Z,100848.09
2022-12-25T23:07:46.009Z,100844.54
2022-12-25T23:10:13.686Z,100843.11
2022-12-25T23:12:41.356Z,100845.00
2022-12-25T23:15:09.425Z,100850.39
2022-12-25T23:17:37.083Z,100852.61
2022-12-25T23:20:05.660Z,100846.46
2022-12-25T23:22:33.255Z,100853.06
2022-12-25T23:25:00.924Z,100851.10
2022-12-25T23:27:28.650Z,100855.63
2022-12-25T23:29:56.248Z,100848.27
2022-12-25T23:32:25.922Z,100845.82
2022-12-25T23:34:55.132Z,100845.27
2022-12-25T23:37:23.169Z,100847.87
2022-12-25T23:39:50.876Z,100844.02
2022-12-25T23:42:18.540Z,100840.51
2022-12-25T23:44:46.258Z,100835.41
2022-12-25T23:47:13.988Z,100833.10
2022-12-25T23:49:41.714Z,100828.67
2022-12-25T23:52:11.704Z,100826.53
2022-12-25T23:54:39.607Z,100824.02
2022-12-25T23:57:07.236Z,100825.17
2022-12-25T23:59:34.891Z,100826.35
