createdAt,value
2022-09-05T00:02:39.343Z,13.10
2022-09-05T00:06:02.180Z,13.10
2022-09-05T00:08:59.764Z,13.10
2022-09-05T00:11:53.177Z,13.10
2022-09-05T00:15:17.392Z,13.10
2022-09-05T00:23:07.552Z,13.10
2022-09-05T00:24:30.071Z,13.10
2022-09-05T00:28:26.605Z,13.10
2022-09-05T00:31:53.740Z,13.10
2022-09-05T00:34:57.927Z,13.20
2022-09-05T00:37:49.675Z,13.30
2022-09-05T00:40:41.446Z,13.30
2022-09-05T00:43:32.883Z,13.30
2022-09-05T00:46:26.784Z,13.30
2022-09-05T00:49:22.907Z,13.30
2022-09-05T00:52:18.192Z,13.30
2022-09-05T00:55:23.413Z,13.30
2022-09-05T00:58:41.634Z,13.20
2022-09-05T01:01:39.026Z,13.20
2022-09-05T01:04:46.414Z,13.10
2022-09-05T01:07:49.534Z,13.00
2022-09-05T01:10:45.023Z,12.90
2022-09-05T01:13:42.695Z,12.90
2022-09-05T01:16:38.220Z,12.80
2022-09-05T01:19:39.862Z,12.80
2022-09-05T01:23:01.283Z,12.70
2022-09-05T01:26:26.317Z,12.70
2022-09-05T01:29:23.700Z,12.60
2022-09-05T01:32:22.849Z,12.60
2022-09-05T01:35:59.172Z,12.60
2022-09-05T01:40:10.414Z,12.50
2022-09-05T01:42:31.651Z,12.50
2022-09-05T01:45:29.475Z,12.50
2022-09-05T01:48:35.472Z,12.50
2022-09-05T01:51:32.296Z,12.50
2022-09-05T01:54:29.569Z,12.40
2022-09-05T01:57:25.951Z,12.40
2022-09-05T02:00:16.037Z,12.40
2022-09-05T02:03:21.587Z,12.40
2022-09-05T02:06:36.084Z,12.30
2022-09-05T02:09:42.208Z,12.20
2022-09-05T02:12:35.124Z,12.20
2022-09-05T02:15:26.364Z,12.10
2022-09-05T02:18:23.903Z,12.10
2022-09-05T02:21:17.382Z,12.10
2022-09-05T02:24:14.366Z,12.10
2022-09-05T02:27:48.923Z,12.20
2022-09-05T02:30:25.532Z,12.20
2022-09-05T02:33:22.539Z,12.20
2022-09-05T02:36:15.790Z,12.30
2022-09-05T02:44:31.200Z,12.30
2022-09-05T02:45:06.539Z,12.40
2022-09-05T02:45:46.060Z,12.40
2022-09-05T02:48:49.915Z,12.50
2022-09-05T02:57:23.677Z,12.50
2022-09-05T02:57:40.979Z,12.50
2022-09-05T02:58:47.842Z,12.50
2022-09-05T03:01:53.830Z,12.50
2022-09-05T03:04:49.483Z,12.50
2022-09-05T03:08:03.224Z,12.50
2022-09-05T03:11:15.953Z,12.40
2022-09-05T03:14:47.522Z,12.40
2022-09-05T03:18:20.916Z,12.30
2022-09-05T03:21:45.240Z,12.30
2022-09-05T03:25:07.033Z,12.20
2022-09-05T03:28:27.665Z,12.10
2022-09-05T03:31:27.259Z,12.00
2022-09-05T03:34:36.446Z,11.90
2022-09-05T03:37:47.939Z,11.90
2022-09-05T03:41:01.321Z,11.80
2022-09-05T03:44:20.561Z,11.70
2022-09-05T03:47:32.585Z,11.70
2022-09-05T03:57:04.688Z,11.70
2022-09-05T03:57:15.451Z,11.70
2022-09-05T03:57:42.593Z,11.70
2022-09-05T04:00:33.695Z,11.70
2022-09-05T04:08:07.371Z,11.80
2022-09-05T04:08:16.280Z,11.80
2022-09-05T04:09:54.340Z,11.80
2022-09-05T04:12:54.526Z,11.80
2022-09-05T04:15:46.449Z,11.90
2022-09-05T04:18:40.423Z,11.90
2022-09-05T04:21:31.257Z,11.90
2022-09-05T04:24:30.011Z,12.00
2022-09-05T04:27:30.578Z,12.00
2022-09-05T04:30:39.389Z,12.10
2022-09-05T04:33:36.853Z,12.20
2022-09-05T04:36:29.437Z,12.20
2022-09-05T04:39:28.452Z,12.30
2022-09-05T04:42:22.587Z,12.40
2022-09-05T04:45:13.451Z,12.50
2022-09-05T04:48:20.121Z,12.60
2022-09-05T04:51:12.921Z,12.70
2022-09-05T04:54:30.192Z,12.70
2022-09-05T04:57:24.333Z,12.80
2022-09-05T05:05:58.391Z,12.90
2022-09-05T05:06:10.259Z,13.00
2022-09-05T05:06:47.352Z,13.10
2022-09-05T05:09:40.808Z,13.10
2022-09-05T05:17:55.595Z,13.20
2022-09-05T05:18:12.787Z,13.30
2022-09-05T05:19:21.378Z,13.40
2022-09-05T05:22:15.897Z,13.40
2022-09-05T05:25:04.029Z,13.50
2022-09-05T05:28:10.327Z,13.50
2022-09-05T05:31:15.437Z,13.50
2022-09-05T05:34:12.988Z,13.50
2022-09-05T05:37:20.937Z,13.50
2022-09-05T05:40:12.812Z,13.60
2022-09-05T05:43:16.601Z,13.60
2022-09-05T05:46:04.998Z,13.60
2022-09-05T05:49:08.068Z,13.70
2022-09-05T05:52:13.896Z,13.70
2022-09-05T05:55:50.218Z,13.70
2022-09-05T05:58:33.927Z,13.80
2022-09-05T06:02:23.987Z,13.90
2022-09-05T06:05:46.476Z,14.00
2022-09-05T06:12:54.922Z,14.10
2022-09-05T06:14:58.871Z,14.20
2022-09-05T06:16:10.471Z,14.40
2022-09-05T06:20:12.279Z,14.50
2022-09-05T06:23:39.615Z,14.60
2022-09-05T06:27:04.412Z,14.80
2022-09-05T06:30:02.858Z,14.90
2022-09-05T06:33:05.620Z,15.00
2022-09-05T06:36:12.299Z,15.10
2022-09-05T06:39:10.373Z,15.20
2022-09-05T06:42:42.762Z,15.30
2022-09-05T06:45:58.646Z,15.40
2022-09-05T06:49:29.785Z,15.60
2022-09-05T06:52:28.525Z,15.70
2022-09-05T06:55:45.454Z,15.80
2022-09-05T06:59:25.183Z,15.90
2022-09-05T07:02:51.654Z,16.00
2022-09-05T07:05:45.127Z,16.10
2022-09-05T07:08:48.176Z,16.20
2022-09-05T07:11:44.644Z,16.30
2022-09-05T07:14:38.146Z,16.40
2022-09-05T07:18:06.268Z,16.60
2022-09-05T07:21:15.856Z,16.70
2022-09-05T07:24:10.294Z,16.90
2022-09-05T07:27:04.625Z,17.00
2022-09-05T07:30:01.138Z,17.10
2022-09-05T07:32:53.293Z,17.20
2022-09-05T07:35:45.096Z,17.30
2022-09-05T07:38:54.753Z,17.40
2022-09-05T07:41:52.897Z,17.50
2022-09-05T07:44:48.635Z,17.70
2022-09-05T07:47:39.856Z,17.90
2022-09-05T07:54:28.396Z,18.00
2022-09-05T07:57:10.466Z,18.10
2022-09-05T07:57:25.406Z,18.30
2022-09-05T08:00:27.247Z,18.50
2022-09-05T08:03:17.382Z,18.50
2022-09-05T08:06:09.846Z,18.70
2022-09-05T08:09:21.873Z,19.00
2022-09-05T08:12:16.242Z,19.00
2022-09-05T08:15:13.975Z,19.10
2022-09-05T08:18:13.676Z,19.30
2022-09-05T08:21:07.941Z,19.40
2022-09-05T08:24:09.145Z,19.60
2022-09-05T08:27:06.131Z,19.80
2022-09-05T08:33:15.950Z,20.00
2022-09-05T08:36:09.810Z,20.20
2022-09-05T08:39:02.444Z,20.30
2022-09-05T08:42:06.320Z,20.40
2022-09-05T08:46:41.899Z,20.60
2022-09-05T08:48:27.812Z,20.70
2022-09-05T08:51:41.241Z,20.80
2022-09-05T08:55:06.286Z,21.00
2022-09-05T08:58:29.531Z,21.20
2022-09-05T09:01:27.899Z,21.40
2022-09-05T09:04:54.073Z,21.50
2022-09-05T09:07:48.099Z,21.60
2022-09-05T09:10:50.465Z,21.70
2022-09-05T09:13:52.282Z,21.90
2022-09-05T09:16:49.757Z,22.10
2022-09-05T09:19:47.875Z,22.10
2022-09-05T09:22:42.999Z,22.20
2022-09-05T09:25:37.711Z,22.20
2022-09-05T09:28:51.424Z,22.30
2022-09-05T09:31:54.431Z,22.50
2022-09-05T09:35:06.252Z,22.70
2022-09-05T09:38:26.282Z,22.80
2022-09-05T09:41:49.192Z,23.10
2022-09-05T09:45:28.326Z,23.30
2022-09-05T09:48:47.032Z,23.50
2022-09-05T09:51:54.712Z,23.80
2022-09-05T09:55:17.537Z,23.80
2022-09-05T09:58:40.001Z,23.80
2022-09-05T10:01:53.199Z,23.90
2022-09-05T10:10:49.594Z,24.30
2022-09-05T10:11:09.179Z,24.10
2022-09-05T10:12:06.569Z,24.50
2022-09-05T10:15:20.990Z,24.70
2022-09-05T10:18:37.569Z,24.70
2022-09-05T10:25:45.100Z,24.80
2022-09-05T10:28:40.610Z,24.90
2022-09-05T10:35:09.625Z,24.70
2022-09-05T10:35:13.894Z,24.40
2022-09-05T10:38:13.609Z,24.30
2022-09-05T10:41:22.579Z,24.40
2022-09-05T10:44:14.402Z,24.40
2022-09-05T10:47:18.440Z,24.20
2022-09-05T10:50:19.606Z,24.10
2022-09-05T10:53:25.477Z,24.10
2022-09-05T10:56:17.910Z,24.20
2022-09-05T11:00:58.042Z,24.60
2022-09-05T11:02:34.962Z,24.70
2022-09-05T11:05:29.287Z,25.10
2022-09-05T11:08:28.005Z,25.30
2022-09-05T11:11:28.418Z,25.60
2022-09-05T11:14:37.035Z,25.70
2022-09-05T11:17:35.401Z,25.40
2022-09-05T11:20:42.581Z,25.10
2022-09-05T11:23:36.207Z,25.40
2022-09-05T11:26:37.699Z,25.40
2022-09-05T11:29:33.207Z,25.80
2022-09-05T11:39:46.916Z,26.10
2022-09-05T11:39:48.799Z,25.90
2022-09-05T11:40:28.296Z,25.80
2022-09-05T11:43:40.820Z,25.90
2022-09-05T11:46:32.862Z,25.80
2022-09-05T11:49:43.499Z,25.40
2022-09-05T11:53:10.390Z,25.50
2022-09-05T11:56:14.947Z,25.90
2022-09-05T11:59:35.567Z,26.40
2022-09-05T12:02:32.786Z,26.30
2022-09-05T12:05:49.848Z,26.20
2022-09-05T12:08:53.054Z,26.30
2022-09-05T12:11:55.281Z,26.50
2022-09-05T12:14:57.951Z,26.60
2022-09-05T12:18:19.064Z,26.70
2022-09-05T12:21:25.895Z,26.70
2022-09-05T12:25:16.167Z,27.00
2022-09-05T12:27:46.125Z,27.00
2022-09-05T12:31:29.635Z,26.90
2022-09-05T12:36:04.559Z,26.70
2022-09-05T12:40:56.294Z,26.30
2022-09-05T12:41:33.378Z,25.30
2022-09-05T12:44:36.301Z,25.40
2022-09-05T12:46:45.939Z,25.90
2022-09-05T12:49:39.495Z,26.20
2022-09-05T12:52:45.132Z,26.30
2022-09-05T12:55:36.531Z,26.30
2022-09-05T13:03:06.705Z,26.60
2022-09-05T13:03:09.503Z,26.60
2022-09-05T13:05:01.999Z,26.70
2022-09-05T13:07:56.310Z,26.90
2022-09-05T13:13:33.272Z,27.30
2022-09-05T13:14:56.094Z,27.90
2022-09-05T13:17:10.563Z,27.80
2022-09-05T13:19:59.988Z,27.40
2022-09-05T13:22:49.949Z,26.60
2022-09-05T13:25:41.593Z,26.20
2022-09-05T13:28:51.621Z,26.40
2022-09-05T13:38:01.205Z,26.50
2022-09-05T13:38:05.948Z,26.70
2022-09-05T13:38:48.382Z,26.90
2022-09-05T13:41:43.848Z,27.30
2022-09-05T13:44:38.930Z,27.30
2022-09-05T13:47:54.170Z,26.70
2022-09-05T13:50:46.980Z,26.50
2022-09-05T13:53:51.481Z,26.10
2022-09-05T13:56:48.614Z,25.90
2022-09-05T13:59:42.606Z,25.70
2022-09-05T14:06:03.528Z,25.40
2022-09-05T14:09:41.120Z,25.40
2022-09-05T14:12:40.197Z,25.20
2022-09-05T14:15:38.381Z,25.20
2022-09-05T14:18:32.451Z,25.20
2022-09-05T14:21:21.324Z,25.40
2022-09-05T14:24:27.555Z,25.90
2022-09-05T14:27:23.939Z,26.50
2022-09-05T14:33:13.854Z,27.00
2022-09-05T14:37:50.200Z,27.70
2022-09-05T14:37:51.909Z,28.20
2022-09-05T14:41:24.365Z,28.20
2022-09-05T14:44:47.976Z,27.90
2022-09-05T14:47:59.075Z,27.90
2022-09-05T14:51:25.667Z,28.20
2022-09-05T15:02:39.477Z,28.30
2022-09-05T15:02:40.790Z,28.10
2022-09-05T15:07:23.586Z,28.10
2022-09-05T15:12:16.258Z,28.40
2022-09-05T15:13:35.990Z,28.00
2022-09-05T15:16:27.891Z,27.80
2022-09-05T15:20:05.655Z,27.40
2022-09-05T15:22:57.717Z,27.00
2022-09-05T15:25:48.503Z,26.90
2022-09-05T15:28:38.082Z,26.70
2022-09-05T15:31:28.286Z,26.70
2022-09-05T15:34:26.368Z,26.60
2022-09-05T15:37:26.792Z,26.40
2022-09-05T15:40:23.029Z,26.20
2022-09-05T15:43:17.758Z,25.80
2022-09-05T15:46:07.594Z,25.40
2022-09-05T15:48:57.733Z,25.20
2022-09-05T15:51:49.931Z,25.10
2022-09-05T15:54:42.898Z,25.10
2022-09-05T15:57:46.067Z,25.30
2022-09-05T16:00:47.108Z,25.20
2022-09-05T16:07:47.334Z,24.70
2022-09-05T16:10:41.914Z,24.20
2022-09-05T16:10:49.020Z,23.60
2022-09-05T16:13:17.465Z,23.10
2022-09-05T16:23:17.121Z,22.40
2022-09-05T16:23:20.624Z,22.70
2022-09-05T16:23:26.370Z,22.10
2022-09-05T16:25:46.165Z,21.80
2022-09-05T16:28:39.931Z,21.60
2022-09-05T16:31:38.228Z,21.30
2022-09-05T16:34:32.835Z,21.10
2022-09-05T16:37:26.783Z,20.80
2022-09-05T16:40:24.192Z,20.60
2022-09-05T16:43:19.216Z,20.40
2022-09-05T16:46:16.364Z,20.10
2022-09-05T16:49:15.464Z,19.90
2022-09-05T16:52:07.677Z,19.80
2022-09-05T16:55:03.330Z,19.60
2022-09-05T16:58:02.071Z,19.40
2022-09-05T17:01:23.888Z,19.20
2022-09-05T17:04:18.001Z,19.00
2022-09-05T17:07:17.943Z,18.90
2022-09-05T17:10:09.305Z,18.70
2022-09-05T17:12:57.806Z,18.60
2022-09-05T17:15:52.735Z,18.50
2022-09-05T17:18:43.017Z,18.30
2022-09-05T17:25:36.892Z,18.20
2022-09-05T17:29:30.405Z,17.80
2022-09-05T17:29:33.328Z,18.00
2022-09-05T17:35:16.627Z,17.40
2022-09-05T17:38:25.802Z,17.20
2022-09-05T17:42:03.258Z,17.10
2022-09-05T17:45:04.093Z,16.90
2022-09-05T17:47:53.822Z,16.70
2022-09-05T17:50:54.039Z,16.60
2022-09-05T17:54:28.315Z,16.40
2022-09-05T17:57:36.606Z,16.20
2022-09-05T18:01:00.485Z,16.10
2022-09-05T18:04:16.587Z,16.00
2022-09-05T18:08:00.389Z,15.80
2022-09-05T18:11:07.271Z,15.70
2022-09-05T18:14:04.311Z,15.60
2022-09-05T18:17:37.752Z,15.50
2022-09-05T18:20:09.455Z,15.40
2022-09-05T18:26:46.528Z,15.20
2022-09-05T18:29:58.503Z,15.10
2022-09-05T18:33:54.178Z,15.00
2022-09-05T18:36:36.082Z,14.90
2022-09-05T18:40:03.708Z,14.80
2022-09-05T18:42:54.508Z,14.70
2022-09-05T18:45:52.817Z,14.60
2022-09-05T18:48:43.993Z,14.50
2022-09-05T18:51:55.083Z,14.40
2022-09-05T18:55:31.734Z,14.40
2022-09-05T18:57:59.480Z,14.30
2022-09-05T19:00:49.427Z,14.30
2022-09-05T19:03:38.529Z,14.20
2022-09-05T19:06:36.385Z,14.20
2022-09-05T19:09:29.088Z,14.20
2022-09-05T19:12:33.943Z,14.20
2022-09-05T19:15:29.909Z,14.30
2022-09-05T19:18:27.006Z,14.30
2022-09-05T19:21:19.782Z,14.30
2022-09-05T19:24:12.883Z,14.20
2022-09-05T19:27:35.857Z,14.20
2022-09-05T19:36:50.636Z,14.20
2022-09-05T19:36:55.954Z,14.10
2022-09-05T19:37:08.194Z,14.00
2022-09-05T19:42:44.908Z,14.00
2022-09-05T19:47:39.127Z,13.80
2022-09-05T19:47:42.046Z,13.90
2022-09-05T19:49:24.570Z,13.80
2022-09-05T19:52:17.170Z,13.70
2022-09-05T19:55:21.255Z,13.70
2022-09-05T19:58:20.023Z,13.70
2022-09-05T20:01:20.837Z,13.60
2022-09-05T20:04:08.820Z,13.60
2022-09-05T20:06:58.074Z,13.50
2022-09-05T20:09:47.660Z,13.50
2022-09-05T20:12:37.549Z,13.40
2022-09-05T20:15:36.102Z,13.40
2022-09-05T20:18:26.109Z,13.40
2022-09-05T20:21:17.652Z,13.40
2022-09-05T20:24:07.909Z,13.30
2022-09-05T20:26:56.118Z,13.30
2022-09-05T20:29:54.789Z,13.30
2022-09-05T20:32:47.565Z,13.30
2022-09-05T20:41:32.151Z,13.20
2022-09-05T20:43:21.002Z,13.30
2022-09-05T20:43:35.226Z,13.30
2022-09-05T20:45:11.360Z,13.20
2022-09-05T20:54:06.843Z,13.20
2022-09-05T20:54:28.946Z,13.10
2022-09-05T20:54:39.431Z,13.10
2022-09-05T20:57:32.925Z,13.00
2022-09-05T21:00:23.066Z,13.00
2022-09-05T21:03:15.849Z,13.00
2022-09-05T21:06:20.163Z,12.90
2022-09-05T21:09:24.540Z,12.90
2022-09-05T21:12:27.693Z,12.80
2022-09-05T21:15:52.727Z,12.80
2022-09-05T21:18:33.305Z,12.80
2022-09-05T21:21:29.270Z,12.80
2022-09-05T21:24:24.666Z,12.90
2022-09-05T21:27:18.301Z,12.90
2022-09-05T21:30:27.607Z,13.00
2022-09-05T21:33:24.195Z,13.00
2022-09-05T21:36:27.637Z,13.20
2022-09-05T21:39:15.645Z,13.30
2022-09-05T21:42:18.565Z,13.40
2022-09-05T21:47:47.726Z,13.50
2022-09-05T21:48:21.448Z,13.60
2022-09-05T21:51:10.470Z,13.70
2022-09-05T21:58:02.148Z,13.70
2022-09-05T21:59:18.876Z,13.80
2022-09-05T22:00:28.171Z,13.80
2022-09-05T22:03:18.026Z,14.00
2022-09-05T22:06:09.512Z,14.00
2022-09-05T22:09:13.340Z,14.10
2022-09-05T22:12:06.157Z,14.10
2022-09-05T22:15:29.184Z,14.20
2022-09-05T22:18:18.260Z,14.30
2022-09-05T22:21:32.470Z,14.30
2022-09-05T22:24:22.588Z,14.40
2022-09-05T22:27:12.455Z,14.40
2022-09-05T22:30:01.977Z,14.50
2022-09-05T22:32:49.870Z,14.50
2022-09-05T22:35:39.272Z,14.60
2022-09-05T22:38:28.276Z,14.60
2022-09-05T22:41:16.026Z,14.60
2022-09-05T22:44:05.619Z,14.70
2022-09-05T22:46:54.171Z,14.80
2022-09-05T22:49:42.190Z,14.80
2022-09-05T22:52:29.935Z,14.90
2022-09-05T22:55:19.376Z,14.90
2022-09-05T22:58:09.477Z,14.90
2022-09-05T23:00:57.201Z,14.90
2022-09-05T23:03:44.919Z,15.00
2022-09-05T23:06:32.836Z,15.00
2022-09-05T23:09:20.336Z,15.00
2022-09-05T23:12:09.712Z,15.00
2022-09-05T23:14:57.371Z,15.10
2022-09-05T23:17:44.874Z,15.00
2022-09-05T23:20:33.634Z,15.00
2022-09-05T23:23:21.720Z,15.00
2022-09-05T23:26:12.552Z,15.10
2022-09-05T23:29:02.506Z,15.10
2022-09-05T23:31:50.781Z,15.00
2022-09-05T23:34:38.737Z,15.00
2022-09-05T23:37:26.887Z,15.00
2022-09-05T23:40:16.826Z,15.00
2022-09-05T23:43:05.421Z,15.00
2022-09-05T23:45:54.669Z,15.00
2022-09-05T23:48:42.233Z,15.00
2022-09-05T23:51:29.966Z,14.90
2022-09-05T23:54:17.694Z,15.00
2022-09-05T23:57:05.767Z,15.00
2022-09-05T23:59:53.423Z,15.00
