createdAt,value
2018-06-12T00:01:28.806Z,15.67
2018-06-12T00:03:58.297Z,16.87
2018-06-12T00:06:27.866Z,15.27
2018-06-12T00:08:57.354Z,14.90
2018-06-12T00:11:26.860Z,14.83
2018-06-12T00:13:56.385Z,14.90
2018-06-12T00:16:25.885Z,13.80
2018-06-12T00:18:55.372Z,15.33
2018-06-12T00:21:24.847Z,15.67
2018-06-12T00:23:54.311Z,16.20
2018-06-12T00:26:23.797Z,16.40
2018-06-12T00:28:53.277Z,15.70
2018-06-12T00:31:22.747Z,14.63
2018-06-12T00:33:52.284Z,17.60
2018-06-12T00:36:21.769Z,15.90
2018-06-12T00:38:51.240Z,15.90
2018-06-12T00:41:20.720Z,16.77
2018-06-12T00:43:50.211Z,14.83
2018-06-12T00:46:19.702Z,15.00
2018-06-12T00:48:49.164Z,16.53
2018-06-12T00:51:18.655Z,16.37
2018-06-12T00:53:48.132Z,17.07
2018-06-12T00:56:28.387Z,15.60
2018-06-12T00:58:57.888Z,15.93
2018-06-12T01:01:27.360Z,16.00
2018-06-12T01:03:56.994Z,16.37
2018-06-12T01:06:26.477Z,15.40
2018-06-12T01:08:55.942Z,15.67
2018-06-12T01:11:25.437Z,15.83
2018-06-12T01:13:54.936Z,14.30
2018-06-12T01:16:24.439Z,15.67
2018-06-12T01:18:54.922Z,15.73
2018-06-12T01:21:24.411Z,16.47
2018-06-12T01:23:53.875Z,15.53
2018-06-12T01:26:23.355Z,16.60
2018-06-12T01:28:52.831Z,16.27
2018-06-12T01:31:22.302Z,15.93
2018-06-12T01:33:51.828Z,16.40
2018-06-12T01:36:21.419Z,15.93
2018-06-12T01:38:50.954Z,17.57
2018-06-12T01:41:20.428Z,17.70
2018-06-12T01:43:49.963Z,17.70
2018-06-12T01:46:19.485Z,18.30
2018-06-12T01:48:48.965Z,17.37
2018-06-12T01:51:18.467Z,17.50
2018-06-12T01:53:47.934Z,18.93
2018-06-12T01:56:17.401Z,16.07
2018-06-12T01:58:46.873Z,17.67
2018-06-12T02:01:16.365Z,17.60
2018-06-12T02:03:50.289Z,16.20
2018-06-12T02:06:22.336Z,15.97
2018-06-12T02:08:58.279Z,16.80
2018-06-12T02:11:34.090Z,16.30
2018-06-12T02:14:10.684Z,16.30
2018-06-12T02:16:46.955Z,19.37
2018-06-12T02:19:24.835Z,16.57
2018-06-12T02:22:01.019Z,18.70
2018-06-12T02:24:39.667Z,16.93
2018-06-12T02:27:13.105Z,18.80
2018-06-12T02:29:48.922Z,17.90
2018-06-12T02:32:23.705Z,16.97
2018-06-12T02:34:57.846Z,17.10
2018-06-12T02:37:31.852Z,16.87
2018-06-12T02:40:08.930Z,16.47
2018-06-12T02:42:45.560Z,17.67
2018-06-12T02:45:21.171Z,17.00
2018-06-12T02:47:57.424Z,17.23
2018-06-12T02:50:33.197Z,18.17
2018-06-12T02:53:07.996Z,15.27
2018-06-12T02:55:45.003Z,17.87
2018-06-12T02:58:20.652Z,17.50
2018-06-12T03:00:53.660Z,18.40
2018-06-12T03:03:31.814Z,17.67
2018-06-12T03:06:09.195Z,17.97
2018-06-12T03:08:45.409Z,17.00
2018-06-12T03:11:21.730Z,16.10
2018-06-12T03:13:58.355Z,17.00
2018-06-12T03:16:28.122Z,18.40
2018-06-12T03:18:57.596Z,16.50
2018-06-12T03:21:27.060Z,16.90
2018-06-12T03:23:56.526Z,17.57
2018-06-12T03:26:25.986Z,17.20
2018-06-12T03:28:55.465Z,17.60
2018-06-12T03:31:24.939Z,17.00
2018-06-12T03:33:54.476Z,16.33
2018-06-12T03:36:24.240Z,16.30
2018-06-12T03:38:59.249Z,15.40
2018-06-12T03:41:32.111Z,16.63
2018-06-12T03:44:06.311Z,15.77
2018-06-12T03:46:36.047Z,16.33
2018-06-12T03:49:05.651Z,16.87
2018-06-12T03:51:35.181Z,14.83
2018-06-12T03:54:04.711Z,15.53
2018-06-12T03:56:34.230Z,15.23
2018-06-12T03:59:03.752Z,16.90
2018-06-12T04:01:33.297Z,16.63
2018-06-12T04:04:02.800Z,17.77
2018-06-12T04:06:37.152Z,16.70
2018-06-12T04:09:13.073Z,18.77
2018-06-12T04:11:42.604Z,16.97
2018-06-12T04:14:12.079Z,17.77
2018-06-12T04:16:41.575Z,17.07
2018-06-12T04:19:11.121Z,14.47
2018-06-12T04:21:40.596Z,15.60
2018-06-12T04:24:10.837Z,16.10
2018-06-12T04:26:40.807Z,16.47
2018-06-12T04:29:10.273Z,14.77
2018-06-12T04:31:39.742Z,14.97
2018-06-12T04:34:09.412Z,14.00
2018-06-12T04:36:38.909Z,15.80
2018-06-12T04:39:08.423Z,14.83
2018-06-12T04:41:37.902Z,15.20
2018-06-12T04:44:07.371Z,14.10
2018-06-12T04:46:36.853Z,15.23
2018-06-12T04:49:06.344Z,14.07
2018-06-12T04:51:35.819Z,16.20
2018-06-12T04:54:05.310Z,15.70
2018-06-12T04:56:34.790Z,15.80
2018-06-12T04:59:04.317Z,16.27
2018-06-12T05:01:33.787Z,16.90
2018-06-12T05:04:03.340Z,16.60
2018-06-12T05:06:32.833Z,18.87
2018-06-12T05:09:02.313Z,16.90
2018-06-12T05:11:31.809Z,18.63
2018-06-12T05:14:01.288Z,16.93
2018-06-12T05:16:30.785Z,16.73
2018-06-12T05:19:00.525Z,16.00
2018-06-12T05:21:29.996Z,16.00
2018-06-12T05:23:59.488Z,15.20
2018-06-12T05:26:28.961Z,16.90
2018-06-12T05:28:58.448Z,15.30
2018-06-12T05:31:27.957Z,15.47
2018-06-12T05:33:57.562Z,16.27
2018-06-12T05:36:27.068Z,16.03
2018-06-12T05:38:56.569Z,16.13
2018-06-12T05:41:26.208Z,17.80
2018-06-12T05:43:55.676Z,15.60
2018-06-12T05:46:25.166Z,17.23
2018-06-12T05:48:54.654Z,16.80
2018-06-12T05:51:24.133Z,18.00
2018-06-12T05:53:53.617Z,17.80
2018-06-12T05:56:23.181Z,17.83
2018-06-12T05:58:52.655Z,18.10
2018-06-12T06:01:22.157Z,17.73
2018-06-12T06:03:51.668Z,18.43
2018-06-12T06:06:21.144Z,17.80
2018-06-12T06:08:50.589Z,17.80
2018-06-12T06:11:20.063Z,18.80
2018-06-12T06:13:49.524Z,16.40
2018-06-12T06:16:18.983Z,15.40
2018-06-12T06:18:48.439Z,17.20
2018-06-12T06:21:17.900Z,17.90
2018-06-12T06:23:47.472Z,16.87
2018-06-12T06:26:16.928Z,17.50
2018-06-12T06:28:46.388Z,16.50
2018-06-12T06:31:15.851Z,17.90
2018-06-12T06:33:45.374Z,17.60
2018-06-12T06:36:14.852Z,18.57
2018-06-12T06:38:44.389Z,17.70
2018-06-12T06:41:13.853Z,16.43
2018-06-12T06:43:43.332Z,17.93
2018-06-12T06:46:12.796Z,15.70
2018-06-12T06:48:42.260Z,18.20
2018-06-12T06:51:11.716Z,17.33
2018-06-12T06:53:41.221Z,18.27
2018-06-12T06:56:10.726Z,15.33
2018-06-12T06:58:40.180Z,17.17
2018-06-12T07:40:40.360Z,16.27
2018-06-12T07:43:09.817Z,16.67
2018-06-12T07:45:39.287Z,16.70
2018-06-12T07:48:08.749Z,17.50
2018-06-12T07:50:38.212Z,15.53
2018-06-12T07:53:07.775Z,16.20
2018-06-12T07:55:37.254Z,16.60
2018-06-12T07:58:06.718Z,15.10
2018-06-12T08:00:36.197Z,15.10
2018-06-12T08:03:06.890Z,15.93
2018-06-12T08:05:37.265Z,15.80
2018-06-12T08:08:06.310Z,14.00
2018-06-12T08:10:36.643Z,14.07
2018-06-12T08:13:06.194Z,15.10
2018-06-12T08:15:35.710Z,14.90
2018-06-12T08:18:07.518Z,15.20
2018-06-12T08:20:36.991Z,15.90
2018-06-12T08:23:06.568Z,14.00
2018-06-12T08:25:36.057Z,13.23
2018-06-12T08:28:05.589Z,13.03
2018-06-12T08:30:35.060Z,14.27
2018-06-12T08:33:04.682Z,13.60
2018-06-12T08:35:34.171Z,14.50
2018-06-12T08:38:03.679Z,13.13
2018-06-12T08:40:33.169Z,14.10
2018-06-12T08:43:04.590Z,14.23
2018-06-12T08:45:34.425Z,14.57
2018-06-12T08:48:03.873Z,13.30
2018-06-12T08:50:33.322Z,12.03
2018-06-12T08:53:03.029Z,12.20
2018-06-12T08:55:32.553Z,12.83
2018-06-12T08:58:03.619Z,13.90
2018-06-12T09:00:35.319Z,14.63
2018-06-12T09:03:06.463Z,13.40
2018-06-12T09:05:36.003Z,13.20
2018-06-12T09:08:05.608Z,16.00
2018-06-12T09:10:35.055Z,13.63
2018-06-12T09:13:04.543Z,13.60
2018-06-12T09:15:35.723Z,11.20
2018-06-12T09:18:05.255Z,11.63
2018-06-12T09:20:36.561Z,13.40
2018-06-12T09:23:06.056Z,12.30
2018-06-12T09:25:39.407Z,10.70
2018-06-12T09:28:10.592Z,12.00
2018-06-12T09:30:40.292Z,10.97
2018-06-12T09:33:09.953Z,12.10
2018-06-12T09:35:41.071Z,9.67
2018-06-12T09:38:12.393Z,9.60
2018-06-12T09:40:44.278Z,9.70
2018-06-12T09:43:16.775Z,8.60
2018-06-12T09:45:46.478Z,9.63
2018-06-12T09:48:15.931Z,9.87
2018-06-12T09:50:45.574Z,9.70
2018-06-12T09:53:15.041Z,8.53
2018-06-12T09:55:44.496Z,8.93
2018-06-12T09:58:13.940Z,9.00
2018-06-12T10:01:46.377Z,8.40
2018-06-12T10:04:16.421Z,9.43
2018-06-12T10:06:45.891Z,10.90
2018-06-12T10:09:15.364Z,9.83
2018-06-12T10:11:44.856Z,11.20
2018-06-12T10:14:14.409Z,11.70
2018-06-12T10:16:43.916Z,12.20
2018-06-12T10:19:13.365Z,11.70
2018-06-12T10:21:42.816Z,9.17
2018-06-12T10:24:12.255Z,9.70
2018-06-12T10:26:41.879Z,10.77
2018-06-12T10:29:11.340Z,9.47
2018-06-12T10:31:41.575Z,9.20
2018-06-12T10:34:11.085Z,9.00
2018-06-12T10:36:40.613Z,9.13
2018-06-12T10:39:10.071Z,9.40
2018-06-12T10:41:39.665Z,8.60
2018-06-12T10:44:09.158Z,8.00
2018-06-12T10:46:38.636Z,8.87
2018-06-12T10:49:08.177Z,7.40
2018-06-12T10:51:37.697Z,8.67
2018-06-12T10:54:07.283Z,7.93
2018-06-12T10:56:37.772Z,9.17
2018-06-12T10:59:07.243Z,9.20
2018-06-12T11:01:36.771Z,8.97
2018-06-12T11:04:06.409Z,8.23
2018-06-12T11:06:35.917Z,8.50
2018-06-12T11:09:06.523Z,7.97
2018-06-12T11:11:36.009Z,7.93
2018-06-12T11:14:05.460Z,7.23
2018-06-12T11:16:34.916Z,8.87
2018-06-12T11:19:04.370Z,7.30
2018-06-12T11:21:33.836Z,7.40
2018-06-12T11:24:03.292Z,8.00
2018-06-12T11:26:32.731Z,8.00
2018-06-12T11:29:02.711Z,7.30
2018-06-12T11:31:32.167Z,6.97
2018-06-12T11:34:01.756Z,6.83
2018-06-12T11:36:31.383Z,7.17
2018-06-12T11:39:00.843Z,6.47
2018-06-12T11:41:30.292Z,6.43
2018-06-12T11:43:59.737Z,7.73
2018-06-12T11:46:29.185Z,7.13
2018-06-12T11:48:58.617Z,6.53
2018-06-12T11:51:30.841Z,5.57
2018-06-12T11:54:00.290Z,6.00
2018-06-12T11:56:29.733Z,6.43
2018-06-12T11:59:01.364Z,5.63
2018-06-12T12:01:30.812Z,6.10
2018-06-12T12:04:00.607Z,6.43
2018-06-12T12:06:30.117Z,6.07
2018-06-12T12:08:59.606Z,5.70
2018-06-12T12:11:29.059Z,5.90
2018-06-12T12:13:58.488Z,5.57
2018-06-12T12:16:27.928Z,5.90
2018-06-12T12:18:57.382Z,6.17
2018-06-12T12:21:26.810Z,6.53
2018-06-12T12:23:56.316Z,6.77
2018-06-12T12:26:25.780Z,6.53
2018-06-12T12:28:55.290Z,6.20
2018-06-12T12:31:24.731Z,6.83
2018-06-12T12:33:54.236Z,7.23
2018-06-12T12:36:23.696Z,7.27
2018-06-12T12:38:53.138Z,6.50
2018-06-12T12:41:22.741Z,6.60
2018-06-12T12:43:52.192Z,6.67
2018-06-12T12:46:21.632Z,6.17
2018-06-12T12:48:52.117Z,5.60
2018-06-12T12:51:21.564Z,5.63
2018-06-12T12:53:51.040Z,5.80
2018-06-12T12:56:20.488Z,6.27
2018-06-12T12:58:49.957Z,5.87
2018-06-12T13:01:19.396Z,6.07
2018-06-12T13:03:48.847Z,6.50
2018-06-12T13:06:18.330Z,5.50
2018-06-12T13:08:47.796Z,6.10
2018-06-12T13:11:17.393Z,6.17
2018-06-12T13:13:46.849Z,6.37
2018-06-12T13:16:16.295Z,5.70
2018-06-12T13:18:45.759Z,6.07
2018-06-12T13:21:15.213Z,5.67
2018-06-12T13:23:44.664Z,5.93
2018-06-12T13:26:14.674Z,6.47
2018-06-12T13:28:44.228Z,5.90
2018-06-12T13:31:13.727Z,5.63
2018-06-12T13:33:43.271Z,5.83
2018-06-12T13:36:12.920Z,5.90
2018-06-12T13:38:42.362Z,6.17
2018-06-12T13:41:11.825Z,6.90
2018-06-12T13:43:41.312Z,7.03
2018-06-12T13:46:10.741Z,7.90
2018-06-12T13:48:40.175Z,7.87
2018-06-12T13:51:09.619Z,8.20
2018-06-12T13:53:39.051Z,7.33
2018-06-12T13:56:08.505Z,8.13
2018-06-12T13:58:37.952Z,7.80
2018-06-12T14:01:07.478Z,8.17
2018-06-12T14:03:36.936Z,8.70
2018-06-12T14:06:06.627Z,7.90
2018-06-12T14:08:36.067Z,9.40
2018-06-12T14:11:05.504Z,8.50
2018-06-12T14:13:35.315Z,8.90
2018-06-12T14:16:04.909Z,9.50
2018-06-12T14:18:34.396Z,10.10
2018-06-12T14:21:03.843Z,8.93
2018-06-12T14:23:33.295Z,9.00
2018-06-12T14:26:02.746Z,9.53
2018-06-12T14:28:32.225Z,9.47
2018-06-12T14:31:01.705Z,9.07
2018-06-12T14:33:31.211Z,9.93
2018-06-12T14:36:00.646Z,9.40
2018-06-12T14:38:30.097Z,9.67
2018-06-12T14:40:59.541Z,8.67
2018-06-12T14:43:30.079Z,8.60
2018-06-12T14:45:59.538Z,10.43
2018-06-12T14:48:28.982Z,9.60
2018-06-12T14:50:58.432Z,8.57
2018-06-12T14:53:27.969Z,8.17
2018-06-12T14:55:57.423Z,7.37
2018-06-12T14:58:26.881Z,7.63
2018-06-12T15:00:56.357Z,8.20
2018-06-12T15:03:25.799Z,7.50
2018-06-12T15:05:55.245Z,8.00
2018-06-12T15:08:24.702Z,8.10
2018-06-12T15:10:54.176Z,6.50
2018-06-12T15:13:23.657Z,8.50
2018-06-12T15:15:53.097Z,6.40
2018-06-12T15:18:22.555Z,7.77
2018-06-12T15:20:52.040Z,7.07
2018-06-12T15:23:21.766Z,7.77
2018-06-12T15:25:51.314Z,7.80
2018-06-12T15:28:20.849Z,7.13
2018-06-12T15:30:50.301Z,7.23
2018-06-12T15:33:19.819Z,7.00
2018-06-12T15:35:49.286Z,7.90
2018-06-12T15:38:18.792Z,8.50
2018-06-12T15:40:48.241Z,8.70
2018-06-12T15:43:17.691Z,10.47
2018-06-12T15:45:47.159Z,11.57
2018-06-12T15:48:16.601Z,9.93
2018-06-12T15:50:46.077Z,11.10
2018-06-12T15:53:15.536Z,12.10
2018-06-12T15:55:45.050Z,11.23
2018-06-12T15:58:14.607Z,12.70
2018-06-12T16:00:46.498Z,12.07
2018-06-12T16:03:17.626Z,10.30
2018-06-12T16:05:47.657Z,11.83
2018-06-12T16:08:18.763Z,13.17
2018-06-12T16:10:48.572Z,14.47
2018-06-12T16:13:18.156Z,13.47
2018-06-12T16:15:49.678Z,13.07
2018-06-12T16:18:19.192Z,10.83
2018-06-12T16:20:48.732Z,13.53
2018-06-12T16:23:18.256Z,14.53
2018-06-12T16:25:49.671Z,15.97
2018-06-12T16:28:19.337Z,15.80
2018-06-12T16:30:48.793Z,18.17
2018-06-12T16:33:18.336Z,17.10
2018-06-12T16:35:47.811Z,16.43
2018-06-12T16:38:17.270Z,20.23
2018-06-12T16:40:46.733Z,20.30
2018-06-12T16:43:16.184Z,22.10
2018-06-12T16:45:45.907Z,20.87
2018-06-12T16:48:15.386Z,21.07
2018-06-12T16:50:44.868Z,22.40
2018-06-12T16:53:14.460Z,24.67
2018-06-12T16:55:43.938Z,28.60
2018-06-12T16:58:13.412Z,28.03
2018-06-12T17:00:47.312Z,29.97
2018-06-12T17:03:21.702Z,26.80
2018-06-12T17:05:50.693Z,28.97
2018-06-12T17:08:20.799Z,26.80
2018-06-12T17:10:54.312Z,27.40
2018-06-12T17:13:28.950Z,27.20
2018-06-12T17:15:58.457Z,24.80
2018-06-12T17:18:28.148Z,27.40
2018-06-12T17:20:57.651Z,23.70
2018-06-12T17:23:27.108Z,23.57
2018-06-12T17:25:56.643Z,22.93
2018-06-12T17:28:26.176Z,22.27
2018-06-12T17:30:55.704Z,22.73
2018-06-12T17:33:25.412Z,23.33
2018-06-12T17:35:54.892Z,21.73
2018-06-12T17:38:29.971Z,19.70
2018-06-12T17:40:59.660Z,20.93
2018-06-12T17:43:29.119Z,21.30
2018-06-12T17:45:58.774Z,20.23
2018-06-12T17:48:28.287Z,20.40
2018-06-12T17:50:57.753Z,21.23
2018-06-12T17:53:27.281Z,19.43
2018-06-12T17:55:56.743Z,19.60
2018-06-12T17:58:26.203Z,18.30
2018-06-12T18:00:55.663Z,20.13
2018-06-12T18:03:25.244Z,19.67
2018-06-12T18:05:54.692Z,18.30
2018-06-12T18:08:24.154Z,17.47
2018-06-12T18:10:53.605Z,18.73
2018-06-12T18:13:23.057Z,18.80
2018-06-12T18:15:52.529Z,18.73
2018-06-12T18:18:25.188Z,20.30
2018-06-12T18:20:56.864Z,17.47
2018-06-12T18:23:26.397Z,16.00
2018-06-12T18:25:59.605Z,17.30
2018-06-12T18:28:31.821Z,17.23
2018-06-12T18:31:02.939Z,16.00
2018-06-12T18:33:33.820Z,15.20
2018-06-12T18:36:05.733Z,15.33
2018-06-12T18:38:36.643Z,15.70
2018-06-12T18:41:08.696Z,16.60
2018-06-12T18:43:41.805Z,16.10
2018-06-12T18:46:13.197Z,15.23
2018-06-12T18:48:44.227Z,14.27
2018-06-12T18:51:15.391Z,14.93
2018-06-12T18:53:45.973Z,16.30
2018-06-12T18:56:16.861Z,14.30
2018-06-12T18:58:47.532Z,15.33
2018-06-12T19:01:18.342Z,13.77
2018-06-12T19:03:49.316Z,14.53
2018-06-12T19:06:20.469Z,13.13
2018-06-12T19:08:51.064Z,15.53
2018-06-12T19:11:22.439Z,14.30
2018-06-12T19:13:53.391Z,14.47
2018-06-12T19:16:24.819Z,14.37
2018-06-12T19:18:56.731Z,13.83
2018-06-12T19:21:27.629Z,14.57
2018-06-12T19:23:58.574Z,12.77
2018-06-12T19:26:29.755Z,15.07
2018-06-12T19:29:00.676Z,14.73
2018-06-12T19:31:30.777Z,13.10
2018-06-12T19:34:02.076Z,14.33
2018-06-12T19:36:32.440Z,12.80
2018-06-12T19:39:02.700Z,12.37
2018-06-12T19:41:33.515Z,13.60
2018-06-12T19:44:03.916Z,14.50
2018-06-12T19:46:34.384Z,14.13
2018-06-12T19:49:05.018Z,14.23
2018-06-12T19:51:35.145Z,13.23
2018-06-12T19:54:06.313Z,14.07
2018-06-12T19:56:37.369Z,13.53
2018-06-12T19:59:07.778Z,14.83
2018-06-12T20:01:39.366Z,13.90
2018-06-12T20:04:10.076Z,14.40
2018-06-12T20:06:40.434Z,14.83
2018-06-12T20:09:10.340Z,14.40
2018-06-12T20:11:41.213Z,14.00
2018-06-12T20:14:11.613Z,13.80
2018-06-12T20:16:42.589Z,13.60
2018-06-12T20:19:13.653Z,14.00
2018-06-12T20:21:43.457Z,14.27
2018-06-12T20:24:15.866Z,15.37
2018-06-12T20:27:03.664Z,14.97
2018-06-12T20:29:33.113Z,16.23
2018-06-12T20:32:02.579Z,15.20
2018-06-12T20:34:33.126Z,15.67
2018-06-12T20:37:02.750Z,15.60
2018-06-12T20:39:32.265Z,15.53
2018-06-12T20:42:01.825Z,17.30
2018-06-12T20:44:31.401Z,16.07
2018-06-12T20:47:00.861Z,19.97
2018-06-12T20:49:31.683Z,16.20
2018-06-12T20:52:01.239Z,15.23
2018-06-12T20:54:30.713Z,15.13
2018-06-12T20:57:01.839Z,15.67
2018-06-12T20:59:32.766Z,15.77
2018-06-12T21:02:03.471Z,15.37
2018-06-12T21:04:33.226Z,15.40
2018-06-12T21:07:08.827Z,14.57
2018-06-12T21:09:41.650Z,16.40
2018-06-12T21:12:15.703Z,14.80
2018-06-12T21:14:47.952Z,15.70
2018-06-12T21:19:54.803Z,17.47
2018-06-12T21:22:27.227Z,15.70
2018-06-12T21:24:58.630Z,17.30
2018-06-12T21:27:32.357Z,16.53
2018-06-12T21:30:02.073Z,16.43
2018-06-12T21:32:31.729Z,16.70
2018-06-12T21:35:01.364Z,15.80
2018-06-12T21:37:30.901Z,15.00
2018-06-12T21:40:00.596Z,17.20
2018-06-12T21:42:30.096Z,17.73
2018-06-12T21:44:59.860Z,18.20
2018-06-12T21:47:29.482Z,17.20
2018-06-12T21:49:59.043Z,16.27
2018-06-12T21:52:28.548Z,15.70
2018-06-12T21:54:58.013Z,16.87
2018-06-12T21:57:27.568Z,16.97
2018-06-12T21:59:56.549Z,14.20
2018-06-12T22:02:30.733Z,15.80
2018-06-12T22:05:06.156Z,15.70
2018-06-12T22:07:35.362Z,15.68
2018-06-12T22:10:04.885Z,15.93
2018-06-12T22:12:34.494Z,16.27
2018-06-12T22:15:03.997Z,15.70
2018-06-12T22:17:33.460Z,17.25
2018-06-12T22:20:03.127Z,17.03
2018-06-12T22:22:32.603Z,15.60
2018-06-12T22:25:02.068Z,15.95
2018-06-12T22:27:31.533Z,15.70
2018-06-12T22:30:01.033Z,17.10
2018-06-12T22:32:33.881Z,16.95
2018-06-12T22:35:04.603Z,16.20
2018-06-12T22:37:34.074Z,16.45
2018-06-12T22:40:03.696Z,16.97
2018-06-12T22:42:33.589Z,19.70
2018-06-12T22:45:03.175Z,19.37
2018-06-12T22:47:32.649Z,18.70
2018-06-12T22:50:02.305Z,17.75
2018-06-12T22:52:31.763Z,15.90
2018-06-12T22:55:01.237Z,17.70
2018-06-12T22:57:30.888Z,18.32
2018-06-12T23:00:00.374Z,18.10
2018-06-12T23:02:29.870Z,18.47
2018-06-12T23:05:01.724Z,16.65
2018-06-12T23:07:30.699Z,16.52
2018-06-12T23:10:00.350Z,19.42
2018-06-12T23:12:30.025Z,18.90
2018-06-12T23:14:59.490Z,19.00
2018-06-12T23:17:28.957Z,16.77
2018-06-12T23:20:09.225Z,17.67
2018-06-12T23:22:39.365Z,17.93
2018-06-12T23:25:08.881Z,19.40
2018-06-12T23:27:38.339Z,18.70
2018-06-12T23:30:07.805Z,21.07
2018-06-12T23:32:37.343Z,23.00
2018-06-12T23:35:06.859Z,19.77
2018-06-12T23:37:36.403Z,20.27
2018-06-12T23:40:05.932Z,22.47
2018-06-12T23:42:35.397Z,22.00
2018-06-12T23:45:05.163Z,21.87
2018-06-12T23:47:34.882Z,23.07
2018-06-12T23:50:04.413Z,23.00
2018-06-12T23:52:33.877Z,22.17
2018-06-12T23:55:03.341Z,21.40
2018-06-12T23:57:32.816Z,22.47
