createdAt,value
2023-04-16T00:01:40.525Z,9.52
2023-04-16T00:04:08.727Z,9.49
2023-04-16T00:06:36.857Z,9.46
2023-04-16T00:09:04.629Z,9.42
2023-04-16T00:11:32.654Z,9.38
2023-04-16T00:14:00.665Z,9.36
2023-04-16T00:16:28.631Z,9.33
2023-04-16T00:18:56.559Z,9.29
2023-04-16T00:21:24.279Z,9.22
2023-04-16T00:23:52.027Z,9.15
2023-04-16T00:26:19.730Z,9.12
2023-04-16T00:28:47.980Z,9.10
2023-04-16T00:31:15.964Z,9.07
2023-04-16T00:33:44.168Z,9.06
2023-04-16T00:36:12.067Z,9.04
2023-04-16T00:38:40.064Z,9.01
2023-04-16T00:41:07.833Z,9.00
2023-04-16T00:43:35.813Z,8.99
2023-04-16T00:46:05.069Z,8.98
2023-04-16T00:48:33.445Z,8.97
2023-04-16T00:51:01.997Z,8.96
2023-04-16T00:53:30.493Z,8.94
2023-04-16T00:55:59.146Z,8.92
2023-04-16T00:58:26.876Z,8.90
2023-04-16T01:00:54.651Z,8.91
2023-04-16T01:03:23.317Z,8.91
2023-04-16T01:05:51.307Z,8.91
2023-04-16T01:08:20.784Z,8.89
2023-04-16T01:10:48.636Z,8.88
2023-04-16T01:13:16.430Z,8.87
2023-04-16T01:15:44.272Z,8.86
2023-04-16T01:18:19.711Z,8.85
2023-04-16T01:20:48.238Z,8.83
2023-04-16T01:23:16.120Z,8.82
2023-04-16T01:25:45.677Z,8.81
2023-04-16T01:28:13.828Z,8.79
2023-04-16T01:30:41.745Z,8.77
2023-04-16T01:33:19.314Z,8.73
2023-04-16T01:35:47.418Z,8.71
2023-04-16T01:38:16.621Z,8.69
2023-04-16T01:40:44.669Z,8.67
2023-04-16T01:43:13.265Z,8.63
2023-04-16T01:45:41.242Z,8.62
2023-04-16T01:48:09.698Z,8.62
2023-04-16T01:50:37.892Z,8.62
2023-04-16T01:53:05.896Z,8.63
2023-04-16T01:55:34.196Z,8.63
2023-04-16T01:58:01.969Z,8.62
2023-04-16T02:00:32.777Z,8.62
2023-04-16T02:03:01.000Z,8.62
2023-04-16T02:05:29.156Z,8.63
2023-04-16T02:07:59.185Z,8.66
2023-04-16T02:10:27.042Z,8.68
2023-04-16T02:12:55.046Z,8.70
2023-04-16T02:15:24.207Z,8.74
2023-04-16T02:17:56.696Z,8.79
2023-04-16T02:20:25.916Z,8.81
2023-04-16T02:22:56.521Z,8.82
2023-04-16T02:25:25.471Z,8.82
2023-04-16T02:27:54.961Z,8.80
2023-04-16T02:30:51.750Z,8.76
2023-04-16T02:33:20.648Z,8.75
2023-04-16T02:36:10.617Z,8.72
2023-04-16T02:38:38.888Z,8.69
2023-04-16T02:41:07.843Z,8.67
2023-04-16T02:43:35.917Z,8.65
2023-04-16T02:46:04.229Z,8.63
2023-04-16T02:48:32.260Z,8.62
2023-04-16T02:51:00.915Z,8.60
2023-04-16T02:53:28.795Z,8.60
2023-04-16T02:55:56.599Z,8.59
2023-04-16T02:58:25.002Z,8.57
2023-04-16T03:00:53.836Z,8.57
2023-04-16T03:03:22.760Z,8.56
2023-04-16T03:05:50.988Z,8.56
2023-04-16T03:08:18.938Z,8.54
2023-04-16T03:10:46.800Z,8.53
2023-04-16T03:13:15.587Z,8.52
2023-04-16T03:15:52.046Z,8.52
2023-04-16T03:18:19.821Z,8.52
2023-04-16T03:20:53.446Z,8.52
2023-04-16T03:23:21.593Z,8.49
2023-04-16T03:25:49.277Z,8.43
2023-04-16T03:28:19.091Z,8.37
2023-04-16T03:30:50.556Z,8.30
2023-04-16T03:33:18.778Z,8.23
2023-04-16T03:35:46.886Z,8.17
2023-04-16T03:38:14.873Z,8.14
2023-04-16T03:40:43.029Z,8.13
2023-04-16T03:43:10.938Z,8.10
2023-04-16T03:45:43.866Z,8.08
2023-04-16T03:48:12.390Z,8.06
2023-04-16T03:50:40.403Z,8.04
2023-04-16T03:53:10.034Z,8.05
2023-04-16T03:55:38.796Z,8.06
2023-04-16T03:58:06.544Z,8.08
2023-04-16T04:00:34.704Z,8.10
2023-04-16T04:03:07.515Z,8.11
2023-04-16T04:05:36.693Z,8.09
2023-04-16T04:08:05.294Z,8.09
2023-04-16T04:10:34.325Z,8.07
2023-04-16T04:13:03.944Z,8.08
2023-04-16T04:15:32.296Z,8.08
2023-04-16T04:18:00.047Z,8.08
2023-04-16T04:20:28.270Z,8.09
2023-04-16T04:22:56.106Z,8.11
2023-04-16T04:25:25.910Z,8.14
2023-04-16T04:27:54.264Z,8.15
2023-04-16T04:30:22.216Z,8.18
2023-04-16T04:32:50.209Z,8.24
2023-04-16T04:35:18.248Z,8.31
2023-04-16T04:37:46.093Z,8.39
2023-04-16T04:40:17.898Z,8.46
2023-04-16T04:42:46.322Z,8.52
2023-04-16T04:45:14.216Z,8.59
2023-04-16T04:47:42.504Z,8.66
2023-04-16T04:50:10.851Z,8.72
2023-04-16T04:52:39.210Z,8.81
2023-04-16T04:55:07.657Z,8.95
2023-04-16T04:57:36.262Z,9.09
2023-04-16T05:00:05.712Z,9.22
2023-04-16T05:02:41.095Z,9.36
2023-04-16T05:05:09.335Z,9.49
2023-04-16T05:07:36.974Z,9.64
2023-04-16T05:10:05.087Z,9.76
2023-04-16T05:12:32.991Z,9.86
2023-04-16T05:15:00.690Z,9.96
2023-04-16T05:17:28.632Z,10.02
2023-04-16T05:19:56.422Z,10.11
2023-04-16T05:22:24.286Z,10.26
2023-04-16T05:24:52.003Z,10.44
2023-04-16T05:27:20.218Z,10.62
2023-04-16T05:29:47.877Z,10.79
2023-04-16T05:32:16.026Z,10.96
2023-04-16T05:34:43.929Z,11.13
2023-04-16T05:37:11.799Z,11.27
2023-04-16T05:39:39.643Z,11.45
2023-04-16T05:42:07.648Z,11.57
2023-04-16T05:44:35.776Z,11.59
2023-04-16T05:47:03.590Z,11.62
2023-04-16T05:49:31.585Z,11.72
2023-04-16T05:51:59.517Z,11.97
2023-04-16T05:54:27.369Z,12.19
2023-04-16T05:56:55.440Z,12.43
2023-04-16T05:59:23.298Z,12.63
2023-04-16T06:01:51.242Z,12.84
2023-04-16T06:04:19.719Z,13.05
2023-04-16T06:06:47.918Z,13.24
2023-04-16T06:09:15.868Z,13.35
2023-04-16T06:11:43.578Z,13.49
2023-04-16T06:14:11.429Z,13.58
2023-04-16T06:16:39.222Z,13.64
2023-04-16T06:19:07.093Z,13.69
2023-04-16T06:21:35.022Z,13.78
2023-04-16T06:24:03.071Z,13.92
2023-04-16T06:26:30.813Z,14.08
2023-04-16T06:28:58.678Z,14.21
2023-04-16T06:31:26.528Z,14.35
2023-04-16T06:33:54.623Z,14.51
2023-04-16T06:36:23.166Z,14.67
2023-04-16T06:38:50.961Z,14.82
2023-04-16T06:41:18.831Z,14.99
2023-04-16T06:43:47.070Z,15.15
2023-04-16T06:46:14.924Z,15.32
2023-04-16T06:48:42.997Z,15.50
2023-04-16T06:51:11.911Z,15.65
2023-04-16T06:53:39.845Z,15.75
2023-04-16T06:56:07.846Z,15.87
2023-04-16T06:58:36.573Z,15.94
2023-04-16T07:01:04.845Z,16.02
2023-04-16T07:03:32.976Z,16.10
2023-04-16T07:06:00.982Z,16.17
2023-04-16T07:08:29.186Z,16.27
2023-04-16T07:10:57.150Z,16.37
2023-04-16T07:13:25.054Z,16.49
2023-04-16T07:15:52.938Z,16.61
2023-04-16T07:18:21.716Z,16.67
2023-04-16T07:20:49.649Z,16.70
2023-04-16T07:23:17.550Z,16.71
2023-04-16T07:25:46.037Z,16.73
2023-04-16T07:28:16.562Z,16.72
2023-04-16T07:30:44.532Z,16.71
2023-04-16T07:33:12.357Z,16.74
2023-04-16T07:35:40.252Z,16.83
2023-04-16T07:38:08.414Z,16.92
2023-04-16T07:40:36.857Z,16.96
2023-04-16T07:43:04.711Z,17.00
2023-04-16T07:45:32.487Z,17.05
2023-04-16T07:48:00.545Z,17.16
2023-04-16T07:50:28.600Z,17.29
2023-04-16T07:52:56.400Z,17.45
2023-04-16T07:55:24.128Z,17.64
2023-04-16T07:57:52.624Z,17.87
2023-04-16T08:00:20.519Z,18.18
2023-04-16T08:02:48.595Z,18.41
2023-04-16T08:05:16.716Z,18.52
2023-04-16T08:07:44.593Z,18.65
2023-04-16T08:10:12.879Z,18.82
2023-04-16T08:12:41.071Z,19.06
2023-04-16T08:15:09.052Z,19.19
2023-04-16T08:17:37.861Z,19.25
2023-04-16T08:20:06.410Z,19.31
2023-04-16T08:22:34.353Z,19.33
2023-04-16T08:25:02.970Z,19.43
2023-04-16T08:27:31.328Z,19.49
2023-04-16T08:29:59.221Z,19.52
2023-04-16T08:32:27.250Z,19.52
2023-04-16T08:34:55.705Z,19.51
2023-04-16T08:37:23.597Z,19.52
2023-04-16T08:39:51.310Z,19.62
2023-04-16T08:42:23.626Z,19.71
2023-04-16T08:44:53.734Z,19.72
2023-04-16T08:47:24.516Z,19.78
2023-04-16T08:49:57.911Z,19.72
2023-04-16T08:52:31.007Z,19.60
2023-04-16T08:55:10.861Z,19.61
2023-04-16T08:57:41.395Z,19.67
2023-04-16T09:00:09.986Z,19.76
2023-04-16T09:02:38.508Z,19.80
2023-04-16T09:05:07.460Z,19.84
2023-04-16T09:07:35.585Z,19.95
2023-04-16T09:10:03.591Z,19.95
2023-04-16T09:12:31.965Z,19.90
2023-04-16T09:15:02.893Z,19.91
2023-04-16T09:17:31.381Z,19.93
2023-04-16T09:19:59.234Z,19.96
2023-04-16T09:22:27.434Z,20.03
2023-04-16T09:24:55.431Z,20.03
2023-04-16T09:27:26.085Z,20.04
2023-04-16T09:29:54.142Z,20.07
2023-04-16T09:32:25.893Z,20.15
2023-04-16T09:34:56.804Z,20.18
2023-04-16T09:37:25.638Z,20.20
2023-04-16T09:39:55.195Z,20.15
2023-04-16T09:42:28.320Z,20.13
2023-04-16T09:44:59.471Z,20.15
2023-04-16T09:47:44.719Z,20.19
2023-04-16T09:50:18.101Z,20.24
2023-04-16T09:52:48.997Z,20.29
2023-04-16T09:55:17.007Z,20.29
2023-04-16T09:57:44.831Z,20.28
2023-04-16T10:00:13.275Z,20.33
2023-04-16T10:02:42.399Z,20.39
2023-04-16T10:05:16.786Z,20.42
2023-04-16T10:07:44.810Z,20.48
2023-04-16T10:10:12.869Z,20.60
2023-04-16T10:12:41.073Z,20.66
2023-04-16T10:15:09.138Z,20.68
2023-04-16T10:17:37.417Z,20.70
2023-04-16T10:20:06.313Z,20.78
2023-04-16T10:22:34.714Z,20.83
2023-04-16T10:25:03.283Z,20.90
2023-04-16T10:27:31.322Z,21.00
2023-04-16T10:29:59.607Z,21.10
2023-04-16T10:32:28.728Z,21.14
2023-04-16T10:34:57.175Z,21.18
2023-04-16T10:37:32.001Z,21.17
2023-04-16T10:40:00.037Z,21.22
2023-04-16T10:42:28.031Z,21.29
2023-04-16T10:44:59.446Z,21.33
2023-04-16T10:47:29.032Z,21.41
2023-04-16T10:49:58.161Z,21.54
2023-04-16T10:52:29.634Z,21.69
2023-04-16T10:54:59.180Z,21.80
2023-04-16T10:57:29.071Z,21.82
2023-04-16T10:59:57.256Z,21.87
2023-04-16T11:02:29.100Z,21.96
2023-04-16T11:04:57.694Z,22.03
2023-04-16T11:07:33.314Z,22.02
2023-04-16T11:10:04.510Z,22.00
2023-04-16T11:12:34.332Z,22.04
2023-04-16T11:15:06.753Z,22.05
2023-04-16T11:17:45.310Z,21.97
2023-04-16T11:20:19.462Z,21.94
2023-04-16T11:22:48.746Z,21.98
2023-04-16T11:25:23.625Z,21.94
2023-04-16T11:27:52.489Z,21.85
2023-04-16T11:30:28.667Z,21.82
2023-04-16T11:32:56.693Z,21.78
2023-04-16T11:35:24.547Z,21.68
2023-04-16T11:37:55.853Z,21.55
2023-04-16T11:40:23.809Z,21.51
2023-04-16T11:42:51.465Z,21.56
2023-04-16T11:45:19.525Z,21.68
2023-04-16T11:47:51.879Z,21.72
2023-04-16T11:50:29.361Z,21.79
2023-04-16T11:53:02.972Z,21.72
2023-04-16T11:55:31.503Z,21.70
2023-04-16T11:58:11.127Z,21.78
2023-04-16T12:00:39.179Z,21.83
2023-04-16T12:03:07.051Z,21.78
2023-04-16T12:05:36.015Z,21.75
2023-04-16T12:08:05.112Z,21.79
2023-04-16T12:10:36.805Z,21.83
2023-04-16T12:13:11.821Z,21.79
2023-04-16T12:15:49.929Z,21.71
2023-04-16T12:18:18.426Z,21.55
2023-04-16T12:20:46.786Z,21.46
2023-04-16T12:23:25.464Z,21.45
2023-04-16T12:25:54.267Z,21.38
2023-04-16T12:28:32.313Z,21.34
2023-04-16T12:31:00.658Z,21.34
2023-04-16T12:33:28.745Z,21.37
2023-04-16T12:35:56.863Z,21.39
2023-04-16T12:38:25.613Z,21.34
2023-04-16T12:40:56.706Z,21.30
2023-04-16T12:43:25.243Z,21.27
2023-04-16T12:45:53.614Z,21.22
2023-04-16T12:48:22.012Z,21.18
2023-04-16T12:50:50.100Z,21.13
2023-04-16T12:53:17.997Z,21.06
2023-04-16T12:55:45.964Z,20.98
2023-04-16T12:58:13.852Z,20.89
2023-04-16T13:00:41.668Z,20.85
2023-04-16T13:03:09.684Z,20.81
2023-04-16T13:05:37.915Z,20.74
2023-04-16T13:08:05.799Z,20.74
2023-04-16T13:10:33.536Z,20.76
2023-04-16T13:13:01.394Z,20.75
2023-04-16T13:15:29.140Z,20.76
2023-04-16T13:17:57.025Z,20.72
2023-04-16T13:20:24.815Z,20.69
2023-04-16T13:22:53.083Z,20.66
2023-04-16T13:25:20.969Z,20.61
2023-04-16T13:27:48.982Z,20.57
2023-04-16T13:30:16.918Z,20.54
2023-04-16T13:32:44.940Z,20.47
2023-04-16T13:35:13.040Z,20.40
2023-04-16T13:37:41.000Z,20.33
2023-04-16T13:40:09.135Z,20.30
2023-04-16T13:42:37.210Z,20.30
2023-04-16T13:45:05.339Z,20.30
2023-04-16T13:47:33.203Z,20.25
2023-04-16T13:50:01.702Z,20.24
2023-04-16T13:52:29.616Z,20.27
2023-04-16T13:54:59.598Z,20.26
2023-04-16T13:57:28.398Z,20.20
2023-04-16T13:59:56.292Z,20.13
2023-04-16T14:02:26.062Z,20.08
2023-04-16T14:04:54.438Z,20.02
2023-04-16T14:07:26.167Z,19.98
2023-04-16T14:09:54.108Z,19.94
2023-04-16T14:12:21.934Z,19.86
2023-04-16T14:14:49.924Z,19.78
2023-04-16T14:17:17.855Z,19.72
2023-04-16T14:19:46.050Z,19.66
2023-04-16T14:22:17.664Z,19.66
2023-04-16T14:24:45.362Z,19.62
2023-04-16T14:27:13.729Z,19.56
2023-04-16T14:29:41.502Z,19.52
2023-04-16T14:32:09.358Z,19.52
2023-04-16T14:34:37.139Z,19.52
2023-04-16T14:37:05.667Z,19.47
2023-04-16T14:39:33.587Z,19.40
2023-04-16T14:42:01.479Z,19.38
2023-04-16T14:44:29.308Z,19.36
2023-04-16T14:46:57.149Z,19.33
2023-04-16T14:49:26.488Z,19.34
2023-04-16T14:51:54.393Z,19.38
2023-04-16T14:54:22.334Z,19.38
2023-04-16T14:56:50.823Z,19.32
2023-04-16T14:59:18.645Z,19.23
2023-04-16T15:01:47.342Z,19.16
2023-04-16T15:04:15.777Z,19.10
2023-04-16T15:06:44.086Z,19.03
2023-04-16T15:09:12.449Z,18.97
2023-04-16T15:11:40.529Z,18.91
2023-04-16T15:14:08.559Z,18.86
2023-04-16T15:16:37.002Z,18.81
2023-04-16T15:19:05.383Z,18.76
2023-04-16T15:21:33.312Z,18.71
2023-04-16T15:24:01.500Z,18.67
2023-04-16T15:26:29.631Z,18.64
2023-04-16T15:28:57.471Z,18.62
2023-04-16T15:31:26.406Z,18.59
2023-04-16T15:33:54.779Z,18.59
2023-04-16T15:36:22.897Z,18.56
2023-04-16T15:38:51.094Z,18.54
2023-04-16T15:41:19.594Z,18.53
2023-04-16T15:43:47.513Z,18.50
2023-04-16T15:46:16.397Z,18.47
2023-04-16T15:48:44.167Z,18.44
2023-04-16T15:51:12.310Z,18.41
2023-04-16T15:53:40.282Z,18.39
2023-04-16T15:56:08.034Z,18.37
2023-04-16T15:58:36.310Z,18.35
2023-04-16T16:01:04.374Z,18.32
2023-04-16T16:03:34.120Z,18.29
2023-04-16T16:06:04.617Z,18.27
2023-04-16T16:08:35.773Z,18.23
2023-04-16T16:11:04.010Z,18.22
2023-04-16T16:13:31.734Z,18.21
2023-04-16T16:15:59.504Z,18.21
2023-04-16T16:18:27.517Z,18.20
2023-04-16T16:20:58.832Z,18.16
2023-04-16T16:23:27.129Z,18.15
2023-04-16T16:25:55.495Z,18.13
2023-04-16T16:28:25.391Z,18.10
2023-04-16T16:30:55.669Z,18.07
2023-04-16T16:33:23.629Z,18.03
2023-04-16T16:35:51.890Z,18.00
2023-04-16T16:38:19.955Z,17.98
2023-04-16T16:40:48.105Z,17.94
2023-04-16T16:43:16.697Z,17.91
2023-04-16T16:45:45.208Z,17.89
2023-04-16T16:48:13.102Z,17.85
2023-04-16T16:50:40.940Z,17.83
2023-04-16T16:53:09.128Z,17.81
2023-04-16T16:55:36.854Z,17.79
2023-04-16T16:58:04.590Z,17.76
2023-04-16T17:00:32.901Z,17.73
2023-04-16T17:03:02.138Z,17.71
2023-04-16T17:05:29.939Z,17.69
2023-04-16T17:07:58.358Z,17.68
2023-04-16T17:10:26.135Z,17.67
2023-04-16T17:12:54.235Z,17.66
2023-04-16T17:15:22.175Z,17.63
2023-04-16T17:17:50.203Z,17.61
2023-04-16T17:20:18.492Z,17.60
2023-04-16T17:22:46.312Z,17.59
2023-04-16T17:25:14.595Z,17.59
2023-04-16T17:27:42.488Z,17.57
2023-04-16T17:30:10.470Z,17.55
2023-04-16T17:32:38.731Z,17.55
2023-04-16T17:35:06.954Z,17.53
2023-04-16T17:37:34.895Z,17.53
2023-04-16T17:40:07.764Z,17.50
2023-04-16T17:42:36.436Z,17.46
2023-04-16T17:45:04.357Z,17.43
2023-04-16T17:47:34.253Z,17.41
2023-04-16T17:50:02.686Z,17.37
2023-04-16T17:52:30.582Z,17.33
2023-04-16T17:55:01.387Z,17.28
2023-04-16T17:57:29.745Z,17.22
2023-04-16T17:59:57.840Z,17.16
2023-04-16T18:02:25.994Z,17.11
2023-04-16T18:04:54.610Z,17.06
2023-04-16T18:07:22.598Z,17.03
2023-04-16T18:09:50.387Z,17.00
2023-04-16T18:12:18.503Z,16.97
2023-04-16T18:14:46.414Z,16.94
2023-04-16T18:17:14.514Z,16.92
2023-04-16T18:19:46.170Z,16.89
2023-04-16T18:22:14.036Z,16.85
2023-04-16T18:24:42.312Z,16.81
2023-04-16T18:27:10.173Z,16.79
2023-04-16T18:29:39.837Z,16.77
2023-04-16T18:32:11.835Z,16.75
2023-04-16T18:34:40.253Z,16.71
2023-04-16T18:37:08.218Z,16.69
2023-04-16T18:39:36.957Z,16.68
2023-04-16T18:42:05.521Z,16.67
2023-04-16T18:44:33.672Z,16.65
2023-04-16T18:47:01.557Z,16.65
2023-04-16T18:49:29.560Z,16.62
2023-04-16T18:51:57.355Z,16.61
2023-04-16T18:54:25.342Z,16.61
2023-04-16T18:56:53.226Z,16.61
2023-04-16T18:59:21.171Z,16.60
2023-04-16T19:01:49.159Z,16.59
2023-04-16T19:04:17.052Z,16.57
2023-04-16T19:06:45.197Z,16.57
2023-04-16T19:09:13.229Z,16.55
2023-04-16T19:11:41.294Z,16.54
2023-04-16T19:14:09.040Z,16.50
2023-04-16T19:16:38.739Z,16.48
2023-04-16T19:19:06.516Z,16.46
2023-04-16T19:21:34.367Z,16.42
2023-04-16T19:24:02.398Z,16.39
2023-04-16T19:26:30.079Z,16.38
2023-04-16T19:28:57.841Z,16.38
2023-04-16T19:31:26.596Z,16.37
2023-04-16T19:33:54.361Z,16.36
2023-04-16T19:36:22.182Z,16.34
2023-04-16T19:38:50.510Z,16.33
2023-04-16T19:41:18.448Z,16.30
2023-04-16T19:43:46.182Z,16.27
2023-04-16T19:46:15.794Z,16.21
2023-04-16T19:48:44.281Z,16.14
2023-04-16T19:51:12.009Z,16.09
2023-04-16T19:53:39.755Z,16.05
2023-04-16T19:56:07.558Z,16.01
2023-04-16T19:58:35.497Z,15.98
2023-04-16T20:01:08.099Z,15.96
2023-04-16T20:03:36.230Z,15.93
2023-04-16T20:06:05.448Z,15.92
2023-04-16T20:08:33.599Z,15.91
2023-04-16T20:11:01.481Z,15.90
2023-04-16T20:13:29.305Z,15.90
2023-04-16T20:15:57.733Z,15.89
2023-04-16T20:18:28.236Z,15.90
2023-04-16T20:20:57.070Z,15.90
2023-04-16T20:23:24.930Z,15.89
2023-04-16T20:25:52.739Z,15.88
2023-04-16T20:28:21.605Z,15.88
2023-04-16T20:30:50.926Z,15.88
2023-04-16T20:33:18.892Z,15.87
2023-04-16T20:35:47.099Z,15.88
2023-04-16T20:38:14.895Z,15.89
2023-04-16T20:40:44.699Z,15.89
2023-04-16T20:43:14.319Z,15.89
2023-04-16T20:45:45.937Z,15.90
2023-04-16T20:48:14.084Z,15.90
2023-04-16T20:50:42.167Z,15.89
2023-04-16T20:53:10.413Z,15.90
2023-04-16T20:55:38.573Z,15.90
2023-04-16T20:58:06.529Z,15.90
2023-04-16T21:00:34.380Z,15.89
2023-04-16T21:03:02.433Z,15.88
2023-04-16T21:05:30.711Z,15.86
2023-04-16T21:07:58.788Z,15.84
2023-04-16T21:10:26.722Z,15.82
2023-04-16T21:12:54.638Z,15.81
2023-04-16T21:15:22.583Z,15.79
2023-04-16T21:17:50.437Z,15.79
2023-04-16T21:20:18.314Z,15.77
2023-04-16T21:22:46.232Z,15.72
2023-04-16T21:25:14.522Z,15.71
2023-04-16T21:27:42.295Z,15.74
2023-04-16T21:30:10.597Z,15.77
2023-04-16T21:32:39.209Z,15.77
2023-04-16T21:35:07.501Z,15.77
2023-04-16T21:37:35.317Z,15.76
2023-04-16T21:40:05.655Z,15.75
2023-04-16T21:42:33.827Z,15.74
2023-04-16T21:45:01.698Z,15.72
2023-04-16T21:47:29.568Z,15.72
2023-04-16T21:49:57.676Z,15.70
2023-04-16T21:52:25.625Z,15.69
2023-04-16T21:54:53.433Z,15.68
2023-04-16T21:57:21.437Z,15.65
2023-04-16T21:59:49.187Z,15.62
2023-04-16T22:02:17.286Z,15.59
2023-04-16T22:04:45.460Z,15.55
2023-04-16T22:07:13.525Z,15.51
2023-04-16T22:09:41.862Z,15.47
2023-04-16T22:12:12.842Z,15.44
2023-04-16T22:14:49.135Z,15.40
2023-04-16T22:17:24.114Z,15.37
2023-04-16T22:19:53.675Z,15.34
2023-04-16T22:22:21.909Z,15.30
2023-04-16T22:24:49.843Z,15.26
2023-04-16T22:27:18.286Z,15.23
2023-04-16T22:29:46.230Z,15.20
2023-04-16T22:32:14.184Z,15.16
2023-04-16T22:34:42.689Z,15.13
2023-04-16T22:37:10.918Z,15.10
2023-04-16T22:39:38.919Z,15.06
2023-04-16T22:42:07.449Z,15.03
2023-04-16T22:44:36.753Z,14.98
2023-04-16T22:47:04.913Z,14.95
2023-04-16T22:49:33.227Z,14.92
2023-04-16T22:52:01.128Z,14.90
2023-04-16T22:54:29.215Z,14.88
2023-04-16T22:56:57.103Z,14.87
2023-04-16T22:59:25.010Z,14.84
2023-04-16T23:01:53.157Z,14.83
2023-04-16T23:04:21.442Z,14.81
2023-04-16T23:06:49.232Z,14.78
2023-04-16T23:09:17.113Z,14.75
2023-04-16T23:11:45.658Z,14.73
2023-04-16T23:14:16.192Z,14.69
2023-04-16T23:16:44.531Z,14.66
2023-04-16T23:19:14.960Z,14.63
2023-04-16T23:21:42.983Z,14.59
2023-04-16T23:24:10.932Z,14.56
2023-04-16T23:26:38.780Z,14.53
2023-04-16T23:29:06.618Z,14.50
2023-04-16T23:31:34.610Z,14.47
2023-04-16T23:34:02.829Z,14.45
2023-04-16T23:36:31.166Z,14.41
2023-04-16T23:38:58.930Z,14.39
2023-04-16T23:41:26.966Z,14.36
2023-04-16T23:43:54.959Z,14.33
2023-04-16T23:46:22.843Z,14.30
2023-04-16T23:48:51.246Z,14.27
2023-04-16T23:51:19.189Z,14.24
2023-04-16T23:53:46.976Z,14.20
2023-04-16T23:56:15.468Z,14.19
2023-04-16T23:58:43.398Z,14.17
