createdAt,value
2019-02-08T00:00:41.580Z,0
2019-02-08T00:01:43.082Z,0
2019-02-08T00:02:44.494Z,0
2019-02-08T00:03:45.917Z,0
2019-02-08T00:04:47.562Z,0
2019-02-08T00:05:48.980Z,0
2019-02-08T00:06:51.881Z,0
2019-02-08T00:07:51.891Z,0
2019-02-08T00:08:53.314Z,0
2019-02-08T00:09:54.984Z,0
2019-02-08T00:10:56.413Z,0
2019-02-08T00:11:58.069Z,0
2019-02-08T00:12:59.481Z,0
2019-02-08T00:14:01.151Z,0
2019-02-08T00:15:02.578Z,0
2019-02-08T00:16:04.233Z,0
2019-02-08T00:17:05.615Z,0
2019-02-08T00:18:07.052Z,0
2019-02-08T00:19:08.543Z,0
2019-02-08T00:20:09.999Z,0
2019-02-08T00:21:11.427Z,0
2019-02-08T00:22:13.118Z,0
2019-02-08T00:23:25.969Z,0
2019-02-08T00:24:16.185Z,0
2019-02-08T00:25:17.612Z,0
2019-02-08T00:26:19.252Z,0
2019-02-08T00:27:20.650Z,0
2019-02-08T00:28:22.066Z,0
2019-02-08T00:29:24.645Z,0
2019-02-08T00:30:26.078Z,0
2019-02-08T00:31:27.482Z,0
2019-02-08T00:32:29.137Z,0
2019-02-08T00:33:30.551Z,0
2019-02-08T00:34:32.214Z,0
2019-02-08T00:35:33.617Z,0
2019-02-08T00:36:35.135Z,0
2019-02-08T00:37:36.564Z,0
2019-02-08T00:38:38.150Z,0
2019-02-08T00:39:39.552Z,0
2019-02-08T00:40:41.045Z,0
2019-02-08T00:41:42.437Z,0
2019-02-08T00:42:43.916Z,0
2019-02-08T00:43:45.311Z,0
2019-02-08T00:44:46.783Z,0
2019-02-08T00:45:48.188Z,0
2019-02-08T00:46:49.583Z,0
2019-02-08T00:47:51.108Z,0
2019-02-08T00:48:52.514Z,0
2019-02-08T00:49:53.918Z,0
2019-02-08T00:50:55.822Z,0
2019-02-08T00:51:57.190Z,0
2019-02-08T00:52:58.592Z,0
2019-02-08T00:54:00.167Z,0
2019-02-08T00:55:01.564Z,0
2019-02-08T00:56:02.962Z,0
2019-02-08T00:57:04.520Z,0
2019-02-08T00:58:05.921Z,0
2019-02-08T00:59:07.577Z,0
2019-02-08T01:00:08.979Z,0
2019-02-08T01:01:10.468Z,0
2019-02-08T01:02:11.911Z,0
2019-02-08T01:03:13.339Z,0
2019-02-08T01:04:15.013Z,0
2019-02-08T01:05:16.461Z,0
2019-02-08T01:06:17.887Z,0
2019-02-08T01:07:19.530Z,0
2019-02-08T01:08:20.984Z,0
2019-02-08T01:09:22.613Z,0
2019-02-08T01:10:23.985Z,0
2019-02-08T01:11:25.491Z,0
2019-02-08T01:12:26.899Z,0
2019-02-08T01:13:28.516Z,0
2019-02-08T01:14:29.748Z,0
2019-02-08T01:15:31.255Z,0
2019-02-08T01:16:32.675Z,0
2019-02-08T01:17:34.093Z,0
2019-02-08T01:18:35.565Z,0
2019-02-08T01:19:37.334Z,0
2019-02-08T01:20:38.752Z,0
2019-02-08T01:21:40.334Z,0
2019-02-08T01:22:41.736Z,0
2019-02-08T01:23:43.396Z,0
2019-02-08T01:24:44.851Z,0
2019-02-08T01:25:46.486Z,0
2019-02-08T01:26:47.909Z,0
2019-02-08T01:27:49.354Z,0
2019-02-08T01:28:51.003Z,0
2019-02-08T01:29:52.408Z,0
2019-02-08T01:30:53.811Z,0
2019-02-08T01:31:55.326Z,0
2019-02-08T01:32:56.766Z,0
2019-02-08T01:33:58.398Z,0
2019-02-08T01:34:59.807Z,0
2019-02-08T01:36:01.281Z,0
2019-02-08T01:37:02.754Z,0
2019-02-08T01:38:04.407Z,0
2019-02-08T01:39:05.746Z,0
2019-02-08T01:40:07.249Z,0
2019-02-08T01:41:08.646Z,0
2019-02-08T01:42:10.160Z,0
2019-02-08T01:43:11.556Z,0
2019-02-08T01:44:12.968Z,0
2019-02-08T01:45:14.441Z,0
2019-02-08T01:46:15.841Z,0
2019-02-08T01:47:17.260Z,0
2019-02-08T01:48:18.773Z,0
2019-02-08T01:49:20.546Z,0
2019-02-08T01:50:22.071Z,0
2019-02-08T01:51:23.444Z,0
2019-02-08T01:52:25.317Z,0
2019-02-08T01:53:26.707Z,0
2019-02-08T01:54:28.100Z,0
2019-02-08T01:55:29.671Z,0
2019-02-08T01:56:31.071Z,0
2019-02-08T01:57:32.459Z,0
2019-02-08T01:58:33.986Z,0
2019-02-08T01:59:35.387Z,0
2019-02-08T02:00:36.867Z,0
2019-02-08T02:01:38.273Z,0
2019-02-08T02:02:39.749Z,0
2019-02-08T02:03:41.144Z,0
2019-02-08T02:04:42.636Z,0
2019-02-08T02:05:44.022Z,0
2019-02-08T02:06:45.512Z,0
2019-02-08T02:07:46.905Z,0
2019-02-08T02:08:48.391Z,0
2019-02-08T02:09:49.785Z,0
2019-02-08T02:10:51.274Z,0
2019-02-08T02:11:53.040Z,0
2019-02-08T02:12:54.566Z,0
2019-02-08T02:13:56.351Z,0
2019-02-08T02:14:57.856Z,0
2019-02-08T02:15:59.253Z,0
2019-02-08T02:17:00.736Z,0
2019-02-08T02:18:02.135Z,0
2019-02-08T02:19:03.615Z,0
2019-02-08T02:20:05.013Z,0
2019-02-08T02:21:06.496Z,0
2019-02-08T02:22:07.900Z,0
2019-02-08T02:23:09.286Z,0
2019-02-08T02:24:10.819Z,0
2019-02-08T02:25:12.221Z,0
2019-02-08T02:26:13.638Z,0
2019-02-08T02:27:15.141Z,0
2019-02-08T02:28:16.995Z,0
2019-02-08T02:29:18.368Z,0
2019-02-08T02:30:20.257Z,0
2019-02-08T02:31:21.667Z,0
2019-02-08T02:32:23.059Z,0
2019-02-08T02:33:24.612Z,0
2019-02-08T02:34:26.006Z,0
2019-02-08T02:35:27.489Z,0
2019-02-08T02:36:28.891Z,0
2019-02-08T02:37:30.365Z,0
2019-02-08T02:38:31.769Z,0
2019-02-08T02:39:33.162Z,0
2019-02-08T02:40:34.686Z,0
2019-02-08T02:41:36.089Z,0
2019-02-08T02:42:37.489Z,0
2019-02-08T02:43:39.008Z,0
2019-02-08T02:44:40.491Z,0
2019-02-08T02:45:41.849Z,0
2019-02-08T02:46:43.448Z,0
2019-02-08T02:47:44.797Z,0
2019-02-08T02:48:46.215Z,0
2019-02-08T02:49:47.859Z,0
2019-02-08T02:50:49.305Z,0
2019-02-08T02:51:50.716Z,0
2019-02-08T02:52:52.209Z,0
2019-02-08T02:53:53.622Z,0
2019-02-08T02:54:55.287Z,0
2019-02-08T02:55:56.716Z,0
2019-02-08T02:56:58.391Z,0
2019-02-08T02:57:59.795Z,0
2019-02-08T02:59:01.227Z,0
2019-02-08T03:00:02.882Z,0
2019-02-08T03:01:04.295Z,0
2019-02-08T03:02:05.710Z,0
2019-02-08T03:03:07.212Z,0
2019-02-08T03:04:08.613Z,0
2019-02-08T03:05:10.092Z,0
2019-02-08T03:06:11.470Z,0
2019-02-08T03:07:12.957Z,0
2019-02-08T03:08:14.352Z,0
2019-02-08T03:09:16.866Z,0
2019-02-08T03:10:18.399Z,0
2019-02-08T03:11:19.979Z,0
2019-02-08T03:12:21.438Z,0
2019-02-08T03:13:23.072Z,0
2019-02-08T03:14:24.474Z,0
2019-02-08T03:15:26.134Z,0
2019-02-08T03:16:27.574Z,0
2019-02-08T03:17:29.235Z,0
2019-02-08T03:18:30.666Z,0
2019-02-08T03:19:32.081Z,0
2019-02-08T03:20:33.563Z,0
2019-02-08T03:21:34.994Z,0
2019-02-08T03:22:36.434Z,0
2019-02-08T03:23:38.078Z,0
2019-02-08T03:24:39.505Z,0
2019-02-08T03:25:40.956Z,0
2019-02-08T03:26:42.592Z,0
2019-02-08T03:27:44.000Z,0
2019-02-08T03:28:45.432Z,0
2019-02-08T03:29:47.327Z,0
2019-02-08T03:30:48.731Z,0
2019-02-08T03:31:50.210Z,0
2019-02-08T03:32:51.743Z,0
2019-02-08T03:33:53.308Z,0
2019-02-08T03:34:54.732Z,0
2019-02-08T03:35:56.392Z,0
2019-02-08T03:36:57.834Z,0
2019-02-08T03:37:59.478Z,0
2019-02-08T03:39:01.319Z,0
2019-02-08T03:40:02.953Z,0
2019-02-08T03:41:04.353Z,0
2019-02-08T03:42:05.849Z,0
2019-02-08T03:43:08.172Z,0
2019-02-08T03:44:08.738Z,0
2019-02-08T03:45:10.149Z,0
2019-02-08T03:46:11.590Z,0
2019-02-08T03:47:13.251Z,0
2019-02-08T03:48:14.682Z,0
2019-02-08T03:49:16.078Z,0
2019-02-08T03:50:17.582Z,0
2019-02-08T03:51:18.989Z,0
2019-02-08T03:52:20.456Z,0
2019-02-08T03:53:21.853Z,0
2019-02-08T03:54:23.282Z,0
2019-02-08T03:55:24.839Z,0
2019-02-08T03:56:26.191Z,0
2019-02-08T03:57:27.606Z,0
2019-02-08T03:58:29.087Z,0
2019-02-08T03:59:30.502Z,0
2019-02-08T04:00:31.933Z,0
2019-02-08T04:01:33.436Z,0
2019-02-08T04:02:34.817Z,0
2019-02-08T04:03:36.259Z,0
2019-02-08T04:04:37.737Z,0
2019-02-08T04:05:39.165Z,0
2019-02-08T04:06:40.600Z,0
2019-02-08T04:07:42.050Z,0
2019-02-08T04:08:43.497Z,0
2019-02-08T04:09:44.985Z,0
2019-02-08T04:10:46.583Z,0
2019-02-08T04:11:47.982Z,0
2019-02-08T04:12:49.423Z,0
2019-02-08T04:13:51.317Z,0
2019-02-08T04:14:52.758Z,0
2019-02-08T04:15:54.188Z,0
2019-02-08T04:16:55.849Z,0
2019-02-08T04:17:57.285Z,0
2019-02-08T04:18:58.738Z,0
2019-02-08T04:20:00.572Z,0
2019-02-08T04:21:02.204Z,0
2019-02-08T04:22:03.651Z,0
2019-02-08T04:23:05.524Z,0
2019-02-08T04:24:07.170Z,0
2019-02-08T04:25:08.993Z,0
2019-02-08T04:26:10.411Z,0
2019-02-08T04:27:11.906Z,0
2019-02-08T04:28:13.324Z,0
2019-02-08T04:29:14.726Z,0
2019-02-08T04:30:16.986Z,0
2019-02-08T04:31:18.527Z,0
2019-02-08T04:32:20.096Z,0
2019-02-08T04:33:21.510Z,0
2019-02-08T04:34:22.973Z,0
2019-02-08T04:35:24.457Z,0
2019-02-08T04:36:26.059Z,0
2019-02-08T04:37:27.456Z,0
2019-02-08T04:38:28.936Z,0
2019-02-08T04:39:30.335Z,0
2019-02-08T04:40:31.823Z,0
2019-02-08T04:41:33.218Z,0
2019-02-08T04:42:34.710Z,0
2019-02-08T04:43:36.178Z,0
2019-02-08T04:44:37.811Z,0
2019-02-08T04:45:39.228Z,0
2019-02-08T04:46:40.717Z,0
2019-02-08T04:47:42.168Z,0
2019-02-08T04:48:43.776Z,0
2019-02-08T04:49:45.245Z,0
2019-02-08T04:50:46.680Z,0
2019-02-08T04:51:48.334Z,0
2019-02-08T04:52:49.757Z,0
2019-02-08T04:53:51.212Z,0
2019-02-08T04:54:52.866Z,0
2019-02-08T04:55:54.255Z,0
2019-02-08T04:56:55.771Z,0
2019-02-08T04:57:57.825Z,0
2019-02-08T04:59:01.271Z,0
2019-02-08T05:00:03.631Z,0
2019-02-08T05:01:05.632Z,0
2019-02-08T05:02:07.643Z,0
2019-02-08T05:03:09.280Z,0
2019-02-08T05:04:10.727Z,0
2019-02-08T05:05:12.499Z,0
2019-02-08T05:06:13.940Z,0
2019-02-08T05:07:15.417Z,0
2019-02-08T05:08:16.877Z,0
2019-02-08T05:09:18.354Z,0
2019-02-08T05:10:19.773Z,0
2019-02-08T05:11:21.198Z,0
2019-02-08T05:12:22.822Z,0
2019-02-08T05:13:24.213Z,0
2019-02-08T05:14:25.728Z,0
2019-02-08T05:15:27.179Z,0
2019-02-08T05:16:28.610Z,0
2019-02-08T05:17:30.029Z,0
2019-02-08T05:18:31.937Z,0
2019-02-08T05:19:33.400Z,0
2019-02-08T05:20:34.860Z,0
2019-02-08T05:21:36.423Z,0
2019-02-08T05:22:37.831Z,0
2019-02-08T05:23:39.364Z,0
2019-02-08T05:24:45.880Z,0
2019-02-08T05:25:42.349Z,0
2019-02-08T05:26:43.787Z,0
2019-02-08T05:27:45.259Z,0
2019-02-08T05:28:46.735Z,0
2019-02-08T05:29:48.159Z,0
2019-02-08T05:30:49.780Z,0
2019-02-08T05:31:51.201Z,0
2019-02-08T05:32:52.619Z,0
2019-02-08T05:33:54.140Z,0
2019-02-08T05:34:55.539Z,0
2019-02-08T05:35:56.985Z,0
2019-02-08T05:36:58.429Z,0
2019-02-08T05:37:59.843Z,0
2019-02-08T05:39:01.314Z,0
2019-02-08T05:40:02.761Z,0
2019-02-08T05:41:04.157Z,0
2019-02-08T05:42:05.636Z,0
2019-02-08T05:43:07.442Z,0
2019-02-08T05:44:08.832Z,0
2019-02-08T05:45:10.363Z,0
2019-02-08T05:46:11.769Z,0
2019-02-08T05:47:13.160Z,0
2019-02-08T05:48:14.675Z,0
2019-02-08T05:49:16.072Z,0
2019-02-08T05:50:17.477Z,0
2019-02-08T05:51:19.002Z,0
2019-02-08T05:52:20.413Z,0
2019-02-08T05:53:21.880Z,0
2019-02-08T05:54:23.279Z,0
2019-02-08T05:55:24.768Z,0
2019-02-08T05:56:26.175Z,0
2019-02-08T05:57:28.987Z,0
2019-02-08T05:58:28.996Z,0
2019-02-08T05:59:30.546Z,0
2019-02-08T06:00:31.946Z,0
2019-02-08T06:01:33.342Z,0
2019-02-08T06:02:34.844Z,0
2019-02-08T06:03:36.236Z,0
2019-02-08T06:04:37.636Z,0
2019-02-08T06:05:39.207Z,0
2019-02-08T06:06:40.636Z,0
2019-02-08T06:07:42.050Z,0
2019-02-08T06:08:43.480Z,0
2019-02-08T06:09:44.876Z,0
2019-02-08T06:10:46.269Z,0
2019-02-08T06:11:47.819Z,0
2019-02-08T06:12:49.237Z,0
2019-02-08T06:13:50.640Z,0
2019-02-08T06:14:52.133Z,0
2019-02-08T06:15:53.528Z,0
2019-02-08T06:16:54.921Z,0
2019-02-08T06:17:56.444Z,0
2019-02-08T06:18:57.840Z,0
2019-02-08T06:19:59.234Z,0
2019-02-08T06:21:00.768Z,0
2019-02-08T06:22:02.166Z,0
2019-02-08T06:23:03.793Z,0
2019-02-08T06:24:05.292Z,0
2019-02-08T06:25:06.844Z,0
2019-02-08T06:26:08.260Z,0
2019-02-08T06:27:09.809Z,0
2019-02-08T06:28:11.214Z,0
2019-02-08T06:29:12.613Z,0
2019-02-08T06:30:15.046Z,0
2019-02-08T06:31:16.442Z,0
2019-02-08T06:32:17.835Z,0
2019-02-08T06:33:19.280Z,0
2019-02-08T06:34:21.055Z,0
2019-02-08T06:35:22.463Z,0
2019-02-08T06:36:24.009Z,0
2019-02-08T06:37:25.406Z,0
2019-02-08T06:38:26.899Z,0
2019-02-08T06:39:28.291Z,0
2019-02-08T06:40:29.773Z,0
2019-02-08T06:41:31.168Z,0
2019-02-08T06:42:32.581Z,0
2019-02-08T06:43:34.093Z,0
2019-02-08T06:44:35.496Z,4
2019-02-08T06:45:36.887Z,0
2019-02-08T06:46:38.413Z,4
2019-02-08T06:47:39.810Z,0
2019-02-08T06:48:41.207Z,4
2019-02-08T06:49:42.737Z,0
2019-02-08T06:50:44.132Z,4
2019-02-08T06:51:45.528Z,8
2019-02-08T06:52:47.060Z,4
2019-02-08T06:53:48.452Z,4
2019-02-08T06:54:49.856Z,8
2019-02-08T06:55:53.827Z,4
2019-02-08T06:56:52.737Z,8
2019-02-08T06:57:54.434Z,8
2019-02-08T06:58:55.833Z,8
2019-02-08T06:59:57.344Z,8
2019-02-08T07:00:58.738Z,8
2019-02-08T07:02:00.225Z,12
2019-02-08T07:03:01.625Z,16
2019-02-08T07:04:03.106Z,16
2019-02-08T07:05:04.505Z,16
2019-02-08T07:06:05.989Z,20
2019-02-08T07:07:07.386Z,20
2019-02-08T07:08:08.781Z,24
2019-02-08T07:09:10.310Z,28
2019-02-08T07:10:11.716Z,28
2019-02-08T07:11:13.140Z,36
2019-02-08T07:12:14.630Z,32
2019-02-08T07:13:16.023Z,28
2019-02-08T07:14:17.518Z,36
2019-02-08T07:15:18.907Z,40
2019-02-08T07:16:20.398Z,40
2019-02-08T07:17:21.791Z,48
2019-02-08T07:18:23.187Z,48
2019-02-08T07:19:24.719Z,48
2019-02-08T07:20:26.116Z,60
2019-02-08T07:21:27.508Z,68
2019-02-08T07:22:29.041Z,72
2019-02-08T07:23:30.432Z,64
2019-02-08T07:24:31.918Z,68
2019-02-08T07:25:33.343Z,68
2019-02-08T07:26:34.803Z,72
2019-02-08T07:27:36.198Z,76
2019-02-08T07:28:37.592Z,96
2019-02-08T07:29:39.124Z,108
2019-02-08T07:30:40.565Z,104
2019-02-08T07:31:41.920Z,100
2019-02-08T07:32:43.444Z,96
2019-02-08T07:33:44.843Z,120
2019-02-08T07:34:46.239Z,144
2019-02-08T07:35:47.765Z,180
2019-02-08T07:36:49.170Z,224
2019-02-08T07:37:50.564Z,184
2019-02-08T07:38:52.111Z,128
2019-02-08T07:39:53.510Z,112
2019-02-08T07:40:54.972Z,136
2019-02-08T07:41:56.375Z,132
2019-02-08T07:42:57.853Z,216
2019-02-08T07:43:59.251Z,284
2019-02-08T07:45:00.732Z,336
2019-02-08T07:46:02.134Z,320
2019-02-08T07:47:03.799Z,324
2019-02-08T07:48:05.192Z,340
2019-02-08T07:49:06.593Z,364
2019-02-08T07:50:08.557Z,404
2019-02-08T07:51:09.956Z,444
2019-02-08T07:52:11.399Z,420
2019-02-08T07:53:12.888Z,324
2019-02-08T07:54:14.288Z,356
2019-02-08T07:55:15.695Z,344
2019-02-08T07:56:17.290Z,356
2019-02-08T07:57:18.688Z,432
2019-02-08T07:58:20.083Z,468
2019-02-08T07:59:21.514Z,436
2019-02-08T08:00:22.961Z,400
2019-02-08T08:01:24.393Z,408
2019-02-08T08:02:25.793Z,452
2019-02-08T08:03:27.275Z,452
2019-02-08T08:04:28.671Z,444
2019-02-08T08:05:30.153Z,408
2019-02-08T08:06:31.930Z,364
2019-02-08T08:07:33.328Z,364
2019-02-08T08:08:34.908Z,408
2019-02-08T08:09:36.697Z,444
2019-02-08T08:10:38.105Z,512
2019-02-08T08:11:39.616Z,572
2019-02-08T08:12:41.049Z,596
2019-02-08T08:13:42.449Z,664
2019-02-08T08:14:43.955Z,632
2019-02-08T08:15:45.337Z,544
2019-02-08T08:16:46.817Z,528
2019-02-08T08:17:48.216Z,492
2019-02-08T08:18:49.610Z,420
2019-02-08T08:19:51.259Z,384
2019-02-08T08:20:52.678Z,364
2019-02-08T08:21:54.078Z,368
2019-02-08T08:22:55.662Z,400
2019-02-08T08:23:57.068Z,400
2019-02-08T08:24:58.423Z,464
2019-02-08T08:25:59.982Z,496
2019-02-08T08:27:01.385Z,556
2019-02-08T08:28:02.782Z,580
2019-02-08T08:29:04.308Z,456
2019-02-08T08:30:05.707Z,448
2019-02-08T08:31:07.109Z,556
2019-02-08T08:32:08.634Z,712
2019-02-08T08:33:10.030Z,780
2019-02-08T08:34:11.425Z,772
2019-02-08T08:35:13.330Z,776
2019-02-08T08:36:14.732Z,856
2019-02-08T08:37:16.139Z,956
2019-02-08T08:38:17.679Z,776
2019-02-08T08:39:19.176Z,544
2019-02-08T08:40:20.568Z,504
2019-02-08T08:41:22.001Z,548
2019-02-08T08:42:23.400Z,788
2019-02-08T08:43:24.800Z,900
2019-02-08T08:44:26.427Z,780
2019-02-08T08:45:27.927Z,744
2019-02-08T08:46:29.704Z,764
2019-02-08T08:47:31.361Z,1052
2019-02-08T08:48:32.758Z,1032
2019-02-08T08:49:35.178Z,984
2019-02-08T08:50:36.582Z,792
2019-02-08T08:51:38.146Z,692
2019-02-08T08:52:39.856Z,776
2019-02-08T08:53:41.494Z,736
2019-02-08T08:54:42.886Z,620
2019-02-08T08:55:44.524Z,560
2019-02-08T08:56:45.924Z,572
2019-02-08T08:57:47.323Z,600
2019-02-08T08:58:48.912Z,600
2019-02-08T08:59:50.685Z,596
2019-02-08T09:00:52.086Z,584
2019-02-08T09:01:53.780Z,608
2019-02-08T09:02:55.178Z,704
2019-02-08T09:03:56.580Z,696
2019-02-08T09:04:58.158Z,688
2019-02-08T09:05:59.565Z,632
2019-02-08T09:07:01.188Z,704
2019-02-08T09:08:02.588Z,864
2019-02-08T09:09:04.273Z,968
2019-02-08T09:10:05.718Z,912
2019-02-08T09:11:07.358Z,904
2019-02-08T09:12:08.832Z,876
2019-02-08T09:13:14.973Z,928
2019-02-08T09:14:12.274Z,1000
2019-02-08T09:15:14.050Z,920
2019-02-08T09:16:15.583Z,948
2019-02-08T09:17:16.984Z,756
2019-02-08T09:18:18.759Z,808
2019-02-08T09:19:20.317Z,980
2019-02-08T09:20:21.717Z,1040
2019-02-08T09:21:23.120Z,1336
2019-02-08T09:22:24.639Z,1304
2019-02-08T09:23:26.042Z,1456
2019-02-08T09:24:27.446Z,1408
2019-02-08T09:25:29.166Z,1144
2019-02-08T09:26:30.569Z,1260
2019-02-08T09:27:32.251Z,1196
2019-02-08T09:28:33.658Z,864
2019-02-08T09:29:35.127Z,1020
2019-02-08T09:30:36.774Z,952
2019-02-08T09:31:38.180Z,1180
2019-02-08T09:32:39.582Z,1388
2019-02-08T09:33:41.705Z,1596
2019-02-08T09:34:43.111Z,1784
2019-02-08T09:35:44.511Z,1112
2019-02-08T09:36:47.537Z,852
2019-02-08T09:37:47.603Z,1176
2019-02-08T09:38:49.008Z,1180
2019-02-08T09:39:50.561Z,820
2019-02-08T09:40:51.965Z,940
2019-02-08T09:41:53.650Z,1240
2019-02-08T09:42:55.118Z,1572
2019-02-08T09:43:56.518Z,1424
2019-02-08T09:44:58.176Z,1444
2019-02-08T09:45:59.580Z,1172
2019-02-08T09:47:00.982Z,1340
2019-02-08T09:48:02.703Z,1260
2019-02-08T09:49:04.113Z,1456
2019-02-08T09:50:05.558Z,1680
2019-02-08T09:51:07.230Z,1480
2019-02-08T09:52:08.636Z,1272
2019-02-08T09:53:10.036Z,1308
2019-02-08T09:54:11.753Z,936
2019-02-08T09:55:13.536Z,1548
2019-02-08T09:56:14.937Z,1580
2019-02-08T09:57:16.486Z,1476
2019-02-08T09:58:17.892Z,2132
2019-02-08T09:59:19.289Z,2536
2019-02-08T10:00:21.008Z,2300
2019-02-08T10:01:22.426Z,2212
2019-02-08T10:02:24.094Z,1740
2019-02-08T10:03:25.506Z,1708
2019-02-08T10:04:26.905Z,1568
2019-02-08T10:05:28.623Z,1460
2019-02-08T10:06:30.023Z,1184
2019-02-08T10:07:31.438Z,1628
2019-02-08T10:08:33.162Z,1444
2019-02-08T10:09:34.570Z,1556
2019-02-08T10:10:35.982Z,1432
2019-02-08T10:11:38.126Z,1448
2019-02-08T10:12:39.525Z,1528
2019-02-08T10:13:40.930Z,1360
2019-02-08T10:14:42.612Z,1420
2019-02-08T10:15:44.101Z,1436
2019-02-08T10:16:45.715Z,1840
2019-02-08T10:17:47.125Z,1584
2019-02-08T10:18:48.787Z,1704
2019-02-08T10:19:50.586Z,2136
2019-02-08T10:20:53.988Z,1920
2019-02-08T10:21:53.644Z,2112
2019-02-08T10:22:55.387Z,2512
2019-02-08T10:23:56.761Z,2684
2019-02-08T10:24:58.448Z,3028
2019-02-08T10:26:05.304Z,2732
2019-02-08T10:27:01.221Z,2640
2019-02-08T10:28:02.775Z,2188
2019-02-08T10:29:04.175Z,1948
2019-02-08T10:30:05.575Z,2348
2019-02-08T10:31:07.297Z,2568
2019-02-08T10:32:09.082Z,2132
2019-02-08T10:33:10.482Z,2000
2019-02-08T10:34:12.031Z,1980
2019-02-08T10:35:13.429Z,1948
2019-02-08T10:36:15.114Z,2036
2019-02-08T10:37:16.517Z,1556
2019-02-08T10:38:18.213Z,1032
2019-02-08T10:39:19.605Z,1268
2019-02-08T10:40:21.081Z,1560
2019-02-08T10:41:22.485Z,1700
2019-02-08T10:42:23.964Z,1540
2019-02-08T10:43:25.375Z,1748
2019-02-08T10:44:26.813Z,1780
2019-02-08T10:45:28.283Z,1724
2019-02-08T10:46:29.688Z,1436
2019-02-08T10:47:31.092Z,1224
2019-02-08T10:48:32.604Z,1032
2019-02-08T10:49:34.005Z,1160
2019-02-08T10:50:35.410Z,1444
2019-02-08T10:51:36.927Z,1516
2019-02-08T10:52:38.368Z,1616
2019-02-08T10:53:39.773Z,1436
2019-02-08T10:54:41.450Z,1156
2019-02-08T10:55:43.116Z,1088
2019-02-08T10:56:44.742Z,1076
2019-02-08T10:57:46.175Z,1156
2019-02-08T10:58:47.837Z,1224
2019-02-08T10:59:49.235Z,1040
2019-02-08T11:00:50.915Z,1180
2019-02-08T11:01:52.682Z,1072
2019-02-08T11:02:54.613Z,1024
2019-02-08T11:03:56.016Z,1012
2019-02-08T11:04:57.425Z,1004
2019-02-08T11:05:59.139Z,1112
2019-02-08T11:07:00.542Z,1468
2019-02-08T11:08:01.948Z,1528
2019-02-08T11:09:03.669Z,1344
2019-02-08T11:10:05.084Z,1112
2019-02-08T11:11:06.485Z,1036
2019-02-08T11:12:08.191Z,1024
2019-02-08T11:13:09.595Z,940
2019-02-08T11:14:10.996Z,872
2019-02-08T11:15:12.510Z,1032
2019-02-08T11:16:13.915Z,1344
2019-02-08T11:17:15.319Z,1356
2019-02-08T11:18:16.836Z,1280
2019-02-08T11:19:18.239Z,1384
2019-02-08T11:20:19.630Z,1848
2019-02-08T11:21:21.204Z,1456
2019-02-08T11:22:23.072Z,1448
2019-02-08T11:23:24.479Z,1288
2019-02-08T11:24:25.885Z,1172
2019-02-08T11:25:27.298Z,1428
2019-02-08T11:26:28.998Z,1756
2019-02-08T11:27:30.408Z,1908
2019-02-08T11:28:31.889Z,2336
2019-02-08T11:29:33.512Z,2260
2019-02-08T11:30:34.904Z,1872
2019-02-08T11:31:36.311Z,1576
2019-02-08T11:32:43.295Z,1624
2019-02-08T11:33:40.153Z,1844
2019-02-08T11:34:41.981Z,2144
2019-02-08T11:35:43.573Z,2076
2019-02-08T11:36:44.994Z,2024
2019-02-08T11:37:46.409Z,2152
2019-02-08T11:38:48.108Z,2120
2019-02-08T11:39:49.544Z,2252
2019-02-08T11:40:50.946Z,2636
2019-02-08T11:41:52.627Z,2496
2019-02-08T11:42:54.030Z,1984
2019-02-08T11:43:55.436Z,2196
2019-02-08T11:44:56.946Z,2252
2019-02-08T11:45:58.351Z,2220
2019-02-08T11:46:59.754Z,2088
2019-02-08T11:48:01.270Z,2096
2019-02-08T11:49:02.673Z,1872
2019-02-08T11:50:04.078Z,1648
2019-02-08T11:51:05.608Z,1480
2019-02-08T11:52:07.019Z,1124
2019-02-08T11:53:08.673Z,1108
2019-02-08T11:54:10.078Z,1004
2019-02-08T11:55:11.764Z,1128
2019-02-08T11:56:13.546Z,1460
2019-02-08T11:57:15.256Z,1668
2019-02-08T11:58:16.662Z,1784
2019-02-08T11:59:18.428Z,1820
2019-02-08T12:00:19.864Z,1816
2019-02-08T12:01:21.428Z,1816
2019-02-08T12:02:22.829Z,1912
2019-02-08T12:03:24.525Z,2000
2019-02-08T12:04:25.941Z,2168
2019-02-08T12:05:27.599Z,2276
2019-02-08T12:06:29.017Z,1940
2019-02-08T12:07:30.429Z,1580
2019-02-08T12:08:32.138Z,1440
2019-02-08T12:09:33.543Z,1724
2019-02-08T12:10:34.945Z,2360
2019-02-08T12:11:36.674Z,2100
2019-02-08T12:12:38.069Z,2128
2019-02-08T12:13:39.526Z,2304
2019-02-08T12:14:41.178Z,2056
2019-02-08T12:15:43.529Z,2304
2019-02-08T12:16:44.904Z,2016
2019-02-08T12:17:46.526Z,1968
2019-02-08T12:18:47.929Z,1580
2019-02-08T12:19:49.675Z,1712
2019-02-08T12:20:51.080Z,1992
2019-02-08T12:21:52.484Z,1784
2019-02-08T12:22:54.138Z,1656
2019-02-08T12:23:55.542Z,1580
2019-02-08T12:24:56.944Z,1820
2019-02-08T12:25:58.457Z,1968
2019-02-08T12:26:59.900Z,1464
2019-02-08T12:28:01.545Z,1856
2019-02-08T12:29:02.952Z,1320
2019-02-08T12:30:04.640Z,1596
2019-02-08T12:31:06.037Z,1828
2019-02-08T12:32:07.441Z,1936
2019-02-08T12:33:08.956Z,1956
2019-02-08T12:34:10.957Z,1964
2019-02-08T12:35:12.361Z,1936
2019-02-08T12:36:13.887Z,1828
2019-02-08T12:37:15.288Z,1928
2019-02-08T12:38:16.697Z,1956
2019-02-08T12:39:18.118Z,1944
2019-02-08T12:40:19.525Z,1924
2019-02-08T12:41:20.932Z,1876
2019-02-08T12:42:22.552Z,1804
2019-02-08T12:43:23.942Z,1680
2019-02-08T12:44:25.376Z,1748
2019-02-08T12:45:27.059Z,1748
2019-02-08T12:46:28.463Z,1804
2019-02-08T12:47:30.141Z,1820
2019-02-08T12:48:31.575Z,1784
2019-02-08T12:49:33.227Z,1552
2019-02-08T12:50:34.626Z,1512
2019-02-08T12:51:36.038Z,1568
2019-02-08T12:52:37.549Z,1632
2019-02-08T12:53:38.957Z,1604
2019-02-08T12:54:40.356Z,1472
2019-02-08T12:55:41.870Z,1492
2019-02-08T12:56:45.641Z,1524
2019-02-08T12:57:44.642Z,1364
2019-02-08T12:58:46.053Z,1284
2019-02-08T12:59:47.454Z,1444
2019-02-08T13:00:49.074Z,1248
2019-02-08T13:01:50.493Z,1556
2019-02-08T13:02:51.896Z,1620
2019-02-08T13:03:53.596Z,1608
2019-02-08T13:04:55.026Z,1588
2019-02-08T13:05:56.427Z,1524
2019-02-08T13:06:58.121Z,1540
2019-02-08T13:07:59.530Z,1452
2019-02-08T13:09:00.938Z,1488
2019-02-08T13:10:02.447Z,1364
2019-02-08T13:11:03.850Z,1240
2019-02-08T13:12:05.262Z,1208
2019-02-08T13:13:06.970Z,1320
2019-02-08T13:14:08.373Z,1448
2019-02-08T13:15:09.781Z,1508
2019-02-08T13:16:11.325Z,1640
2019-02-08T13:17:12.725Z,1688
2019-02-08T13:18:14.420Z,1720
2019-02-08T13:19:15.839Z,1688
2019-02-08T13:20:17.844Z,1584
2019-02-08T13:21:19.244Z,1680
2019-02-08T13:22:20.646Z,1688
2019-02-08T13:23:22.196Z,1792
2019-02-08T13:24:23.598Z,1772
2019-02-08T13:25:25.004Z,1744
2019-02-08T13:26:26.435Z,1724
2019-02-08T13:27:27.836Z,1724
2019-02-08T13:28:29.397Z,1716
2019-02-08T13:29:30.799Z,1704
2019-02-08T13:30:32.482Z,1656
2019-02-08T13:31:33.885Z,1668
2019-02-08T13:32:35.566Z,1640
2019-02-08T13:33:36.970Z,1592
2019-02-08T13:34:38.652Z,1604
2019-02-08T13:35:40.070Z,1592
2019-02-08T13:36:41.472Z,1584
2019-02-08T13:37:42.975Z,1540
2019-02-08T13:38:44.380Z,1564
2019-02-08T13:39:45.811Z,1548
2019-02-08T13:40:47.502Z,1576
2019-02-08T13:41:48.904Z,1568
2019-02-08T13:42:50.313Z,1488
2019-02-08T13:43:51.827Z,1476
2019-02-08T13:44:53.227Z,1388
2019-02-08T13:45:54.629Z,1516
2019-02-08T13:46:56.153Z,1532
2019-02-08T13:47:57.551Z,1524
2019-02-08T13:48:58.957Z,1540
2019-02-08T13:50:00.483Z,1540
2019-02-08T13:51:01.887Z,1512
2019-02-08T13:52:03.294Z,1444
2019-02-08T13:53:05.013Z,1400
2019-02-08T13:54:06.452Z,1392
2019-02-08T13:55:08.088Z,1320
2019-02-08T13:56:09.493Z,1228
2019-02-08T13:57:11.160Z,1060
2019-02-08T13:58:12.569Z,876
2019-02-08T13:59:14.249Z,1196
2019-02-08T14:00:15.647Z,1356
2019-02-08T14:01:17.334Z,1380
2019-02-08T14:02:18.736Z,1284
2019-02-08T14:03:20.138Z,1216
2019-02-08T14:04:21.654Z,956
2019-02-08T14:05:23.058Z,1256
2019-02-08T14:06:24.459Z,1144
2019-02-08T14:07:25.989Z,1084
2019-02-08T14:08:27.392Z,1044
2019-02-08T14:09:29.063Z,1268
2019-02-08T14:10:30.466Z,1216
2019-02-08T14:11:32.170Z,1280
2019-02-08T14:12:33.552Z,1204
2019-02-08T14:13:40.471Z,1244
2019-02-08T14:14:36.473Z,1224
2019-02-08T14:15:37.874Z,1108
2019-02-08T14:16:39.274Z,1064
2019-02-08T14:17:41.812Z,876
2019-02-08T14:18:43.211Z,940
2019-02-08T14:19:44.613Z,924
2019-02-08T14:20:46.134Z,888
2019-02-08T14:21:47.539Z,1040
2019-02-08T14:22:48.941Z,920
2019-02-08T14:23:50.456Z,988
2019-02-08T14:24:51.855Z,892
2019-02-08T14:25:53.537Z,924
2019-02-08T14:26:54.940Z,888