createdAt,value
2019-02-26T00:00:49.663Z,11.00
2019-02-26T00:05:59.444Z,10.70
2019-02-26T00:11:08.499Z,11.00
2019-02-26T00:16:15.834Z,11.00
2019-02-26T00:21:24.106Z,11.00
2019-02-26T00:26:30.248Z,10.90
2019-02-26T05:47:01.681Z,8.30
2019-02-26T05:52:07.931Z,8.30
2019-02-26T05:57:25.901Z,8.40
2019-02-26T06:02:24.436Z,8.40
2019-02-26T06:07:31.326Z,8.40
2019-02-26T06:12:38.957Z,8.40
2019-02-26T06:17:46.315Z,8.30
2019-02-26T06:22:53.163Z,8.30
2019-02-26T06:28:02.248Z,8.30
2019-02-26T06:33:09.703Z,8.00
2019-02-26T06:38:15.811Z,8.10
2019-02-26T06:43:23.254Z,7.90
2019-02-26T06:48:30.582Z,8.10
2019-02-26T06:53:37.200Z,8.20
2019-02-26T06:58:44.945Z,8.30
2019-02-26T07:03:51.078Z,8.30
2019-02-26T07:08:58.279Z,8.40
2019-02-26T07:14:05.574Z,8.50
2019-02-26T07:19:14.076Z,8.60
2019-02-26T07:24:22.557Z,8.60
2019-02-26T07:29:30.700Z,9.00
2019-02-26T07:34:36.693Z,9.30
2019-02-26T07:39:44.386Z,9.70
2019-02-26T07:44:51.440Z,10.00
2019-02-26T07:50:00.846Z,10.20
2019-02-26T07:55:09.026Z,10.50
2019-02-26T08:00:16.613Z,10.80
2019-02-26T08:05:24.292Z,11.10
2019-02-26T08:10:35.101Z,11.40
2019-02-26T08:15:43.261Z,11.70
2019-02-26T08:20:49.671Z,12.00
2019-02-26T08:25:57.421Z,12.00
2019-02-26T08:31:05.350Z,12.20
2019-02-26T08:36:13.566Z,12.50
2019-02-26T08:41:19.405Z,12.90
2019-02-26T08:46:25.533Z,13.50
2019-02-26T08:51:31.792Z,13.40
2019-02-26T08:56:38.736Z,13.60
2019-02-26T09:01:45.733Z,14.20
2019-02-26T09:06:52.418Z,14.60
2019-02-26T09:12:01.168Z,17.40
2019-02-26T09:17:11.399Z,18.60
2019-02-26T09:22:19.380Z,19.00
2019-02-26T09:27:27.211Z,19.50
2019-02-26T09:32:35.013Z,18.30
2019-02-26T09:37:42.798Z,20.60
2019-02-26T09:42:51.730Z,22.20
2019-02-26T09:47:57.967Z,24.30
2019-02-26T09:58:10.414Z,24.70
2019-02-26T10:03:16.568Z,25.20
2019-02-26T10:08:24.836Z,25.00
2019-02-26T10:13:30.436Z,25.70
2019-02-26T10:18:36.445Z,25.10
2019-02-26T10:23:42.538Z,26.10
2019-02-26T10:28:53.451Z,26.10
2019-02-26T10:33:57.794Z,26.30
2019-02-26T10:39:04.609Z,26.50
2019-02-26T10:44:12.231Z,23.50
2019-02-26T10:49:18.403Z,21.10
2019-02-26T10:54:24.503Z,20.20
2019-02-26T10:59:30.564Z,19.30
2019-02-26T11:04:41.213Z,19.10
2019-02-26T11:09:47.450Z,18.80
2019-02-26T11:14:56.356Z,18.00
2019-02-26T11:20:04.642Z,18.10
2019-02-26T11:25:12.964Z,17.90
2019-02-26T11:30:23.022Z,17.90
2019-02-26T11:35:28.369Z,17.60
2019-02-26T11:40:34.384Z,17.70
2019-02-26T11:45:41.985Z,17.70
2019-02-26T11:50:48.573Z,17.60
2019-02-26T11:55:56.540Z,17.30
2019-02-26T12:01:05.349Z,17.10
2019-02-26T12:06:11.343Z,17.10
2019-02-26T12:11:23.097Z,17.10
2019-02-26T12:16:28.549Z,16.90
2019-02-26T12:21:36.934Z,16.90
2019-02-26T12:26:44.644Z,16.80
2019-02-26T12:31:52.395Z,16.90
2019-02-26T12:37:02.056Z,16.90
2019-02-26T12:42:07.408Z,17.00
2019-02-26T12:47:15.452Z,17.00
2019-02-26T12:52:24.001Z,16.90
2019-02-26T12:57:31.545Z,17.00
2019-02-26T13:02:39.409Z,17.00
2019-02-26T13:07:44.601Z,17.00
2019-02-26T13:12:55.041Z,17.00
2019-02-26T13:17:58.595Z,17.10
2019-02-26T13:23:16.969Z,17.00
2019-02-26T13:28:12.354Z,17.10
2019-02-26T13:33:22.215Z,17.00
2019-02-26T13:38:33.929Z,17.00
2019-02-26T13:43:34.000Z,17.00
2019-02-26T13:48:40.172Z,16.90
2019-02-26T13:53:46.422Z,17.00
2019-02-26T13:58:52.357Z,17.10
2019-02-26T14:03:58.570Z,16.90
2019-02-26T14:09:08.408Z,16.90
2019-02-26T14:14:14.822Z,17.00
2019-02-26T14:19:21.370Z,17.10
2019-02-26T14:24:27.384Z,17.10
2019-02-26T14:29:33.280Z,17.20
2019-02-26T14:34:39.200Z,17.30
2019-02-26T14:39:45.291Z,17.20
2019-02-26T14:44:51.429Z,17.10
2019-02-26T14:49:57.733Z,17.20
2019-02-26T14:55:04.072Z,17.10
2019-02-26T15:00:13.397Z,17.00
2019-02-26T15:05:21.383Z,17.10
2019-02-26T15:10:28.524Z,17.10
2019-02-26T15:15:35.031Z,17.10
2019-02-26T15:20:41.177Z,17.10
2019-02-26T15:25:47.330Z,17.10
2019-02-26T15:30:53.701Z,17.10
2019-02-26T15:36:00.276Z,17.10
2019-02-26T15:41:07.323Z,17.10
2019-02-26T15:46:15.704Z,17.10
2019-02-26T15:51:21.826Z,17.00
2019-02-26T15:56:30.228Z,17.00
2019-02-26T16:01:39.398Z,16.90
2019-02-26T16:06:45.473Z,16.90
2019-02-26T16:11:51.553Z,17.00
2019-02-26T16:16:57.523Z,16.90
2019-02-26T16:22:03.509Z,16.80
2019-02-26T16:27:10.286Z,16.80
2019-02-26T16:32:19.758Z,16.90
2019-02-26T16:37:25.774Z,16.90
2019-02-26T16:42:31.899Z,16.80
2019-02-26T16:47:38.493Z,16.80
2019-02-26T16:52:44.771Z,16.70
2019-02-26T16:57:51.981Z,16.70
2019-02-26T17:03:00.824Z,16.60
2019-02-26T17:08:05.820Z,16.50
2019-02-26T17:13:12.833Z,16.50
2019-02-26T17:18:18.801Z,16.40
2019-02-26T17:23:25.061Z,16.40
2019-02-26T17:28:30.956Z,16.30
2019-02-26T17:33:37.067Z,16.30
2019-02-26T17:38:42.991Z,16.20
2019-02-26T17:43:48.974Z,16.20
2019-02-26T17:48:54.943Z,16.10
2019-02-26T17:54:01.980Z,16.10
2019-02-26T17:59:08.648Z,16.00
2019-02-26T18:04:14.773Z,15.90
2019-02-26T18:09:20.902Z,15.80
2019-02-26T18:14:26.872Z,15.70
2019-02-26T18:19:32.762Z,15.60
2019-02-26T18:24:38.789Z,15.60
2019-02-26T18:29:44.776Z,15.50
2019-02-26T18:34:51.005Z,15.50
2019-02-26T18:39:57.083Z,15.40
2019-02-26T18:45:03.281Z,15.30
2019-02-26T18:50:10.773Z,15.20
2019-02-26T18:55:17.567Z,15.10
2019-02-26T19:00:25.958Z,15.10
2019-02-26T19:05:32.597Z,15.00
2019-02-26T19:10:38.635Z,14.90
2019-02-26T19:15:47.738Z,14.80
2019-02-26T19:20:52.765Z,14.80
2019-02-26T19:25:59.392Z,14.70
2019-02-26T19:31:09.335Z,14.70
2019-02-26T19:36:13.632Z,14.60
2019-02-26T19:41:20.844Z,14.50
2019-02-26T19:46:27.145Z,14.50
2019-02-26T19:51:34.725Z,14.40
2019-02-26T19:56:40.869Z,14.40
2019-02-26T20:01:47.170Z,14.20
2019-02-26T20:06:53.144Z,14.10
2019-02-26T20:11:59.218Z,14.10
2019-02-26T20:17:14.321Z,14.10
2019-02-26T20:22:12.908Z,14.00
2019-02-26T20:27:21.611Z,14.00
2019-02-26T20:32:30.881Z,13.90
2019-02-26T20:37:34.362Z,13.90
2019-02-26T20:42:40.564Z,13.90
2019-02-26T20:47:46.717Z,13.80
2019-02-26T20:52:52.840Z,13.70
2019-02-26T20:57:59.979Z,13.70
2019-02-26T21:03:07.955Z,13.60
2019-02-26T21:08:13.691Z,13.60
2019-02-26T21:13:20.022Z,13.60
2019-02-26T21:18:25.998Z,13.60
2019-02-26T21:23:32.577Z,13.60
2019-02-26T21:28:38.775Z,13.50
2019-02-26T21:33:44.820Z,13.50
2019-02-26T21:38:50.796Z,13.50
2019-02-26T21:43:57.090Z,13.40
2019-02-26T21:49:03.303Z,13.40
2019-02-26T21:54:09.384Z,13.40
2019-02-26T21:59:15.376Z,13.40
2019-02-26T22:04:21.376Z,13.40
2019-02-26T22:09:29.878Z,13.40
2019-02-26T22:14:36.926Z,13.30
2019-02-26T22:19:43.637Z,13.30
2019-02-26T22:24:49.606Z,13.20
2019-02-26T22:29:55.828Z,13.20
2019-02-26T22:35:01.958Z,13.20
2019-02-26T22:40:11.295Z,13.20
2019-02-26T22:45:18.189Z,13.10
2019-02-26T22:50:24.882Z,13.10
2019-02-26T22:55:32.506Z,13.10
2019-02-26T23:00:59.786Z,13.10
2019-02-26T23:06:07.901Z,13.10
2019-02-26T23:11:15.195Z,13.00
2019-02-26T23:16:22.373Z,13.00
2019-02-26T23:21:30.187Z,13.00
2019-02-26T23:26:36.404Z,13.00
2019-02-26T23:31:42.470Z,13.00
2019-02-26T23:36:48.585Z,12.90
2019-02-26T23:41:54.769Z,12.90
2019-02-26T23:47:02.081Z,12.90
2019-02-26T23:52:08.877Z,12.90
2019-02-26T23:57:15.421Z,12.80
