createdAt,value
2019-01-04T00:00:32.137Z,71.00
2019-01-04T00:07:16.210Z,70.30
2019-01-04T00:14:00.289Z,70.80
2019-01-04T00:20:44.338Z,70.80
2019-01-04T00:27:28.402Z,71.30
2019-01-04T00:34:12.522Z,71.10
2019-01-04T00:40:56.674Z,70.90
2019-01-04T00:47:40.821Z,70.10
2019-01-04T00:54:28.494Z,70.10
2019-01-04T01:01:41.270Z,70.00
2019-01-04T01:10:39.641Z,70.00
2019-01-04T01:25:13.497Z,70.70
2019-01-04T01:32:07.386Z,71.60
2019-01-04T01:39:09.341Z,71.20
2019-01-04T01:46:05.093Z,70.50
2019-01-04T01:52:50.009Z,71.00
2019-01-04T01:59:34.937Z,71.40
2019-01-04T02:06:18.877Z,71.50
2019-01-04T02:13:02.826Z,71.30
2019-01-04T02:19:46.765Z,71.80
2019-01-04T02:26:30.710Z,72.20
2019-01-04T02:33:14.647Z,72.40
2019-01-04T02:39:58.591Z,72.90
2019-01-04T02:46:42.614Z,73.20
2019-01-04T02:53:26.553Z,73.50
2019-01-04T03:00:11.499Z,72.60
2019-01-04T03:06:55.444Z,72.80
2019-01-04T03:13:39.369Z,73.00
2019-01-04T03:20:23.302Z,72.60
2019-01-04T03:27:07.238Z,72.50
2019-01-04T03:33:51.196Z,72.40
2019-01-04T03:40:35.213Z,72.90
2019-01-04T03:47:19.158Z,73.10
2019-01-04T03:54:03.095Z,72.50
2019-01-04T04:00:48.001Z,72.20
2019-01-04T04:07:31.942Z,71.90
2019-01-04T04:14:15.890Z,71.70
2019-01-04T04:20:59.910Z,71.20
2019-01-04T04:27:43.852Z,71.30
2019-01-04T04:34:27.786Z,71.20
2019-01-04T04:41:11.733Z,71.30
2019-01-04T04:47:55.677Z,71.60
2019-01-04T04:54:39.617Z,71.50
2019-01-04T05:01:25.199Z,71.20
2019-01-04T05:08:09.139Z,71.80
2019-01-04T05:14:53.073Z,71.50
2019-01-04T05:21:37.013Z,71.40
2019-01-04T05:28:20.946Z,71.30
2019-01-04T05:35:04.913Z,70.70
2019-01-04T05:41:48.962Z,71.20
2019-01-04T05:48:32.900Z,71.90
2019-01-04T05:55:16.868Z,71.00
2019-01-04T06:02:03.849Z,71.40
2019-01-04T06:08:47.809Z,71.10
2019-01-04T06:15:31.752Z,71.00
2019-01-04T06:22:15.761Z,71.00
2019-01-04T06:29:00.226Z,71.30
2019-01-04T06:35:44.296Z,71.40
2019-01-04T06:42:28.237Z,72.10
2019-01-04T06:49:12.513Z,72.60
2019-01-04T06:56:01.718Z,72.70
2019-01-04T07:02:46.580Z,73.20
2019-01-04T07:09:30.524Z,73.50
2019-01-04T07:16:14.464Z,73.20
2019-01-04T07:22:58.429Z,72.90
2019-01-04T07:29:42.389Z,73.30
2019-01-04T07:36:26.339Z,71.10
2019-01-04T07:43:16.318Z,71.30
2019-01-04T07:49:54.225Z,71.00
2019-01-04T07:56:38.274Z,70.80
2019-01-04T08:03:25.794Z,68.60
2019-01-04T08:10:09.845Z,67.10
2019-01-04T08:16:53.789Z,65.10
2019-01-04T08:23:37.726Z,63.90
2019-01-04T08:30:21.856Z,63.20
2019-01-04T08:37:05.801Z,62.50
2019-01-04T08:43:49.744Z,61.30
2019-01-04T08:50:33.689Z,60.20
2019-01-04T08:57:17.633Z,60.10
2019-01-04T09:04:01.637Z,60.20
2019-01-04T09:10:45.590Z,60.00
2019-01-04T09:17:29.537Z,59.40
2019-01-04T09:24:13.498Z,57.40
2019-01-04T09:30:57.509Z,56.30
2019-01-04T09:37:41.462Z,54.60
2019-01-04T09:44:25.400Z,52.70
2019-01-04T09:51:09.677Z,51.80
2019-01-04T09:57:53.744Z,51.50
2019-01-04T10:04:37.678Z,50.70
2019-01-04T10:11:21.653Z,51.10
2019-01-04T10:18:05.806Z,50.30
2019-01-04T10:24:49.773Z,50.80
2019-01-04T10:31:33.759Z,50.90
2019-01-04T10:38:17.809Z,51.00
2019-01-04T10:45:01.824Z,51.30
2019-01-04T10:51:47.743Z,52.30
2019-01-04T10:58:31.681Z,53.40
2019-01-04T11:59:30.343Z,56.80
2019-01-04T12:06:14.313Z,55.20
2019-01-04T12:12:58.485Z,54.00
2019-01-04T12:19:42.425Z,55.10
2019-01-04T12:26:26.377Z,55.90
2019-01-04T12:33:10.326Z,55.70
2019-01-04T12:39:54.269Z,55.20
2019-01-04T12:46:38.214Z,55.00
2019-01-04T12:53:22.148Z,54.90
2019-01-04T13:00:07.532Z,54.90
2019-01-04T13:06:51.494Z,54.40
2019-01-04T13:13:35.446Z,53.70
2019-01-04T13:20:19.394Z,52.60
2019-01-04T13:27:03.338Z,52.10
2019-01-04T13:33:47.297Z,52.20
2019-01-04T13:40:31.238Z,52.60
2019-01-04T13:47:15.217Z,52.80
2019-01-04T13:53:59.168Z,52.90
2019-01-04T14:00:43.141Z,52.10
2019-01-04T14:07:27.222Z,52.10
2019-01-04T14:14:11.181Z,51.80
2019-01-04T14:20:55.125Z,51.90
2019-01-04T14:27:39.125Z,52.10
2019-01-04T14:34:23.105Z,52.50
2019-01-04T14:41:07.073Z,52.90
2019-01-04T14:47:51.009Z,52.80
2019-01-04T14:54:34.985Z,53.10
2019-01-04T15:01:18.959Z,53.40
2019-01-04T15:08:02.941Z,53.90
2019-01-04T15:14:46.924Z,53.90
2019-01-04T15:21:30.832Z,54.10
2019-01-04T15:28:14.772Z,54.70
2019-01-04T15:34:58.794Z,55.20
2019-01-04T15:41:42.747Z,55.90
2019-01-04T15:48:26.686Z,56.60
2019-01-04T15:55:10.717Z,56.40
2019-01-04T16:01:54.674Z,57.00
2019-01-04T16:08:38.668Z,56.40
2019-01-04T16:15:22.628Z,56.40
2019-01-04T16:22:06.577Z,56.40
2019-01-04T16:28:50.525Z,56.60
2019-01-04T16:35:34.504Z,56.90
2019-01-04T16:42:18.461Z,58.60
2019-01-04T16:49:02.410Z,59.50
2019-01-04T16:55:46.353Z,58.90
2019-01-04T17:02:30.307Z,57.20
2019-01-04T17:09:14.274Z,56.60
2019-01-04T17:15:58.258Z,56.20
2019-01-04T17:22:42.213Z,56.00
2019-01-04T17:29:26.190Z,55.70
2019-01-04T17:36:14.105Z,55.70
2019-01-04T17:42:58.402Z,55.70
2019-01-04T17:49:42.845Z,55.30
2019-01-04T17:56:26.881Z,55.10
2019-01-04T18:03:10.845Z,55.40
2019-01-04T18:09:54.941Z,56.30
2019-01-04T18:16:38.976Z,56.30
2019-01-04T18:23:22.937Z,56.00
2019-01-04T18:30:08.777Z,55.70
2019-01-04T18:36:52.842Z,55.70
2019-01-04T18:43:36.872Z,55.90
2019-01-04T18:50:23.046Z,55.80
2019-01-04T18:57:07.018Z,55.90
2019-01-04T19:03:51.027Z,55.50
2019-01-04T19:10:34.981Z,55.20
2019-01-04T19:17:18.922Z,55.20
2019-01-04T19:24:03.331Z,55.30
2019-01-04T19:30:47.313Z,55.50
2019-01-04T19:37:31.334Z,56.00
2019-01-04T19:44:15.313Z,56.20
2019-01-04T19:50:59.381Z,56.20
2019-01-04T19:57:43.436Z,56.30
2019-01-04T20:04:27.505Z,56.30
2019-01-04T20:12:27.299Z,56.80
2019-01-04T20:19:48.909Z,57.00
2019-01-04T20:26:57.249Z,57.70
2019-01-04T20:33:53.453Z,58.00
2019-01-04T20:40:41.797Z,58.60
2019-01-04T20:47:31.857Z,58.80
2019-01-04T20:54:21.281Z,58.90
2019-01-04T21:03:14.505Z,59.40
2019-01-04T21:12:04.829Z,60.10
2019-01-04T21:18:53.997Z,60.60
2019-01-04T21:25:45.965Z,61.20
2019-01-04T21:32:43.995Z,61.50
2019-01-04T21:41:34.236Z,62.00
2019-01-04T21:48:23.538Z,62.10
2019-01-04T21:55:14.765Z,62.10
2019-01-04T22:03:01.814Z,61.90
2019-01-04T22:11:56.493Z,62.40
2019-01-04T22:20:49.109Z,61.80
2019-01-04T22:29:42.542Z,61.80
2019-01-04T22:36:31.646Z,61.50
2019-01-04T22:43:55.174Z,61.60
2019-01-04T22:50:44.533Z,61.30
2019-01-04T22:57:37.736Z,61.10
2019-01-04T23:04:26.958Z,61.10
2019-01-04T23:11:16.241Z,61.40
2019-01-04T23:19:03.989Z,62.20
2019-01-04T23:26:00.106Z,62.20
2019-01-04T23:32:48.516Z,62.40
2019-01-04T23:39:43.709Z,62.00
2019-01-04T23:46:34.765Z,62.00
2019-01-04T23:55:26.111Z,61.80
