createdAt,value
2024-01-16T00:02:18.011Z,98289.84
2024-01-16T00:04:45.013Z,98283.63
2024-01-16T00:07:11.892Z,98296.38
2024-01-16T00:09:38.520Z,98292.56
2024-01-16T00:12:05.507Z,98293.53
2024-01-16T00:14:35.364Z,98289.69
2024-01-16T00:17:02.021Z,98288.75
2024-01-16T00:19:28.678Z,98291.28
2024-01-16T00:21:55.297Z,98302.78
2024-01-16T00:24:21.948Z,98285.56
2024-01-16T00:26:48.669Z,98290.66
2024-01-16T00:29:15.315Z,98308.34
2024-01-16T00:31:42.262Z,98309.16
2024-01-16T00:34:09.048Z,98311.91
2024-01-16T00:36:35.824Z,98292.34
2024-01-16T00:39:03.939Z,98318.31
2024-01-16T00:41:30.562Z,98308.16
2024-01-16T00:43:57.197Z,98308.00
2024-01-16T00:46:23.795Z,98322.63
2024-01-16T00:48:50.596Z,98325.63
2024-01-16T00:51:17.284Z,98312.75
2024-01-16T00:53:45.057Z,98313.38
2024-01-16T00:56:13.696Z,98317.53
2024-01-16T00:58:40.584Z,98314.69
2024-01-16T01:01:07.335Z,98342.84
2024-01-16T01:03:33.993Z,98321.50
2024-01-16T01:06:02.123Z,98332.31
2024-01-16T01:08:29.300Z,98332.97
2024-01-16T01:10:56.219Z,98333.28
2024-01-16T01:13:23.635Z,98347.91
2024-01-16T01:15:50.354Z,98349.53
2024-01-16T01:18:17.347Z,98344.28
2024-01-16T01:20:44.207Z,98341.25
2024-01-16T01:23:11.290Z,98344.28
2024-01-16T01:25:38.158Z,98358.75
2024-01-16T01:28:05.097Z,98364.34
2024-01-16T01:30:31.806Z,98367.84
2024-01-16T01:32:58.663Z,98370.03
2024-01-16T01:35:25.501Z,98371.81
2024-01-16T01:37:52.121Z,98363.06
2024-01-16T01:40:18.755Z,98367.03
2024-01-16T01:42:45.691Z,98367.69
2024-01-16T01:45:12.589Z,98371.50
2024-01-16T01:47:41.118Z,98374.19
2024-01-16T01:50:09.364Z,98387.25
2024-01-16T01:52:38.056Z,98377.69
2024-01-16T01:55:05.398Z,98385.03
2024-01-16T01:57:34.168Z,98393.00
2024-01-16T02:00:01.709Z,98388.69
2024-01-16T02:26:00.314Z,98410.16
2024-01-16T02:28:27.140Z,98411.13
2024-01-16T02:30:53.828Z,98411.09
2024-01-16T02:33:20.721Z,98423.34
2024-01-16T02:35:47.647Z,98418.56
2024-01-16T02:38:14.381Z,98422.38
2024-01-16T02:40:41.515Z,98444.34
2024-01-16T02:43:08.487Z,98422.41
2024-01-16T02:45:35.182Z,98423.03
2024-01-16T02:48:02.725Z,98424.75
2024-01-16T02:50:29.530Z,98420.28
2024-01-16T02:52:56.157Z,98419.97
2024-01-16T02:55:22.807Z,98428.38
2024-01-16T02:57:49.466Z,98429.16
2024-01-16T03:00:16.261Z,98427.91
2024-01-16T03:02:43.001Z,98445.09
2024-01-16T03:05:10.503Z,98448.75
2024-01-16T03:07:37.273Z,98440.59
2024-01-16T03:10:04.518Z,98457.97
2024-01-16T03:12:31.170Z,98463.13
2024-01-16T03:14:57.872Z,98469.19
2024-01-16T03:17:24.620Z,98469.47
2024-01-16T03:19:51.330Z,98456.63
2024-01-16T03:22:17.974Z,98469.25
2024-01-16T03:24:44.597Z,98477.19
2024-01-16T03:27:11.208Z,98467.66
2024-01-16T03:29:37.912Z,98477.84
2024-01-16T03:32:04.938Z,98475.34
2024-01-16T03:34:32.809Z,98474.84
2024-01-16T03:36:59.558Z,98481.38
2024-01-16T03:39:26.289Z,98483.09
2024-01-16T03:41:53.501Z,98482.50
2024-01-16T03:44:20.412Z,98472.97
2024-01-16T03:46:47.128Z,98479.50
2024-01-16T03:49:13.778Z,98487.28
2024-01-16T03:51:43.867Z,98468.69
2024-01-16T03:54:10.522Z,98480.59
2024-01-16T03:56:37.202Z,98474.41
2024-01-16T03:59:05.004Z,98471.16
2024-01-16T04:01:37.972Z,98464.97
2024-01-16T04:04:07.699Z,98487.28
2024-01-16T04:06:34.994Z,98458.84
2024-01-16T04:09:02.149Z,98473.66
2024-01-16T04:11:28.856Z,98472.56
2024-01-16T04:13:55.520Z,98469.84
2024-01-16T04:16:22.483Z,98473.00
2024-01-16T04:18:49.253Z,98473.16
2024-01-16T04:21:18.785Z,98464.91
2024-01-16T04:23:47.596Z,98461.84
2024-01-16T04:26:14.431Z,98458.38
2024-01-16T04:28:41.098Z,98476.66
2024-01-16T04:31:08.057Z,98459.34
2024-01-16T04:33:34.981Z,98461.72
2024-01-16T04:36:01.703Z,98465.25
2024-01-16T04:38:28.338Z,98476.22
2024-01-16T04:40:54.925Z,98476.69
2024-01-16T04:43:21.866Z,98492.13
2024-01-16T04:45:48.730Z,98490.38
2024-01-16T04:48:15.396Z,98519.81
2024-01-16T04:50:42.106Z,98504.66
2024-01-16T04:53:08.882Z,98516.97
2024-01-16T04:55:35.518Z,98518.72
2024-01-16T04:58:02.154Z,98519.19
2024-01-16T05:00:28.920Z,98537.47
2024-01-16T05:02:55.663Z,98530.75
2024-01-16T05:05:22.398Z,98536.03
2024-01-16T05:07:49.101Z,98567.69
2024-01-16T05:10:15.825Z,98546.34
2024-01-16T05:12:42.762Z,98556.53
2024-01-16T05:15:12.279Z,98549.09
2024-01-16T05:17:41.924Z,98544.34
2024-01-16T05:20:09.720Z,98552.59
2024-01-16T05:22:36.659Z,98535.75
2024-01-16T05:25:03.731Z,98530.19
2024-01-16T05:27:30.359Z,98548.00
2024-01-16T05:29:57.016Z,98559.16
2024-01-16T05:32:23.817Z,98576.94
2024-01-16T05:34:50.445Z,98571.53
2024-01-16T05:37:17.117Z,98565.34
2024-01-16T05:39:44.541Z,98576.47
2024-01-16T05:42:12.421Z,98578.81
2024-01-16T05:44:39.508Z,98586.50
2024-01-16T05:47:06.901Z,98576.00
2024-01-16T05:49:33.839Z,98587.97
2024-01-16T05:52:00.659Z,98578.78
2024-01-16T05:54:28.996Z,98573.84
2024-01-16T05:56:55.707Z,98576.41
2024-01-16T05:59:22.381Z,98576.06
2024-01-16T06:01:50.308Z,98586.41
2024-01-16T06:04:17.024Z,98591.84
2024-01-16T06:06:46.623Z,98603.91
2024-01-16T06:09:15.310Z,98603.59
2024-01-16T06:11:42.386Z,98599.91
2024-01-16T06:14:10.395Z,98616.13
2024-01-16T06:16:37.307Z,98602.78
2024-01-16T06:19:04.065Z,98622.09
2024-01-16T06:21:30.905Z,98633.22
2024-01-16T06:23:57.717Z,98627.41
2024-01-16T06:26:24.941Z,98634.41
2024-01-16T06:28:51.626Z,98623.56
2024-01-16T06:31:19.204Z,98630.41
2024-01-16T06:33:46.186Z,98641.72
2024-01-16T06:36:13.002Z,98684.13
2024-01-16T06:38:41.348Z,98642.41
2024-01-16T06:41:08.192Z,98641.28
2024-01-16T06:43:35.008Z,98638.38
2024-01-16T06:46:01.754Z,98654.47
2024-01-16T06:48:28.681Z,98650.31
2024-01-16T06:50:55.518Z,98657.53
2024-01-16T06:53:22.174Z,98672.66
2024-01-16T06:55:49.803Z,98650.84
2024-01-16T06:58:16.440Z,98673.63
2024-01-16T07:00:43.100Z,98679.06
2024-01-16T07:03:10.096Z,98683.38
2024-01-16T07:05:36.937Z,98688.97
2024-01-16T07:08:03.955Z,98690.75
2024-01-16T07:10:30.592Z,98701.63
2024-01-16T07:12:57.772Z,98694.94
2024-01-16T07:15:24.440Z,98703.72
2024-01-16T07:17:51.473Z,98707.28
2024-01-16T07:20:18.387Z,98701.38
2024-01-16T07:22:45.079Z,98696.91
2024-01-16T07:25:11.955Z,98708.41
2024-01-16T07:27:38.921Z,98696.94
2024-01-16T07:30:07.253Z,98703.00
2024-01-16T07:32:34.590Z,98699.34
2024-01-16T07:35:04.150Z,98703.00
2024-01-16T07:37:30.987Z,98706.03
2024-01-16T07:39:57.597Z,98707.50
2024-01-16T07:42:24.215Z,98705.91
2024-01-16T07:44:51.217Z,98719.44
2024-01-16T07:47:18.010Z,98729.50
2024-01-16T07:49:44.864Z,98737.50
2024-01-16T07:52:13.192Z,98741.66
2024-01-16T07:54:39.838Z,98748.66
2024-01-16T07:57:07.553Z,98754.75
2024-01-16T07:59:34.396Z,98755.34
2024-01-16T08:02:01.168Z,98758.69
2024-01-16T08:04:27.817Z,98773.72
2024-01-16T08:06:54.592Z,98771.66
2024-01-16T08:09:21.505Z,98766.00
2024-01-16T08:11:48.587Z,98777.19
2024-01-16T08:14:15.448Z,98796.53
2024-01-16T08:16:42.157Z,98782.94
2024-01-16T08:19:09.147Z,98784.53
2024-01-16T08:21:36.181Z,98803.38
2024-01-16T08:24:03.485Z,98793.94
2024-01-16T08:26:30.225Z,98767.06
2024-01-16T08:28:56.876Z,98796.78
2024-01-16T08:31:23.513Z,98790.22
2024-01-16T08:33:52.435Z,98797.41
2024-01-16T08:36:21.034Z,98796.56
2024-01-16T08:38:47.766Z,98807.75
2024-01-16T08:41:14.442Z,98813.50
2024-01-16T08:43:41.050Z,98811.53
2024-01-16T08:46:08.220Z,98822.56
2024-01-16T08:48:35.174Z,98832.81
2024-01-16T08:51:04.848Z,98823.19
2024-01-16T08:53:32.103Z,98837.66
2024-01-16T08:55:58.979Z,98848.31
2024-01-16T08:58:25.720Z,98856.59
2024-01-16T09:00:52.351Z,98856.13
2024-01-16T09:03:19.527Z,98862.50
2024-01-16T09:05:46.543Z,98864.56
2024-01-16T09:08:14.088Z,98866.31
2024-01-16T09:10:41.030Z,98871.09
2024-01-16T09:13:08.312Z,98874.88
2024-01-16T09:15:35.748Z,98886.34
2024-01-16T09:18:02.949Z,98871.28
2024-01-16T09:20:29.971Z,98870.75
2024-01-16T09:22:56.662Z,98890.88
2024-01-16T09:25:25.948Z,98882.78
2024-01-16T09:27:52.627Z,98891.47
2024-01-16T09:30:20.140Z,98885.09
2024-01-16T09:32:46.857Z,98878.06
2024-01-16T09:35:13.710Z,98871.13
2024-01-16T09:37:41.104Z,98878.78
2024-01-16T09:40:08.708Z,98877.59
2024-01-16T09:42:35.485Z,98868.75
2024-01-16T09:45:04.082Z,98872.16
2024-01-16T09:47:35.092Z,98861.34
2024-01-16T09:50:04.053Z,98855.59
2024-01-16T09:52:30.888Z,98852.22
2024-01-16T09:54:57.650Z,98858.97
2024-01-16T09:57:27.293Z,98860.25
2024-01-16T09:59:54.361Z,98870.59
2024-01-16T10:02:24.430Z,98855.00
2024-01-16T10:04:51.118Z,98859.84
2024-01-16T10:07:19.268Z,98848.34
2024-01-16T10:09:45.893Z,98856.63
2024-01-16T10:12:12.621Z,98864.13
2024-01-16T10:14:40.637Z,98852.41
2024-01-16T10:17:09.402Z,98852.41
2024-01-16T10:19:43.658Z,98851.72
2024-01-16T10:22:25.275Z,98851.31
2024-01-16T10:25:05.874Z,98861.78
2024-01-16T10:27:33.163Z,98861.59
2024-01-16T10:30:00.188Z,98864.09
2024-01-16T10:32:35.753Z,98865.34
2024-01-16T10:35:12.171Z,98863.84
2024-01-16T10:37:47.754Z,98868.41
2024-01-16T10:40:28.879Z,98860.22
2024-01-16T10:43:06.575Z,98859.56
2024-01-16T10:45:34.422Z,98867.63
2024-01-16T10:48:09.233Z,98866.50
2024-01-16T10:50:38.163Z,98859.06
2024-01-16T10:53:06.470Z,98860.66
2024-01-16T10:55:52.315Z,98859.06
2024-01-16T10:58:25.226Z,98851.81
2024-01-16T11:00:55.603Z,98848.75
2024-01-16T11:03:47.331Z,98858.97
2024-01-16T11:06:16.792Z,98850.97
2024-01-16T11:08:44.032Z,98866.38
2024-01-16T11:11:10.960Z,98838.72
2024-01-16T11:13:38.096Z,98856.00
2024-01-16T11:16:05.933Z,98853.38
2024-01-16T11:18:36.570Z,98846.66
2024-01-16T11:21:17.365Z,98854.97
2024-01-16T11:23:47.366Z,98847.22
2024-01-16T11:26:35.641Z,98852.38
2024-01-16T11:29:28.275Z,98846.69
2024-01-16T11:32:09.055Z,98832.59
2024-01-16T11:34:43.246Z,98827.91
2024-01-16T11:37:12.532Z,98837.47
2024-01-16T11:39:39.204Z,98837.34
2024-01-16T11:42:06.033Z,98837.56
2024-01-16T11:44:58.858Z,98832.25
2024-01-16T11:47:25.788Z,98844.53
2024-01-16T11:50:09.713Z,98838.38
2024-01-16T11:52:44.602Z,98823.66
2024-01-16T11:55:33.963Z,98827.88
2024-01-16T11:58:28.285Z,98820.47
2024-01-16T12:00:58.516Z,98826.41
2024-01-16T12:03:31.990Z,98826.50
2024-01-16T12:06:08.300Z,98822.88
2024-01-16T12:08:37.834Z,98821.94
2024-01-16T12:11:05.449Z,98820.66
2024-01-16T12:13:32.153Z,98812.28
2024-01-16T12:16:02.628Z,98806.38
2024-01-16T12:18:38.574Z,98811.63
2024-01-16T12:21:11.245Z,98803.16
2024-01-16T12:23:38.725Z,98798.59
2024-01-16T12:26:07.109Z,98802.84
2024-01-16T12:28:34.415Z,98800.56
2024-01-16T12:31:02.364Z,98796.38
2024-01-16T12:33:30.121Z,98798.56
2024-01-16T12:36:05.556Z,98794.59
2024-01-16T12:38:33.082Z,98801.28
2024-01-16T12:41:03.636Z,98795.59
2024-01-16T12:43:30.755Z,98792.88
2024-01-16T12:45:58.465Z,98790.78
2024-01-16T12:48:27.002Z,98787.53
2024-01-16T12:51:04.942Z,98771.75
2024-01-16T12:53:33.295Z,98774.94
2024-01-16T12:56:01.376Z,98770.53
2024-01-16T12:58:35.557Z,98770.28
2024-01-16T13:01:33.808Z,98779.91
2024-01-16T13:04:05.743Z,98778.78
2024-01-16T13:06:32.703Z,98778.72
2024-01-16T13:09:27.308Z,98786.22
2024-01-16T13:11:57.047Z,98778.31
2024-01-16T13:14:24.493Z,98770.56
2024-01-16T13:16:52.360Z,98771.72
2024-01-16T13:19:20.631Z,98763.88
2024-01-16T13:21:47.981Z,98765.28
2024-01-16T13:24:19.414Z,98772.44
2024-01-16T13:26:46.259Z,98770.66
2024-01-16T13:29:13.978Z,98765.72
2024-01-16T13:31:40.750Z,98764.34
2024-01-16T13:34:08.551Z,98761.31
2024-01-16T13:36:53.139Z,98760.03
2024-01-16T13:39:21.926Z,98768.66
2024-01-16T13:41:48.659Z,98766.34
2024-01-16T13:44:15.463Z,98778.47
2024-01-16T13:46:53.811Z,98773.13
2024-01-16T13:49:28.412Z,98772.56
2024-01-16T13:51:55.122Z,98775.09
2024-01-16T13:54:21.687Z,98773.03
2024-01-16T13:56:59.493Z,98768.78
2024-01-16T13:59:33.101Z,98769.06
2024-01-16T14:02:00.060Z,98767.69
2024-01-16T14:04:26.962Z,98766.81
2024-01-16T14:07:09.623Z,98763.31
2024-01-16T14:09:39.602Z,98762.41
2024-01-16T14:12:09.737Z,98754.34
2024-01-16T14:14:36.874Z,98757.84
2024-01-16T14:17:03.817Z,98749.66
2024-01-16T14:19:32.161Z,98755.50
2024-01-16T14:21:59.451Z,98747.19
2024-01-16T14:24:26.413Z,98755.50
2024-01-16T14:26:53.540Z,98747.28
2024-01-16T14:29:20.578Z,98751.69
2024-01-16T14:31:50.365Z,98752.16
2024-01-16T14:34:19.044Z,98750.56
2024-01-16T14:36:47.090Z,98754.25
2024-01-16T14:39:23.215Z,98752.97
2024-01-16T14:41:50.079Z,98754.31
2024-01-16T14:44:16.947Z,98762.69
2024-01-16T14:46:46.559Z,98752.22
2024-01-16T14:49:14.876Z,98748.50
2024-01-16T14:51:42.041Z,98757.53
2024-01-16T14:54:10.180Z,98760.75
2024-01-16T14:56:37.120Z,98750.78
2024-01-16T14:59:04.247Z,98763.03
2024-01-16T15:01:30.982Z,98765.66
2024-01-16T15:03:58.821Z,98766.38
2024-01-16T15:06:28.081Z,98767.06
2024-01-16T15:08:55.683Z,98778.63
2024-01-16T15:11:23.248Z,98774.81
2024-01-16T15:13:50.734Z,98772.78
2024-01-16T15:16:19.654Z,98772.44
2024-01-16T15:18:46.793Z,98782.72
2024-01-16T15:21:13.627Z,98781.34
2024-01-16T15:23:40.343Z,98785.66
2024-01-16T15:26:07.888Z,98781.34
2024-01-16T15:28:34.825Z,98790.50
2024-01-16T15:31:08.454Z,98791.59
2024-01-16T15:33:36.524Z,98793.03
2024-01-16T15:36:04.142Z,98795.59
2024-01-16T15:38:30.779Z,98788.25
2024-01-16T15:40:57.449Z,98790.66
2024-01-16T15:43:24.072Z,98781.41
2024-01-16T15:45:50.707Z,98787.59
2024-01-16T15:48:17.393Z,98800.25
2024-01-16T15:50:44.328Z,98813.66
2024-01-16T15:53:13.078Z,98818.44
2024-01-16T15:55:39.672Z,98830.44
2024-01-16T15:58:06.207Z,98820.03
2024-01-16T16:00:32.781Z,98833.09
2024-01-16T16:03:00.732Z,98828.28
2024-01-16T16:05:27.506Z,98839.06
2024-01-16T16:07:54.648Z,98840.81
2024-01-16T16:10:21.351Z,98850.25
2024-01-16T16:12:47.911Z,98841.78
2024-01-16T16:15:14.497Z,98837.16
2024-01-16T16:17:41.177Z,98836.53
2024-01-16T16:20:10.583Z,98829.84
2024-01-16T16:22:39.603Z,98834.78
2024-01-16T16:25:06.896Z,98841.94
2024-01-16T16:27:34.310Z,98836.66
2024-01-16T16:30:01.124Z,98821.50
2024-01-16T16:32:28.014Z,98822.13
2024-01-16T16:34:54.990Z,98812.91
2024-01-16T16:37:22.668Z,98814.50
2024-01-16T16:39:49.305Z,98807.66
2024-01-16T16:42:18.242Z,98811.97
2024-01-16T16:44:46.655Z,98812.59
2024-01-16T16:47:13.236Z,98806.19
2024-01-16T16:49:39.847Z,98806.19
2024-01-16T16:52:06.414Z,98806.03
2024-01-16T16:54:33.293Z,98794.41
2024-01-16T16:57:00.058Z,98791.81
2024-01-16T16:59:26.725Z,98797.53
2024-01-16T17:01:53.942Z,98800.00
2024-01-16T17:04:20.803Z,98796.50
2024-01-16T17:06:48.694Z,98796.00
2024-01-16T17:09:20.994Z,98798.81
2024-01-16T17:11:47.940Z,98796.69
2024-01-16T17:14:15.656Z,98804.44
2024-01-16T17:16:42.442Z,98799.91
2024-01-16T17:19:10.222Z,98788.84
2024-01-16T17:21:38.114Z,98781.59
2024-01-16T17:24:05.686Z,98790.75
2024-01-16T17:26:32.680Z,98775.53
2024-01-16T17:29:01.042Z,98777.91
2024-01-16T17:31:28.349Z,98776.00
2024-01-16T17:33:55.531Z,98787.63
2024-01-16T17:36:22.265Z,98783.94
2024-01-16T17:38:53.354Z,98787.56
2024-01-16T17:41:22.895Z,98781.78
2024-01-16T17:43:50.300Z,98792.25
2024-01-16T17:46:16.872Z,98789.09
2024-01-16T17:48:44.652Z,98779.69
2024-01-16T17:51:11.506Z,98775.19
2024-01-16T17:53:38.452Z,98783.31
2024-01-16T17:56:05.216Z,98777.59
2024-01-16T17:58:32.789Z,98778.59
2024-01-16T18:00:59.426Z,98782.38
2024-01-16T18:06:00.586Z,98775.94
2024-01-16T18:08:27.481Z,98779.56
2024-01-16T18:10:55.673Z,98773.94
2024-01-16T18:13:23.349Z,98775.66
2024-01-16T18:15:50.081Z,98772.41
2024-01-16T18:18:18.368Z,98780.34
2024-01-16T18:20:45.260Z,98778.25
2024-01-16T18:23:12.528Z,98776.91
2024-01-16T18:25:39.168Z,98770.69
2024-01-16T18:28:06.068Z,98771.75
2024-01-16T18:30:34.415Z,98777.28
2024-01-16T18:33:02.151Z,98782.13
2024-01-16T18:35:29.589Z,98782.22
2024-01-16T18:37:56.583Z,98779.31
2024-01-16T18:40:24.643Z,98789.47
2024-01-16T18:42:51.464Z,98777.34
2024-01-16T18:45:18.182Z,98771.44
2024-01-16T18:47:45.966Z,98772.94
2024-01-16T18:50:13.876Z,98767.75
2024-01-16T18:52:41.414Z,98778.38
2024-01-16T18:55:10.805Z,98776.72
2024-01-16T18:57:38.461Z,98768.69
2024-01-16T19:00:23.263Z,98767.38
2024-01-16T19:02:49.924Z,98759.19
2024-01-16T19:05:17.795Z,98757.28
2024-01-16T19:07:45.901Z,98761.72
2024-01-16T19:10:14.760Z,98766.19
2024-01-16T19:12:47.342Z,98757.28
2024-01-16T19:15:19.507Z,98756.00
2024-01-16T19:17:47.514Z,98756.59
2024-01-16T19:20:15.100Z,98756.78
2024-01-16T19:22:42.974Z,98750.16
2024-01-16T19:25:12.010Z,98754.38
2024-01-16T19:27:42.543Z,98742.97
2024-01-16T19:30:15.018Z,98748.19
2024-01-16T19:32:45.300Z,98740.19
2024-01-16T19:35:13.443Z,98738.69
2024-01-16T19:37:41.434Z,98746.41
2024-01-16T19:40:11.773Z,98751.50
2024-01-16T19:42:40.095Z,98750.78
2024-01-16T19:45:18.310Z,98746.28
2024-01-16T19:47:45.739Z,98743.09
2024-01-16T19:50:22.790Z,98750.47
2024-01-16T19:52:52.853Z,98748.59
2024-01-16T19:55:22.955Z,98744.19
2024-01-16T19:57:50.673Z,98743.09
2024-01-16T20:00:18.139Z,98745.69
2024-01-16T20:02:45.328Z,98744.00
2024-01-16T20:05:16.541Z,98741.78
2024-01-16T20:07:43.756Z,98746.00
2024-01-16T20:10:14.755Z,98744.38
2024-01-16T20:12:42.410Z,98737.91
2024-01-16T20:15:14.058Z,98740.59
2024-01-16T20:17:42.102Z,98744.97
2024-01-16T20:20:10.878Z,98743.19
2024-01-16T20:22:42.865Z,98741.59
2024-01-16T20:25:13.843Z,98743.78
2024-01-16T20:27:41.236Z,98745.78
2024-01-16T20:30:09.798Z,98741.56
2024-01-16T20:32:47.248Z,98735.94
2024-01-16T20:35:14.823Z,98728.03
2024-01-16T20:37:42.592Z,98723.53
2024-01-16T20:40:12.511Z,98723.81
2024-01-16T20:42:39.506Z,98725.50
2024-01-16T20:45:07.223Z,98722.91
2024-01-16T20:47:34.618Z,98722.69
2024-01-16T20:50:01.429Z,98727.88
2024-01-16T20:52:28.056Z,98728.13
2024-01-16T20:54:54.709Z,98724.59
2024-01-16T20:57:21.324Z,98718.56
2024-01-16T20:59:48.092Z,98726.34
2024-01-16T21:02:14.748Z,98723.94
2024-01-16T21:04:41.560Z,98730.16
2024-01-16T21:07:08.299Z,98729.09
2024-01-16T21:09:34.966Z,98727.28
2024-01-16T21:12:04.631Z,98723.00
2024-01-16T21:14:32.687Z,98707.94
2024-01-16T21:16:59.438Z,98700.56
2024-01-16T21:19:26.869Z,98701.56
2024-01-16T21:21:55.825Z,98687.59
2024-01-16T21:24:22.559Z,98683.59
2024-01-16T21:26:50.026Z,98686.28
2024-01-16T21:29:16.826Z,98683.19
2024-01-16T21:31:48.910Z,98679.44
2024-01-16T21:34:17.669Z,98685.22
2024-01-16T21:36:48.835Z,98669.94
2024-01-16T21:39:16.252Z,98668.63
2024-01-16T21:41:44.125Z,98677.34
2024-01-16T21:44:11.808Z,98672.09
2024-01-16T21:46:39.971Z,98677.78
2024-01-16T21:49:06.711Z,98672.34
2024-01-16T21:51:33.764Z,98685.91
2024-01-16T21:54:02.410Z,98682.72
2024-01-16T21:56:29.225Z,98674.69
2024-01-16T21:58:58.003Z,98673.69
2024-01-16T22:01:24.576Z,98668.81
2024-01-16T22:03:51.286Z,98667.59
2024-01-16T22:06:18.137Z,98666.91
2024-01-16T22:08:57.588Z,98662.41
2024-01-16T22:11:24.351Z,98655.31
2024-01-16T22:13:50.922Z,98649.28
2024-01-16T22:16:17.463Z,98646.78
2024-01-16T22:18:47.399Z,98647.22
2024-01-16T22:21:15.979Z,98658.00
2024-01-16T22:23:42.759Z,98642.56
2024-01-16T22:26:09.403Z,98641.56
2024-01-16T22:28:36.839Z,98622.41
2024-01-16T22:31:05.763Z,98630.19
2024-01-16T22:33:32.678Z,98626.91
2024-01-16T22:35:59.340Z,98618.25
2024-01-16T22:38:25.994Z,98611.56
2024-01-16T22:40:52.584Z,98616.81
2024-01-16T22:43:19.145Z,98613.03
2024-01-16T22:45:46.531Z,98615.88
2024-01-16T22:48:14.342Z,98608.66
2024-01-16T22:50:42.627Z,98621.41
2024-01-16T22:53:09.352Z,98621.41
2024-01-16T22:55:35.977Z,98627.94
2024-01-16T22:58:05.779Z,98619.34
2024-01-16T23:00:33.005Z,98613.25
2024-01-16T23:02:59.918Z,98605.75
2024-01-16T23:05:28.639Z,98602.31
2024-01-16T23:07:57.781Z,98597.75
2024-01-16T23:10:24.471Z,98591.63
2024-01-16T23:12:51.057Z,98593.81
2024-01-16T23:15:18.052Z,98582.56
2024-01-16T23:17:44.888Z,98581.44
2024-01-16T23:20:15.898Z,98578.63
2024-01-16T23:22:45.906Z,98582.25
2024-01-16T23:25:13.409Z,98589.75
2024-01-16T23:27:41.692Z,98583.53
2024-01-16T23:30:10.970Z,98577.41
2024-01-16T23:32:41.125Z,98572.66
2024-01-16T23:35:08.109Z,98562.25
2024-01-16T23:37:35.330Z,98560.06
2024-01-16T23:40:02.339Z,98563.78
2024-01-16T23:42:30.465Z,98555.56
2024-01-16T23:44:58.319Z,98553.69
2024-01-16T23:47:25.417Z,98546.03
2024-01-16T23:49:52.140Z,98537.44
2024-01-16T23:52:19.988Z,98533.78
2024-01-16T23:54:47.381Z,98532.00
2024-01-16T23:57:14.222Z,98532.88
2024-01-16T23:59:41.362Z,98520.53
