createdAt,value
2022-12-29T00:01:48.005Z,2.45
2022-12-29T00:03:51.275Z,2.13
2022-12-29T00:05:58.596Z,2.10
2022-12-29T00:08:01.872Z,2.13
2022-12-29T00:10:05.840Z,1.80
2022-12-29T00:12:09.194Z,2.17
2022-12-29T00:14:33.542Z,2.38
2022-12-29T00:16:38.019Z,1.90
2022-12-29T00:18:41.444Z,2.17
2022-12-29T00:21:02.349Z,1.80
2022-12-29T00:23:24.945Z,1.80
2022-12-29T00:25:45.599Z,1.73
2022-12-29T00:28:07.586Z,1.38
2022-12-29T00:30:30.697Z,1.70
2022-12-29T00:32:51.836Z,1.27
2022-12-29T00:35:13.186Z,1.50
2022-12-29T00:37:18.087Z,1.63
2022-12-29T00:39:48.595Z,1.58
2022-12-29T00:42:09.517Z,2.00
2022-12-29T00:44:15.504Z,1.95
2022-12-29T00:46:21.224Z,1.30
2022-12-29T00:48:39.499Z,1.00
2022-12-29T00:50:42.748Z,1.35
2022-12-29T00:52:46.066Z,1.20
2022-12-29T00:54:50.837Z,0.98
2022-12-29T00:56:54.827Z,1.23
2022-12-29T00:58:58.091Z,1.20
2022-12-29T01:01:05.293Z,1.40
2022-12-29T01:03:09.470Z,0.93
2022-12-29T01:05:12.791Z,1.20
2022-12-29T01:07:16.194Z,0.95
2022-12-29T01:09:40.362Z,1.48
2022-12-29T01:11:46.166Z,0.90
2022-12-29T01:13:49.417Z,1.00
2022-12-29T01:15:53.175Z,1.13
2022-12-29T01:17:56.441Z,1.13
2022-12-29T01:20:00.756Z,0.73
2022-12-29T01:22:04.047Z,0.80
2022-12-29T01:24:07.913Z,1.05
2022-12-29T01:26:11.668Z,0.85
2022-12-29T01:28:19.735Z,0.93
2022-12-29T01:30:27.276Z,1.20
2022-12-29T01:32:30.513Z,1.10
2022-12-29T01:34:35.386Z,0.90
2022-12-29T01:36:40.569Z,0.50
2022-12-29T01:38:44.298Z,0.70
2022-12-29T01:40:48.177Z,1.25
2022-12-29T01:42:51.542Z,0.85
2022-12-29T01:44:58.763Z,0.80
2022-12-29T01:47:02.367Z,0.95
2022-12-29T01:49:13.970Z,1.25
2022-12-29T01:51:18.997Z,1.00
2022-12-29T01:53:28.509Z,0.77
2022-12-29T01:55:34.916Z,0.60
2022-12-29T01:57:43.039Z,1.23
2022-12-29T01:59:54.972Z,1.10
2022-12-29T02:02:00.503Z,0.93
2022-12-29T02:04:04.138Z,0.75
2022-12-29T02:06:13.780Z,0.95
2022-12-29T02:08:18.965Z,1.58
2022-12-29T02:10:24.048Z,1.10
2022-12-29T02:12:27.307Z,1.17
2022-12-29T02:14:31.891Z,1.02
2022-12-29T02:16:53.334Z,1.27
2022-12-29T02:19:12.950Z,0.90
2022-12-29T02:21:50.347Z,1.08
2022-12-29T02:24:18.252Z,1.05
2022-12-29T02:26:41.009Z,1.35
2022-12-29T02:29:03.747Z,1.13
2022-12-29T02:31:18.519Z,0.80
2022-12-29T02:33:35.640Z,1.25
2022-12-29T02:35:44.326Z,0.98
2022-12-29T02:37:58.471Z,1.33
2022-12-29T02:40:09.747Z,0.85
2022-12-29T02:42:23.289Z,1.10
2022-12-29T02:46:39.214Z,0.65
2022-12-29T02:48:48.684Z,0.55
2022-12-29T02:51:00.111Z,0.93
2022-12-29T02:53:07.774Z,0.82
2022-12-29T02:55:12.477Z,0.85
2022-12-29T02:57:18.294Z,0.77
2022-12-29T02:59:22.638Z,0.70
2022-12-29T03:01:36.337Z,0.80
2022-12-29T03:03:50.913Z,1.05
2022-12-29T03:06:04.357Z,1.02
2022-12-29T03:10:25.394Z,0.63
2022-12-29T03:12:51.242Z,1.05
2022-12-29T03:15:19.154Z,0.50
2022-12-29T03:17:28.861Z,1.42
2022-12-29T03:19:38.291Z,0.70
2022-12-29T03:22:03.207Z,1.27
2022-12-29T03:24:11.410Z,1.15
2022-12-29T03:26:17.071Z,0.43
2022-12-29T03:28:26.663Z,0.95
2022-12-29T03:30:31.674Z,1.05
2022-12-29T03:32:39.420Z,1.35
2022-12-29T03:34:45.192Z,0.60
2022-12-29T03:36:51.484Z,0.52
2022-12-29T03:39:01.205Z,0.93
2022-12-29T03:41:08.478Z,0.80
2022-12-29T03:43:13.741Z,0.40
2022-12-29T03:45:17.895Z,1.35
2022-12-29T03:47:21.910Z,0.40
2022-12-29T03:49:25.197Z,1.30
2022-12-29T03:51:30.093Z,0.75
2022-12-29T03:53:33.880Z,0.50
2022-12-29T03:55:37.487Z,0.82
2022-12-29T03:57:40.906Z,1.08
2022-12-29T03:59:47.685Z,1.20
2022-12-29T04:01:51.156Z,1.05
2022-12-29T04:03:54.460Z,0.70
2022-12-29T04:05:57.704Z,1.15
2022-12-29T04:08:02.949Z,0.70
2022-12-29T04:10:06.821Z,1.17
2022-12-29T04:12:11.549Z,0.95
2022-12-29T04:14:14.862Z,0.90
2022-12-29T04:16:18.201Z,0.73
2022-12-29T04:18:21.872Z,0.70
2022-12-29T04:20:42.619Z,1.48
2022-12-29T04:22:46.074Z,0.80
2022-12-29T04:24:51.465Z,1.30
2022-12-29T04:26:54.713Z,0.80
2022-12-29T04:29:18.164Z,1.02
2022-12-29T04:31:39.835Z,1.10
2022-12-29T04:33:44.096Z,0.82
2022-12-29T04:35:47.908Z,1.08
2022-12-29T04:37:51.359Z,1.10
2022-12-29T04:39:56.014Z,1.05
2022-12-29T04:41:59.364Z,1.30
2022-12-29T04:44:03.565Z,1.45
2022-12-29T04:46:29.513Z,0.90
2022-12-29T04:48:36.336Z,2.25
2022-12-29T04:51:06.158Z,1.40
2022-12-29T04:53:14.546Z,1.25
2022-12-29T04:55:21.072Z,0.98
2022-12-29T04:57:24.284Z,1.10
2022-12-29T04:59:31.387Z,1.35
2022-12-29T05:01:36.102Z,1.33
2022-12-29T05:03:39.557Z,1.38
2022-12-29T05:05:43.269Z,1.52
2022-12-29T05:07:46.701Z,0.90
2022-12-29T05:09:50.176Z,1.17
2022-12-29T05:11:54.988Z,1.60
2022-12-29T05:13:58.208Z,1.52
2022-12-29T05:16:01.706Z,1.10
2022-12-29T05:18:05.042Z,1.63
2022-12-29T05:20:09.885Z,1.15
2022-12-29T05:22:13.921Z,1.42
2022-12-29T05:24:19.758Z,1.52
2022-12-29T05:26:23.219Z,1.13
2022-12-29T05:28:43.794Z,2.00
2022-12-29T05:30:54.765Z,2.30
2022-12-29T05:32:58.002Z,1.52
2022-12-29T05:35:01.345Z,1.50
2022-12-29T05:37:06.035Z,1.02
2022-12-29T05:39:09.725Z,1.48
2022-12-29T05:41:15.259Z,1.15
2022-12-29T05:43:24.545Z,1.33
2022-12-29T05:45:52.143Z,1.80
2022-12-29T05:51:00.233Z,1.45
2022-12-29T05:53:14.000Z,1.20
2022-12-29T05:55:19.153Z,1.70
2022-12-29T05:57:24.565Z,1.80
2022-12-29T05:59:37.818Z,1.60
2022-12-29T06:01:43.302Z,1.23
2022-12-29T06:03:48.552Z,1.38
2022-12-29T06:05:52.904Z,0.85
2022-12-29T06:07:56.092Z,2.03
2022-12-29T06:09:59.740Z,1.42
2022-12-29T06:12:03.503Z,1.00
2022-12-29T06:14:06.774Z,1.48
2022-12-29T06:16:10.687Z,1.50
2022-12-29T06:18:20.094Z,1.75
2022-12-29T06:20:24.277Z,1.73
2022-12-29T06:22:27.488Z,1.20
2022-12-29T06:24:30.928Z,1.65
2022-12-29T06:26:34.140Z,1.33
2022-12-29T06:28:38.050Z,1.30
2022-12-29T06:30:42.196Z,1.73
2022-12-29T06:32:46.862Z,1.92
2022-12-29T06:34:52.127Z,1.50
2022-12-29T06:36:55.363Z,2.28
2022-12-29T06:38:58.601Z,1.95
2022-12-29T06:41:01.852Z,1.42
2022-12-29T06:43:17.014Z,1.45
2022-12-29T06:45:42.453Z,1.75
2022-12-29T06:47:45.765Z,1.50
2022-12-29T06:49:48.941Z,1.25
2022-12-29T06:51:53.654Z,1.95
2022-12-29T06:53:56.847Z,1.73
2022-12-29T06:56:00.094Z,1.95
2022-12-29T06:58:03.416Z,1.50
2022-12-29T07:00:07.948Z,1.20
2022-12-29T07:02:12.642Z,2.08
2022-12-29T07:04:16.003Z,1.50
2022-12-29T07:06:20.546Z,2.00
2022-12-29T07:08:25.135Z,1.58
2022-12-29T07:10:29.106Z,1.85
2022-12-29T07:12:32.360Z,1.33
2022-12-29T07:14:42.380Z,1.52
2022-12-29T07:16:46.376Z,1.63
2022-12-29T07:18:49.757Z,1.20
2022-12-29T07:20:52.929Z,1.13
2022-12-29T07:22:56.234Z,1.60
2022-12-29T07:25:00.857Z,1.05
2022-12-29T07:27:04.098Z,1.33
2022-12-29T07:29:07.337Z,1.80
2022-12-29T07:31:16.915Z,1.50
2022-12-29T07:33:20.650Z,1.15
2022-12-29T07:35:23.863Z,0.98
2022-12-29T07:37:27.095Z,1.40
2022-12-29T07:39:30.291Z,1.90
2022-12-29T07:41:35.743Z,1.88
2022-12-29T07:43:39.539Z,1.30
2022-12-29T07:46:18.964Z,1.30
2022-12-29T07:48:34.646Z,2.05
2022-12-29T07:50:38.758Z,1.88
2022-12-29T07:52:41.945Z,1.90
2022-12-29T07:54:45.202Z,1.42
2022-12-29T07:56:49.832Z,1.33
2022-12-29T07:58:53.048Z,1.40
2022-12-29T08:00:56.808Z,1.17
2022-12-29T08:03:00.182Z,1.25
2022-12-29T08:05:03.417Z,1.30
2022-12-29T08:07:06.671Z,1.50
2022-12-29T08:09:15.026Z,0.75
2022-12-29T08:11:21.387Z,1.63
2022-12-29T08:13:25.978Z,1.25
2022-12-29T08:15:32.547Z,1.13
2022-12-29T08:17:36.212Z,0.80
2022-12-29T08:19:39.889Z,1.00
2022-12-29T08:21:43.176Z,1.13
2022-12-29T08:23:46.575Z,1.73
2022-12-29T08:25:58.617Z,1.30
2022-12-29T08:28:01.886Z,0.60
2022-12-29T08:30:07.892Z,1.15
2022-12-29T08:32:11.347Z,1.52
2022-12-29T08:34:14.654Z,1.30
2022-12-29T08:36:17.927Z,1.40
2022-12-29T08:38:21.150Z,1.02
2022-12-29T08:40:25.534Z,1.50
2022-12-29T08:42:32.153Z,1.23
2022-12-29T08:44:35.468Z,1.05
2022-12-29T08:46:40.364Z,1.20
2022-12-29T08:48:43.669Z,1.60
2022-12-29T08:50:46.928Z,2.08
2022-12-29T08:52:50.337Z,0.73
2022-12-29T08:54:53.582Z,0.80
2022-12-29T08:56:57.580Z,1.48
2022-12-29T08:59:08.859Z,0.90
2022-12-29T09:01:12.948Z,0.65
2022-12-29T09:03:37.499Z,1.42
2022-12-29T09:05:40.871Z,1.10
2022-12-29T09:07:44.115Z,1.30
2022-12-29T09:09:47.545Z,0.93
2022-12-29T09:11:50.740Z,0.63
2022-12-29T09:13:54.594Z,0.85
2022-12-29T09:16:00.749Z,0.73
2022-12-29T09:18:04.163Z,0.90
2022-12-29T09:20:10.149Z,1.40
2022-12-29T09:22:13.474Z,1.48
2022-12-29T09:24:16.641Z,0.77
2022-12-29T09:26:19.852Z,1.42
2022-12-29T09:28:23.445Z,0.60
2022-12-29T09:30:27.549Z,0.85
2022-12-29T09:32:33.868Z,1.05
2022-12-29T09:34:37.953Z,0.60
2022-12-29T09:36:42.626Z,1.05
2022-12-29T09:38:45.813Z,0.77
2022-12-29T09:40:52.877Z,0.77
2022-12-29T09:43:14.951Z,1.23
2022-12-29T09:45:22.872Z,1.38
2022-12-29T09:47:27.541Z,1.00
2022-12-29T09:49:40.825Z,1.15
2022-12-29T09:53:56.210Z,0.98
2022-12-29T09:56:04.036Z,1.33
2022-12-29T09:58:12.943Z,1.35
2022-12-29T10:00:18.847Z,0.98
2022-12-29T10:02:40.094Z,1.00
2022-12-29T10:04:44.255Z,1.77
2022-12-29T10:09:25.661Z,0.95
2022-12-29T10:11:46.813Z,1.20
2022-12-29T10:14:16.305Z,2.05
2022-12-29T10:16:28.239Z,1.20
2022-12-29T10:18:51.523Z,1.83
2022-12-29T10:20:59.625Z,0.93
2022-12-29T10:23:27.364Z,1.05
2022-12-29T10:25:37.532Z,1.92
2022-12-29T10:27:41.631Z,1.00
2022-12-29T10:29:50.683Z,0.80
2022-12-29T10:32:00.047Z,1.48
2022-12-29T10:34:09.689Z,1.63
2022-12-29T10:36:20.324Z,1.80
2022-12-29T10:38:29.870Z,1.33
2022-12-29T10:40:39.702Z,0.80
2022-12-29T10:42:47.611Z,1.00
2022-12-29T10:44:51.080Z,1.45
2022-12-29T10:46:58.189Z,1.48
2022-12-29T10:49:03.050Z,1.42
2022-12-29T10:51:10.385Z,1.30
2022-12-29T10:53:21.912Z,1.67
2022-12-29T10:55:32.551Z,1.27
2022-12-29T10:57:41.042Z,1.00
2022-12-29T10:59:44.765Z,1.05
2022-12-29T11:02:02.478Z,1.80
2022-12-29T11:04:16.884Z,1.17
2022-12-29T11:06:27.067Z,1.02
2022-12-29T11:08:36.543Z,1.10
2022-12-29T11:10:44.636Z,0.98
2022-12-29T11:12:58.658Z,1.30
2022-12-29T11:15:17.572Z,0.80
2022-12-29T11:17:21.105Z,1.50
2022-12-29T11:19:26.587Z,1.10
2022-12-29T11:21:35.128Z,1.02
2022-12-29T11:23:41.110Z,1.08
2022-12-29T11:25:46.026Z,1.02
2022-12-29T11:27:58.578Z,1.00
2022-12-29T11:30:02.066Z,1.17
2022-12-29T11:32:14.415Z,1.17
2022-12-29T11:34:24.525Z,0.50
2022-12-29T11:36:29.115Z,0.50
2022-12-29T11:38:37.636Z,0.70
2022-12-29T11:40:42.304Z,0.80
2022-12-29T11:42:52.960Z,0.50
2022-12-29T11:44:57.053Z,0.63
2022-12-29T11:47:01.225Z,0.60
2022-12-29T11:49:05.727Z,0.43
2022-12-29T11:51:11.614Z,0.55
2022-12-29T11:53:20.363Z,0.60
2022-12-29T11:55:27.986Z,0.75
2022-12-29T11:57:35.027Z,0.90
2022-12-29T11:59:52.743Z,1.00
2022-12-29T12:01:58.889Z,1.13
2022-12-29T12:04:07.361Z,1.00
2022-12-29T12:06:18.697Z,0.60
2022-12-29T12:08:33.818Z,1.00
2022-12-29T12:10:43.685Z,1.02
2022-12-29T12:12:54.536Z,1.35
2022-12-29T12:15:02.093Z,0.98
2022-12-29T12:17:25.832Z,1.25
2022-12-29T12:19:37.234Z,1.90
2022-12-29T12:21:45.858Z,1.98
2022-12-29T12:24:04.076Z,0.95
2022-12-29T12:26:14.616Z,1.77
2022-12-29T12:28:28.456Z,1.40
2022-12-29T12:30:43.326Z,1.60
2022-12-29T12:32:52.848Z,1.00
2022-12-29T12:34:56.420Z,1.17
2022-12-29T12:37:17.920Z,1.23
2022-12-29T12:39:29.056Z,1.52
2022-12-29T12:41:44.763Z,1.35
2022-12-29T12:43:52.961Z,1.05
2022-12-29T12:46:05.005Z,1.30
2022-12-29T12:48:25.166Z,1.52
2022-12-29T12:50:55.203Z,1.45
2022-12-29T12:53:14.413Z,1.20
2022-12-29T12:55:38.537Z,1.40
2022-12-29T12:57:53.207Z,1.92
2022-12-29T13:00:03.493Z,1.60
2022-12-29T13:02:26.132Z,1.52
2022-12-29T13:04:55.682Z,1.20
2022-12-29T13:07:12.775Z,1.75
2022-12-29T13:09:36.049Z,1.30
2022-12-29T13:11:58.944Z,3.58
2022-12-29T13:14:22.218Z,2.00
2022-12-29T13:16:35.079Z,1.65
2022-12-29T13:18:49.754Z,1.70
2022-12-29T13:21:00.749Z,2.08
2022-12-29T13:23:10.876Z,1.88
2022-12-29T13:25:30.507Z,2.28
2022-12-29T13:27:40.813Z,2.42
2022-12-29T13:29:52.977Z,2.83
2022-12-29T13:32:07.833Z,1.83
2022-12-29T13:34:22.495Z,1.13
2022-12-29T13:36:31.496Z,1.33
2022-12-29T13:38:40.048Z,2.00
2022-12-29T13:40:48.386Z,1.83
2022-12-29T13:42:52.970Z,1.10
2022-12-29T13:45:02.077Z,1.40
2022-12-29T13:47:17.842Z,1.40
2022-12-29T13:49:25.633Z,1.60
2022-12-29T13:51:29.800Z,1.45
2022-12-29T13:53:42.337Z,1.23
2022-12-29T13:55:54.349Z,1.63
2022-12-29T13:58:06.286Z,5.05
2022-12-29T14:00:16.868Z,3.63
2022-12-29T14:02:39.959Z,2.13
2022-12-29T14:05:00.553Z,1.25
2022-12-29T14:07:07.152Z,1.50
2022-12-29T14:09:40.896Z,1.02
2022-12-29T14:11:45.496Z,1.35
2022-12-29T14:13:50.979Z,1.55
2022-12-29T14:15:59.115Z,1.70
2022-12-29T14:18:14.538Z,1.33
2022-12-29T14:20:23.997Z,1.30
2022-12-29T14:22:32.973Z,1.27
2022-12-29T14:24:45.716Z,1.30
2022-12-29T14:26:49.457Z,1.52
2022-12-29T14:28:53.151Z,1.50
2022-12-29T14:30:59.210Z,2.03
2022-12-29T14:33:15.779Z,2.60
2022-12-29T14:35:43.059Z,2.47
2022-12-29T14:37:47.068Z,1.27
2022-12-29T14:39:50.952Z,2.05
2022-12-29T14:42:03.297Z,1.55
2022-12-29T14:44:20.853Z,1.13
2022-12-29T14:46:25.496Z,1.88
2022-12-29T14:48:38.261Z,1.42
2022-12-29T14:50:45.129Z,2.00
2022-12-29T14:52:53.028Z,1.45
2022-12-29T14:55:02.335Z,1.00
2022-12-29T14:57:10.366Z,1.77
2022-12-29T14:59:14.182Z,1.50
2022-12-29T15:01:26.127Z,0.82
2022-12-29T15:03:34.526Z,1.23
2022-12-29T15:05:43.872Z,1.70
2022-12-29T15:07:49.075Z,1.70
2022-12-29T15:09:59.129Z,1.60
2022-12-29T15:12:16.576Z,2.05
2022-12-29T15:14:35.820Z,2.20
2022-12-29T15:16:39.480Z,1.30
2022-12-29T15:18:44.738Z,2.03
2022-12-29T15:20:48.297Z,1.92
2022-12-29T15:22:57.333Z,1.80
2022-12-29T15:25:00.939Z,1.80
2022-12-29T15:27:07.699Z,2.50
2022-12-29T15:29:32.673Z,1.73
2022-12-29T15:31:36.846Z,2.30
2022-12-29T15:33:44.187Z,1.48
2022-12-29T15:35:53.127Z,1.90
2022-12-29T15:37:59.282Z,2.25
2022-12-29T15:40:03.258Z,2.30
2022-12-29T15:42:19.691Z,2.92
2022-12-29T15:44:26.341Z,3.35
2022-12-29T15:46:32.459Z,5.85
2022-12-29T15:48:36.062Z,2.40
2022-12-29T15:50:40.569Z,3.00
2022-12-29T15:52:44.448Z,3.20
2022-12-29T15:54:52.974Z,3.75
2022-12-29T15:56:56.960Z,3.50
2022-12-29T15:59:03.540Z,2.03
2022-12-29T16:01:07.605Z,2.50
2022-12-29T16:03:17.544Z,3.13
2022-12-29T16:05:21.843Z,3.03
2022-12-29T16:07:28.661Z,3.40
2022-12-29T16:09:34.124Z,2.95
2022-12-29T16:11:42.380Z,2.60
2022-12-29T16:13:46.860Z,2.83
2022-12-29T16:15:53.310Z,2.72
2022-12-29T16:17:57.845Z,2.58
2022-12-29T16:20:04.107Z,2.65
2022-12-29T16:22:19.585Z,2.95
2022-12-29T16:24:28.328Z,3.00
2022-12-29T16:26:32.074Z,3.75
2022-12-29T16:28:44.198Z,2.63
2022-12-29T16:30:48.032Z,2.80
2022-12-29T16:32:53.927Z,10.70
2022-12-29T16:35:13.589Z,3.42
2022-12-29T16:37:31.441Z,6.65
2022-12-29T16:39:37.337Z,7.88
2022-12-29T16:41:40.878Z,3.88
2022-12-29T16:43:45.777Z,5.57
2022-12-29T16:46:27.880Z,3.88
2022-12-29T16:48:33.274Z,2.88
2022-12-29T16:50:38.863Z,4.10
2022-12-29T16:52:42.328Z,3.00
2022-12-29T16:54:52.920Z,6.18
2022-12-29T16:56:57.842Z,3.30
2022-12-29T16:59:08.624Z,2.92
2022-12-29T17:01:15.973Z,2.67
2022-12-29T17:03:19.754Z,2.50
2022-12-29T17:05:24.564Z,3.30
2022-12-29T17:07:30.187Z,2.92
2022-12-29T17:09:33.650Z,3.28
2022-12-29T17:12:00.305Z,3.58
2022-12-29T17:14:13.445Z,2.65
2022-12-29T17:16:17.131Z,2.83
2022-12-29T17:18:21.021Z,2.35
2022-12-29T17:20:26.366Z,2.45
2022-12-29T17:22:31.451Z,2.80
2022-12-29T17:24:36.735Z,2.40
2022-12-29T17:26:40.385Z,2.13
2022-12-29T17:28:44.113Z,2.92
2022-12-29T17:30:49.821Z,3.30
2022-12-29T17:32:55.792Z,2.60
2022-12-29T17:34:59.540Z,3.10
2022-12-29T17:37:03.453Z,2.83
2022-12-29T17:39:07.761Z,2.60
2022-12-29T17:41:16.839Z,3.35
2022-12-29T17:43:21.064Z,2.47
2022-12-29T17:45:26.741Z,2.50
2022-12-29T17:47:31.855Z,2.20
2022-12-29T17:49:35.362Z,3.92
2022-12-29T17:51:39.249Z,3.22
2022-12-29T17:53:42.801Z,2.60
2022-12-29T17:55:46.341Z,1.95
2022-12-29T17:57:50.253Z,2.10
2022-12-29T17:59:53.811Z,2.20
2022-12-29T18:01:57.514Z,3.65
2022-12-29T18:04:02.689Z,3.00
2022-12-29T18:06:08.587Z,3.50
2022-12-29T18:08:13.123Z,3.60
2022-12-29T18:10:17.427Z,3.90
2022-12-29T18:12:31.179Z,3.75
2022-12-29T18:14:35.262Z,3.05
2022-12-29T18:16:38.775Z,3.28
2022-12-29T18:18:42.672Z,3.72
2022-12-29T18:20:49.010Z,4.68
2022-12-29T18:22:53.107Z,4.10
2022-12-29T18:24:57.191Z,3.63
2022-12-29T18:27:00.769Z,4.20
2022-12-29T18:29:04.644Z,2.92
2022-12-29T18:31:18.623Z,5.43
2022-12-29T18:33:26.280Z,3.38
2022-12-29T18:35:38.343Z,5.32
2022-12-29T18:37:43.493Z,5.53
2022-12-29T18:39:47.086Z,6.95
2022-12-29T18:41:51.356Z,5.10
2022-12-29T18:43:54.896Z,17.23
2022-12-29T18:45:59.443Z,21.20
2022-12-29T18:48:03.332Z,60.00
2022-12-29T18:50:07.550Z,216.30
2022-12-29T18:52:14.943Z,29.48
2022-12-29T18:54:28.336Z,109.25
2022-12-29T18:58:35.160Z,36.47
2022-12-29T19:00:39.519Z,73.38
2022-12-29T19:02:43.226Z,44.83
2022-12-29T19:04:51.422Z,10.13
2022-12-29T19:06:57.355Z,146.55
2022-12-29T19:09:01.177Z,100.30
2022-12-29T19:11:06.438Z,115.13
2022-12-29T19:13:18.076Z,105.63
2022-12-29T19:15:27.243Z,111.78
2022-12-29T19:17:30.930Z,52.25
2022-12-29T19:19:35.659Z,67.10
2022-12-29T19:21:39.879Z,49.45
2022-12-29T19:23:43.507Z,73.72
2022-12-29T19:25:47.959Z,73.43
2022-12-29T19:27:54.165Z,68.30
2022-12-29T19:29:57.835Z,30.05
2022-12-29T19:32:01.673Z,41.28
2022-12-29T19:34:05.385Z,56.28
2022-12-29T19:36:10.405Z,114.43
2022-12-29T19:38:14.883Z,17.30
2022-12-29T19:40:21.176Z,8.20
2022-12-29T19:42:24.865Z,16.77
2022-12-29T19:44:29.819Z,6.32
2022-12-29T19:46:33.414Z,6.85
2022-12-29T19:48:37.535Z,5.57
2022-12-29T19:50:41.056Z,7.72
2022-12-29T19:52:46.389Z,9.10
2022-12-29T19:54:49.939Z,5.65
2022-12-29T19:56:53.464Z,36.83
2022-12-29T19:58:57.847Z,12.55
2022-12-29T20:01:08.003Z,5.53
2022-12-29T20:03:12.106Z,6.22
2022-12-29T20:05:16.101Z,17.48
2022-12-29T20:07:21.044Z,20.98
2022-12-29T20:09:24.676Z,21.30
2022-12-29T20:11:28.283Z,22.23
2022-12-29T20:13:33.750Z,6.85
2022-12-29T20:15:37.367Z,19.35
2022-12-29T20:20:07.952Z,19.88
2022-12-29T20:22:12.349Z,8.82
2022-12-29T20:24:16.086Z,10.45
2022-12-29T20:26:21.915Z,12.05
2022-12-29T20:28:27.633Z,8.07
2022-12-29T20:30:31.276Z,8.13
2022-12-29T20:32:35.912Z,17.17
2022-12-29T20:34:41.904Z,10.00
2022-12-29T20:36:48.432Z,9.10
2022-12-29T20:38:53.684Z,56.13
2022-12-29T20:40:57.363Z,52.63
2022-12-29T20:43:00.948Z,12.60
2022-12-29T20:45:04.542Z,5.78
2022-12-29T20:47:08.843Z,30.98
2022-12-29T20:49:12.833Z,2.65
2022-12-29T20:51:17.878Z,7.97
2022-12-29T20:53:21.557Z,5.05
2022-12-29T20:55:25.281Z,7.60
2022-12-29T20:57:39.224Z,4.22
2022-12-29T21:01:56.606Z,3.25
2022-12-29T21:04:01.002Z,3.55
2022-12-29T21:06:04.926Z,5.10
2022-12-29T21:08:12.344Z,4.22
2022-12-29T21:10:16.078Z,5.97
2022-12-29T21:12:19.550Z,13.43
2022-12-29T21:14:23.065Z,4.20
2022-12-29T21:16:26.766Z,4.68
2022-12-29T21:18:31.014Z,5.03
2022-12-29T21:20:34.705Z,3.70
2022-12-29T21:22:38.188Z,5.70
2022-12-29T21:24:43.056Z,6.25
2022-12-29T21:26:46.925Z,4.57
2022-12-29T21:28:50.848Z,4.47
2022-12-29T21:30:54.676Z,4.53
2022-12-29T21:32:58.609Z,5.22
2022-12-29T21:35:02.236Z,5.72
2022-12-29T21:37:05.817Z,7.00
2022-12-29T21:39:09.461Z,6.53
2022-12-29T21:41:17.425Z,5.43
2022-12-29T21:43:21.081Z,4.78
2022-12-29T21:45:26.362Z,5.70
2022-12-29T21:47:50.336Z,4.30
2022-12-29T21:49:53.860Z,9.55
2022-12-29T21:51:57.793Z,7.78
2022-12-29T21:54:22.764Z,4.32
2022-12-29T21:56:27.887Z,4.20
2022-12-29T21:58:48.617Z,4.50
2022-12-29T22:01:13.299Z,5.13
2022-12-29T22:03:34.268Z,6.30
2022-12-29T22:05:55.593Z,3.30
2022-12-29T22:08:16.951Z,3.67
2022-12-29T22:10:37.580Z,4.32
2022-12-29T22:13:01.369Z,2.70
2022-12-29T22:17:14.024Z,4.10
2022-12-29T22:19:18.049Z,8.63
2022-12-29T22:21:22.227Z,4.60
2022-12-29T22:23:25.755Z,17.15
2022-12-29T22:25:29.671Z,2.38
2022-12-29T22:27:33.670Z,6.00
2022-12-29T22:29:42.386Z,4.03
2022-12-29T22:31:45.924Z,31.45
2022-12-29T22:33:49.716Z,10.00
2022-12-29T22:35:53.138Z,1.85
2022-12-29T22:37:56.829Z,3.50
2022-12-29T22:40:00.375Z,1.80
2022-12-29T22:42:03.873Z,8.80
2022-12-29T22:44:07.348Z,1.52
2022-12-29T22:46:13.008Z,3.63
2022-12-29T22:48:16.572Z,2.03
2022-12-29T22:50:20.279Z,3.60
2022-12-29T22:52:23.953Z,2.97
2022-12-29T22:54:27.494Z,6.70
2022-12-29T22:56:31.215Z,5.07
2022-12-29T22:58:35.276Z,2.15
2022-12-29T23:00:38.803Z,2.40
2022-12-29T23:02:43.890Z,3.83
2022-12-29T23:05:03.047Z,2.10
2022-12-29T23:07:08.188Z,0.80
2022-12-29T23:09:16.969Z,2.35
2022-12-29T23:11:20.477Z,6.35
2022-12-29T23:13:24.362Z,2.75
2022-12-29T23:15:27.820Z,2.83
2022-12-29T23:17:31.449Z,1.42
2022-12-29T23:19:36.404Z,2.17
2022-12-29T23:21:39.991Z,2.22
2022-12-29T23:23:56.215Z,2.65
2022-12-29T23:26:01.977Z,1.13
2022-12-29T23:28:06.540Z,1.55
2022-12-29T23:30:11.085Z,1.58
2022-12-29T23:32:14.671Z,1.45
2022-12-29T23:34:18.579Z,3.60
2022-12-29T23:36:23.979Z,1.40
2022-12-29T23:38:27.937Z,0.93
2022-12-29T23:40:31.560Z,0.82
2022-12-29T23:42:35.277Z,0.70
2022-12-29T23:44:38.961Z,1.08
2022-12-29T23:46:42.981Z,1.10
2022-12-29T23:48:47.095Z,1.27
2022-12-29T23:50:51.114Z,0.40
2022-12-29T23:52:56.208Z,1.00
2022-12-29T23:54:59.677Z,1.10
2022-12-29T23:57:03.365Z,1.05
2022-12-29T23:59:07.395Z,0.95
