createdAt,value
2019-03-22T00:01:05.244Z,30.27
2019-03-22T00:03:40.532Z,30.70
2019-03-22T00:06:15.946Z,30.20
2019-03-22T00:08:51.238Z,29.90
2019-03-22T00:11:26.668Z,29.33
2019-03-22T00:14:02.023Z,29.27
2019-03-22T00:16:37.379Z,29.77
2019-03-22T00:19:12.818Z,29.97
2019-03-22T00:21:48.087Z,29.70
2019-03-22T00:24:23.447Z,29.87
2019-03-22T00:26:58.800Z,29.53
2019-03-22T00:29:34.126Z,30.13
2019-03-22T00:32:09.407Z,29.90
2019-03-22T00:34:44.715Z,30.00
2019-03-22T00:37:20.044Z,29.90
2019-03-22T00:39:55.415Z,29.03
2019-03-22T00:42:30.762Z,29.57
2019-03-22T00:45:07.146Z,29.30
2019-03-22T00:47:42.491Z,28.97
2019-03-22T00:50:17.774Z,29.30
2019-03-22T00:52:53.202Z,29.53
2019-03-22T00:55:28.610Z,30.07
2019-03-22T00:58:03.971Z,28.90
2019-03-22T01:00:39.393Z,30.30
2019-03-22T01:03:14.740Z,29.33
2019-03-22T01:05:49.999Z,29.77
2019-03-22T01:08:25.343Z,29.47
2019-03-22T01:11:01.027Z,30.03
2019-03-22T01:13:36.374Z,29.00
2019-03-22T01:16:11.727Z,30.37
2019-03-22T01:18:47.150Z,28.80
2019-03-22T01:21:22.555Z,30.07
2019-03-22T01:23:59.863Z,30.43
2019-03-22T01:26:34.976Z,30.43
2019-03-22T01:29:10.406Z,30.90
2019-03-22T01:31:45.828Z,30.77
2019-03-22T01:34:21.107Z,30.13
2019-03-22T01:36:56.382Z,30.00
2019-03-22T01:39:31.759Z,30.10
2019-03-22T01:42:07.107Z,30.17
2019-03-22T01:44:42.462Z,30.07
2019-03-22T01:47:17.732Z,29.60
2019-03-22T01:49:53.018Z,29.50
2019-03-22T01:52:28.358Z,30.10
2019-03-22T01:55:03.728Z,30.93
2019-03-22T01:57:39.103Z,30.57
2019-03-22T02:00:15.306Z,30.73
2019-03-22T02:02:50.646Z,30.80
2019-03-22T02:05:25.999Z,29.70
2019-03-22T02:08:01.272Z,30.00
2019-03-22T02:10:37.903Z,29.33
2019-03-22T02:13:13.319Z,30.33
2019-03-22T02:15:48.679Z,29.47
2019-03-22T02:18:24.031Z,30.10
2019-03-22T02:21:00.286Z,29.17
2019-03-22T02:23:35.662Z,29.87
2019-03-22T02:26:12.099Z,29.40
2019-03-22T02:28:47.422Z,28.80
2019-03-22T02:31:23.940Z,29.30
2019-03-22T02:33:59.214Z,31.60
2019-03-22T02:36:34.576Z,30.43
2019-03-22T02:39:10.032Z,29.13
2019-03-22T02:41:45.436Z,29.73
2019-03-22T02:44:21.807Z,29.70
2019-03-22T02:46:57.199Z,28.93
2019-03-22T02:49:32.519Z,28.70
2019-03-22T02:52:07.854Z,28.77
2019-03-22T02:54:43.141Z,28.60
2019-03-22T02:57:18.483Z,29.17
2019-03-22T02:59:53.784Z,28.87
2019-03-22T03:02:29.218Z,29.57
2019-03-22T03:05:05.482Z,29.43
2019-03-22T03:07:41.871Z,29.13
2019-03-22T03:10:17.315Z,28.73
2019-03-22T03:15:51.407Z,29.00
2019-03-22T03:18:26.663Z,28.80
2019-03-22T03:21:01.931Z,28.77
2019-03-22T03:23:37.163Z,29.57
2019-03-22T03:26:12.407Z,29.23
2019-03-22T03:28:47.641Z,28.90
2019-03-22T03:31:22.880Z,30.00
2019-03-22T03:33:58.189Z,29.00
2019-03-22T03:36:35.058Z,28.93
2019-03-22T03:39:10.538Z,29.33
2019-03-22T03:41:45.773Z,29.23
2019-03-22T03:44:21.102Z,29.50
2019-03-22T03:46:56.333Z,29.13
2019-03-22T03:49:31.580Z,29.50
2019-03-22T03:52:06.845Z,29.70
2019-03-22T03:54:42.091Z,29.73
2019-03-22T03:57:17.357Z,29.77
2019-03-22T03:59:52.660Z,30.13
2019-03-22T04:02:27.921Z,29.43
2019-03-22T04:05:03.223Z,30.00
2019-03-22T04:07:38.549Z,29.50
2019-03-22T04:10:14.987Z,30.23
2019-03-22T04:12:50.238Z,29.87
2019-03-22T04:15:25.561Z,30.17
2019-03-22T04:18:00.863Z,30.23
2019-03-22T04:20:36.188Z,30.20
2019-03-22T04:23:11.505Z,29.60
2019-03-22T04:25:46.761Z,30.37
2019-03-22T04:28:22.012Z,30.80
2019-03-22T04:30:57.254Z,30.63
2019-03-22T04:33:32.557Z,30.27
2019-03-22T04:36:07.855Z,30.77
2019-03-22T04:38:43.120Z,30.03
2019-03-22T04:41:18.667Z,30.37
2019-03-22T04:43:53.900Z,29.40
2019-03-22T04:46:29.686Z,29.20
2019-03-22T04:49:05.158Z,28.43
2019-03-22T04:51:40.788Z,29.13
2019-03-22T04:54:18.847Z,29.67
2019-03-22T04:57:05.667Z,29.33
2019-03-22T04:59:51.971Z,30.10
2019-03-22T05:02:38.908Z,30.60
2019-03-22T05:05:25.877Z,29.50
2019-03-22T05:08:12.282Z,29.70
2019-03-22T05:10:59.138Z,29.97
2019-03-22T05:13:45.408Z,30.93
2019-03-22T05:16:32.399Z,30.87
2019-03-22T05:19:19.543Z,30.60
2019-03-22T05:22:06.344Z,30.27
2019-03-22T05:24:52.558Z,30.07
2019-03-22T05:27:39.570Z,30.70
2019-03-22T05:30:26.311Z,30.27
2019-03-22T05:33:12.711Z,30.93
2019-03-22T05:35:59.888Z,30.60
2019-03-22T05:38:47.026Z,29.60
2019-03-22T05:41:33.405Z,30.33
2019-03-22T05:44:20.270Z,30.07
2019-03-22T05:47:06.999Z,30.60
2019-03-22T05:49:53.830Z,30.90
2019-03-22T05:52:40.775Z,30.93
2019-03-22T05:55:27.689Z,31.60
2019-03-22T05:58:15.038Z,30.23
2019-03-22T06:01:01.991Z,30.80
2019-03-22T06:03:49.175Z,30.20
2019-03-22T06:06:36.143Z,30.90
2019-03-22T06:09:23.272Z,29.90
2019-03-22T06:12:09.972Z,30.43
2019-03-22T06:14:56.831Z,30.40
2019-03-22T06:17:51.618Z,30.30
2019-03-22T06:20:33.156Z,30.83
2019-03-22T06:23:19.516Z,31.10
2019-03-22T06:26:05.880Z,30.57
2019-03-22T06:28:52.990Z,29.77
2019-03-22T06:31:40.092Z,30.70
2019-03-22T06:34:27.059Z,29.37
2019-03-22T06:37:13.451Z,29.17
2019-03-22T06:40:00.571Z,28.83
2019-03-22T06:42:47.467Z,30.37
2019-03-22T06:45:34.160Z,29.53
2019-03-22T06:48:21.058Z,30.77
2019-03-22T06:51:07.279Z,31.37
2019-03-22T06:53:53.510Z,30.53
2019-03-22T06:56:40.495Z,33.73
2019-03-22T06:59:27.374Z,34.33
2019-03-22T07:02:14.233Z,31.33
2019-03-22T07:05:02.102Z,30.83
2019-03-22T07:07:48.372Z,30.80
2019-03-22T07:10:36.163Z,30.67
2019-03-22T07:13:23.303Z,30.70
2019-03-22T07:16:10.162Z,31.30
2019-03-22T07:18:57.748Z,31.30
2019-03-22T07:21:44.537Z,31.10
2019-03-22T07:24:31.635Z,30.87
2019-03-22T07:27:18.350Z,31.40
2019-03-22T07:30:17.634Z,31.30
2019-03-22T07:32:53.819Z,31.20
2019-03-22T07:35:41.027Z,31.23
2019-03-22T07:38:27.326Z,30.23
2019-03-22T07:41:14.311Z,30.17
2019-03-22T07:44:01.330Z,30.53
2019-03-22T07:46:48.056Z,31.93
2019-03-22T07:49:36.232Z,31.90
2019-03-22T07:52:22.763Z,31.70
2019-03-22T07:55:09.182Z,31.83
2019-03-22T07:57:55.972Z,31.20
2019-03-22T08:00:42.555Z,31.97
2019-03-22T08:03:29.703Z,31.80
2019-03-22T08:06:17.439Z,31.90
2019-03-22T08:09:03.948Z,31.20
2019-03-22T08:11:50.628Z,32.70
2019-03-22T08:14:37.794Z,32.77
2019-03-22T08:17:24.982Z,31.20
2019-03-22T08:20:11.892Z,31.27
2019-03-22T08:22:58.888Z,32.20
2019-03-22T08:25:46.148Z,31.53
2019-03-22T08:28:33.205Z,32.40
2019-03-22T08:31:19.726Z,31.63
2019-03-22T08:34:06.447Z,31.83
2019-03-22T08:36:53.286Z,31.70
2019-03-22T08:39:39.987Z,32.27
2019-03-22T08:42:26.678Z,31.93
2019-03-22T08:45:13.903Z,32.77
2019-03-22T08:48:00.943Z,32.60
2019-03-22T08:50:47.431Z,34.10
2019-03-22T08:53:34.669Z,34.07
2019-03-22T08:56:21.636Z,33.60
2019-03-22T08:59:08.422Z,34.93
2019-03-22T09:01:55.372Z,33.70
2019-03-22T09:04:41.706Z,34.47
2019-03-22T09:07:28.776Z,33.73
2019-03-22T09:10:15.116Z,33.93
2019-03-22T09:13:02.794Z,33.80
2019-03-22T09:15:49.855Z,34.13
2019-03-22T09:18:36.706Z,33.43
2019-03-22T09:21:23.614Z,34.27
2019-03-22T09:24:10.539Z,34.43
2019-03-22T09:26:57.083Z,34.43
2019-03-22T09:29:44.064Z,34.43
2019-03-22T09:32:30.574Z,34.47
2019-03-22T09:35:17.765Z,34.67
2019-03-22T09:38:12.740Z,34.30
2019-03-22T09:40:52.699Z,33.97
2019-03-22T09:43:39.852Z,34.33
2019-03-22T09:46:27.578Z,33.67
2019-03-22T09:49:14.697Z,33.60
2019-03-22T09:52:01.763Z,35.03
2019-03-22T09:54:48.540Z,35.50
2019-03-22T09:57:35.527Z,34.67
2019-03-22T10:00:22.376Z,34.63
2019-03-22T10:03:09.183Z,35.47
2019-03-22T10:05:56.320Z,35.50
2019-03-22T10:08:43.449Z,34.60
2019-03-22T10:11:29.994Z,35.40
2019-03-22T10:14:16.785Z,34.60
2019-03-22T10:17:03.686Z,35.47
2019-03-22T10:19:50.782Z,34.73
2019-03-22T10:22:37.151Z,34.83
2019-03-22T10:25:24.014Z,35.67
2019-03-22T10:28:11.128Z,35.27
2019-03-22T10:30:57.573Z,34.93
2019-03-22T10:33:44.550Z,35.20
2019-03-22T10:36:31.163Z,34.67
2019-03-22T10:39:18.436Z,34.57
2019-03-22T10:42:05.511Z,35.17
2019-03-22T10:44:53.694Z,35.83
2019-03-22T10:47:40.395Z,35.00
2019-03-22T10:50:26.672Z,35.00
2019-03-22T10:53:13.071Z,35.17
2019-03-22T10:55:49.399Z,36.90
2019-03-22T10:58:24.644Z,35.97
2019-03-22T11:00:59.967Z,35.40
2019-03-22T11:03:35.402Z,35.93
2019-03-22T11:06:10.763Z,34.77
2019-03-22T11:08:46.018Z,34.87
2019-03-22T11:11:21.254Z,34.93
2019-03-22T11:13:56.573Z,35.17
2019-03-22T11:16:31.911Z,35.40
2019-03-22T11:19:07.206Z,35.43
2019-03-22T11:21:42.507Z,36.53
2019-03-22T11:24:17.852Z,35.53
2019-03-22T11:26:53.115Z,35.67
2019-03-22T11:29:28.457Z,34.73
2019-03-22T11:32:12.241Z,35.13
2019-03-22T11:34:40.895Z,35.67
2019-03-22T11:37:16.299Z,35.07
2019-03-22T11:39:51.575Z,35.23
2019-03-22T11:42:26.814Z,36.13
2019-03-22T11:45:02.167Z,35.60
2019-03-22T11:47:37.386Z,34.77
2019-03-22T11:50:13.088Z,35.83
2019-03-22T11:52:48.484Z,36.23
2019-03-22T11:55:23.934Z,36.20
2019-03-22T11:57:59.315Z,35.00
2019-03-22T12:00:34.651Z,34.57
2019-03-22T12:03:09.896Z,35.43
2019-03-22T12:05:53.404Z,34.83
2019-03-22T12:08:29.104Z,35.10
2019-03-22T12:11:04.574Z,37.07
2019-03-22T12:13:58.775Z,34.87
2019-03-22T12:16:46.071Z,35.47
2019-03-22T12:19:21.751Z,36.07
2019-03-22T12:21:57.082Z,37.37
2019-03-22T12:24:32.342Z,35.70
2019-03-22T12:27:07.610Z,37.80
2019-03-22T12:29:42.866Z,36.50
2019-03-22T12:32:18.207Z,36.13
2019-03-22T12:34:53.463Z,36.60
2019-03-22T12:37:28.726Z,36.17
2019-03-22T12:40:04.912Z,35.93
2019-03-22T12:42:40.162Z,35.90
2019-03-22T12:45:20.331Z,36.40
2019-03-22T12:47:55.763Z,35.80
2019-03-22T12:50:31.083Z,36.17
2019-03-22T12:53:06.337Z,35.93
2019-03-22T12:55:41.763Z,36.97
2019-03-22T12:58:16.999Z,36.83
2019-03-22T13:00:52.383Z,37.27
2019-03-22T13:03:27.633Z,36.03
2019-03-22T13:06:02.995Z,36.10
2019-03-22T13:08:38.239Z,35.67
2019-03-22T13:11:13.715Z,36.47
2019-03-22T13:13:49.107Z,37.30
2019-03-22T13:16:24.380Z,35.60
2019-03-22T13:18:59.630Z,36.07
2019-03-22T13:21:34.883Z,37.13
2019-03-22T13:24:11.107Z,36.97
2019-03-22T13:26:46.358Z,37.23
2019-03-22T13:29:21.616Z,37.45
2019-03-22T13:31:57.920Z,36.67
2019-03-22T13:34:33.190Z,37.13
2019-03-22T13:37:08.459Z,35.80
2019-03-22T13:39:43.738Z,35.70
2019-03-22T13:42:19.156Z,36.10
2019-03-22T13:44:54.510Z,36.70
2019-03-22T13:47:29.755Z,36.70
2019-03-22T13:50:06.529Z,36.50
2019-03-22T13:52:41.867Z,37.33
2019-03-22T13:55:17.214Z,37.60
2019-03-22T13:57:52.469Z,37.58
2019-03-22T14:00:27.891Z,37.15
2019-03-22T14:03:03.550Z,37.93
2019-03-22T14:05:38.984Z,37.28
2019-03-22T14:08:14.660Z,37.13
2019-03-22T14:10:50.106Z,36.63
2019-03-22T14:13:25.359Z,37.33
2019-03-22T14:16:01.491Z,38.13
2019-03-22T14:18:36.778Z,36.83
2019-03-22T14:21:12.236Z,38.60
2019-03-22T14:23:47.503Z,38.17
2019-03-22T14:26:22.923Z,38.60
2019-03-22T14:28:58.359Z,37.30
2019-03-22T14:31:33.655Z,37.65
2019-03-22T14:34:08.918Z,37.73
2019-03-22T14:36:44.186Z,36.98
2019-03-22T14:39:22.397Z,37.93
2019-03-22T14:41:57.923Z,38.13
2019-03-22T14:44:33.231Z,38.20
2019-03-22T14:47:08.670Z,37.48
2019-03-22T14:49:43.908Z,37.05
2019-03-22T14:52:19.336Z,37.38
2019-03-22T14:54:55.740Z,38.95
2019-03-22T14:57:31.091Z,37.97
2019-03-22T15:00:07.174Z,38.58
2019-03-22T15:02:42.543Z,38.48
2019-03-22T15:05:17.901Z,38.67
2019-03-22T15:07:53.256Z,38.17
2019-03-22T15:10:28.603Z,38.58
2019-03-22T15:13:05.661Z,37.73
2019-03-22T15:15:59.862Z,37.58
2019-03-22T15:19:10.271Z,38.28
2019-03-22T15:22:00.603Z,38.13
2019-03-22T15:24:56.936Z,37.43
2019-03-22T15:27:49.996Z,39.67
2019-03-22T15:30:56.475Z,38.50
2019-03-22T15:33:46.466Z,38.00
2019-03-22T15:36:40.999Z,38.17
2019-03-22T15:39:41.184Z,37.03
2019-03-22T15:42:17.635Z,37.87
2019-03-22T15:44:52.940Z,39.03
2019-03-22T15:47:28.399Z,39.48
2019-03-22T15:50:04.007Z,38.20
2019-03-22T15:52:39.297Z,39.48
2019-03-22T15:55:14.737Z,38.67
2019-03-22T15:57:50.147Z,38.40
2019-03-22T16:00:32.298Z,38.20
2019-03-22T16:03:07.639Z,39.10
2019-03-22T16:05:43.015Z,38.00
2019-03-22T16:08:18.498Z,37.70
2019-03-22T16:10:55.620Z,37.75
2019-03-22T16:13:30.904Z,37.73
2019-03-22T16:16:06.249Z,37.63
2019-03-22T16:18:41.599Z,38.25
2019-03-22T16:21:17.000Z,38.48
2019-03-22T16:23:52.370Z,37.30
2019-03-22T16:26:27.702Z,38.00
2019-03-22T16:29:03.307Z,38.28
2019-03-22T16:31:38.738Z,37.50
2019-03-22T16:34:26.287Z,40.05
2019-03-22T16:37:03.965Z,39.05
2019-03-22T16:40:01.271Z,38.70
2019-03-22T16:42:38.743Z,38.48
2019-03-22T16:45:25.233Z,37.40
2019-03-22T16:48:00.721Z,39.45
2019-03-22T16:50:36.286Z,37.78
2019-03-22T16:53:11.859Z,38.60
2019-03-22T16:55:47.291Z,37.53
2019-03-22T16:58:22.684Z,37.50
2019-03-22T17:00:58.218Z,37.95
2019-03-22T17:03:33.563Z,40.73
2019-03-22T17:06:09.008Z,37.83
2019-03-22T17:08:44.587Z,37.73
2019-03-22T17:11:19.983Z,36.53
2019-03-22T17:13:55.271Z,35.48
2019-03-22T17:16:30.531Z,35.15
2019-03-22T17:19:06.008Z,35.78
2019-03-22T17:21:41.274Z,36.08
2019-03-22T17:24:16.610Z,35.45
2019-03-22T17:26:51.876Z,37.15
2019-03-22T17:29:27.163Z,37.50
2019-03-22T17:32:02.588Z,38.55
2019-03-22T17:34:37.936Z,37.95
2019-03-22T17:37:13.289Z,37.10
2019-03-22T17:39:48.632Z,36.00
2019-03-22T17:42:24.103Z,35.98
2019-03-22T17:44:59.375Z,35.38
2019-03-22T17:47:34.777Z,35.20
2019-03-22T17:50:10.824Z,34.70
2019-03-22T17:52:46.149Z,35.83
2019-03-22T17:55:21.499Z,34.37
2019-03-22T17:57:56.891Z,35.15
2019-03-22T18:00:32.227Z,34.92
2019-03-22T18:03:07.619Z,34.90
2019-03-22T18:05:42.885Z,36.45
2019-03-22T18:08:18.222Z,35.55
2019-03-22T18:10:53.487Z,36.33
2019-03-22T18:13:28.811Z,37.60
2019-03-22T18:16:04.206Z,38.38
2019-03-22T18:18:39.459Z,37.20
2019-03-22T18:21:15.072Z,37.33
2019-03-22T18:23:50.399Z,35.10
2019-03-22T18:26:25.747Z,35.33
2019-03-22T18:29:01.095Z,35.28
2019-03-22T18:31:38.491Z,35.03
2019-03-22T18:34:13.802Z,35.63
2019-03-22T18:36:49.127Z,35.52
2019-03-22T18:39:24.418Z,35.73
2019-03-22T18:41:59.751Z,35.08
2019-03-22T18:44:35.154Z,34.55
2019-03-22T18:47:10.523Z,34.73
2019-03-22T18:49:46.105Z,35.25
2019-03-22T18:52:23.556Z,35.03
2019-03-22T18:54:59.203Z,35.43
2019-03-22T18:57:34.828Z,35.48
2019-03-22T19:00:12.303Z,36.40
2019-03-22T19:02:55.268Z,35.55
2019-03-22T19:05:54.337Z,34.98
2019-03-22T19:08:31.226Z,34.25
2019-03-22T19:11:09.625Z,34.33
2019-03-22T19:13:44.955Z,35.13
2019-03-22T19:16:20.245Z,35.45
2019-03-22T19:18:55.539Z,35.20
2019-03-22T19:21:30.807Z,34.27
2019-03-22T19:24:06.144Z,35.35
2019-03-22T19:26:41.410Z,36.33
2019-03-22T19:29:16.678Z,36.15
2019-03-22T19:31:52.023Z,35.15
2019-03-22T19:34:27.331Z,34.43
2019-03-22T19:37:02.581Z,34.30
2019-03-22T19:39:37.936Z,36.03
2019-03-22T19:42:13.207Z,35.63
2019-03-22T19:44:48.527Z,36.38
2019-03-22T19:47:23.852Z,36.65
2019-03-22T19:49:59.119Z,36.47
2019-03-22T19:52:34.594Z,37.13
2019-03-22T19:55:11.243Z,35.98
2019-03-22T19:57:46.606Z,36.38
2019-03-22T20:00:22.019Z,36.43
2019-03-22T20:02:57.367Z,35.87
2019-03-22T20:05:33.412Z,37.70
2019-03-22T20:08:08.742Z,35.48
2019-03-22T20:10:44.330Z,36.33
2019-03-22T20:13:22.051Z,36.50
2019-03-22T20:15:56.647Z,35.08
2019-03-22T20:18:31.954Z,36.30
2019-03-22T20:21:07.223Z,37.28
2019-03-22T20:23:53.314Z,37.20
2019-03-22T20:26:20.640Z,36.58
2019-03-22T20:28:55.971Z,36.20
2019-03-22T20:31:31.232Z,36.57
2019-03-22T20:34:06.667Z,36.25
2019-03-22T20:36:47.851Z,36.25
2019-03-22T20:39:23.175Z,36.40
2019-03-22T20:41:58.690Z,38.33
2019-03-22T20:44:46.003Z,37.53
2019-03-22T20:47:21.279Z,38.23
2019-03-22T20:49:56.675Z,39.03
2019-03-22T20:52:31.946Z,38.37
2019-03-22T20:55:07.547Z,37.80
2019-03-22T20:57:42.923Z,37.00
2019-03-22T21:00:18.659Z,38.53
2019-03-22T21:02:54.039Z,38.90
2019-03-22T21:05:29.292Z,38.57
2019-03-22T21:08:04.650Z,38.95
2019-03-22T21:10:39.902Z,39.10
2019-03-22T21:13:15.363Z,37.70
2019-03-22T21:15:50.699Z,36.77
2019-03-22T21:18:25.968Z,32.15
2019-03-22T21:21:01.206Z,36.73
2019-03-22T21:23:36.862Z,38.40
2019-03-22T21:26:14.240Z,38.27
2019-03-22T21:28:49.533Z,39.00
2019-03-22T21:31:24.882Z,38.50
2019-03-22T21:34:00.207Z,38.27
2019-03-22T21:36:36.983Z,38.97
2019-03-22T21:39:12.398Z,37.70
2019-03-22T21:41:47.726Z,37.67
2019-03-22T21:44:23.959Z,38.13
2019-03-22T21:46:59.217Z,36.90
2019-03-22T21:49:34.503Z,36.38
2019-03-22T21:52:09.843Z,36.63
2019-03-22T21:54:45.106Z,36.50
2019-03-22T21:57:20.354Z,36.83
2019-03-22T21:59:55.694Z,36.90
2019-03-22T22:02:30.979Z,36.97
2019-03-22T22:05:07.698Z,37.05
2019-03-22T22:07:42.965Z,36.80
2019-03-22T22:10:18.203Z,38.23
2019-03-22T22:12:53.537Z,37.93
2019-03-22T22:15:28.798Z,39.00
2019-03-22T22:18:04.140Z,38.23
2019-03-22T22:20:39.418Z,37.33
2019-03-22T22:23:14.705Z,36.90
2019-03-22T22:25:50.002Z,37.53
2019-03-22T22:28:25.271Z,36.30
2019-03-22T22:31:00.523Z,37.90
2019-03-22T22:33:35.790Z,37.77
2019-03-22T22:36:11.046Z,38.17
2019-03-22T22:38:46.315Z,37.33
2019-03-22T22:41:21.567Z,37.33
2019-03-22T22:43:56.826Z,37.60
2019-03-22T22:46:32.099Z,38.47
2019-03-22T22:49:07.350Z,38.13
2019-03-22T22:51:42.607Z,38.63
2019-03-22T22:54:17.882Z,37.90
2019-03-22T22:56:53.147Z,37.43
2019-03-22T22:59:28.491Z,37.97
2019-03-22T23:02:03.884Z,38.63
2019-03-22T23:04:39.142Z,37.27
2019-03-22T23:07:15.263Z,37.00
2019-03-22T23:09:50.515Z,37.00
2019-03-22T23:12:25.772Z,38.47
2019-03-22T23:15:01.328Z,37.70
2019-03-22T23:17:38.088Z,37.20
2019-03-22T23:20:13.772Z,37.07
2019-03-22T23:22:49.019Z,37.57
2019-03-22T23:25:24.846Z,36.73
2019-03-22T23:28:00.203Z,37.70
2019-03-22T23:30:35.482Z,37.47
2019-03-22T23:33:10.816Z,37.77
2019-03-22T23:35:46.143Z,37.63
2019-03-22T23:38:21.431Z,38.13
2019-03-22T23:40:56.678Z,37.03
2019-03-22T23:43:31.959Z,37.53
2019-03-22T23:46:07.213Z,36.47
2019-03-22T23:48:42.493Z,36.83
2019-03-22T23:51:17.735Z,37.17
2019-03-22T23:53:53.091Z,36.60
2019-03-22T23:56:28.467Z,37.03
2019-03-22T23:59:03.805Z,36.57
