createdAt,value
2023-03-05T00:01:42.135Z,99.90
2023-03-05T00:04:14.114Z,99.90
2023-03-05T00:06:44.598Z,1.00
2023-03-05T00:09:13.401Z,1.00
2023-03-05T00:11:42.618Z,1.00
2023-03-05T00:14:13.282Z,1.00
2023-03-05T00:16:42.312Z,1.00
2023-03-05T00:19:12.217Z,1.00
2023-03-05T00:21:42.716Z,1.00
2023-03-05T00:24:16.848Z,1.00
2023-03-05T00:26:46.997Z,1.00
2023-03-05T00:29:18.590Z,1.00
2023-03-05T00:31:48.142Z,1.00
2023-03-05T00:34:19.060Z,1.00
2023-03-05T00:36:50.042Z,1.00
2023-03-05T00:39:21.851Z,1.00
2023-03-05T00:41:52.447Z,1.00
2023-03-05T00:44:21.496Z,1.00
2023-03-05T00:46:50.496Z,7.20
2023-03-05T00:49:20.513Z,1.00
2023-03-05T00:51:49.240Z,1.00
2023-03-05T00:54:20.302Z,1.00
2023-03-05T00:56:49.360Z,1.00
2023-03-05T00:59:18.160Z,1.00
2023-03-05T01:01:47.076Z,1.00
2023-03-05T01:04:15.825Z,1.00
2023-03-05T01:06:46.304Z,1.00
2023-03-05T01:09:15.861Z,1.00
2023-03-05T01:11:46.097Z,1.00
2023-03-05T01:14:14.804Z,1.00
2023-03-05T01:16:43.435Z,1.00
2023-03-05T01:19:12.586Z,1.00
2023-03-05T01:21:41.336Z,1.00
2023-03-05T01:24:10.368Z,1.00
2023-03-05T01:26:39.493Z,1.00
2023-03-05T01:29:09.646Z,1.00
2023-03-05T01:31:38.355Z,1.00
2023-03-05T01:34:07.048Z,1.00
2023-03-05T01:36:35.727Z,1.00
2023-03-05T01:39:04.730Z,1.00
2023-03-05T01:41:34.175Z,1.00
2023-03-05T01:44:02.891Z,1.00
2023-03-05T01:46:37.617Z,1.00
2023-03-05T01:49:16.766Z,1.00
2023-03-05T01:51:54.063Z,1.00
2023-03-05T01:54:26.130Z,1.00
2023-03-05T01:56:58.031Z,1.00
2023-03-05T01:59:28.178Z,1.00
2023-03-05T02:02:00.619Z,1.00
2023-03-05T02:04:36.065Z,1.00
2023-03-05T02:07:05.269Z,1.00
2023-03-05T02:09:33.926Z,1.00
2023-03-05T02:12:02.725Z,1.00
2023-03-05T02:14:31.379Z,1.00
2023-03-05T02:17:01.797Z,1.00
2023-03-05T02:19:30.363Z,1.00
2023-03-05T02:22:00.524Z,1.00
2023-03-05T02:24:38.873Z,1.00
2023-03-05T02:27:08.685Z,1.00
2023-03-05T02:29:42.434Z,1.00
2023-03-05T02:32:12.264Z,1.00
2023-03-05T02:34:42.436Z,1.00
2023-03-05T02:37:14.137Z,1.00
2023-03-05T02:39:42.915Z,1.00
2023-03-05T02:42:11.946Z,1.00
2023-03-05T02:44:40.730Z,1.00
2023-03-05T02:47:09.504Z,1.00
2023-03-05T02:49:38.268Z,1.00
2023-03-05T02:52:07.584Z,1.00
2023-03-05T02:54:37.664Z,1.00
2023-03-05T02:57:06.364Z,1.00
2023-03-05T02:59:35.075Z,1.00
2023-03-05T03:02:03.989Z,1.00
2023-03-05T03:04:32.759Z,1.00
2023-03-05T03:07:01.520Z,1.00
2023-03-05T03:09:30.285Z,1.00
2023-03-05T03:12:00.494Z,1.00
2023-03-05T03:14:29.240Z,1.00
2023-03-05T03:16:58.010Z,1.00
2023-03-05T03:19:42.739Z,1.00
2023-03-05T03:22:13.021Z,1.00
2023-03-05T03:24:43.527Z,1.00
2023-03-05T03:27:12.215Z,1.00
2023-03-05T03:29:41.001Z,1.00
2023-03-05T03:32:10.127Z,1.00
2023-03-05T03:34:38.770Z,1.00
2023-03-05T03:37:10.068Z,1.00
2023-03-05T03:39:38.798Z,1.00
2023-03-05T03:42:07.929Z,1.00
2023-03-05T03:44:36.640Z,1.00
2023-03-05T03:47:05.563Z,1.00
2023-03-05T03:49:34.239Z,1.00
2023-03-05T03:52:02.924Z,1.00
2023-03-05T03:54:33.083Z,1.00
2023-03-05T03:57:01.766Z,1.00
2023-03-05T03:59:30.465Z,1.00
2023-03-05T04:01:59.178Z,1.00
2023-03-05T04:04:29.437Z,1.00
2023-03-05T04:06:58.278Z,1.00
2023-03-05T04:09:26.918Z,1.00
2023-03-05T04:11:57.424Z,1.00
2023-03-05T04:14:26.822Z,1.00
2023-03-05T04:16:55.765Z,1.00
2023-03-05T04:19:24.299Z,1.00
2023-03-05T04:21:52.946Z,1.00
2023-03-05T04:24:21.654Z,1.00
2023-03-05T04:26:50.274Z,1.00
2023-03-05T04:29:20.770Z,1.00
2023-03-05T04:31:49.271Z,1.00
2023-03-05T04:34:17.811Z,1.00
2023-03-05T04:36:46.456Z,1.00
2023-03-05T04:39:15.270Z,1.00
2023-03-05T04:41:44.220Z,1.00
2023-03-05T04:44:12.872Z,1.00
2023-03-05T04:46:43.242Z,1.00
2023-03-05T04:49:11.779Z,1.00
2023-03-05T04:51:40.301Z,1.00
2023-03-05T04:54:09.278Z,1.00
2023-03-05T04:56:37.893Z,1.00
2023-03-05T04:59:06.707Z,1.00
2023-03-05T05:01:35.552Z,1.00
2023-03-05T05:04:05.653Z,1.00
2023-03-05T05:06:34.716Z,1.00
2023-03-05T05:09:03.294Z,1.00
2023-03-05T05:11:31.992Z,1.00
2023-03-05T05:14:00.715Z,1.00
2023-03-05T05:16:29.291Z,1.00
2023-03-05T05:18:58.014Z,1.00
2023-03-05T05:21:28.171Z,1.00
2023-03-05T05:23:56.723Z,1.00
2023-03-05T05:26:25.254Z,1.00
2023-03-05T05:28:53.929Z,1.00
2023-03-05T05:31:23.005Z,1.00
2023-03-05T05:33:51.685Z,1.00
2023-03-05T05:36:22.473Z,1.00
2023-03-05T05:38:52.733Z,1.00
2023-03-05T05:41:22.091Z,1.00
2023-03-05T05:43:50.913Z,1.00
2023-03-05T05:46:21.865Z,1.00
2023-03-05T05:48:50.622Z,1.00
2023-03-05T05:51:21.414Z,1.00
2023-03-05T05:53:50.313Z,1.00
2023-03-05T05:56:21.106Z,1.00
2023-03-05T05:58:50.638Z,1.00
2023-03-05T06:01:21.802Z,1.00
2023-03-05T06:03:50.606Z,1.00
2023-03-05T06:06:21.784Z,1.00
2023-03-05T06:08:50.687Z,1.00
2023-03-05T06:11:21.607Z,1.00
2023-03-05T06:13:51.047Z,1.00
2023-03-05T06:16:22.096Z,1.00
2023-03-05T06:18:50.985Z,1.00
2023-03-05T06:21:21.332Z,1.00
2023-03-05T06:23:51.056Z,1.00
2023-03-05T06:26:23.803Z,1.00
2023-03-05T06:28:52.746Z,1.00
2023-03-05T06:31:23.492Z,1.00
2023-03-05T06:33:52.745Z,1.00
2023-03-05T06:36:23.587Z,1.00
2023-03-05T06:38:53.430Z,1.00
2023-03-05T06:41:25.760Z,1.00
2023-03-05T06:43:54.765Z,1.00
2023-03-05T06:46:25.684Z,1.00
2023-03-05T06:48:56.392Z,1.00
2023-03-05T06:51:26.652Z,1.00
2023-03-05T06:53:56.184Z,1.00
2023-03-05T06:56:26.289Z,1.00
2023-03-05T06:58:54.986Z,1.00
2023-03-05T07:01:24.549Z,1.00
2023-03-05T07:03:54.356Z,1.00
2023-03-05T07:06:23.986Z,1.00
2023-03-05T07:08:52.665Z,1.00
2023-03-05T07:11:22.353Z,1.00
2023-03-05T07:13:52.828Z,1.00
2023-03-05T07:16:22.904Z,1.00
2023-03-05T07:18:51.715Z,1.00
2023-03-05T07:21:22.427Z,1.00
2023-03-05T07:23:51.754Z,1.00
2023-03-05T07:26:20.474Z,15.90
2023-03-05T07:28:49.086Z,1.00
2023-03-05T07:31:21.027Z,1.00
2023-03-05T07:33:50.454Z,1.00
2023-03-05T07:36:19.177Z,1.00
2023-03-05T07:38:48.269Z,1.00
2023-03-05T07:41:19.908Z,1.00
2023-03-05T07:43:49.428Z,1.00
2023-03-05T07:46:21.407Z,1.00
2023-03-05T07:48:50.104Z,1.00
2023-03-05T07:51:20.412Z,1.00
2023-03-05T07:53:50.658Z,1.00
2023-03-05T07:56:23.626Z,1.00
2023-03-05T07:58:52.727Z,1.00
2023-03-05T08:01:22.847Z,1.00
2023-03-05T08:03:51.549Z,1.00
2023-03-05T08:06:20.192Z,1.00
2023-03-05T08:08:48.921Z,1.00
2023-03-05T08:11:18.338Z,1.00
2023-03-05T08:13:47.159Z,1.00
2023-03-05T08:16:17.766Z,1.00
2023-03-05T08:18:48.786Z,1.00
2023-03-05T08:21:19.128Z,1.00
2023-03-05T08:23:48.271Z,1.00
2023-03-05T08:26:19.237Z,1.00
2023-03-05T08:28:48.415Z,1.00
2023-03-05T08:31:19.066Z,1.00
2023-03-05T08:33:49.149Z,1.00
2023-03-05T08:36:17.974Z,1.00
2023-03-05T08:38:46.902Z,1.00
2023-03-05T08:41:17.021Z,1.00
2023-03-05T08:43:45.973Z,1.00
2023-03-05T08:46:15.924Z,1.00
2023-03-05T08:48:44.976Z,1.00
2023-03-05T08:51:17.361Z,1.00
2023-03-05T08:53:46.961Z,1.00
2023-03-05T08:56:16.191Z,1.00
2023-03-05T08:58:46.284Z,1.00
2023-03-05T09:01:15.476Z,99.90
2023-03-05T09:03:44.169Z,1.00
2023-03-05T09:06:14.645Z,1.00
2023-03-05T09:08:43.774Z,1.00
2023-03-05T09:11:14.489Z,1.00
2023-03-05T09:13:43.183Z,1.00
2023-03-05T09:16:14.281Z,1.00
2023-03-05T09:18:43.507Z,1.00
2023-03-05T09:21:16.105Z,1.00
2023-03-05T09:23:45.340Z,99.90
2023-03-05T09:26:19.477Z,99.90
2023-03-05T09:28:49.104Z,99.90
2023-03-05T09:31:18.202Z,1.00
2023-03-05T09:33:48.794Z,1.00
2023-03-05T09:36:24.286Z,1.00
2023-03-05T09:38:53.708Z,1.00
2023-03-05T09:41:31.373Z,1.00
2023-03-05T09:44:09.020Z,1.00
2023-03-05T09:46:52.729Z,1.00
2023-03-05T09:49:33.520Z,1.00
2023-03-05T09:52:12.820Z,1.00
2023-03-05T09:54:44.377Z,1.00
2023-03-05T09:57:18.558Z,1.00
2023-03-05T09:59:50.719Z,1.00
2023-03-05T10:02:24.504Z,1.00
2023-03-05T10:04:58.867Z,1.00
2023-03-05T10:07:32.122Z,25.80
2023-03-05T10:10:03.248Z,91.50
2023-03-05T10:12:42.925Z,93.50
2023-03-05T10:15:15.300Z,99.90
2023-03-05T10:18:08.888Z,99.90
2023-03-05T10:20:58.016Z,99.90
2023-03-05T10:23:50.566Z,99.90
2023-03-05T10:26:31.625Z,99.90
2023-03-05T10:29:12.986Z,99.90
2023-03-05T10:32:05.627Z,99.90
2023-03-05T10:34:53.428Z,99.90
2023-03-05T10:37:40.060Z,99.90
2023-03-05T10:40:17.430Z,99.90
2023-03-05T10:42:53.961Z,99.90
2023-03-05T10:45:25.787Z,99.90
2023-03-05T10:47:58.725Z,99.90
2023-03-05T10:50:29.268Z,99.90
2023-03-05T10:53:14.137Z,99.90
2023-03-05T10:55:44.421Z,99.90
2023-03-05T10:58:14.299Z,99.90
2023-03-05T11:00:58.717Z,99.90
2023-03-05T11:03:27.636Z,99.90
2023-03-05T11:06:02.416Z,99.90
2023-03-05T11:08:35.824Z,99.90
2023-03-05T11:11:14.561Z,99.90
2023-03-05T11:13:56.871Z,99.90
2023-03-05T11:16:27.809Z,99.90
2023-03-05T11:19:19.812Z,99.90
2023-03-05T11:22:05.775Z,99.90
2023-03-05T11:24:35.039Z,99.90
2023-03-05T11:27:24.188Z,99.90
2023-03-05T11:29:53.179Z,99.90
2023-03-05T11:32:24.243Z,99.90
2023-03-05T11:34:53.785Z,99.90
2023-03-05T11:37:25.853Z,99.90
2023-03-05T11:40:30.171Z,99.90
2023-03-05T11:43:02.932Z,99.90
2023-03-05T11:45:34.110Z,99.90
2023-03-05T11:48:09.421Z,99.90
2023-03-05T11:50:42.503Z,99.90
2023-03-05T11:53:16.696Z,99.90
2023-03-05T11:55:47.881Z,99.90
2023-03-05T11:58:30.102Z,99.90
2023-03-05T12:00:59.995Z,99.90
2023-03-05T12:03:32.277Z,99.90
2023-03-05T12:06:07.501Z,99.90
2023-03-05T12:08:39.810Z,99.90
2023-03-05T12:11:17.077Z,97.50
2023-03-05T12:13:50.384Z,97.70
2023-03-05T12:16:32.528Z,97.30
2023-03-05T12:19:22.825Z,97.20
2023-03-05T12:21:53.673Z,95.50
2023-03-05T12:24:39.996Z,96.00
2023-03-05T12:27:11.294Z,96.00
2023-03-05T12:29:43.963Z,96.40
2023-03-05T12:33:02.407Z,97.00
2023-03-05T12:35:39.620Z,98.20
2023-03-05T12:38:33.200Z,96.90
2023-03-05T12:41:35.857Z,97.50
2023-03-05T12:44:18.068Z,98.70
2023-03-05T12:47:26.158Z,99.50
2023-03-05T12:49:54.815Z,99.90
2023-03-05T12:52:29.516Z,99.90
2023-03-05T12:55:21.544Z,99.90
2023-03-05T12:58:01.263Z,99.90
2023-03-05T13:00:33.973Z,99.80
2023-03-05T13:03:09.859Z,99.70
2023-03-05T13:05:40.733Z,99.40
2023-03-05T13:08:16.203Z,98.70
2023-03-05T13:10:51.640Z,98.80
2023-03-05T13:13:21.625Z,98.60
2023-03-05T13:15:51.820Z,98.80
2023-03-05T13:18:24.706Z,98.60
2023-03-05T13:21:04.601Z,99.00
2023-03-05T13:23:34.815Z,99.10
2023-03-05T13:26:11.613Z,99.40
2023-03-05T13:28:41.975Z,99.90
2023-03-05T13:31:18.811Z,99.10
2023-03-05T13:33:57.783Z,99.00
2023-03-05T13:36:28.198Z,98.20
2023-03-05T13:38:57.301Z,98.10
2023-03-05T13:41:28.742Z,98.10
2023-03-05T13:43:59.188Z,98.30
2023-03-05T13:46:30.390Z,98.20
2023-03-05T13:49:19.082Z,98.40
2023-03-05T13:51:49.352Z,98.50
2023-03-05T13:54:19.369Z,98.60
2023-03-05T13:56:53.969Z,98.60
2023-03-05T13:59:23.464Z,98.00
2023-03-05T14:01:53.733Z,98.20
2023-03-05T14:04:26.845Z,98.70
2023-03-05T14:06:59.708Z,98.40
2023-03-05T14:09:29.937Z,98.60
2023-03-05T14:12:01.964Z,98.50
2023-03-05T14:14:32.315Z,98.50
2023-03-05T14:17:22.239Z,98.80
2023-03-05T14:19:52.315Z,98.50
2023-03-05T14:22:32.752Z,97.80
2023-03-05T14:25:01.362Z,98.30
2023-03-05T14:27:34.436Z,98.70
2023-03-05T14:30:03.763Z,99.00
2023-03-05T14:32:35.149Z,99.00
2023-03-05T14:35:07.514Z,98.30
2023-03-05T14:37:39.128Z,97.90
2023-03-05T14:40:19.707Z,97.90
2023-03-05T14:42:54.024Z,97.70
2023-03-05T14:45:25.269Z,98.30
2023-03-05T14:47:55.603Z,98.40
2023-03-05T14:50:27.528Z,98.30
2023-03-05T14:52:59.004Z,97.10
2023-03-05T14:55:31.203Z,97.70
2023-03-05T14:58:04.625Z,1.00
2023-03-05T15:00:33.564Z,99.90
2023-03-05T15:03:02.540Z,99.90
2023-03-05T15:05:32.714Z,99.90
2023-03-05T15:08:01.463Z,99.90
2023-03-05T15:10:30.259Z,99.90
2023-03-05T15:12:59.025Z,1.00
2023-03-05T15:15:28.387Z,99.90
2023-03-05T15:17:57.547Z,99.90
2023-03-05T15:20:28.464Z,99.90
2023-03-05T15:22:58.668Z,99.90
2023-03-05T15:25:28.901Z,99.90
2023-03-05T15:27:57.592Z,99.90
2023-03-05T15:30:29.132Z,99.90
2023-03-05T15:32:59.698Z,99.90
2023-03-05T15:35:28.565Z,99.90
2023-03-05T15:37:58.952Z,99.90
2023-03-05T15:40:28.960Z,99.90
2023-03-05T15:42:58.182Z,99.90
2023-03-05T15:45:27.573Z,1.00
2023-03-05T15:47:56.186Z,1.00
2023-03-05T15:50:24.809Z,1.00
2023-03-05T15:52:53.670Z,1.00
2023-03-05T15:55:23.938Z,1.00
2023-03-05T15:57:54.844Z,99.90
2023-03-05T16:00:29.482Z,99.90
2023-03-05T16:02:58.436Z,31.10
2023-03-05T16:05:27.387Z,1.00
2023-03-05T16:07:56.818Z,34.80
2023-03-05T16:10:29.543Z,99.90
2023-03-05T16:13:02.410Z,97.00
2023-03-05T16:15:33.312Z,1.00
2023-03-05T16:18:05.790Z,1.00
2023-03-05T16:20:36.390Z,1.00
2023-03-05T16:23:05.528Z,1.00
2023-03-05T16:25:35.614Z,1.00
2023-03-05T16:28:04.805Z,1.00
2023-03-05T16:30:33.702Z,1.00
2023-03-05T16:33:02.452Z,1.00
2023-03-05T16:35:31.270Z,1.00
2023-03-05T16:38:00.476Z,1.00
2023-03-05T16:40:44.431Z,1.00
2023-03-05T16:43:19.379Z,1.00
2023-03-05T16:45:48.255Z,1.00
2023-03-05T16:48:17.126Z,1.00
2023-03-05T16:50:49.708Z,1.00
2023-03-05T16:53:18.362Z,1.00
2023-03-05T16:55:48.212Z,9.50
2023-03-05T16:58:18.554Z,99.90
2023-03-05T17:00:49.003Z,99.90
2023-03-05T17:03:17.959Z,99.90
2023-03-05T17:05:46.689Z,1.00
2023-03-05T17:08:15.506Z,99.90
2023-03-05T17:10:44.719Z,99.90
2023-03-05T17:13:13.386Z,1.00
2023-03-05T17:18:12.297Z,99.90
2023-03-05T17:20:42.117Z,99.90
2023-03-05T17:23:10.868Z,99.90
2023-03-05T17:25:39.423Z,99.90
2023-03-05T17:28:08.228Z,99.90
2023-03-05T17:30:39.265Z,99.90
2023-03-05T17:33:13.977Z,99.90
2023-03-05T17:35:48.232Z,99.90
2023-03-05T17:38:50.715Z,99.90
2023-03-05T17:41:21.216Z,1.00
2023-03-05T17:43:51.700Z,1.00
2023-03-05T17:46:20.299Z,1.00
2023-03-05T17:48:50.547Z,1.00
2023-03-05T17:51:19.402Z,99.90
2023-03-05T17:53:48.843Z,99.90
2023-03-05T17:56:20.525Z,99.90
2023-03-05T17:58:50.221Z,99.90
2023-03-05T18:01:24.571Z,99.90
2023-03-05T18:03:56.056Z,1.00
2023-03-05T18:06:26.420Z,1.00
2023-03-05T18:08:55.415Z,1.00
2023-03-05T18:11:24.211Z,1.00
2023-03-05T18:13:52.949Z,1.00
2023-03-05T18:16:25.339Z,1.00
2023-03-05T18:18:56.053Z,1.00
2023-03-05T18:21:28.242Z,1.00
2023-03-05T18:23:56.991Z,1.00
2023-03-05T18:26:25.709Z,1.00
2023-03-05T18:28:54.388Z,1.00
2023-03-05T18:31:23.068Z,1.00
2023-03-05T18:33:52.867Z,99.90
2023-03-05T18:36:23.130Z,24.00
2023-03-05T18:38:51.912Z,1.00
2023-03-05T18:41:23.329Z,1.00
2023-03-05T18:43:53.873Z,1.00
2023-03-05T18:46:22.767Z,1.00
2023-03-05T18:48:51.648Z,1.00
2023-03-05T18:51:23.011Z,1.00
2023-03-05T18:53:55.089Z,1.00
2023-03-05T18:56:23.846Z,1.00
2023-03-05T18:58:53.212Z,1.00
2023-03-05T19:01:22.349Z,1.00
2023-03-05T19:03:51.109Z,1.00
2023-03-05T19:06:20.512Z,1.00
2023-03-05T19:09:37.385Z,1.00
2023-03-05T19:12:18.442Z,1.00
2023-03-05T19:14:47.267Z,1.00
2023-03-05T19:17:17.310Z,41.20
2023-03-05T19:19:51.396Z,13.90
2023-03-05T19:22:20.984Z,24.10
2023-03-05T19:24:54.160Z,99.90
2023-03-05T19:27:23.142Z,99.90
2023-03-05T19:29:53.671Z,99.90
2023-03-05T19:32:24.565Z,99.90
2023-03-05T19:34:57.047Z,99.90
2023-03-05T19:37:26.303Z,99.90
2023-03-05T19:39:56.544Z,99.90
2023-03-05T19:42:25.286Z,99.90
2023-03-05T19:44:54.048Z,99.90
2023-03-05T19:47:24.305Z,99.90
2023-03-05T19:49:53.451Z,99.90
2023-03-05T19:52:22.312Z,99.90
2023-03-05T19:54:50.921Z,99.90
2023-03-05T19:57:21.068Z,99.90
2023-03-05T19:59:53.136Z,99.90
2023-03-05T20:02:22.233Z,99.90
2023-03-05T20:04:51.116Z,99.90
2023-03-05T20:07:20.035Z,99.90
2023-03-05T20:09:50.439Z,99.90
2023-03-05T20:12:20.546Z,99.90
2023-03-05T20:14:49.454Z,99.90
2023-03-05T20:17:19.604Z,99.90
2023-03-05T20:19:48.305Z,1.00
2023-03-05T20:22:17.160Z,1.00
2023-03-05T20:24:45.931Z,1.00
2023-03-05T20:27:14.877Z,14.80
2023-03-05T20:29:45.026Z,99.90
2023-03-05T20:32:15.238Z,99.90
2023-03-05T20:34:43.867Z,1.00
2023-03-05T20:37:12.715Z,1.00
2023-03-05T20:39:41.343Z,41.70
2023-03-05T20:42:10.055Z,99.90
2023-03-05T20:44:38.981Z,99.90
2023-03-05T20:47:40.808Z,1.00
2023-03-05T20:50:11.094Z,1.00
2023-03-05T20:52:40.160Z,1.00
2023-03-05T20:55:10.293Z,1.00
2023-03-05T20:57:39.754Z,1.00
2023-03-05T21:00:09.707Z,92.30
2023-03-05T21:02:41.377Z,99.90
2023-03-05T21:05:10.736Z,1.00
2023-03-05T21:07:39.568Z,1.00
2023-03-05T21:10:08.900Z,1.00
2023-03-05T21:12:37.495Z,1.00
2023-03-05T21:15:07.266Z,5.90
2023-03-05T21:17:35.902Z,99.90
2023-03-05T21:20:07.775Z,99.90
2023-03-05T21:22:36.444Z,1.00
2023-03-05T21:25:21.165Z,1.00
2023-03-05T21:27:51.811Z,1.00
2023-03-05T21:30:21.647Z,1.00
2023-03-05T21:32:50.797Z,1.00
2023-03-05T21:35:22.540Z,1.00
2023-03-05T21:37:52.744Z,1.00
2023-03-05T21:40:23.114Z,1.00
2023-03-05T21:42:52.950Z,7.10
2023-03-05T21:45:24.625Z,99.90
2023-03-05T21:47:53.582Z,99.90
2023-03-05T21:50:25.450Z,99.90
2023-03-05T21:52:54.678Z,99.90
2023-03-05T21:55:48.014Z,99.90
2023-03-05T21:58:19.012Z,99.90
2023-03-05T22:00:47.607Z,99.90
2023-03-05T22:03:16.308Z,99.90
2023-03-05T22:05:46.983Z,99.90
2023-03-05T22:08:15.976Z,99.90
2023-03-05T22:10:44.979Z,99.90
2023-03-05T22:13:15.020Z,99.90
2023-03-05T22:15:45.997Z,1.00
2023-03-05T22:18:15.121Z,99.90
2023-03-05T22:20:46.246Z,99.90
2023-03-05T22:23:15.050Z,99.90
2023-03-05T22:25:44.261Z,1.00
2023-03-05T22:28:14.008Z,1.00
2023-03-05T22:30:46.007Z,1.00
2023-03-05T22:33:14.836Z,1.00
2023-03-05T22:35:45.394Z,1.00
2023-03-05T22:38:17.476Z,84.30
2023-03-05T22:40:47.992Z,99.90
2023-03-05T22:43:17.004Z,99.90
2023-03-05T22:45:45.786Z,99.90
2023-03-05T22:48:15.106Z,99.90
2023-03-05T22:50:46.118Z,99.90
2023-03-05T22:53:14.822Z,99.90
2023-03-05T22:55:44.304Z,99.90
2023-03-05T22:58:13.058Z,99.90
2023-03-05T23:00:42.448Z,99.90
2023-03-05T23:03:11.284Z,99.90
2023-03-05T23:05:58.696Z,99.90
2023-03-05T23:08:28.725Z,99.90
2023-03-05T23:10:57.379Z,99.90
2023-03-05T23:13:25.971Z,99.90
2023-03-05T23:15:54.733Z,99.90
2023-03-05T23:18:23.374Z,99.90
2023-03-05T23:20:53.677Z,99.90
2023-03-05T23:23:22.356Z,99.90
2023-03-05T23:25:54.063Z,99.90
2023-03-05T23:28:22.618Z,1.00
2023-03-05T23:30:51.233Z,1.00
2023-03-05T23:33:21.305Z,1.00
2023-03-05T23:35:55.384Z,1.00
2023-03-05T23:38:25.073Z,1.00
2023-03-05T23:40:59.132Z,1.00
2023-03-05T23:43:29.484Z,1.00
2023-03-05T23:46:00.509Z,1.00
2023-03-05T23:48:30.198Z,1.00
2023-03-05T23:50:59.157Z,1.00
2023-03-05T23:53:31.394Z,1.00
2023-03-05T23:56:01.390Z,1.00
2023-03-05T23:58:30.136Z,1.00
