createdAt,value
2022-10-17T00:02:27.296Z,98624.56
2022-10-17T00:05:29.258Z,98629.94
2022-10-17T00:08:31.193Z,98622.31
2022-10-17T00:11:33.122Z,98630.22
2022-10-17T00:14:35.069Z,98629.69
2022-10-17T00:17:38.529Z,98626.91
2022-10-17T00:20:40.474Z,98633.00
2022-10-17T00:23:42.402Z,98630.47
2022-10-17T00:26:44.287Z,98634.63
2022-10-17T00:29:50.523Z,98637.34
2022-10-17T00:32:52.422Z,98635.72
2022-10-17T00:36:14.910Z,98634.13
2022-10-17T00:39:17.648Z,98632.72
2022-10-17T00:42:19.503Z,98631.19
2022-10-17T00:45:31.353Z,98638.44
2022-10-17T00:48:33.295Z,98633.34
2022-10-17T00:51:42.580Z,98631.63
2022-10-17T00:54:48.471Z,98631.06
2022-10-17T00:57:51.944Z,98631.22
2022-10-17T01:00:54.344Z,98626.13
2022-10-17T01:03:56.224Z,98618.00
2022-10-17T01:06:58.557Z,98618.25
2022-10-17T01:10:00.738Z,98624.34
2022-10-17T01:13:34.409Z,98621.03
2022-10-17T01:16:45.200Z,98622.84
2022-10-17T01:20:05.697Z,98617.59
2022-10-17T01:23:46.692Z,98613.25
2022-10-17T01:27:07.412Z,98614.44
2022-10-17T01:30:26.617Z,98614.81
2022-10-17T01:33:47.399Z,98615.81
2022-10-17T01:37:01.551Z,98608.09
2022-10-17T01:40:06.680Z,98608.19
2022-10-17T01:43:17.661Z,98603.13
2022-10-17T01:46:26.743Z,98600.66
2022-10-17T01:49:31.771Z,98599.22
2022-10-17T01:52:40.175Z,98599.22
2022-10-17T01:55:45.905Z,98597.53
2022-10-17T01:58:53.502Z,98602.88
2022-10-17T02:01:57.540Z,98600.31
2022-10-17T02:05:02.857Z,98599.53
2022-10-17T02:08:05.403Z,98599.72
2022-10-17T02:11:14.734Z,98601.66
2022-10-17T02:14:32.170Z,98605.22
2022-10-17T02:18:04.879Z,98596.47
2022-10-17T02:21:32.023Z,98600.91
2022-10-17T02:24:42.575Z,98600.19
2022-10-17T02:28:16.721Z,98597.78
2022-10-17T02:31:32.126Z,98602.25
2022-10-17T02:34:44.519Z,98604.13
2022-10-17T02:37:48.253Z,98609.47
2022-10-17T02:40:53.202Z,98608.59
2022-10-17T02:43:57.692Z,98602.34
2022-10-17T02:47:11.767Z,98617.94
2022-10-17T02:50:13.886Z,98615.41
2022-10-17T02:53:25.174Z,98624.22
2022-10-17T02:56:31.698Z,98623.38
2022-10-17T02:59:36.932Z,98618.03
2022-10-17T03:02:45.162Z,98626.84
2022-10-17T03:05:47.197Z,98620.09
2022-10-17T03:08:49.197Z,98622.03
2022-10-17T03:11:51.503Z,98617.94
2022-10-17T03:14:54.246Z,98625.81
2022-10-17T03:17:56.156Z,98625.94
2022-10-17T03:20:58.143Z,98632.97
2022-10-17T03:24:00.147Z,98634.81
2022-10-17T03:27:03.240Z,98633.13
2022-10-17T03:30:06.191Z,98631.50
2022-10-17T03:33:09.593Z,98640.38
2022-10-17T03:36:15.200Z,98644.13
2022-10-17T03:39:17.242Z,98653.88
2022-10-17T03:42:19.408Z,98656.75
2022-10-17T03:45:21.470Z,98652.59
2022-10-17T03:48:23.690Z,98656.38
2022-10-17T03:51:26.550Z,98664.38
2022-10-17T03:54:35.433Z,98660.88
2022-10-17T03:57:39.209Z,98658.25
2022-10-17T04:00:42.571Z,98659.78
2022-10-17T04:03:45.031Z,98658.19
2022-10-17T04:06:46.984Z,98667.06
2022-10-17T04:09:49.002Z,98662.75
2022-10-17T04:12:54.501Z,98664.59
2022-10-17T04:16:02.957Z,98664.59
2022-10-17T04:19:05.306Z,98669.84
2022-10-17T04:22:13.865Z,98672.53
2022-10-17T04:25:17.192Z,98675.19
2022-10-17T04:28:21.628Z,98676.81
2022-10-17T04:31:24.371Z,98675.25
2022-10-17T04:34:50.484Z,98682.53
2022-10-17T04:37:54.329Z,98684.53
2022-10-17T04:41:03.856Z,98695.16
2022-10-17T04:44:06.071Z,98696.94
2022-10-17T04:47:11.648Z,98683.88
2022-10-17T04:50:14.421Z,98698.00
2022-10-17T04:53:16.634Z,98691.97
2022-10-17T04:56:21.541Z,98688.56
2022-10-17T04:59:23.482Z,98690.44
2022-10-17T05:02:34.396Z,98694.91
2022-10-17T05:05:42.071Z,98701.16
2022-10-17T05:08:46.488Z,98716.22
2022-10-17T05:11:48.590Z,98715.38
2022-10-17T05:14:50.585Z,98718.94
2022-10-17T05:17:55.770Z,98714.53
2022-10-17T05:20:58.357Z,98718.84
2022-10-17T05:24:00.490Z,98729.34
2022-10-17T05:27:02.475Z,98730.31
2022-10-17T05:30:05.257Z,98740.63
2022-10-17T05:33:09.276Z,98735.38
2022-10-17T05:36:12.031Z,98736.31
2022-10-17T05:39:19.585Z,98743.25
2022-10-17T05:42:23.384Z,98740.47
2022-10-17T05:45:25.555Z,98751.69
2022-10-17T05:48:27.528Z,98753.22
2022-10-17T05:51:30.392Z,98764.50
2022-10-17T05:54:32.496Z,98768.84
2022-10-17T05:57:34.619Z,98767.00
2022-10-17T06:00:38.400Z,98769.50
2022-10-17T06:03:40.611Z,98772.00
2022-10-17T06:06:42.832Z,98770.16
2022-10-17T06:12:48.289Z,98784.91
2022-10-17T06:15:50.699Z,98780.31
2022-10-17T06:18:53.359Z,98793.16
2022-10-17T06:21:55.333Z,98790.28
2022-10-17T06:25:00.050Z,98789.94
2022-10-17T06:28:02.097Z,98793.06
2022-10-17T06:31:06.457Z,98789.28
2022-10-17T06:34:08.475Z,98797.78
2022-10-17T06:37:10.535Z,98801.00
2022-10-17T06:40:16.996Z,98806.88
2022-10-17T06:43:20.710Z,98809.19
2022-10-17T06:46:53.157Z,98810.66
2022-10-17T06:49:56.224Z,98824.41
2022-10-17T06:53:16.848Z,98825.69
2022-10-17T06:56:24.212Z,98816.50
2022-10-17T06:59:58.820Z,98821.38
2022-10-17T07:03:07.336Z,98834.09
2022-10-17T07:06:11.124Z,98830.91
2022-10-17T07:09:15.123Z,98829.41
2022-10-17T07:12:17.067Z,98832.28
2022-10-17T07:15:20.539Z,98832.63
2022-10-17T07:18:22.625Z,98835.31
2022-10-17T07:21:24.658Z,98838.06
2022-10-17T07:24:26.661Z,98838.88
2022-10-17T07:27:43.610Z,98841.56
2022-10-17T07:30:49.308Z,98842.06
2022-10-17T07:33:52.878Z,98834.28
2022-10-17T07:36:55.752Z,98834.13
2022-10-17T07:39:58.003Z,98830.56
2022-10-17T07:43:01.110Z,98838.47
2022-10-17T07:46:05.488Z,98832.47
2022-10-17T07:49:08.659Z,98831.22
2022-10-17T07:52:12.112Z,98831.78
2022-10-17T07:55:14.185Z,98828.91
2022-10-17T07:58:16.688Z,98838.22
2022-10-17T08:01:19.330Z,98832.81
2022-10-17T08:04:21.213Z,98842.38
2022-10-17T08:07:28.364Z,98838.94
2022-10-17T08:10:31.427Z,98835.69
2022-10-17T08:13:34.397Z,98838.00
2022-10-17T08:16:36.875Z,98845.66
2022-10-17T08:19:40.566Z,98853.56
2022-10-17T08:22:42.563Z,98854.22
2022-10-17T08:25:44.481Z,98854.13
2022-10-17T08:28:47.281Z,79431.66
2022-10-17T08:31:52.400Z,79616.75
2022-10-17T08:34:58.159Z,60274.75
2022-10-17T08:38:03.418Z,60274.75
2022-10-17T08:41:13.194Z,60274.75
2022-10-17T08:44:42.656Z,60274.75
2022-10-17T08:48:09.165Z,60274.75
2022-10-17T08:51:17.656Z,60274.75
2022-10-17T08:54:48.592Z,60274.75
2022-10-17T08:57:50.598Z,60274.75
2022-10-17T09:01:11.906Z,60274.75
2022-10-17T09:04:36.331Z,60274.75
2022-10-17T09:07:50.322Z,60274.75
2022-10-17T09:11:04.085Z,60274.75
2022-10-17T09:14:37.261Z,60274.75
2022-10-17T09:17:55.224Z,60274.75
2022-10-17T09:21:22.357Z,60274.75
2022-10-17T09:24:42.644Z,60274.75
2022-10-17T09:28:10.491Z,60274.75
2022-10-17T09:31:20.454Z,60274.75
2022-10-17T09:34:26.730Z,60274.75
2022-10-17T09:37:32.866Z,60274.75
2022-10-17T09:40:35.727Z,60274.75
2022-10-17T09:43:40.348Z,60274.75
2022-10-17T09:46:51.711Z,60274.75
2022-10-17T09:49:54.162Z,60274.75
2022-10-17T09:52:59.659Z,60274.75
2022-10-17T09:56:05.190Z,60274.75
2022-10-17T09:59:11.526Z,60274.75
2022-10-17T10:02:22.641Z,60274.75
2022-10-17T10:05:24.633Z,60274.75
2022-10-17T10:08:34.121Z,60274.75
2022-10-17T10:11:56.828Z,60274.75
2022-10-17T10:14:59.736Z,60274.75
2022-10-17T10:18:01.907Z,60274.75
2022-10-17T10:21:08.884Z,60274.75
2022-10-17T10:24:13.615Z,60274.75
2022-10-17T10:27:18.098Z,60274.75
2022-10-17T10:30:28.952Z,60274.75
2022-10-17T10:33:34.066Z,60274.75
2022-10-17T10:36:45.690Z,60274.75
2022-10-17T10:39:50.709Z,60274.75
2022-10-17T10:42:58.440Z,60274.75
2022-10-17T10:46:06.990Z,60274.75
2022-10-17T10:49:30.068Z,60274.75
2022-10-17T10:52:40.575Z,60274.75
2022-10-17T10:55:54.499Z,60274.75
2022-10-17T10:59:02.496Z,60274.75
2022-10-17T11:02:20.502Z,60274.75
2022-10-17T11:05:42.543Z,60274.75
2022-10-17T11:09:12.807Z,60274.75
2022-10-17T11:12:22.271Z,60274.75
2022-10-17T11:15:42.804Z,60274.75
2022-10-17T11:19:08.539Z,60274.75
2022-10-17T11:22:26.703Z,60274.75
2022-10-17T11:25:35.263Z,60274.75
2022-10-17T11:28:37.585Z,60274.75
2022-10-17T11:31:45.043Z,60274.75
2022-10-17T11:34:51.800Z,60274.75
2022-10-17T11:38:05.969Z,60274.75
2022-10-17T11:41:13.138Z,60274.75
2022-10-17T11:44:28.135Z,60274.75
2022-10-17T11:47:54.400Z,60274.75
2022-10-17T11:54:49.323Z,60274.75
2022-10-17T11:58:09.512Z,60274.75
2022-10-17T12:01:53.731Z,60274.75
2022-10-17T12:05:02.493Z,60274.75
2022-10-17T12:08:09.601Z,60274.75
2022-10-17T12:11:36.304Z,60274.75
2022-10-17T12:14:39.589Z,60274.75
2022-10-17T12:17:46.179Z,60274.75
2022-10-17T12:21:01.208Z,60274.75
2022-10-17T12:24:03.478Z,60274.75
2022-10-17T12:27:30.711Z,60274.75
2022-10-17T12:30:34.858Z,60274.75
2022-10-17T12:33:51.291Z,60274.75
2022-10-17T12:36:53.159Z,60274.75
2022-10-17T12:39:55.092Z,60274.75
2022-10-17T12:42:57.095Z,60274.75
2022-10-17T12:46:03.599Z,60274.75
2022-10-17T12:49:38.241Z,60274.75
2022-10-17T12:52:40.092Z,60274.75
2022-10-17T12:55:42.160Z,60274.75
2022-10-17T12:58:47.620Z,60274.75
2022-10-17T13:01:53.644Z,60274.75
2022-10-17T13:05:22.429Z,60274.75
2022-10-17T13:08:32.079Z,60274.75
2022-10-17T13:11:36.330Z,60274.75
2022-10-17T13:14:41.176Z,60274.75
2022-10-17T13:17:43.828Z,60274.75
2022-10-17T13:20:55.479Z,60274.75
2022-10-17T13:23:57.523Z,60274.75
2022-10-17T13:27:00.231Z,60274.75
2022-10-17T13:30:23.410Z,60274.75
2022-10-17T13:33:34.239Z,60274.75
2022-10-17T13:36:36.300Z,60274.75
2022-10-17T13:39:54.873Z,60274.75
2022-10-17T13:43:02.270Z,60274.75
2022-10-17T13:46:25.504Z,60274.75
2022-10-17T13:49:39.397Z,60274.75
2022-10-17T13:52:41.412Z,60274.75
2022-10-17T13:56:26.372Z,60274.75
2022-10-17T13:59:25.332Z,60274.75
2022-10-17T14:02:34.437Z,60274.75
2022-10-17T14:05:36.418Z,60274.75
2022-10-17T14:08:46.592Z,60274.75
2022-10-17T14:12:00.442Z,60274.75
2022-10-17T14:15:12.411Z,60274.75
2022-10-17T14:18:19.034Z,60274.75
2022-10-17T14:21:44.338Z,60274.75
2022-10-17T14:24:45.882Z,60274.75
2022-10-17T14:27:58.210Z,60274.75
2022-10-17T14:31:22.134Z,60274.75
2022-10-17T14:34:33.327Z,60274.75
2022-10-17T14:37:46.418Z,60274.75
2022-10-17T14:41:37.784Z,60274.75
2022-10-17T14:44:35.277Z,60274.75
2022-10-17T14:47:44.525Z,60274.75
2022-10-17T14:51:06.114Z,60274.75
2022-10-17T14:54:25.013Z,60274.75
2022-10-17T14:57:39.957Z,60274.75
2022-10-17T15:00:42.055Z,60274.75
2022-10-17T15:03:44.553Z,60274.75
2022-10-17T15:06:55.632Z,60274.75
2022-10-17T15:09:57.692Z,60274.75
2022-10-17T15:13:16.420Z,60274.75
2022-10-17T15:16:26.611Z,60274.75
2022-10-17T15:19:28.500Z,60274.75
2022-10-17T15:22:31.709Z,60274.75
2022-10-17T15:25:34.661Z,60274.75
2022-10-17T15:28:36.591Z,60274.75
2022-10-17T15:31:38.597Z,60274.75
2022-10-17T15:34:41.255Z,60274.75
2022-10-17T15:37:44.110Z,60274.75
2022-10-17T15:40:49.063Z,60274.75
2022-10-17T15:43:51.065Z,60274.75
2022-10-17T15:46:54.127Z,60274.75
2022-10-17T15:49:56.084Z,60274.75
2022-10-17T15:52:59.092Z,60274.75
2022-10-17T15:56:01.758Z,60274.75
2022-10-17T15:59:12.363Z,60274.75
2022-10-17T16:02:15.530Z,60274.75
2022-10-17T16:05:25.701Z,60274.75
2022-10-17T16:08:28.481Z,60274.75
2022-10-17T16:11:37.651Z,60274.75
2022-10-17T16:14:39.888Z,60274.75
2022-10-17T16:17:42.099Z,60274.75
2022-10-17T16:20:44.097Z,60274.75
2022-10-17T16:23:46.812Z,60274.75
2022-10-17T16:26:48.832Z,60274.75
2022-10-17T16:29:50.674Z,60274.75
2022-10-17T16:32:54.179Z,60274.75
2022-10-17T16:35:56.234Z,60274.75
2022-10-17T16:38:58.841Z,60274.75
2022-10-17T16:42:00.723Z,60274.75
2022-10-17T16:45:02.605Z,60274.75
2022-10-17T16:48:04.927Z,60274.75
2022-10-17T16:51:06.916Z,60274.75
2022-10-17T16:54:09.454Z,60274.75
2022-10-17T16:57:11.442Z,60274.75
2022-10-17T17:00:14.312Z,60274.75
2022-10-17T17:03:16.356Z,60274.75
2022-10-17T17:06:28.819Z,60274.75
2022-10-17T17:09:31.335Z,60274.75
2022-10-17T17:12:35.606Z,60274.75
2022-10-17T17:15:38.582Z,60274.75
2022-10-17T17:18:43.261Z,60274.75
2022-10-17T17:21:50.597Z,60274.75
2022-10-17T17:24:54.001Z,60274.75
2022-10-17T17:27:57.927Z,60274.75
2022-10-17T17:31:01.088Z,60274.75
2022-10-17T17:34:03.949Z,60274.75
2022-10-17T17:37:06.066Z,60274.75
2022-10-17T17:40:09.014Z,60274.75
2022-10-17T17:43:11.595Z,60274.75
2022-10-17T17:46:18.276Z,60274.75
2022-10-17T17:49:21.050Z,60274.75
2022-10-17T17:52:26.045Z,60274.75
2022-10-17T17:55:28.608Z,60274.75
2022-10-17T17:58:31.123Z,60274.75
2022-10-17T18:01:39.433Z,60274.75
2022-10-17T18:04:41.600Z,60274.75
2022-10-17T18:07:44.225Z,60274.75
2022-10-17T18:10:51.510Z,60274.75
2022-10-17T18:13:59.620Z,60274.75
2022-10-17T18:17:02.151Z,60274.75
2022-10-17T18:20:07.042Z,60274.75
2022-10-17T18:23:11.293Z,60274.75
2022-10-17T18:26:16.005Z,60274.75
2022-10-17T18:29:21.741Z,60274.75
2022-10-17T18:32:24.998Z,60274.75
2022-10-17T18:35:29.302Z,60274.75
2022-10-17T18:38:34.323Z,60274.75
2022-10-17T18:41:37.527Z,60274.75
2022-10-17T18:44:40.229Z,60274.75
2022-10-17T18:47:53.217Z,60274.75
2022-10-17T18:50:56.295Z,60274.75
2022-10-17T18:53:59.446Z,60274.75
2022-10-17T18:57:02.490Z,60274.75
2022-10-17T19:00:06.949Z,60274.75
2022-10-17T19:03:10.032Z,60274.75
2022-10-17T19:06:16.538Z,60274.75
2022-10-17T19:09:19.786Z,60274.75
2022-10-17T19:12:21.982Z,60274.75
2022-10-17T19:15:25.906Z,60274.75
2022-10-17T19:18:28.500Z,60274.75
2022-10-17T19:21:31.350Z,60274.75
2022-10-17T19:24:33.618Z,60274.75
2022-10-17T19:27:35.912Z,60274.75
2022-10-17T19:30:41.943Z,60274.75
2022-10-17T19:33:44.023Z,60274.75
2022-10-17T19:36:46.432Z,60274.75
2022-10-17T19:39:49.907Z,60274.75
2022-10-17T19:42:52.389Z,60274.75
2022-10-17T19:45:56.398Z,60274.75
2022-10-17T19:48:58.733Z,60274.75
2022-10-17T19:52:01.175Z,60274.75
2022-10-17T19:55:03.558Z,60274.75
2022-10-17T19:58:06.130Z,60274.75
2022-10-17T20:01:08.847Z,60274.75
2022-10-17T20:04:11.687Z,60274.75
2022-10-17T20:07:14.217Z,60274.75
2022-10-17T20:10:18.692Z,60274.75
2022-10-17T20:13:21.503Z,60274.75
2022-10-17T20:16:27.897Z,60274.75
2022-10-17T20:19:29.865Z,60274.75
2022-10-17T20:22:32.161Z,60274.75
2022-10-17T20:25:35.380Z,60274.75
2022-10-17T20:28:37.506Z,60274.75
2022-10-17T20:31:42.371Z,60274.75
2022-10-17T20:34:45.174Z,60274.75
2022-10-17T20:37:47.272Z,60274.75
2022-10-17T20:40:49.301Z,60274.75
2022-10-17T20:43:52.541Z,60274.75
2022-10-17T20:47:01.609Z,60274.75
2022-10-17T20:50:04.946Z,60274.75
2022-10-17T20:53:31.766Z,60274.75
2022-10-17T20:56:31.478Z,60274.75
2022-10-17T20:59:35.338Z,60274.75
2022-10-17T21:02:37.240Z,60274.75
2022-10-17T21:05:40.101Z,60274.75
2022-10-17T21:08:42.089Z,60274.75
2022-10-17T21:11:43.965Z,60274.75
2022-10-17T21:14:45.934Z,60274.75
2022-10-17T21:17:47.848Z,60274.75
2022-10-17T21:20:49.764Z,60274.75
2022-10-17T21:23:53.541Z,60274.75
2022-10-17T21:26:57.222Z,60274.75
2022-10-17T21:29:59.250Z,60274.75
2022-10-17T21:33:01.192Z,60274.75
2022-10-17T21:36:03.182Z,60274.75
2022-10-17T21:39:05.477Z,60274.75
2022-10-17T21:42:07.373Z,60274.75
2022-10-17T21:45:15.302Z,60274.75
2022-10-17T21:48:22.123Z,60274.75
2022-10-17T21:51:25.419Z,60274.75
2022-10-17T21:54:27.528Z,60274.75
2022-10-17T21:57:30.404Z,60274.75
2022-10-17T22:00:32.341Z,60274.75
2022-10-17T22:03:42.593Z,60274.75
2022-10-17T22:06:51.369Z,60274.75
2022-10-17T22:09:53.381Z,60274.75
2022-10-17T22:12:55.358Z,60274.75
2022-10-17T22:16:02.442Z,60274.75
2022-10-17T22:19:07.137Z,60274.75
2022-10-17T22:22:09.042Z,60274.75
2022-10-17T22:25:10.964Z,60274.75
2022-10-17T22:28:12.817Z,60274.75
2022-10-17T22:31:14.754Z,60274.75
2022-10-17T22:34:17.465Z,60274.75
2022-10-17T22:37:19.455Z,60274.75
2022-10-17T22:40:21.350Z,60274.75
2022-10-17T22:43:23.466Z,60274.75
2022-10-17T22:46:25.976Z,60274.75
2022-10-17T22:49:27.893Z,60274.75
2022-10-17T22:52:30.140Z,60274.75
2022-10-17T22:55:32.720Z,60274.75
2022-10-17T22:58:35.471Z,60274.75
2022-10-17T23:01:37.429Z,60274.75
2022-10-17T23:04:39.576Z,60274.75
2022-10-17T23:07:41.599Z,60274.75
2022-10-17T23:10:44.213Z,60274.75
2022-10-17T23:13:46.332Z,60274.75
2022-10-17T23:16:48.266Z,60274.75
2022-10-17T23:19:52.904Z,60274.75
2022-10-17T23:22:58.390Z,60274.75
2022-10-17T23:26:08.720Z,60274.75
2022-10-17T23:29:10.708Z,60274.75
2022-10-17T23:32:12.658Z,60274.75
2022-10-17T23:35:14.568Z,60274.75
2022-10-17T23:38:16.482Z,60274.75
2022-10-17T23:41:18.414Z,60274.75
2022-10-17T23:44:20.386Z,60274.75
2022-10-17T23:47:22.348Z,60274.75
2022-10-17T23:50:24.272Z,60274.75
2022-10-17T23:53:26.551Z,60274.75
2022-10-17T23:56:28.480Z,60274.75
2022-10-17T23:59:30.400Z,60274.75
