createdAt,value
2018-12-17T00:02:28.450Z,99.90
2018-12-17T00:05:06.020Z,99.90
2018-12-17T00:07:43.404Z,99.90
2018-12-17T00:10:18.830Z,99.90
2018-12-17T00:12:54.313Z,99.90
2018-12-17T00:15:29.605Z,99.90
2018-12-17T00:18:05.234Z,99.90
2018-12-17T00:20:41.755Z,99.90
2018-12-17T00:23:17.285Z,99.90
2018-12-17T00:25:54.587Z,99.90
2018-12-17T00:28:29.870Z,99.90
2018-12-17T00:31:09.167Z,99.90
2018-12-17T00:33:51.346Z,99.90
2018-12-17T00:36:27.738Z,99.90
2018-12-17T00:39:03.161Z,99.90
2018-12-17T00:41:40.486Z,99.90
2018-12-17T00:44:16.011Z,99.90
2018-12-17T00:46:51.333Z,99.90
2018-12-17T00:49:26.774Z,99.90
2018-12-17T00:52:02.140Z,99.90
2018-12-17T00:54:37.575Z,99.90
2018-12-17T00:57:13.018Z,99.90
2018-12-17T00:59:48.422Z,99.90
2018-12-17T01:02:23.830Z,99.90
2018-12-17T01:04:59.139Z,99.90
2018-12-17T01:07:35.254Z,99.90
2018-12-17T01:10:10.814Z,99.90
2018-12-17T01:12:46.455Z,99.90
2018-12-17T01:15:21.771Z,99.90
2018-12-17T01:17:57.155Z,99.90
2018-12-17T01:20:32.437Z,99.90
2018-12-17T01:23:07.657Z,99.90
2018-12-17T01:25:43.178Z,99.90
2018-12-17T01:28:22.263Z,99.90
2018-12-17T01:30:57.246Z,99.90
2018-12-17T01:33:32.749Z,99.90
2018-12-17T01:36:08.262Z,99.90
2018-12-17T01:38:43.731Z,99.90
2018-12-17T01:41:19.003Z,99.90
2018-12-17T01:43:54.409Z,99.90
2018-12-17T01:46:29.682Z,99.90
2018-12-17T01:49:05.366Z,99.90
2018-12-17T01:51:40.899Z,99.90
2018-12-17T01:54:16.331Z,99.90
2018-12-17T01:56:51.751Z,99.90
2018-12-17T01:59:27.127Z,99.90
2018-12-17T02:02:02.528Z,99.90
2018-12-17T02:04:37.931Z,99.90
2018-12-17T02:07:13.378Z,99.90
2018-12-17T02:09:48.842Z,99.90
2018-12-17T02:12:24.238Z,99.90
2018-12-17T02:14:59.635Z,99.90
2018-12-17T02:17:35.129Z,99.90
2018-12-17T02:20:10.578Z,99.90
2018-12-17T02:22:45.955Z,99.90
2018-12-17T02:25:21.453Z,99.90
2018-12-17T02:27:56.888Z,99.90
2018-12-17T02:30:32.415Z,99.90
2018-12-17T02:33:08.023Z,99.90
2018-12-17T02:35:43.547Z,1.00
2018-12-17T02:38:18.950Z,1.00
2018-12-17T02:40:54.301Z,1.00
2018-12-17T02:43:29.474Z,1.00
2018-12-17T02:46:04.867Z,1.00
2018-12-17T02:48:40.283Z,1.00
2018-12-17T02:51:15.727Z,1.00
2018-12-17T02:53:51.103Z,1.00
2018-12-17T02:56:26.562Z,1.00
2018-12-17T02:59:01.831Z,1.00
2018-12-17T03:01:37.164Z,1.00
2018-12-17T03:04:12.435Z,1.00
2018-12-17T03:06:47.963Z,1.00
2018-12-17T03:09:23.586Z,99.90
2018-12-17T03:11:59.157Z,1.00
2018-12-17T03:14:34.465Z,1.00
2018-12-17T03:17:09.914Z,99.90
2018-12-17T03:19:45.359Z,99.90
2018-12-17T03:22:20.768Z,99.90
2018-12-17T03:24:56.219Z,99.90
2018-12-17T03:27:31.654Z,99.90
2018-12-17T03:30:07.910Z,99.90
2018-12-17T03:32:43.306Z,1.00
2018-12-17T03:35:18.744Z,1.00
2018-12-17T03:37:53.948Z,1.00
2018-12-17T03:40:29.301Z,1.00
2018-12-17T03:43:04.665Z,1.00
2018-12-17T03:45:40.047Z,1.00
2018-12-17T03:48:15.472Z,1.00
2018-12-17T03:50:50.894Z,1.00
2018-12-17T03:53:26.329Z,1.00
2018-12-17T03:56:01.771Z,1.00
2018-12-17T03:58:37.134Z,1.00
2018-12-17T04:01:12.511Z,99.90
2018-12-17T04:03:48.027Z,1.00
2018-12-17T04:06:23.486Z,1.00
2018-12-17T04:08:58.835Z,1.00
2018-12-17T04:11:34.307Z,1.00
2018-12-17T04:14:09.655Z,1.00
2018-12-17T04:16:45.014Z,1.00
2018-12-17T04:19:20.810Z,99.90
2018-12-17T04:21:56.183Z,99.90
2018-12-17T04:24:31.614Z,99.90
2018-12-17T04:27:07.011Z,1.00
2018-12-17T04:29:42.723Z,99.90
2018-12-17T04:32:18.118Z,99.90
2018-12-17T04:34:53.497Z,99.90
2018-12-17T04:37:28.772Z,1.00
2018-12-17T04:40:04.846Z,1.00
2018-12-17T04:42:40.100Z,99.90
2018-12-17T04:45:15.518Z,1.00
2018-12-17T04:47:50.951Z,1.00
2018-12-17T04:50:26.319Z,99.90
2018-12-17T04:53:01.766Z,1.00
2018-12-17T04:55:37.040Z,1.00
2018-12-17T04:58:12.409Z,1.00
2018-12-17T05:00:47.879Z,1.00
2018-12-17T05:03:23.128Z,1.00
2018-12-17T05:05:58.544Z,1.00
2018-12-17T05:08:33.902Z,1.00
2018-12-17T05:11:09.335Z,1.00
2018-12-17T05:13:44.861Z,99.90
2018-12-17T05:16:20.182Z,1.00
2018-12-17T05:18:55.425Z,99.90
2018-12-17T05:21:30.777Z,1.00
2018-12-17T05:24:06.016Z,1.00
2018-12-17T05:26:41.425Z,1.00
2018-12-17T05:29:21.538Z,1.00
2018-12-17T05:31:54.013Z,1.00
2018-12-17T05:34:29.395Z,1.00
2018-12-17T05:37:04.754Z,1.00
2018-12-17T05:39:40.117Z,1.00
2018-12-17T05:42:15.442Z,1.00
2018-12-17T05:44:50.866Z,1.00
2018-12-17T05:47:26.156Z,1.00
2018-12-17T05:50:01.631Z,1.00
2018-12-17T05:52:37.040Z,1.00
2018-12-17T05:55:12.442Z,1.00
2018-12-17T05:57:47.821Z,1.00
2018-12-17T06:00:24.258Z,1.00
2018-12-17T06:02:59.617Z,1.00
2018-12-17T06:05:35.046Z,1.00
2018-12-17T06:08:13.069Z,1.00
2018-12-17T06:10:48.384Z,1.00
2018-12-17T06:13:23.827Z,1.00
2018-12-17T06:15:59.291Z,1.00
2018-12-17T06:18:34.673Z,1.00
2018-12-17T06:21:10.185Z,1.00
2018-12-17T06:23:45.622Z,1.00
2018-12-17T06:26:21.013Z,1.00
2018-12-17T06:28:56.374Z,1.00
2018-12-17T06:31:31.809Z,1.00
2018-12-17T06:34:07.138Z,1.00
2018-12-17T06:36:42.661Z,1.00
2018-12-17T06:39:17.960Z,1.00
2018-12-17T06:41:53.326Z,1.00
2018-12-17T06:44:30.023Z,1.00
2018-12-17T06:47:05.453Z,1.00
2018-12-17T06:49:40.912Z,1.00
2018-12-17T06:52:16.302Z,1.00
2018-12-17T06:54:54.699Z,1.00
2018-12-17T06:57:29.077Z,1.00
2018-12-17T07:00:05.137Z,1.00
2018-12-17T07:02:41.666Z,1.00
2018-12-17T07:05:17.146Z,1.00
2018-12-17T07:07:52.509Z,1.00
2018-12-17T07:10:27.857Z,78.70
2018-12-17T07:13:03.297Z,99.90
2018-12-17T07:15:38.737Z,99.90
2018-12-17T07:18:14.101Z,99.90
2018-12-17T07:20:49.548Z,99.90
2018-12-17T07:23:24.966Z,99.90
2018-12-17T07:26:00.216Z,99.90
2018-12-17T07:28:35.584Z,99.90
2018-12-17T07:31:10.883Z,99.90
2018-12-17T07:33:46.211Z,99.90
2018-12-17T07:36:21.494Z,1.00
2018-12-17T07:38:56.770Z,1.00
2018-12-17T07:41:32.080Z,1.00
2018-12-17T07:44:07.506Z,1.00
2018-12-17T07:46:42.719Z,1.00
2018-12-17T07:49:18.037Z,1.00
2018-12-17T07:51:54.619Z,1.00
2018-12-17T07:54:30.055Z,54.90
2018-12-17T07:57:05.374Z,94.00
2018-12-17T07:59:41.333Z,99.90
2018-12-17T08:02:16.714Z,99.90
2018-12-17T08:04:52.076Z,99.90
2018-12-17T08:07:27.571Z,99.90
2018-12-17T08:10:02.959Z,99.90
2018-12-17T08:12:38.296Z,99.90
2018-12-17T08:15:13.607Z,1.00
2018-12-17T08:17:55.365Z,1.00
2018-12-17T08:20:30.680Z,1.00
2018-12-17T08:23:06.086Z,1.00
2018-12-17T08:25:41.458Z,1.00
2018-12-17T08:28:16.707Z,1.00
2018-12-17T08:30:52.088Z,1.00
2018-12-17T08:33:27.505Z,8.40
2018-12-17T08:36:02.806Z,99.90
2018-12-17T08:38:38.249Z,99.90
2018-12-17T08:41:13.608Z,99.90
2018-12-17T08:43:49.006Z,99.90
2018-12-17T08:46:24.446Z,99.90
2018-12-17T08:48:59.801Z,99.90
2018-12-17T08:51:35.223Z,1.00
2018-12-17T08:54:10.642Z,1.00
2018-12-17T08:56:46.022Z,1.00
2018-12-17T08:59:21.228Z,1.00
2018-12-17T09:01:56.548Z,1.00
2018-12-17T09:04:31.948Z,1.00
2018-12-17T09:07:07.277Z,1.00
2018-12-17T09:09:42.691Z,1.00
2018-12-17T09:12:18.081Z,1.00
2018-12-17T09:14:53.473Z,1.00
2018-12-17T09:17:28.742Z,1.00
2018-12-17T09:20:05.306Z,1.00
2018-12-17T09:22:40.730Z,1.00
2018-12-17T09:25:16.125Z,1.00
2018-12-17T09:27:51.763Z,1.00
2018-12-17T09:30:27.185Z,1.00
2018-12-17T09:33:02.510Z,1.00
2018-12-17T09:35:37.918Z,1.00
2018-12-17T09:38:13.255Z,1.00
2018-12-17T09:40:48.734Z,1.00
2018-12-17T09:43:24.141Z,1.00
2018-12-17T09:45:59.618Z,1.00
2018-12-17T09:48:35.082Z,1.00
2018-12-17T09:51:10.562Z,99.90
2018-12-17T09:53:45.846Z,1.00
2018-12-17T09:56:21.238Z,99.90
2018-12-17T09:58:56.573Z,99.90
2018-12-17T10:01:31.994Z,99.90
2018-12-17T10:04:07.408Z,46.30
2018-12-17T10:06:42.778Z,1.00
2018-12-17T10:09:18.134Z,1.20
2018-12-17T10:11:53.503Z,61.50
2018-12-17T10:14:28.953Z,1.00
2018-12-17T10:17:04.243Z,1.00
2018-12-17T10:19:39.601Z,1.00
2018-12-17T10:22:14.908Z,1.00
2018-12-17T10:24:50.528Z,1.00
2018-12-17T10:27:25.899Z,1.00
2018-12-17T10:30:01.548Z,1.00
2018-12-17T10:32:37.382Z,99.90
2018-12-17T10:35:12.847Z,99.90
2018-12-17T10:37:48.455Z,99.90
2018-12-17T10:40:23.888Z,99.90
2018-12-17T10:42:59.265Z,99.90
2018-12-17T10:45:34.601Z,99.90
2018-12-17T10:48:10.581Z,99.90
2018-12-17T10:50:46.018Z,33.60
2018-12-17T10:53:21.429Z,62.20
2018-12-17T10:55:56.838Z,1.00
2018-12-17T10:58:32.302Z,1.00
2018-12-17T11:01:12.869Z,1.00
2018-12-17T11:03:52.450Z,1.00
2018-12-17T11:06:27.874Z,1.00
2018-12-17T11:09:03.613Z,20.50
2018-12-17T11:11:41.180Z,60.70
2018-12-17T11:14:16.558Z,12.80
2018-12-17T11:16:51.812Z,99.90
2018-12-17T11:19:27.040Z,1.00
2018-12-17T11:22:02.496Z,1.00
2018-12-17T11:24:37.841Z,1.00
2018-12-17T11:27:13.209Z,1.00
2018-12-17T11:29:48.532Z,1.00
2018-12-17T11:32:23.934Z,1.00
2018-12-17T11:34:59.324Z,1.00
2018-12-17T11:37:34.726Z,1.00
2018-12-17T11:40:10.770Z,1.00
2018-12-17T11:42:46.267Z,1.00
2018-12-17T11:45:21.925Z,1.00
2018-12-17T11:47:57.486Z,1.00
2018-12-17T11:50:32.885Z,1.00
2018-12-17T11:53:08.621Z,1.00
2018-12-17T11:55:43.993Z,1.00
2018-12-17T11:58:19.335Z,1.00
2018-12-17T12:01:03.478Z,1.00
2018-12-17T12:03:41.525Z,26.80
2018-12-17T12:06:17.041Z,99.90
2018-12-17T12:08:52.499Z,99.90
2018-12-17T12:11:27.842Z,99.90
2018-12-17T12:14:03.431Z,99.90
2018-12-17T12:16:38.841Z,99.90
2018-12-17T12:19:14.230Z,1.00
2018-12-17T12:21:49.817Z,1.00
2018-12-17T12:24:25.455Z,1.00
2018-12-17T12:27:00.716Z,1.00
2018-12-17T12:29:36.097Z,1.00
2018-12-17T12:32:11.557Z,1.00
2018-12-17T12:34:46.892Z,1.00
2018-12-17T12:37:22.365Z,1.00
2018-12-17T12:39:57.739Z,1.00
2018-12-17T12:42:32.977Z,1.00
2018-12-17T12:45:09.606Z,1.00
2018-12-17T12:47:44.990Z,1.00
2018-12-17T12:50:20.279Z,1.00
2018-12-17T12:52:55.587Z,1.00
2018-12-17T12:55:31.244Z,1.00
2018-12-17T12:58:06.669Z,1.00
2018-12-17T13:00:42.038Z,1.00
2018-12-17T13:03:17.745Z,1.00
2018-12-17T13:05:53.235Z,1.00
2018-12-17T13:08:28.699Z,1.00
2018-12-17T13:11:04.090Z,1.00
2018-12-17T13:13:39.876Z,1.00
2018-12-17T13:16:15.389Z,1.00
2018-12-17T13:18:50.730Z,53.50
2018-12-17T13:21:26.222Z,1.00
2018-12-17T13:24:01.531Z,1.00
2018-12-17T13:26:36.854Z,1.00
2018-12-17T13:29:12.328Z,1.00
2018-12-17T13:31:47.716Z,1.00
2018-12-17T13:34:23.135Z,25.10
2018-12-17T13:36:58.557Z,1.00
2018-12-17T13:39:33.897Z,2.80
2018-12-17T13:42:09.326Z,1.00
2018-12-17T13:44:44.792Z,1.00
2018-12-17T13:47:20.138Z,1.00
2018-12-17T13:49:57.605Z,90.60
2018-12-17T13:52:38.647Z,67.00
2018-12-17T13:55:14.790Z,77.70
2018-12-17T13:57:50.153Z,53.80
2018-12-17T14:00:25.670Z,76.10
2018-12-17T14:03:01.329Z,11.80
2018-12-17T14:05:36.690Z,89.40
2018-12-17T14:08:13.400Z,99.90
2018-12-17T14:10:51.550Z,99.90
2018-12-17T14:13:27.147Z,99.90
2018-12-17T14:16:07.977Z,99.90
2018-12-17T14:18:50.247Z,1.00
2018-12-17T14:21:30.955Z,1.00
2018-12-17T14:24:06.287Z,1.00
2018-12-17T14:26:41.709Z,99.90
2018-12-17T14:29:17.138Z,99.90
2018-12-17T14:31:52.617Z,99.90
2018-12-17T14:34:27.977Z,99.90
2018-12-17T14:37:03.672Z,1.00
2018-12-17T14:39:41.337Z,1.00
2018-12-17T14:42:16.657Z,1.00
2018-12-17T14:44:52.171Z,1.00
2018-12-17T14:47:27.522Z,1.00
2018-12-17T14:50:03.164Z,1.00
2018-12-17T14:52:38.755Z,1.00
2018-12-17T14:55:14.928Z,1.00
2018-12-17T14:57:50.781Z,1.00
2018-12-17T15:00:26.366Z,1.00
2018-12-17T15:03:02.698Z,99.90
2018-12-17T15:05:38.149Z,99.90
2018-12-17T15:08:13.414Z,99.90
2018-12-17T15:10:48.775Z,99.90
2018-12-17T15:13:24.152Z,99.90
2018-12-17T15:16:00.814Z,99.90
2018-12-17T15:18:36.703Z,99.90
2018-12-17T15:21:12.254Z,1.00
2018-12-17T15:23:47.922Z,1.00
2018-12-17T15:26:23.263Z,1.00
2018-12-17T15:28:58.662Z,1.00
2018-12-17T15:31:35.116Z,1.00
2018-12-17T15:34:10.742Z,1.00
2018-12-17T15:36:46.610Z,19.40
2018-12-17T15:39:21.831Z,59.80
2018-12-17T15:41:57.294Z,55.90
2018-12-17T15:44:32.554Z,99.90
2018-12-17T15:47:08.005Z,99.90
2018-12-17T15:49:44.068Z,99.90
2018-12-17T15:52:20.092Z,99.90
2018-12-17T15:54:55.479Z,99.90
2018-12-17T15:57:30.932Z,99.90
2018-12-17T16:00:09.851Z,99.90
2018-12-17T16:02:45.241Z,99.90
2018-12-17T16:05:20.771Z,99.90
2018-12-17T16:07:56.171Z,99.90
2018-12-17T16:10:31.563Z,99.90
2018-12-17T16:13:07.132Z,99.90
2018-12-17T16:15:44.630Z,99.90
2018-12-17T16:18:21.058Z,99.90
2018-12-17T16:20:56.957Z,99.90
2018-12-17T16:23:32.384Z,99.90
2018-12-17T16:26:09.142Z,99.90
2018-12-17T16:28:44.537Z,99.90
2018-12-17T16:31:20.075Z,99.90
2018-12-17T16:33:55.695Z,99.90
2018-12-17T16:36:31.478Z,99.90
2018-12-17T16:39:07.859Z,99.90
2018-12-17T16:41:44.809Z,99.90
2018-12-17T16:44:20.308Z,99.90
2018-12-17T16:46:55.566Z,1.00
2018-12-17T16:49:30.881Z,1.00
2018-12-17T16:52:06.694Z,1.00
2018-12-17T16:54:43.252Z,1.00
2018-12-17T16:57:18.729Z,1.00
2018-12-17T16:59:54.436Z,1.00
2018-12-17T17:02:31.157Z,1.00
2018-12-17T17:05:07.034Z,13.00
2018-12-17T17:07:42.501Z,1.00
2018-12-17T17:10:17.938Z,25.40
2018-12-17T17:12:53.678Z,99.90
2018-12-17T17:15:28.954Z,99.90
2018-12-17T17:18:04.800Z,99.90
2018-12-17T17:20:40.757Z,99.90
2018-12-17T17:23:16.179Z,99.90
2018-12-17T17:25:51.894Z,1.00
2018-12-17T17:28:27.294Z,1.00
2018-12-17T17:31:02.837Z,1.00
2018-12-17T17:33:38.407Z,1.00
2018-12-17T17:36:14.043Z,37.40
2018-12-17T17:38:49.577Z,99.90
2018-12-17T17:41:24.901Z,99.90
2018-12-17T17:44:00.251Z,99.90
2018-12-17T17:46:35.576Z,99.90
2018-12-17T17:49:11.076Z,99.90
2018-12-17T17:51:46.520Z,1.00
2018-12-17T17:54:22.144Z,1.00
2018-12-17T17:56:57.476Z,1.00
2018-12-17T17:59:32.945Z,1.00
2018-12-17T18:02:08.301Z,57.90
2018-12-17T18:04:43.687Z,99.90
2018-12-17T18:07:19.096Z,99.90
2018-12-17T18:09:55.760Z,99.90
2018-12-17T18:12:31.500Z,1.00
2018-12-17T18:15:07.812Z,1.00
2018-12-17T18:17:43.084Z,1.00
2018-12-17T18:20:18.496Z,1.00
2018-12-17T18:22:53.985Z,1.00
2018-12-17T18:25:29.329Z,18.10
2018-12-17T18:28:04.798Z,99.90
2018-12-17T18:30:40.243Z,99.90
2018-12-17T18:33:15.647Z,99.90
2018-12-17T18:35:50.996Z,99.90
2018-12-17T18:38:26.408Z,99.90
2018-12-17T18:41:01.847Z,99.90
2018-12-17T18:43:37.332Z,99.90
2018-12-17T18:46:12.716Z,99.90
2018-12-17T18:48:48.360Z,99.90
2018-12-17T18:51:23.766Z,99.90
2018-12-17T18:53:59.239Z,99.90
2018-12-17T18:56:35.028Z,99.90
2018-12-17T18:59:10.427Z,99.90
2018-12-17T19:01:45.722Z,99.90
2018-12-17T19:04:21.204Z,99.90
2018-12-17T19:06:56.499Z,99.90
2018-12-17T19:09:31.938Z,99.90
2018-12-17T19:12:07.391Z,99.90
2018-12-17T19:14:42.804Z,99.90
2018-12-17T19:17:18.131Z,99.90
2018-12-17T19:19:53.692Z,99.90
2018-12-17T19:22:29.019Z,99.90
2018-12-17T19:25:05.311Z,99.90
2018-12-17T19:27:40.783Z,99.90
2018-12-17T19:30:16.203Z,99.90
2018-12-17T19:32:51.759Z,99.90
2018-12-17T19:35:27.068Z,99.90
2018-12-17T19:38:02.469Z,99.90
2018-12-17T19:40:37.779Z,99.90
2018-12-17T19:43:17.938Z,99.90
2018-12-17T19:45:53.516Z,99.90
2018-12-17T19:48:28.776Z,99.90
2018-12-17T19:51:04.074Z,99.90
2018-12-17T19:53:39.640Z,99.90
2018-12-17T19:56:15.083Z,99.90
2018-12-17T19:58:50.575Z,99.90
2018-12-17T20:01:25.939Z,99.90
2018-12-17T20:04:01.470Z,99.90
2018-12-17T20:06:36.790Z,99.90
2018-12-17T20:09:12.228Z,99.90
2018-12-17T20:11:47.664Z,99.90
2018-12-17T20:14:23.038Z,99.90
2018-12-17T20:16:58.403Z,99.90
2018-12-17T20:19:33.837Z,99.90
2018-12-17T20:22:09.119Z,99.90
2018-12-17T20:24:44.647Z,99.90
2018-12-17T20:27:20.235Z,99.90
2018-12-17T20:29:55.655Z,99.90
2018-12-17T20:32:31.027Z,99.90
2018-12-17T20:35:07.346Z,99.90
2018-12-17T20:37:42.660Z,99.90
2018-12-17T20:40:18.228Z,99.90
2018-12-17T20:42:53.634Z,99.90
2018-12-17T20:45:29.057Z,99.90
2018-12-17T20:48:04.765Z,99.90
2018-12-17T20:50:40.091Z,99.90
2018-12-17T20:53:15.645Z,99.90
2018-12-17T20:55:51.058Z,99.90
2018-12-17T20:58:26.328Z,99.90
2018-12-17T21:01:01.784Z,99.90
2018-12-17T21:03:38.419Z,99.90
2018-12-17T21:06:13.811Z,99.90
2018-12-17T21:08:49.326Z,99.90
2018-12-17T21:11:24.781Z,99.90
2018-12-17T21:14:00.079Z,99.90
2018-12-17T21:16:35.619Z,99.90
2018-12-17T21:19:12.231Z,99.90
2018-12-17T21:21:47.640Z,99.90
2018-12-17T21:24:23.407Z,99.90
2018-12-17T21:26:58.751Z,99.90
2018-12-17T21:29:34.199Z,99.90
2018-12-17T21:32:09.819Z,99.90
2018-12-17T21:34:45.395Z,99.90
2018-12-17T21:37:20.772Z,99.90
2018-12-17T21:39:56.016Z,99.90
2018-12-17T21:42:31.443Z,99.90
2018-12-17T21:45:07.891Z,99.90
2018-12-17T21:47:43.259Z,99.90
2018-12-17T21:50:18.714Z,99.90
2018-12-17T21:52:54.215Z,99.90
2018-12-17T21:55:29.508Z,99.90
2018-12-17T21:58:04.866Z,99.90
2018-12-17T22:00:40.579Z,99.90
2018-12-17T22:03:16.108Z,99.90
2018-12-17T22:05:51.760Z,99.90
2018-12-17T22:08:27.454Z,99.90
2018-12-17T22:11:02.871Z,99.90
2018-12-17T22:13:38.667Z,99.90
2018-12-17T22:16:14.486Z,99.90
2018-12-17T22:18:50.104Z,99.90
2018-12-17T22:21:25.744Z,99.90
2018-12-17T22:24:04.159Z,99.90
2018-12-17T22:26:39.876Z,99.90
2018-12-17T22:29:15.166Z,99.90
2018-12-17T22:31:52.310Z,99.90
2018-12-17T22:34:28.182Z,99.90
2018-12-17T22:37:03.802Z,99.90
2018-12-17T22:39:40.252Z,99.90
2018-12-17T22:42:15.752Z,99.90
2018-12-17T22:44:52.459Z,99.90
2018-12-17T22:47:28.330Z,99.90
2018-12-17T22:50:07.232Z,99.90
2018-12-17T22:52:43.992Z,99.90
2018-12-17T22:55:20.247Z,99.90
2018-12-17T22:57:55.689Z,99.90
2018-12-17T23:00:30.980Z,99.90
2018-12-17T23:03:08.484Z,99.90
2018-12-17T23:05:43.904Z,99.90
2018-12-17T23:08:19.551Z,99.90
2018-12-17T23:11:07.176Z,99.90
2018-12-17T23:13:54.340Z,99.90
2018-12-17T23:16:41.494Z,99.90
2018-12-17T23:19:15.701Z,99.90
2018-12-17T23:21:53.156Z,99.90
2018-12-17T23:24:30.870Z,99.90
2018-12-17T23:27:08.078Z,99.90
2018-12-17T23:29:43.891Z,99.90
2018-12-17T23:32:19.383Z,99.90
2018-12-17T23:34:54.910Z,99.90
2018-12-17T23:37:31.182Z,99.90
2018-12-17T23:40:07.252Z,99.90
2018-12-17T23:42:42.735Z,99.90
2018-12-17T23:45:20.380Z,99.90
2018-12-17T23:47:55.935Z,99.90
2018-12-17T23:50:31.410Z,99.90
2018-12-17T23:53:06.923Z,99.90
2018-12-17T23:55:42.289Z,99.90
2018-12-17T23:58:17.759Z,99.90
