createdAt,value
2018-01-01T00:01:41.441Z,3.80
2018-01-01T00:06:49.733Z,3.80
2018-01-01T00:11:58.426Z,3.70
2018-01-01T00:17:03.924Z,3.70
2018-01-01T00:22:10.148Z,3.70
2018-01-01T00:32:26.547Z,3.60
2018-01-01T00:37:31.290Z,3.60
2018-01-01T00:42:37.042Z,3.60
2018-01-01T00:47:46.237Z,3.60
2018-01-01T00:52:59.302Z,3.50
2018-01-01T00:58:02.967Z,3.50
2018-01-01T01:08:43.499Z,3.50
2018-01-01T01:13:48.748Z,3.40
2018-01-01T01:18:55.512Z,3.40
2018-01-01T01:24:08.016Z,3.40
2018-01-01T01:29:12.235Z,3.30
2018-01-01T01:34:17.401Z,3.30
2018-01-01T01:39:23.678Z,3.20
2018-01-01T01:44:31.460Z,3.20
2018-01-01T01:49:37.845Z,3.20
2018-01-01T01:54:43.106Z,3.20
2018-01-01T01:59:49.652Z,3.20
2018-01-01T02:10:07.315Z,3.20
2018-01-01T02:15:12.998Z,3.20
2018-01-01T02:20:22.642Z,3.20
2018-01-01T02:25:34.682Z,3.30
2018-01-01T02:30:42.782Z,3.20
2018-01-01T02:35:51.436Z,3.30
2018-01-01T02:40:55.931Z,3.30
2018-01-01T02:51:12.847Z,3.30
2018-01-01T03:01:24.690Z,3.30
2018-01-01T03:06:35.894Z,3.30
2018-01-01T03:11:40.730Z,3.40
2018-01-01T03:16:48.692Z,3.40
2018-01-01T03:21:52.898Z,3.40
2018-01-01T03:27:04.583Z,3.40
2018-01-01T03:32:12.226Z,3.40
2018-01-01T03:37:22.020Z,3.40
2018-01-01T03:42:28.107Z,3.40
2018-01-01T03:47:40.134Z,3.40
2018-01-01T03:52:45.576Z,3.40
2018-01-01T03:57:55.453Z,3.40
2018-01-01T04:08:18.716Z,3.40
2018-01-01T04:13:27.694Z,3.30
2018-01-01T04:24:00.217Z,3.30
2018-01-01T04:29:06.835Z,3.30
2018-01-01T04:34:15.959Z,3.30
2018-01-01T04:39:21.144Z,3.30
2018-01-01T04:44:34.361Z,3.40
2018-01-01T04:49:43.360Z,3.40
2018-01-01T04:54:50.375Z,3.30
2018-01-01T04:59:56.619Z,3.30
2018-01-01T05:05:06.406Z,3.30
2018-01-01T05:10:21.647Z,3.30
2018-01-01T05:15:35.451Z,3.30
2018-01-01T05:20:42.356Z,3.40
2018-01-01T05:25:53.999Z,3.30
2018-01-01T05:30:57.657Z,3.30
2018-01-01T05:36:02.824Z,3.30
2018-01-01T05:41:10.108Z,3.30
2018-01-01T05:46:16.896Z,3.40
2018-01-01T05:51:25.754Z,3.40
2018-01-01T06:01:40.877Z,3.50
2018-01-01T06:12:18.039Z,3.70
2018-01-01T06:17:33.035Z,3.70
2018-01-01T06:22:43.208Z,3.90
2018-01-01T06:27:47.770Z,3.80
2018-01-01T06:32:58.810Z,3.90
2018-01-01T06:38:06.622Z,4.00
2018-01-01T06:43:15.856Z,4.00
2018-01-01T06:48:28.118Z,4.10
2018-01-01T06:53:34.104Z,4.20
2018-01-01T06:58:36.762Z,4.30
2018-01-01T07:03:39.307Z,4.30
2018-01-01T07:08:42.601Z,4.50
2018-01-01T07:13:45.906Z,4.50
2018-01-01T07:18:48.446Z,4.50
2018-01-01T07:23:51.749Z,4.70
2018-01-01T07:28:54.265Z,4.60
2018-01-01T07:33:56.805Z,4.70
2018-01-01T07:38:59.346Z,4.80
2018-01-01T07:44:08.109Z,4.90
2018-01-01T07:54:36.068Z,4.90
2018-01-01T07:59:40.860Z,5.00
2018-01-01T08:04:51.413Z,5.00
2018-01-01T08:09:55.621Z,5.10
2018-01-01T08:15:04.783Z,5.10
2018-01-01T08:20:10.158Z,5.10
2018-01-01T08:25:18.002Z,5.20
2018-01-01T08:30:29.259Z,5.30
2018-01-01T08:35:47.688Z,5.40
2018-01-01T08:40:58.650Z,5.40
2018-01-01T08:51:15.516Z,5.60
2018-01-01T08:56:21.881Z,5.60
2018-01-01T09:06:38.475Z,5.80
2018-01-01T09:11:44.211Z,5.80
2018-01-01T09:32:31.534Z,6.00
2018-01-01T09:42:59.222Z,6.10
2018-01-01T09:48:05.764Z,6.10
2018-01-01T09:53:14.079Z,6.20
2018-01-01T09:58:22.430Z,6.20
2018-01-01T10:03:32.566Z,6.30
2018-01-01T10:08:38.981Z,6.30
2018-01-01T10:13:44.558Z,6.40
2018-01-01T10:18:49.152Z,6.40
2018-01-01T10:23:51.778Z,6.50
2018-01-01T10:28:54.328Z,6.50
2018-01-01T10:33:56.858Z,6.50
2018-01-01T10:38:59.411Z,6.60
2018-01-01T10:44:01.966Z,6.60
2018-01-01T10:49:10.555Z,6.70
2018-01-01T10:54:17.026Z,6.70
2018-01-01T11:09:52.473Z,6.90
2018-01-01T11:15:03.423Z,6.90
2018-01-01T11:25:22.669Z,7.00
2018-01-01T11:30:27.519Z,7.00
2018-01-01T11:35:31.935Z,7.00
2018-01-01T11:40:39.984Z,7.20
2018-01-01T11:45:46.926Z,7.10
2018-01-01T11:50:55.832Z,7.20
2018-01-01T11:56:04.444Z,7.20
2018-01-01T12:01:08.689Z,7.20
2018-01-01T12:06:16.181Z,7.20
2018-01-01T12:11:22.700Z,7.20
2018-01-01T12:16:29.516Z,7.30
2018-01-01T12:21:38.032Z,7.30
2018-01-01T12:26:47.107Z,7.30
2018-01-01T12:31:52.105Z,7.50
2018-01-01T12:37:03.600Z,7.70
2018-01-01T12:42:06.807Z,7.80
2018-01-01T12:47:09.342Z,7.90
2018-01-01T12:52:18.419Z,8.00
2018-01-01T12:57:24.510Z,8.20
2018-01-01T13:02:31.362Z,8.30
2018-01-01T13:07:41.940Z,8.40
2018-01-01T13:12:48.660Z,8.40
2018-01-01T13:17:57.420Z,8.30
2018-01-01T13:23:03.769Z,8.30
2018-01-01T13:28:08.407Z,8.30
2018-01-01T13:33:18.944Z,8.30
2018-01-01T13:38:28.400Z,8.40
2018-01-01T13:43:37.717Z,8.40
2018-01-01T13:48:49.186Z,8.40
2018-01-01T13:59:07.364Z,8.30
2018-01-01T14:04:13.205Z,8.30
2018-01-01T14:09:21.278Z,8.30
2018-01-01T14:14:26.403Z,8.20
2018-01-01T14:19:37.445Z,8.10
2018-01-01T14:24:42.440Z,8.10
2018-01-01T14:29:49.817Z,8.10
2018-01-01T14:35:00.884Z,8.00
2018-01-01T14:40:13.382Z,7.90
2018-01-01T14:45:19.181Z,7.90
2018-01-01T14:50:29.133Z,7.80
2018-01-01T14:55:37.018Z,7.70
2018-01-01T15:00:44.230Z,7.60
2018-01-01T15:05:46.935Z,7.60
2018-01-01T15:10:50.241Z,7.40
2018-01-01T15:15:58.337Z,7.30
2018-01-01T15:21:05.474Z,7.30
2018-01-01T15:26:16.311Z,7.30
2018-01-01T15:31:28.635Z,7.20
2018-01-01T15:36:36.944Z,7.10
2018-01-01T15:41:41.753Z,7.00
2018-01-01T15:46:48.189Z,6.80
2018-01-01T15:51:53.404Z,6.80
2018-01-01T15:57:00.321Z,6.70
2018-01-01T16:07:23.524Z,6.50
2018-01-01T16:12:34.198Z,6.50
2018-01-01T16:17:39.472Z,6.30
2018-01-01T16:22:49.589Z,6.20
2018-01-01T16:28:01.299Z,6.10
2018-01-01T16:33:08.767Z,6.00
2018-01-01T16:38:18.460Z,5.90
2018-01-01T16:43:24.392Z,5.80
2018-01-01T16:48:26.934Z,5.70
2018-01-01T16:53:29.490Z,5.60
2018-01-01T16:58:32.023Z,5.50
2018-01-01T17:03:34.555Z,5.50
2018-01-01T17:08:37.114Z,5.40
2018-01-01T17:13:48.416Z,5.30
2018-01-01T17:18:53.958Z,5.20
2018-01-01T17:23:57.869Z,5.10
2018-01-01T17:29:02.548Z,5.00
2018-01-01T17:39:23.730Z,4.80
2018-01-01T17:44:31.665Z,4.80
2018-01-01T17:49:38.833Z,4.70
2018-01-01T17:54:44.408Z,4.60
2018-01-01T17:59:52.480Z,4.50
2018-01-01T18:05:01.429Z,4.50
2018-01-01T18:10:05.912Z,4.40
2018-01-01T18:15:12.129Z,4.20
2018-01-01T18:20:20.138Z,4.20
2018-01-01T18:25:24.976Z,4.20
2018-01-01T18:30:31.339Z,4.10
2018-01-01T18:35:43.251Z,4.10
2018-01-01T18:40:52.814Z,4.00
2018-01-01T18:45:59.961Z,4.00
2018-01-01T18:51:11.559Z,4.00
2018-01-01T18:56:14.123Z,4.00
2018-01-01T19:01:16.662Z,3.90
2018-01-01T19:06:19.212Z,3.90
2018-01-01T19:11:22.526Z,3.90
2018-01-01T19:16:25.082Z,3.90
2018-01-01T19:21:27.628Z,3.90
2018-01-01T19:26:30.932Z,3.90
2018-01-01T19:31:33.462Z,3.90
2018-01-01T19:36:36.190Z,3.90
2018-01-01T19:41:45.134Z,3.80
2018-01-01T19:46:49.047Z,3.80
2018-01-01T19:51:51.751Z,3.80
2018-01-01T19:56:54.285Z,3.80
2018-01-01T20:01:56.818Z,3.80
2018-01-01T20:06:59.357Z,3.80
2018-01-01T20:12:01.915Z,3.80
2018-01-01T20:17:04.451Z,3.80
2018-01-01T20:22:06.990Z,3.80
2018-01-01T20:27:09.534Z,3.80
2018-01-01T20:32:12.067Z,3.80
2018-01-01T20:37:14.604Z,3.80
2018-01-01T20:42:17.143Z,3.80
2018-01-01T20:47:19.670Z,3.80
2018-01-01T20:52:22.215Z,3.70
2018-01-01T20:57:24.746Z,3.70
2018-01-01T21:02:27.282Z,3.70
2018-01-01T21:07:29.814Z,3.70
2018-01-01T21:12:32.350Z,3.70
2018-01-01T21:17:34.891Z,3.70
2018-01-01T21:22:38.190Z,3.80
2018-01-01T21:27:40.738Z,3.70
2018-01-01T21:32:43.278Z,3.80
2018-01-01T21:37:45.806Z,3.80
2018-01-01T21:42:49.106Z,3.80
2018-01-01T21:47:51.668Z,3.80
2018-01-01T21:52:54.198Z,3.90
2018-01-01T21:57:56.724Z,3.90
2018-01-01T22:03:00.028Z,3.90
2018-01-01T22:08:02.558Z,3.90
2018-01-01T22:13:05.094Z,3.90
2018-01-01T22:18:07.641Z,3.90
2018-01-01T22:23:10.937Z,3.90
2018-01-01T22:28:13.477Z,3.90
2018-01-01T22:33:16.011Z,3.90
2018-01-01T22:38:18.542Z,3.90
2018-01-01T22:43:21.082Z,3.90
2018-01-01T22:48:23.642Z,3.90
2018-01-01T22:53:26.944Z,4.00
2018-01-01T22:58:30.263Z,4.00
2018-01-01T23:03:32.782Z,3.90
2018-01-01T23:08:35.318Z,4.00
2018-01-01T23:13:37.838Z,4.00
2018-01-01T23:18:40.378Z,4.00
2018-01-01T23:23:42.914Z,4.00
2018-01-01T23:28:45.450Z,4.00
2018-01-01T23:33:47.991Z,4.00
2018-01-01T23:38:50.517Z,4.00
2018-01-01T23:43:53.065Z,4.00
2018-01-01T23:48:56.358Z,4.00
2018-01-01T23:53:59.674Z,4.00
2018-01-01T23:59:02.975Z,4.00
