createdAt,value
2022-10-04T00:01:59.031Z,99145.91
2022-10-04T00:04:09.877Z,99141.56
2022-10-04T00:06:21.430Z,99138.13
2022-10-04T00:08:34.647Z,99141.66
2022-10-04T00:10:39.583Z,99137.34
2022-10-04T00:12:50.164Z,99140.03
2022-10-04T00:14:58.233Z,99134.31
2022-10-04T00:17:11.688Z,99121.31
2022-10-04T00:19:42.425Z,99130.91
2022-10-04T00:22:21.402Z,99132.72
2022-10-04T00:24:32.700Z,99135.41
2022-10-04T00:27:15.984Z,99133.69
2022-10-04T00:29:34.563Z,99141.44
2022-10-04T00:32:14.106Z,99133.63
2022-10-04T00:34:47.782Z,99131.19
2022-10-04T00:36:57.233Z,99134.78
2022-10-04T00:39:34.775Z,99135.63
2022-10-04T00:41:49.627Z,99132.28
2022-10-04T00:43:54.970Z,99121.13
2022-10-04T00:46:03.772Z,99116.88
2022-10-04T00:48:44.415Z,99119.47
2022-10-04T00:50:54.535Z,99123.94
2022-10-04T00:53:02.712Z,99112.69
2022-10-04T00:55:11.399Z,99113.59
2022-10-04T00:57:23.907Z,99106.75
2022-10-04T00:59:34.825Z,99104.97
2022-10-04T01:01:40.162Z,99105.81
2022-10-04T01:03:47.954Z,99111.00
2022-10-04T01:05:57.652Z,99111.03
2022-10-04T01:08:10.732Z,99110.09
2022-10-04T01:10:21.463Z,99113.59
2022-10-04T01:12:47.005Z,99104.06
2022-10-04T01:14:58.986Z,99103.34
2022-10-04T01:17:05.637Z,99104.22
2022-10-04T01:19:35.032Z,99099.09
2022-10-04T01:21:42.523Z,99105.22
2022-10-04T01:23:53.096Z,99114.81
2022-10-04T01:25:57.914Z,99122.66
2022-10-04T01:28:02.968Z,99123.53
2022-10-04T01:30:10.036Z,99122.75
2022-10-04T01:32:14.917Z,99118.53
2022-10-04T01:34:21.731Z,99109.97
2022-10-04T01:36:27.139Z,99107.38
2022-10-04T01:38:31.945Z,99100.47
2022-10-04T01:40:45.404Z,99106.53
2022-10-04T01:42:56.116Z,99108.31
2022-10-04T01:45:06.734Z,99103.19
2022-10-04T01:47:16.092Z,99104.16
2022-10-04T01:49:24.497Z,99105.06
2022-10-04T01:51:33.826Z,99094.75
2022-10-04T01:53:45.547Z,99096.56
2022-10-04T01:55:57.486Z,99092.22
2022-10-04T01:58:06.740Z,99092.19
2022-10-04T02:00:16.020Z,99097.38
2022-10-04T02:02:26.652Z,99100.84
2022-10-04T02:04:35.783Z,99097.34
2022-10-04T02:06:43.113Z,99085.28
2022-10-04T02:08:50.862Z,99081.78
2022-10-04T02:10:59.847Z,99089.59
2022-10-04T02:13:05.645Z,99085.28
2022-10-04T02:15:12.786Z,99082.69
2022-10-04T02:17:18.715Z,99083.59
2022-10-04T02:19:27.549Z,99069.75
2022-10-04T02:21:33.316Z,99075.75
2022-10-04T02:23:40.141Z,99079.16
2022-10-04T02:25:45.010Z,99089.47
2022-10-04T02:27:55.449Z,99085.94
2022-10-04T02:30:04.672Z,99081.63
2022-10-04T02:32:23.451Z,99081.78
2022-10-04T02:34:28.452Z,99074.88
2022-10-04T02:36:33.485Z,99080.09
2022-10-04T02:38:42.572Z,99070.59
2022-10-04T02:40:56.187Z,99062.19
2022-10-04T02:43:10.090Z,99058.00
2022-10-04T02:45:22.166Z,99057.28
2022-10-04T02:47:31.113Z,99052.94
2022-10-04T02:49:41.141Z,99037.44
2022-10-04T02:51:51.388Z,99035.69
2022-10-04T02:54:04.623Z,99034.84
2022-10-04T02:56:14.887Z,99034.84
2022-10-04T02:58:26.400Z,99042.69
2022-10-04T03:00:33.335Z,99039.25
2022-10-04T03:02:38.195Z,99047.94
2022-10-04T03:04:43.421Z,99058.31
2022-10-04T03:06:49.015Z,99053.91
2022-10-04T03:08:58.195Z,99051.22
2022-10-04T03:11:05.348Z,99053.78
2022-10-04T03:13:10.446Z,99058.06
2022-10-04T03:15:17.920Z,99058.94
2022-10-04T03:17:23.631Z,99065.84
2022-10-04T03:19:30.553Z,99069.34
2022-10-04T03:21:36.665Z,99077.91
2022-10-04T03:23:46.228Z,99077.91
2022-10-04T03:25:55.906Z,99070.19
2022-10-04T03:28:05.262Z,99070.19
2022-10-04T03:30:15.476Z,99075.50
2022-10-04T03:32:23.753Z,99087.59
2022-10-04T03:34:35.037Z,99086.78
2022-10-04T03:36:39.889Z,99089.41
2022-10-04T03:38:44.631Z,99087.66
2022-10-04T03:40:54.063Z,99081.56
2022-10-04T03:42:59.793Z,99065.28
2022-10-04T03:45:09.421Z,99065.28
2022-10-04T03:47:20.168Z,99057.47
2022-10-04T03:49:36.189Z,99056.53
2022-10-04T03:51:46.575Z,99056.50
2022-10-04T03:53:54.153Z,99052.09
2022-10-04T03:56:04.376Z,99056.34
2022-10-04T03:58:12.758Z,99047.63
2022-10-04T04:00:20.902Z,99039.81
2022-10-04T04:02:38.838Z,99035.53
2022-10-04T04:04:55.078Z,99040.72
2022-10-04T04:07:05.856Z,99051.94
2022-10-04T04:09:12.214Z,99044.22
2022-10-04T04:11:23.216Z,99041.59
2022-10-04T04:13:32.397Z,99037.22
2022-10-04T04:15:37.472Z,99043.19
2022-10-04T04:17:44.088Z,99043.97
2022-10-04T04:19:51.554Z,99042.19
2022-10-04T04:21:59.640Z,99041.22
2022-10-04T04:24:08.279Z,99031.84
2022-10-04T04:26:26.347Z,99019.69
2022-10-04T04:28:36.778Z,99018.84
2022-10-04T04:30:46.893Z,99022.28
2022-10-04T04:32:55.859Z,99020.59
2022-10-04T04:35:07.876Z,99025.00
2022-10-04T04:37:14.089Z,99026.72
2022-10-04T04:39:33.580Z,99032.69
2022-10-04T04:41:40.280Z,99008.44
2022-10-04T04:43:46.854Z,99010.16
2022-10-04T04:46:14.985Z,99005.84
2022-10-04T04:48:19.052Z,99015.50
2022-10-04T04:50:28.810Z,99016.44
2022-10-04T04:52:34.847Z,99018.16
2022-10-04T04:54:41.187Z,99041.56
2022-10-04T04:56:47.268Z,99038.19
2022-10-04T04:58:54.308Z,99044.19
2022-10-04T05:01:02.236Z,99053.75
2022-10-04T05:03:09.580Z,99050.28
2022-10-04T05:05:23.353Z,99040.72
2022-10-04T05:07:30.809Z,99035.53
2022-10-04T05:09:37.344Z,99032.94
2022-10-04T05:11:43.420Z,99030.41
2022-10-04T05:13:53.680Z,99034.69
2022-10-04T05:16:03.213Z,99027.81
2022-10-04T05:18:23.307Z,99026.88
2022-10-04T05:20:28.383Z,99031.19
2022-10-04T05:22:36.096Z,99029.47
2022-10-04T05:24:43.832Z,99032.88
2022-10-04T05:26:53.353Z,99038.06
2022-10-04T05:28:59.143Z,99037.22
2022-10-04T05:31:27.501Z,99029.34
2022-10-04T05:33:49.139Z,99037.03
2022-10-04T05:36:23.388Z,99029.09
2022-10-04T05:38:40.718Z,99028.19
2022-10-04T05:40:51.360Z,99020.38
2022-10-04T05:42:58.388Z,99022.97
2022-10-04T05:45:03.634Z,99029.75
2022-10-04T05:47:10.065Z,99027.19
2022-10-04T05:49:19.386Z,99026.41
2022-10-04T05:51:27.498Z,99032.34
2022-10-04T05:53:36.697Z,99030.69
2022-10-04T05:55:48.148Z,99029.03
2022-10-04T05:58:07.537Z,99017.84
2022-10-04T06:00:19.539Z,99023.91
2022-10-04T06:02:40.023Z,99018.63
2022-10-04T06:05:00.107Z,99015.09
2022-10-04T06:07:17.458Z,99017.56
2022-10-04T06:09:41.058Z,99024.34
2022-10-04T06:12:02.545Z,99028.56
2022-10-04T06:14:33.585Z,99021.47
2022-10-04T06:16:56.472Z,99020.47
2022-10-04T06:19:21.669Z,99028.16
2022-10-04T06:21:30.218Z,99026.28
2022-10-04T06:23:38.627Z,99026.25
2022-10-04T06:25:51.113Z,99027.84
2022-10-04T06:28:03.142Z,99026.94
2022-10-04T06:30:15.087Z,99034.59
2022-10-04T06:33:10.042Z,99039.56
2022-10-04T06:35:37.134Z,99040.34
2022-10-04T06:38:17.145Z,99055.81
2022-10-04T06:40:37.778Z,99047.91
2022-10-04T06:43:11.528Z,99052.88
2022-10-04T06:45:53.409Z,99039.63
2022-10-04T06:48:27.904Z,99047.34
2022-10-04T06:50:42.505Z,99050.69
2022-10-04T06:53:01.285Z,99056.66
2022-10-04T06:55:31.120Z,99046.19
2022-10-04T06:58:08.687Z,99041.59
2022-10-04T07:00:19.395Z,99046.66
2022-10-04T07:02:29.282Z,99043.06
2022-10-04T07:05:06.618Z,99041.09
2022-10-04T07:07:35.019Z,99036.63
2022-10-04T07:09:41.900Z,99033.94
2022-10-04T07:11:53.413Z,99028.56
2022-10-04T07:14:08.694Z,99034.53
2022-10-04T07:16:30.599Z,99030.81
2022-10-04T07:18:44.399Z,99041.78
2022-10-04T07:20:51.737Z,99029.47
2022-10-04T07:23:01.188Z,99030.13
2022-10-04T07:25:18.010Z,99029.09
2022-10-04T07:27:27.191Z,99036.81
2022-10-04T07:29:41.774Z,99040.97
2022-10-04T07:31:49.114Z,99046.28
2022-10-04T07:33:59.350Z,99056.56
2022-10-04T07:36:09.340Z,99049.31
2022-10-04T07:38:22.447Z,99037.78
2022-10-04T07:40:32.566Z,99041.06
2022-10-04T07:42:43.578Z,99039.16
2022-10-04T07:45:03.140Z,99043.19
2022-10-04T07:47:21.010Z,99049.25
2022-10-04T07:49:26.478Z,99055.13
2022-10-04T07:51:37.328Z,99058.28
2022-10-04T07:53:47.826Z,99051.16
2022-10-04T07:56:00.161Z,99045.69
2022-10-04T07:58:21.431Z,99044.75
2022-10-04T08:00:35.900Z,99048.94
2022-10-04T08:02:48.252Z,99047.97
2022-10-04T08:05:02.794Z,99052.28
2022-10-04T08:07:18.100Z,99053.94
2022-10-04T08:09:31.267Z,99049.53
2022-10-04T08:11:45.228Z,99051.03
2022-10-04T08:14:00.778Z,99052.56
2022-10-04T08:16:23.824Z,99052.53
2022-10-04T08:18:45.820Z,99048.09
2022-10-04T08:20:57.758Z,99046.91
2022-10-04T08:23:16.440Z,99050.16
2022-10-04T08:25:25.788Z,99054.19
2022-10-04T08:27:41.269Z,99046.97
2022-10-04T08:29:58.925Z,99039.81
2022-10-04T08:32:16.529Z,99037.78
2022-10-04T08:34:36.511Z,99048.72
2022-10-04T08:36:56.999Z,99051.06
2022-10-04T08:39:02.947Z,99064.81
2022-10-04T08:41:43.425Z,99061.09
2022-10-04T08:44:27.310Z,99067.84
2022-10-04T08:47:03.245Z,99072.69
2022-10-04T08:49:39.038Z,99062.50
2022-10-04T08:52:12.805Z,99054.00
2022-10-04T08:54:46.686Z,99057.22
2022-10-04T08:57:11.188Z,99049.81
2022-10-04T08:59:58.070Z,99053.03
2022-10-04T09:02:38.110Z,99053.69
2022-10-04T09:05:08.439Z,99057.63
2022-10-04T09:07:50.272Z,99050.06
2022-10-04T09:10:20.038Z,99053.94
2022-10-04T09:12:51.091Z,99048.41
2022-10-04T09:15:16.480Z,99048.00
2022-10-04T09:17:25.877Z,99037.94
2022-10-04T09:19:50.841Z,99038.38
2022-10-04T09:22:17.076Z,99033.72
2022-10-04T09:24:51.668Z,99041.25
2022-10-04T09:27:26.854Z,99042.28
2022-10-04T09:29:50.570Z,99043.09
2022-10-04T09:32:22.726Z,99042.81
2022-10-04T09:34:42.937Z,99040.78
2022-10-04T09:37:19.329Z,99033.69
2022-10-04T09:39:49.178Z,99028.53
2022-10-04T09:42:17.262Z,99027.47
2022-10-04T09:44:50.724Z,99024.84
2022-10-04T09:47:17.001Z,99018.06
2022-10-04T09:49:32.793Z,99020.69
2022-10-04T09:52:03.525Z,99012.63
2022-10-04T09:54:22.815Z,99013.06
2022-10-04T09:56:47.127Z,99011.72
2022-10-04T09:59:18.684Z,99007.81
2022-10-04T10:01:35.810Z,99012.06
2022-10-04T10:04:08.920Z,99014.16
2022-10-04T10:06:36.942Z,99008.22
2022-10-04T10:08:51.894Z,99004.06
2022-10-04T10:11:20.832Z,99003.78
2022-10-04T10:13:44.902Z,99004.03
2022-10-04T10:16:01.557Z,99004.97
2022-10-04T10:18:16.994Z,99012.53
2022-10-04T10:20:44.161Z,99008.75
2022-10-04T10:23:24.603Z,99005.22
2022-10-04T10:25:41.708Z,99001.53
2022-10-04T10:28:11.710Z,98994.19
2022-10-04T10:30:25.976Z,98986.16
2022-10-04T10:32:59.870Z,98988.50
2022-10-04T10:35:36.722Z,98993.34
2022-10-04T10:37:54.623Z,98980.16
2022-10-04T10:40:34.829Z,98977.22
2022-10-04T10:42:59.135Z,98976.81
2022-10-04T10:45:21.266Z,98978.88
2022-10-04T10:47:42.214Z,98976.53
2022-10-04T10:50:05.525Z,98970.28
2022-10-04T10:52:46.315Z,98966.56
2022-10-04T10:55:22.739Z,98974.19
2022-10-04T10:57:46.298Z,98971.41
2022-10-04T11:00:08.149Z,98971.41
2022-10-04T11:02:49.360Z,98963.13
2022-10-04T11:05:08.743Z,98968.94
2022-10-04T11:07:49.589Z,98959.22
2022-10-04T11:10:17.562Z,98960.50
2022-10-04T11:12:59.882Z,98951.75
2022-10-04T11:15:36.388Z,98948.09
2022-10-04T11:18:03.467Z,98944.41
2022-10-04T11:20:38.082Z,98938.03
2022-10-04T11:23:27.213Z,98928.13
2022-10-04T11:26:08.173Z,98929.81
2022-10-04T11:28:18.537Z,98928.53
2022-10-04T11:30:26.700Z,98931.00
2022-10-04T11:33:02.306Z,98926.31
2022-10-04T11:35:39.782Z,98915.72
2022-10-04T11:38:02.673Z,98919.19
2022-10-04T11:40:27.078Z,98912.09
2022-10-04T11:42:48.534Z,98911.91
2022-10-04T11:45:20.682Z,98908.34
2022-10-04T11:47:47.486Z,98915.88
2022-10-04T11:50:15.817Z,98910.38
2022-10-04T11:52:54.096Z,98914.81
2022-10-04T11:55:35.830Z,98904.28
2022-10-04T11:57:51.725Z,98907.84
2022-10-04T12:00:05.311Z,98904.78
2022-10-04T12:02:50.622Z,98911.06
2022-10-04T12:05:12.799Z,98908.25
2022-10-04T12:07:34.242Z,98907.97
2022-10-04T12:09:47.400Z,98908.53
2022-10-04T12:12:35.069Z,98911.16
2022-10-04T12:14:56.625Z,98910.69
2022-10-04T12:17:30.580Z,98907.81
2022-10-04T12:20:00.517Z,98905.19
2022-10-04T12:22:31.847Z,98901.13
2022-10-04T12:25:16.692Z,98896.88
2022-10-04T12:28:11.769Z,98894.50
2022-10-04T12:30:37.052Z,98889.09
2022-10-04T12:32:58.017Z,98891.28
2022-10-04T12:35:12.450Z,98887.38
2022-10-04T12:37:28.191Z,98889.44
2022-10-04T12:39:54.532Z,98885.69
2022-10-04T12:42:04.992Z,98884.19
2022-10-04T12:44:24.858Z,98879.00
2022-10-04T12:46:48.042Z,98881.63
2022-10-04T12:49:06.958Z,98879.41
2022-10-04T12:51:32.403Z,98879.84
2022-10-04T12:53:49.597Z,98886.34
2022-10-04T12:56:08.528Z,98877.63
2022-10-04T12:58:22.109Z,98886.28
2022-10-04T13:00:28.907Z,98887.66
2022-10-04T13:03:05.245Z,98875.28
2022-10-04T13:05:20.701Z,98871.44
2022-10-04T13:07:40.061Z,98875.00
2022-10-04T13:10:22.306Z,98876.59
2022-10-04T13:12:40.315Z,98878.03
2022-10-04T13:15:06.945Z,98881.41
2022-10-04T13:17:30.032Z,98877.25
2022-10-04T13:19:55.951Z,98874.38
2022-10-04T13:25:17.326Z,98869.00
2022-10-04T13:27:30.396Z,98870.59
2022-10-04T13:29:43.906Z,98868.25
2022-10-04T13:31:52.945Z,98865.03
2022-10-04T13:34:06.419Z,98862.22
2022-10-04T13:36:21.254Z,98860.38
2022-10-04T13:38:51.976Z,98861.97
2022-10-04T13:41:14.082Z,98856.72
2022-10-04T13:43:44.552Z,98860.19
2022-10-04T13:46:09.190Z,98855.09
2022-10-04T13:48:48.929Z,98861.28
2022-10-04T13:51:13.552Z,98862.88
2022-10-04T13:53:51.867Z,98857.81
2022-10-04T13:56:17.732Z,98863.72
2022-10-04T13:58:34.838Z,98868.25
2022-10-04T14:00:58.769Z,98863.56
2022-10-04T14:03:20.291Z,98866.69
2022-10-04T14:05:54.958Z,98858.59
2022-10-04T14:08:24.098Z,98858.97
2022-10-04T14:11:06.593Z,98859.91
2022-10-04T14:13:36.564Z,98858.41
2022-10-04T14:16:05.977Z,98853.78
2022-10-04T14:18:46.630Z,98850.97
2022-10-04T14:21:19.729Z,98852.75
2022-10-04T14:23:56.171Z,98849.19
2022-10-04T14:26:37.840Z,98846.75
2022-10-04T14:29:15.777Z,98843.19
2022-10-04T14:31:40.272Z,98843.44
2022-10-04T14:34:15.142Z,98841.13
2022-10-04T14:36:46.287Z,98842.22
2022-10-04T14:39:04.549Z,98844.19
2022-10-04T14:41:34.866Z,98855.84
2022-10-04T14:44:12.100Z,98849.91
2022-10-04T14:46:26.559Z,98847.84
2022-10-04T14:48:56.340Z,98848.78
2022-10-04T14:51:18.246Z,98840.22
2022-10-04T14:53:31.206Z,98843.78
2022-10-04T14:56:07.036Z,98836.44
2022-10-04T14:58:29.547Z,98835.78
2022-10-04T15:00:58.562Z,98837.56
2022-10-04T15:03:30.429Z,98836.81
2022-10-04T15:06:00.516Z,98831.56
2022-10-04T15:08:33.036Z,98827.31
2022-10-04T15:10:41.410Z,98826.00
2022-10-04T15:13:16.630Z,98832.16
2022-10-04T15:15:54.967Z,98827.09
2022-10-04T15:18:07.599Z,98819.47
2022-10-04T15:20:25.086Z,98821.31
2022-10-04T15:22:33.813Z,98818.69
2022-10-04T15:24:50.696Z,98824.03
2022-10-04T15:27:19.995Z,98815.47
2022-10-04T15:29:30.804Z,98812.25
2022-10-04T15:31:53.110Z,98817.63
2022-10-04T15:34:05.861Z,98810.84
2022-10-04T15:36:38.147Z,98805.84
2022-10-04T15:38:53.824Z,98794.69
2022-10-04T15:41:04.767Z,98797.16
2022-10-04T15:43:21.957Z,98800.72
2022-10-04T15:45:46.224Z,98793.69
2022-10-04T15:48:27.521Z,98798.94
2022-10-04T15:50:36.553Z,98803.34
2022-10-04T15:53:05.510Z,98797.31
2022-10-04T15:55:23.640Z,98792.84
2022-10-04T15:57:35.416Z,98792.00
2022-10-04T15:59:53.617Z,98792.34
2022-10-04T16:02:21.656Z,98795.13
2022-10-04T16:04:44.896Z,98797.00
2022-10-04T16:06:56.702Z,98796.06
2022-10-04T16:09:16.862Z,98807.41
2022-10-04T16:11:43.391Z,98797.38
2022-10-04T16:14:01.978Z,98797.53
2022-10-04T16:17:00.037Z,98795.25
2022-10-04T16:19:18.446Z,98797.28
2022-10-04T16:21:33.635Z,98801.69
2022-10-04T16:23:40.178Z,98801.88
2022-10-04T16:25:46.279Z,98802.78
2022-10-04T16:28:12.543Z,98801.16
2022-10-04T16:30:28.208Z,98805.25
2022-10-04T16:32:42.583Z,98810.56
2022-10-04T16:34:57.266Z,98813.28
2022-10-04T16:37:18.212Z,98804.72
2022-10-04T16:39:51.297Z,98807.59
2022-10-04T16:42:02.200Z,98806.09
2022-10-04T16:44:12.786Z,98801.75
2022-10-04T16:46:29.350Z,98805.22
2022-10-04T16:48:42.182Z,98808.91
2022-10-04T16:50:59.775Z,98811.88
2022-10-04T16:53:27.768Z,98811.19
2022-10-04T16:55:50.511Z,98808.81
2022-10-04T16:58:25.279Z,98809.03
2022-10-04T17:00:38.171Z,98816.06
2022-10-04T17:03:13.143Z,98813.63
2022-10-04T17:05:40.816Z,98819.13
2022-10-04T17:08:21.030Z,98811.53
2022-10-04T17:10:42.854Z,98816.03
2022-10-04T17:12:56.939Z,98809.25
2022-10-04T17:15:27.889Z,98810.41
2022-10-04T17:17:45.463Z,98813.34
2022-10-04T17:19:54.445Z,98820.38
2022-10-04T17:22:09.351Z,98828.41
2022-10-04T17:24:24.944Z,98838.22
2022-10-04T17:26:41.918Z,98837.75
2022-10-04T17:28:58.157Z,98842.22
2022-10-04T17:31:14.246Z,98844.09
2022-10-04T17:33:31.440Z,98851.16
2022-10-04T17:36:01.868Z,98853.78
2022-10-04T17:38:11.688Z,98841.78
2022-10-04T17:40:36.184Z,98843.69
2022-10-04T17:42:52.493Z,98843.84
2022-10-04T17:45:07.897Z,98841.31
2022-10-04T17:47:22.898Z,98844.00
2022-10-04T17:49:49.850Z,98843.31
2022-10-04T17:52:20.590Z,98845.28
2022-10-04T17:54:40.241Z,98842.03
2022-10-04T17:56:49.341Z,98838.09
2022-10-04T17:59:02.494Z,98845.38
2022-10-04T18:01:14.257Z,98837.50
2022-10-04T18:03:22.674Z,98837.53
2022-10-04T18:05:32.372Z,98840.25
2022-10-04T18:07:41.692Z,98839.53
2022-10-04T18:09:50.679Z,98841.44
2022-10-04T18:11:59.916Z,98836.44
2022-10-04T18:14:13.543Z,98832.97
2022-10-04T18:16:24.659Z,98829.66
2022-10-04T18:18:33.192Z,98832.41
2022-10-04T18:20:42.242Z,98827.47
2022-10-04T18:22:52.023Z,98825.84
2022-10-04T18:25:14.824Z,98835.63
2022-10-04T18:27:23.293Z,98841.16
2022-10-04T18:29:42.315Z,98839.44
2022-10-04T18:31:47.256Z,98837.06
2022-10-04T18:33:54.158Z,98845.06
2022-10-04T18:36:05.647Z,98845.09
2022-10-04T18:38:27.117Z,98844.25
2022-10-04T18:40:37.288Z,98839.25
2022-10-04T18:42:44.939Z,98848.94
2022-10-04T18:45:00.180Z,98853.41
2022-10-04T18:47:21.285Z,98864.09
2022-10-04T18:49:33.030Z,98871.16
2022-10-04T18:51:40.686Z,98873.97
2022-10-04T18:53:48.977Z,98873.22
2022-10-04T18:56:01.388Z,98877.66
2022-10-04T18:58:36.109Z,98872.75
2022-10-04T19:01:03.643Z,98876.63
2022-10-04T19:03:18.588Z,98884.69
2022-10-04T19:05:29.488Z,98886.53
2022-10-04T19:07:44.942Z,98888.28
2022-10-04T19:10:09.450Z,98891.91
2022-10-04T19:12:24.391Z,98895.44
2022-10-04T19:14:39.818Z,98899.09
2022-10-04T19:16:57.304Z,98896.59
2022-10-04T19:19:16.467Z,98890.00
2022-10-04T19:21:29.912Z,98895.56
2022-10-04T19:23:44.142Z,98895.66
2022-10-04T19:26:17.593Z,98893.25
2022-10-04T19:28:22.321Z,98891.53
2022-10-04T19:30:29.159Z,98898.63
2022-10-04T19:32:49.287Z,98903.13
2022-10-04T19:35:07.444Z,98905.78
2022-10-04T19:37:17.509Z,98895.47
2022-10-04T19:39:35.434Z,98900.75
2022-10-04T19:41:54.790Z,98901.81
2022-10-04T19:44:06.543Z,98908.91
2022-10-04T19:46:31.010Z,98908.09
2022-10-04T19:48:49.689Z,98906.34
2022-10-04T19:51:04.501Z,98909.81
2022-10-04T19:53:22.608Z,98914.41
2022-10-04T19:55:42.412Z,98914.66
2022-10-04T19:57:53.642Z,98907.72
2022-10-04T19:59:58.532Z,98912.88
2022-10-04T20:02:03.584Z,98910.28
2022-10-04T20:04:29.484Z,98913.78
2022-10-04T20:06:38.639Z,98919.13
2022-10-04T20:09:00.903Z,98921.03
2022-10-04T20:11:25.070Z,98921.09
2022-10-04T20:13:30.540Z,98917.75
2022-10-04T20:16:00.722Z,98914.16
2022-10-04T20:18:26.280Z,98922.13
2022-10-04T20:21:02.740Z,98921.28
2022-10-04T20:23:14.680Z,98927.47
2022-10-04T20:25:49.482Z,98930.09
2022-10-04T20:28:36.620Z,98926.81
2022-10-04T20:30:54.662Z,98932.94
2022-10-04T20:33:05.884Z,98941.75
2022-10-04T20:35:15.011Z,98946.19
2022-10-04T20:37:21.399Z,98946.19
2022-10-04T20:40:00.524Z,98947.09
2022-10-04T20:42:29.932Z,98946.50
2022-10-04T20:44:56.325Z,98958.75
2022-10-04T20:47:04.710Z,98952.84
2022-10-04T20:49:20.618Z,98952.13
2022-10-04T20:51:25.676Z,98954.00
2022-10-04T20:53:33.240Z,98966.25
2022-10-04T20:55:40.316Z,98971.47
2022-10-04T20:57:47.928Z,98967.06
2022-10-04T20:59:55.644Z,98968.75
2022-10-04T21:02:05.411Z,98968.75
2022-10-04T21:04:17.237Z,98979.91
2022-10-04T21:06:21.955Z,98978.19
2022-10-04T21:08:28.342Z,98973.00
2022-10-04T21:10:33.260Z,98978.19
2022-10-04T21:12:41.449Z,98979.19
2022-10-04T21:15:05.210Z,98980.22
2022-10-04T21:17:37.216Z,98980.34
2022-10-04T21:19:48.666Z,98986.47
2022-10-04T21:21:53.935Z,98984.72
2022-10-04T21:24:00.751Z,98979.44
2022-10-04T21:26:23.698Z,98978.59
2022-10-04T21:28:37.240Z,98972.53
2022-10-04T21:30:41.973Z,98977.78
2022-10-04T21:32:46.933Z,98971.03
2022-10-04T21:34:55.062Z,98980.59
2022-10-04T21:36:59.997Z,98976.31
2022-10-04T21:39:04.758Z,98972.91
2022-10-04T21:41:09.636Z,98975.53
2022-10-04T21:43:14.430Z,98981.66
2022-10-04T21:45:19.382Z,98976.47
2022-10-04T21:47:24.302Z,98981.81
2022-10-04T21:49:29.242Z,98987.09
2022-10-04T21:51:37.590Z,98981.94
2022-10-04T21:53:42.345Z,98990.59
2022-10-04T21:55:47.347Z,98990.91
2022-10-04T21:57:52.109Z,98980.72
2022-10-04T21:59:56.816Z,98980.00
2022-10-04T22:02:01.614Z,98984.41
2022-10-04T22:04:06.572Z,98975.78
2022-10-04T22:06:11.371Z,98987.16
2022-10-04T22:08:18.717Z,98985.47
2022-10-04T22:10:23.442Z,98982.16
2022-10-04T22:12:28.238Z,98982.25
2022-10-04T22:14:32.984Z,98981.41
2022-10-04T22:16:37.855Z,98977.16
2022-10-04T22:18:42.668Z,98979.88
2022-10-04T22:20:47.572Z,98975.59
2022-10-04T22:22:52.406Z,98975.72
2022-10-04T22:24:59.800Z,98971.34
2022-10-04T22:27:05.057Z,98976.63
2022-10-04T22:29:14.886Z,98977.69
2022-10-04T22:31:22.135Z,98980.41
2022-10-04T22:33:34.103Z,98978.72
2022-10-04T22:35:39.141Z,98977.00
2022-10-04T22:37:44.072Z,98980.56
2022-10-04T22:39:48.857Z,98984.06
2022-10-04T22:42:01.443Z,98978.84
2022-10-04T22:44:15.141Z,98982.41
2022-10-04T22:46:21.790Z,98971.28
2022-10-04T22:48:29.055Z,98976.59
2022-10-04T22:50:36.025Z,98975.72
2022-10-04T22:52:40.832Z,98970.53
2022-10-04T22:54:47.659Z,98968.84
2022-10-04T22:56:53.877Z,98955.84
2022-10-04T22:59:02.620Z,98956.72
2022-10-04T23:01:15.081Z,98947.09
2022-10-04T23:03:31.309Z,98942.94
2022-10-04T23:05:36.233Z,98936.88
2022-10-04T23:07:41.007Z,98936.13
2022-10-04T23:09:45.778Z,98930.91
2022-10-04T23:11:50.589Z,98925.81
2022-10-04T23:13:55.313Z,98926.66
2022-10-04T23:16:13.767Z,98931.03
2022-10-04T23:18:20.494Z,98930.31
2022-10-04T23:20:25.869Z,98928.63
2022-10-04T23:22:32.753Z,98936.56
2022-10-04T23:24:37.533Z,98941.06
2022-10-04T23:26:43.395Z,98932.50
2022-10-04T23:28:48.480Z,98934.28
2022-10-04T23:31:07.433Z,98929.19
2022-10-04T23:33:18.903Z,98930.06
2022-10-04T23:35:27.062Z,98925.78
2022-10-04T23:37:35.119Z,98920.72
2022-10-04T23:39:40.441Z,98926.00
2022-10-04T23:41:45.301Z,98914.91
2022-10-04T23:43:51.804Z,98909.84
2022-10-04T23:45:58.860Z,98902.88
2022-10-04T23:48:06.313Z,98905.47
2022-10-04T23:50:22.282Z,98896.81
2022-10-04T23:52:28.949Z,98902.03
2022-10-04T23:54:33.730Z,98895.06
2022-10-04T23:56:38.626Z,98899.41
2022-10-04T23:58:44.470Z,98892.34
