createdAt,value
2024-03-19T00:01:05.770Z,32
2024-03-19T00:16:05.869Z,28
2024-03-19T00:31:05.606Z,30
2024-03-19T00:46:05.906Z,27
2024-03-19T01:01:05.780Z,28
2024-03-19T01:16:06.008Z,25
2024-03-19T01:31:05.045Z,26
2024-03-19T01:46:06.134Z,34
2024-03-19T02:01:05.473Z,26
2024-03-19T02:16:05.763Z,26
2024-03-19T02:31:05.504Z,30
2024-03-19T02:46:06.056Z,29
2024-03-19T03:01:04.746Z,29
2024-03-19T03:16:05.147Z,31
2024-03-19T03:31:05.732Z,32
2024-03-19T03:46:05.700Z,34
2024-03-19T04:01:05.238Z,35
2024-03-19T04:16:05.740Z,37
2024-03-19T04:31:04.934Z,36
2024-03-19T04:46:05.782Z,39
2024-03-19T05:01:05.517Z,43
2024-03-19T05:16:05.563Z,42
2024-03-19T05:31:05.969Z,46
2024-03-19T05:46:05.396Z,50
2024-03-19T06:16:05.039Z,51
2024-03-19T06:31:05.159Z,48
2024-03-19T06:46:04.847Z,47
2024-03-19T07:01:05.444Z,40
2024-03-19T07:16:05.640Z,31
2024-03-19T07:31:05.032Z,24
2024-03-19T07:46:05.529Z,22
2024-03-19T08:01:05.142Z,19
2024-03-19T08:16:04.708Z,18
2024-03-19T08:31:09.380Z,15
2024-03-19T08:46:05.102Z,13
2024-03-19T09:01:05.283Z,25
2024-03-19T09:16:05.288Z,23
2024-03-19T09:31:06.034Z,15
2024-03-19T09:46:04.939Z,17
2024-03-19T10:01:05.978Z,13
2024-03-19T10:16:04.791Z,12
2024-03-19T10:31:06.091Z,9
2024-03-19T10:46:06.157Z,8
2024-03-19T11:01:09.482Z,13
2024-03-19T11:16:06.033Z,14
2024-03-19T11:31:05.788Z,16
2024-03-19T11:46:05.764Z,11
2024-03-19T12:01:04.837Z,9
2024-03-19T12:16:04.823Z,9
2024-03-19T12:31:05.247Z,10
2024-03-19T12:46:04.657Z,10
2024-03-19T13:01:05.424Z,10
2024-03-19T13:16:05.027Z,9
2024-03-19T13:31:05.962Z,9
2024-03-19T13:46:06.474Z,11
2024-03-19T14:01:05.101Z,11
2024-03-19T14:16:06.008Z,10
2024-03-19T14:31:05.248Z,9
2024-03-19T14:46:05.300Z,11
2024-03-19T15:01:05.803Z,11
2024-03-19T15:16:05.572Z,13
2024-03-19T15:31:05.881Z,16
2024-03-19T15:46:05.147Z,23
2024-03-19T16:01:05.403Z,29
2024-03-19T16:16:05.901Z,16
2024-03-19T16:31:05.033Z,15
2024-03-19T16:46:05.941Z,15
2024-03-19T17:01:05.271Z,22
2024-03-19T17:16:05.694Z,34
2024-03-19T17:31:05.395Z,56
2024-03-19T17:46:05.219Z,31
2024-03-19T18:01:06.283Z,45
2024-03-19T18:16:05.622Z,50
2024-03-19T18:31:05.516Z,51
2024-03-19T18:46:04.580Z,48
2024-03-19T19:01:05.390Z,53
2024-03-19T19:16:05.365Z,53
2024-03-19T19:31:05.105Z,45
2024-03-19T19:46:05.641Z,52
2024-03-19T20:01:05.320Z,69
2024-03-19T20:16:09.218Z,74
2024-03-19T20:31:06.788Z,79
2024-03-19T20:46:04.943Z,96
2024-03-19T21:01:05.584Z,87
2024-03-19T21:16:05.111Z,75
2024-03-19T21:31:05.316Z,66
2024-03-19T21:46:05.370Z,77
2024-03-19T22:01:05.952Z,78
2024-03-19T22:16:05.099Z,83
2024-03-19T22:31:05.414Z,88
2024-03-19T22:46:04.916Z,99
2024-03-19T23:01:04.633Z,127
2024-03-19T23:16:05.004Z,125
2024-03-19T23:31:05.140Z,120
2024-03-19T23:46:05.438Z,116
