createdAt,value
2018-12-13T00:02:00.926Z,99.90
2018-12-13T00:04:29.669Z,99.90
2018-12-13T00:06:58.382Z,99.90
2018-12-13T00:09:27.154Z,99.90
2018-12-13T00:11:55.888Z,99.90
2018-12-13T00:14:24.563Z,99.90
2018-12-13T00:16:53.352Z,99.90
2018-12-13T00:19:22.063Z,99.90
2018-12-13T00:21:50.728Z,99.90
2018-12-13T00:24:19.437Z,99.90
2018-12-13T00:26:48.177Z,99.90
2018-12-13T00:29:16.877Z,99.90
2018-12-13T00:31:45.617Z,99.90
2018-12-13T00:34:14.362Z,99.90
2018-12-13T00:36:43.110Z,99.90
2018-12-13T00:39:11.832Z,99.90
2018-12-13T00:41:40.515Z,99.90
2018-12-13T00:44:09.257Z,99.90
2018-12-13T00:46:38.007Z,99.90
2018-12-13T00:49:06.747Z,99.90
2018-12-13T00:51:35.470Z,99.90
2018-12-13T00:54:04.221Z,99.90
2018-12-13T00:56:32.970Z,99.90
2018-12-13T00:59:01.657Z,99.90
2018-12-13T01:01:30.512Z,99.90
2018-12-13T01:03:59.214Z,99.90
2018-12-13T01:06:27.924Z,99.90
2018-12-13T01:08:56.609Z,99.90
2018-12-13T01:11:25.284Z,99.90
2018-12-13T01:13:54.047Z,99.90
2018-12-13T01:16:23.549Z,99.90
2018-12-13T01:18:52.253Z,99.90
2018-12-13T01:21:21.170Z,99.90
2018-12-13T01:23:50.229Z,99.90
2018-12-13T01:26:18.937Z,99.90
2018-12-13T01:28:47.678Z,99.90
2018-12-13T01:31:16.415Z,99.90
2018-12-13T01:33:45.138Z,99.90
2018-12-13T01:36:13.857Z,99.90
2018-12-13T01:38:42.568Z,99.90
2018-12-13T01:41:11.244Z,99.90
2018-12-13T01:43:39.916Z,99.90
2018-12-13T01:46:08.630Z,99.90
2018-12-13T01:48:37.614Z,99.90
2018-12-13T01:51:06.321Z,99.90
2018-12-13T01:53:35.004Z,99.90
2018-12-13T01:56:03.679Z,99.90
2018-12-13T01:58:32.380Z,99.90
2018-12-13T02:01:01.410Z,99.90
2018-12-13T02:03:30.107Z,99.90
2018-12-13T02:05:58.821Z,99.90
2018-12-13T02:08:27.633Z,99.90
2018-12-13T02:10:56.339Z,99.90
2018-12-13T02:13:25.051Z,99.90
2018-12-13T02:15:53.717Z,99.90
2018-12-13T02:18:22.466Z,99.90
2018-12-13T02:20:51.181Z,99.90
2018-12-13T02:23:19.930Z,99.90
2018-12-13T02:25:48.628Z,99.90
2018-12-13T02:28:17.368Z,99.90
2018-12-13T02:30:46.051Z,99.90
2018-12-13T02:33:14.756Z,99.90
2018-12-13T02:35:43.516Z,99.90
2018-12-13T02:38:12.285Z,99.90
2018-12-13T02:40:40.967Z,99.90
2018-12-13T02:43:09.710Z,99.90
2018-12-13T02:45:38.425Z,99.90
2018-12-13T02:48:07.117Z,99.90
2018-12-13T02:50:35.827Z,99.90
2018-12-13T02:53:04.535Z,99.90
2018-12-13T02:55:33.282Z,99.90
2018-12-13T02:58:02.070Z,99.90
2018-12-13T03:00:30.822Z,99.90
2018-12-13T03:02:59.543Z,99.90
2018-12-13T03:05:28.231Z,99.90
2018-12-13T03:07:56.990Z,99.90
2018-12-13T03:10:25.751Z,99.90
2018-12-13T03:12:54.432Z,99.90
2018-12-13T03:15:23.169Z,99.90
2018-12-13T03:17:51.887Z,99.90
2018-12-13T03:20:20.594Z,99.90
2018-12-13T03:22:49.358Z,99.90
2018-12-13T03:25:18.326Z,99.90
2018-12-13T03:27:47.046Z,99.90
2018-12-13T03:30:15.774Z,99.90
2018-12-13T03:32:44.479Z,99.90
2018-12-13T03:35:13.233Z,99.90
2018-12-13T03:37:41.983Z,99.90
2018-12-13T03:40:10.939Z,99.90
2018-12-13T03:42:39.641Z,99.90
2018-12-13T03:45:08.397Z,99.90
2018-12-13T03:47:37.153Z,99.90
2018-12-13T03:50:06.226Z,99.90
2018-12-13T03:52:34.946Z,99.90
2018-12-13T03:55:03.796Z,99.90
2018-12-13T03:57:32.551Z,99.90
2018-12-13T04:00:01.270Z,99.90
2018-12-13T04:02:30.292Z,99.90
2018-12-13T04:04:59.279Z,99.90
2018-12-13T04:07:28.051Z,99.90
2018-12-13T04:09:56.953Z,99.90
2018-12-13T04:12:25.703Z,99.90
2018-12-13T04:14:54.408Z,99.90
2018-12-13T04:17:23.111Z,99.90
2018-12-13T04:19:51.848Z,99.90
2018-12-13T04:22:20.564Z,99.90
2018-12-13T04:24:49.270Z,99.90
2018-12-13T04:27:17.945Z,99.90
2018-12-13T04:29:46.671Z,99.90
2018-12-13T04:32:15.397Z,99.90
2018-12-13T04:34:44.137Z,99.90
2018-12-13T04:37:12.866Z,99.90
2018-12-13T04:39:41.595Z,99.90
2018-12-13T04:42:10.316Z,99.90
2018-12-13T04:44:39.069Z,99.90
2018-12-13T04:47:07.782Z,99.90
2018-12-13T04:49:36.472Z,99.90
2018-12-13T04:52:05.444Z,99.90
2018-12-13T04:54:34.166Z,99.90
2018-12-13T04:57:02.879Z,99.90
2018-12-13T04:59:31.583Z,99.90
2018-12-13T05:02:00.284Z,99.90
2018-12-13T05:04:29.025Z,99.90
2018-12-13T05:06:59.234Z,99.90
2018-12-13T05:09:27.970Z,99.90
2018-12-13T05:11:56.698Z,99.90
2018-12-13T05:14:25.417Z,99.90
2018-12-13T05:16:54.393Z,99.90
2018-12-13T05:19:23.153Z,99.90
2018-12-13T05:21:51.836Z,99.90
2018-12-13T05:24:20.530Z,99.90
2018-12-13T05:26:49.250Z,99.90
2018-12-13T05:29:18.053Z,99.90
2018-12-13T05:31:46.764Z,99.90
2018-12-13T05:34:15.542Z,99.90
2018-12-13T05:36:44.240Z,99.90
2018-12-13T05:39:12.941Z,99.90
2018-12-13T05:41:41.698Z,99.90
2018-12-13T05:44:10.474Z,99.90
2018-12-13T05:46:39.201Z,99.90
2018-12-13T05:49:08.163Z,99.90
2018-12-13T05:51:37.153Z,99.90
2018-12-13T05:54:05.932Z,99.90
2018-12-13T05:56:34.712Z,99.90
2018-12-13T05:59:03.454Z,99.90
2018-12-13T06:01:32.199Z,99.90
2018-12-13T06:04:00.922Z,99.90
2018-12-13T06:06:29.658Z,99.90
2018-12-13T06:08:58.526Z,99.90
2018-12-13T06:11:27.193Z,99.90
2018-12-13T06:13:55.965Z,99.90
2018-12-13T06:16:24.769Z,99.90
2018-12-13T06:18:54.162Z,99.90
2018-12-13T06:21:22.997Z,99.90
2018-12-13T06:23:51.921Z,99.90
2018-12-13T06:26:20.642Z,99.90
2018-12-13T06:28:49.426Z,99.90
2018-12-13T06:31:18.144Z,99.90
2018-12-13T06:33:46.922Z,99.90
2018-12-13T06:36:15.660Z,99.90
2018-12-13T06:38:44.345Z,99.90
2018-12-13T06:41:13.207Z,99.90
2018-12-13T06:43:42.223Z,99.90
2018-12-13T06:46:11.010Z,99.90
2018-12-13T06:48:39.771Z,99.90
2018-12-13T06:51:08.532Z,99.90
2018-12-13T06:53:37.405Z,99.90
2018-12-13T06:56:06.260Z,99.90
2018-12-13T06:58:35.174Z,99.90
2018-12-13T07:01:03.950Z,99.90
2018-12-13T07:03:32.656Z,99.90
2018-12-13T07:06:01.436Z,99.90
2018-12-13T07:08:30.379Z,99.90
2018-12-13T07:10:59.155Z,99.90
2018-12-13T07:13:27.898Z,99.90
2018-12-13T07:15:56.695Z,99.90
2018-12-13T07:18:25.465Z,99.90
2018-12-13T07:20:54.233Z,99.90
2018-12-13T07:23:22.982Z,99.90
2018-12-13T07:25:51.677Z,99.90
2018-12-13T07:28:20.389Z,99.90
2018-12-13T07:30:49.879Z,99.90
2018-12-13T07:33:18.591Z,99.90
2018-12-13T07:35:47.324Z,99.90
2018-12-13T07:38:16.033Z,99.90
2018-12-13T07:40:44.724Z,99.90
2018-12-13T07:43:13.449Z,99.90
2018-12-13T07:45:42.177Z,99.90
2018-12-13T07:48:10.992Z,99.90
2018-12-13T07:50:39.702Z,99.90
2018-12-13T07:53:08.391Z,99.90
2018-12-13T07:55:37.117Z,99.90
2018-12-13T07:58:05.862Z,99.90
2018-12-13T08:00:34.546Z,99.90
2018-12-13T08:03:03.263Z,99.90
2018-12-13T08:05:31.980Z,99.90
2018-12-13T08:08:00.727Z,99.90
2018-12-13T08:10:29.642Z,99.90
2018-12-13T08:12:58.413Z,99.90
2018-12-13T08:15:27.162Z,99.90
2018-12-13T08:17:56.049Z,99.90
2018-12-13T08:20:24.716Z,99.90
2018-12-13T08:22:53.401Z,99.90
2018-12-13T08:25:22.061Z,99.90
2018-12-13T08:27:50.789Z,99.90
2018-12-13T08:30:20.479Z,99.90
2018-12-13T08:32:49.217Z,99.90
2018-12-13T08:35:17.887Z,99.90
2018-12-13T08:37:46.580Z,99.90
2018-12-13T08:40:15.415Z,99.90
2018-12-13T08:42:44.142Z,99.90
2018-12-13T08:45:12.906Z,99.90
2018-12-13T08:47:41.893Z,99.90
2018-12-13T08:50:10.711Z,99.90
2018-12-13T08:52:39.379Z,99.90
2018-12-13T08:55:08.094Z,99.90
2018-12-13T08:57:36.784Z,99.90
2018-12-13T09:00:06.275Z,99.90
2018-12-13T09:02:36.192Z,98.60
2018-12-13T09:05:05.632Z,99.30
2018-12-13T09:07:34.403Z,99.90
2018-12-13T09:10:03.500Z,99.80
2018-12-13T09:12:32.278Z,99.90
2018-12-13T09:15:00.961Z,96.90
2018-12-13T09:17:29.650Z,98.90
2018-12-13T09:19:58.340Z,99.00
2018-12-13T09:22:27.035Z,96.60
2018-12-13T09:24:55.739Z,98.30
2018-12-13T09:27:24.436Z,94.10
2018-12-13T09:29:53.148Z,92.60
2018-12-13T09:32:21.823Z,91.80
2018-12-13T09:34:50.514Z,91.30
2018-12-13T09:37:19.209Z,91.60
2018-12-13T09:39:47.919Z,88.90
2018-12-13T09:42:16.636Z,89.30
2018-12-13T09:44:45.342Z,82.80
2018-12-13T09:47:14.013Z,83.50
2018-12-13T09:49:42.752Z,78.80
2018-12-13T09:52:11.611Z,86.20
2018-12-13T09:54:40.325Z,86.10
2018-12-13T09:57:09.011Z,84.60
2018-12-13T09:59:37.696Z,91.70
2018-12-13T10:02:06.449Z,90.90
2018-12-13T10:04:35.125Z,91.20
2018-12-13T10:07:03.788Z,88.90
2018-12-13T10:09:32.522Z,81.70
2018-12-13T10:12:01.203Z,90.60
2018-12-13T10:14:29.891Z,90.60
2018-12-13T10:16:58.595Z,87.50
2018-12-13T10:19:27.268Z,87.70
2018-12-13T10:21:55.987Z,89.90
2018-12-13T10:24:24.668Z,89.60
2018-12-13T10:26:53.367Z,90.10
2018-12-13T10:29:22.068Z,90.10
2018-12-13T10:31:50.858Z,89.60
2018-12-13T10:34:19.744Z,82.40
2018-12-13T10:36:48.456Z,83.80
2018-12-13T10:39:17.210Z,91.00
2018-12-13T10:41:45.904Z,91.80
2018-12-13T10:44:14.581Z,89.10
2018-12-13T10:46:43.485Z,84.50
2018-12-13T10:49:12.224Z,85.80
2018-12-13T10:51:40.945Z,77.10
2018-12-13T10:54:09.638Z,80.00
2018-12-13T10:56:38.310Z,81.10
2018-12-13T10:59:06.978Z,67.50
2018-12-13T11:01:40.651Z,76.70
2018-12-13T11:04:09.352Z,79.70
2018-12-13T11:06:38.039Z,88.80
2018-12-13T11:09:07.340Z,91.70
2018-12-13T11:11:36.032Z,92.20
2018-12-13T11:14:04.708Z,91.40
2018-12-13T11:16:33.413Z,85.30
2018-12-13T11:19:02.091Z,82.90
2018-12-13T11:21:30.778Z,84.80
2018-12-13T11:23:59.471Z,81.60
2018-12-13T11:26:28.148Z,75.40
2018-12-13T11:29:08.043Z,61.80
2018-12-13T11:31:36.713Z,65.10
2018-12-13T11:34:05.443Z,55.20
2018-12-13T11:36:34.127Z,55.50
2018-12-13T11:39:05.709Z,59.40
2018-12-13T11:41:33.700Z,52.00
2018-12-13T11:44:02.419Z,56.30
2018-12-13T11:46:31.091Z,66.40
2018-12-13T11:49:00.016Z,67.50
2018-12-13T11:51:28.759Z,74.60
2018-12-13T11:53:57.428Z,75.90
2018-12-13T11:56:26.103Z,80.70
2018-12-13T11:58:54.781Z,80.60
2018-12-13T12:01:23.473Z,80.70
2018-12-13T12:03:52.152Z,90.30
2018-12-13T12:06:20.831Z,91.20
2018-12-13T12:08:49.520Z,83.70
2018-12-13T12:11:18.224Z,84.20
2018-12-13T12:13:46.925Z,83.10
2018-12-13T12:16:15.601Z,79.70
2018-12-13T12:18:44.296Z,74.70
2018-12-13T12:21:12.980Z,80.60
2018-12-13T12:23:41.646Z,84.00
2018-12-13T12:26:10.355Z,86.00
2018-12-13T12:28:39.049Z,84.70
2018-12-13T12:31:07.724Z,88.50
2018-12-13T12:33:36.410Z,91.00
2018-12-13T12:36:05.140Z,92.90
2018-12-13T12:38:33.821Z,95.70
2018-12-13T12:41:02.512Z,97.10
2018-12-13T12:43:31.180Z,96.30
2018-12-13T12:45:59.876Z,97.50
2018-12-13T12:48:28.686Z,96.70
2018-12-13T12:50:57.489Z,98.50
2018-12-13T12:53:26.173Z,99.90
2018-12-13T12:55:54.847Z,99.90
2018-12-13T12:58:23.557Z,99.90
2018-12-13T13:00:52.223Z,99.90
2018-12-13T13:03:20.942Z,99.90
2018-12-13T13:05:49.645Z,99.90
2018-12-13T13:08:18.338Z,99.90
2018-12-13T13:10:47.249Z,97.70
2018-12-13T13:13:15.927Z,97.80
2018-12-13T13:15:44.620Z,96.60
2018-12-13T13:18:13.321Z,96.40
2018-12-13T13:20:42.008Z,97.40
2018-12-13T13:23:10.700Z,96.60
2018-12-13T13:25:39.419Z,99.00
2018-12-13T13:28:08.102Z,97.30
2018-12-13T13:30:36.775Z,97.10
2018-12-13T13:33:05.476Z,98.00
2018-12-13T13:35:34.484Z,98.60
2018-12-13T13:38:03.191Z,99.60
2018-12-13T13:40:31.900Z,99.60
2018-12-13T13:43:00.611Z,99.90
2018-12-13T13:45:29.307Z,99.90
2018-12-13T13:47:58.065Z,99.90
2018-12-13T13:50:26.742Z,99.90
2018-12-13T13:52:55.715Z,99.90
2018-12-13T13:55:24.400Z,99.90
2018-12-13T13:57:53.123Z,99.90
2018-12-13T14:00:21.839Z,99.90
2018-12-13T14:02:50.530Z,98.20
2018-12-13T14:05:19.342Z,99.10
2018-12-13T14:07:48.067Z,97.90
2018-12-13T14:10:16.763Z,97.30
2018-12-13T14:12:45.691Z,96.60
2018-12-13T14:15:14.371Z,94.70
2018-12-13T14:17:43.079Z,93.90
2018-12-13T14:20:11.761Z,94.30
2018-12-13T14:22:40.504Z,94.20
2018-12-13T14:25:09.163Z,92.90
2018-12-13T14:27:37.871Z,93.00
2018-12-13T14:30:07.254Z,81.10
2018-12-13T14:32:36.021Z,85.10
2018-12-13T14:35:05.470Z,92.00
2018-12-13T14:37:34.289Z,89.20
2018-12-13T14:40:02.991Z,88.70
2018-12-13T14:42:31.697Z,92.10
2018-12-13T14:45:00.479Z,93.00
2018-12-13T14:47:29.303Z,91.40
2018-12-13T14:49:58.148Z,92.60
2018-12-13T14:52:26.949Z,95.00
2018-12-13T14:54:55.667Z,94.00
2018-12-13T14:57:24.402Z,93.60
2018-12-13T14:59:53.337Z,85.20
2018-12-13T15:02:22.025Z,83.70
2018-12-13T15:04:50.696Z,80.90
2018-12-13T15:07:19.399Z,74.30
2018-12-13T15:09:51.021Z,75.40
2018-12-13T15:12:18.911Z,78.50
2018-12-13T15:14:47.607Z,73.30
2018-12-13T15:17:16.295Z,73.30
2018-12-13T15:19:44.980Z,67.50
2018-12-13T15:22:13.657Z,67.60
2018-12-13T15:24:42.436Z,72.80
2018-12-13T15:27:11.152Z,78.90
2018-12-13T15:29:39.818Z,85.40
2018-12-13T15:32:08.599Z,81.00
2018-12-13T15:34:37.295Z,81.10
2018-12-13T15:37:05.992Z,86.70
2018-12-13T15:39:34.681Z,80.80
2018-12-13T15:42:03.363Z,83.70
2018-12-13T15:44:32.103Z,82.80
2018-12-13T15:47:00.847Z,89.00
2018-12-13T15:49:29.532Z,90.90
2018-12-13T15:51:58.223Z,85.70
2018-12-13T15:54:26.923Z,81.20
2018-12-13T15:56:55.648Z,84.30
2018-12-13T15:59:24.337Z,87.50
2018-12-13T16:01:53.015Z,85.50
2018-12-13T16:04:21.739Z,84.50
2018-12-13T16:06:50.735Z,85.80
2018-12-13T16:09:19.420Z,85.60
2018-12-13T16:11:48.107Z,88.70
2018-12-13T16:14:16.923Z,82.40
2018-12-13T16:16:45.623Z,85.30
2018-12-13T16:19:14.305Z,85.50
2018-12-13T16:21:42.985Z,87.60
2018-12-13T16:24:11.763Z,86.30
2018-12-13T16:26:40.535Z,89.00
2018-12-13T16:29:09.364Z,88.30
2018-12-13T16:31:38.077Z,84.30
2018-12-13T16:34:06.792Z,81.70
2018-12-13T16:36:35.469Z,78.20
2018-12-13T16:39:06.133Z,83.50
2018-12-13T16:41:35.040Z,81.70
2018-12-13T16:44:03.737Z,80.90
2018-12-13T16:46:32.406Z,82.20
2018-12-13T16:49:01.084Z,83.70
2018-12-13T16:51:29.773Z,84.40
2018-12-13T16:53:58.483Z,88.40
2018-12-13T16:56:27.169Z,80.80
2018-12-13T16:58:55.868Z,86.50
2018-12-13T17:01:24.583Z,83.20
2018-12-13T17:03:53.379Z,78.20
2018-12-13T17:06:22.157Z,76.00
2018-12-13T17:08:50.861Z,78.30
2018-12-13T17:11:19.748Z,80.90
2018-12-13T17:13:48.414Z,79.60
2018-12-13T17:16:17.109Z,82.40
2018-12-13T17:18:45.521Z,84.90
2018-12-13T17:21:14.196Z,81.60
2018-12-13T17:23:42.945Z,81.30
2018-12-13T17:26:11.682Z,87.00
2018-12-13T17:28:40.373Z,71.90
2018-12-13T17:31:09.101Z,73.70
2018-12-13T17:33:37.792Z,57.60
2018-12-13T17:36:06.459Z,47.90
2018-12-13T17:38:35.147Z,48.70
2018-12-13T17:41:03.839Z,26.60
2018-12-13T17:43:32.701Z,16.90
2018-12-13T17:46:01.455Z,17.90
2018-12-13T17:48:30.156Z,20.80
2018-12-13T17:50:58.839Z,14.30
2018-12-13T17:53:27.655Z,1.40
2018-12-13T17:55:57.896Z,1.00
2018-12-13T17:58:26.611Z,1.00
2018-12-13T18:00:55.308Z,1.00
2018-12-13T18:03:23.993Z,4.00
2018-12-13T18:05:53.065Z,4.00
2018-12-13T18:08:21.768Z,1.00
2018-12-13T18:10:50.441Z,3.90
2018-12-13T18:13:19.163Z,1.00
2018-12-13T18:15:47.858Z,1.00
2018-12-13T18:18:16.552Z,1.00
2018-12-13T18:20:45.280Z,1.00
2018-12-13T18:23:13.999Z,1.00
2018-12-13T18:25:42.679Z,1.00
2018-12-13T18:28:11.460Z,1.00
2018-12-13T18:30:40.308Z,1.00
2018-12-13T18:33:09.074Z,1.00
2018-12-13T18:35:37.984Z,1.00
2018-12-13T18:38:06.660Z,1.00
2018-12-13T18:40:35.720Z,1.00
2018-12-13T18:43:04.764Z,1.00
2018-12-13T18:45:35.407Z,6.50
2018-12-13T18:48:04.168Z,13.50
2018-12-13T18:50:32.893Z,27.80
2018-12-13T18:53:01.568Z,27.00
2018-12-13T18:55:30.482Z,45.40
2018-12-13T18:57:59.439Z,64.90
2018-12-13T19:00:28.112Z,46.80
2018-12-13T19:02:56.790Z,47.70
2018-12-13T19:05:25.474Z,50.20
2018-12-13T19:07:54.197Z,52.80
2018-12-13T19:10:22.916Z,52.20
2018-12-13T19:12:51.602Z,41.30
2018-12-13T19:15:20.287Z,46.00
2018-12-13T19:17:49.012Z,49.20
2018-12-13T19:20:17.700Z,45.20
2018-12-13T19:22:46.375Z,45.20
2018-12-13T19:25:15.110Z,38.10
2018-12-13T19:27:43.802Z,41.20
2018-12-13T19:30:12.475Z,44.90
2018-12-13T19:32:41.162Z,39.20
2018-12-13T19:35:09.838Z,44.40
2018-12-13T19:37:38.573Z,54.50
2018-12-13T19:40:08.535Z,59.20
2018-12-13T19:42:37.208Z,75.10
2018-12-13T19:45:06.607Z,77.50
2018-12-13T19:47:35.284Z,81.60
2018-12-13T19:50:04.081Z,82.50
2018-12-13T19:52:32.751Z,85.30
2018-12-13T19:55:01.559Z,90.40
2018-12-13T19:57:30.520Z,87.40
2018-12-13T19:59:59.185Z,88.90
2018-12-13T20:02:27.872Z,89.80
2018-12-13T20:04:56.600Z,91.40
2018-12-13T20:07:25.341Z,91.30
2018-12-13T20:09:54.021Z,93.60
2018-12-13T20:12:22.736Z,93.60
2018-12-13T20:14:51.429Z,94.50
2018-12-13T20:17:20.139Z,91.60
2018-12-13T20:19:48.824Z,92.60
2018-12-13T20:22:17.502Z,92.80
2018-12-13T20:24:46.224Z,92.40
2018-12-13T20:27:14.908Z,94.10
2018-12-13T20:29:43.836Z,93.00
2018-12-13T20:32:12.503Z,92.80
2018-12-13T20:34:42.127Z,91.80
2018-12-13T20:37:10.839Z,88.10
2018-12-13T20:39:39.555Z,87.20
2018-12-13T20:42:08.245Z,80.60
2018-12-13T20:44:36.940Z,84.10
2018-12-13T20:47:05.663Z,91.40
2018-12-13T20:49:34.374Z,89.20
2018-12-13T20:52:03.088Z,85.40
2018-12-13T20:54:31.821Z,83.00
2018-12-13T20:57:00.497Z,80.40
2018-12-13T20:59:29.177Z,80.70
2018-12-13T21:01:58.178Z,89.60
2018-12-13T21:04:26.847Z,88.20
2018-12-13T21:07:00.948Z,90.40
2018-12-13T21:09:29.687Z,89.70
2018-12-13T21:11:58.359Z,92.50
2018-12-13T21:14:27.061Z,90.50
2018-12-13T21:16:59.985Z,90.70
2018-12-13T21:19:26.489Z,87.90
2018-12-13T21:21:55.168Z,88.80
2018-12-13T21:24:23.855Z,89.20
2018-12-13T21:26:52.546Z,88.10
2018-12-13T21:29:21.262Z,92.20
2018-12-13T21:31:49.934Z,92.60
2018-12-13T21:34:18.683Z,91.80
2018-12-13T21:36:47.411Z,91.70
2018-12-13T21:39:16.103Z,93.40
2018-12-13T21:41:44.779Z,93.80
2018-12-13T21:44:13.521Z,95.80
2018-12-13T21:46:42.196Z,95.30
2018-12-13T21:49:10.875Z,95.20
2018-12-13T21:51:39.555Z,95.70
2018-12-13T21:54:08.224Z,95.80
2018-12-13T21:56:36.935Z,98.40
2018-12-13T21:59:05.611Z,97.20
2018-12-13T22:01:34.292Z,99.10
2018-12-13T22:04:02.983Z,97.40
2018-12-13T22:06:31.693Z,95.40
2018-12-13T22:09:00.429Z,94.70
2018-12-13T22:11:29.157Z,96.90
2018-12-13T22:13:57.820Z,98.30
2018-12-13T22:16:26.694Z,96.60
2018-12-13T22:18:55.409Z,95.30
2018-12-13T22:21:24.407Z,95.60
2018-12-13T22:23:53.126Z,94.30
2018-12-13T22:26:21.799Z,93.00
2018-12-13T22:28:50.518Z,91.60
2018-12-13T22:31:19.294Z,90.90
2018-12-13T22:33:47.975Z,90.10
2018-12-13T22:36:16.734Z,92.10
2018-12-13T22:38:46.748Z,90.00
2018-12-13T22:41:15.453Z,92.60
2018-12-13T22:43:44.140Z,95.70
2018-12-13T22:46:12.828Z,95.50
2018-12-13T22:48:41.574Z,92.60
2018-12-13T22:51:10.413Z,90.20
2018-12-13T22:53:39.159Z,89.00
2018-12-13T22:56:07.831Z,90.30
2018-12-13T22:58:36.562Z,92.50
2018-12-13T23:01:05.295Z,93.00
2018-12-13T23:03:34.059Z,94.40
2018-12-13T23:06:02.761Z,94.50
2018-12-13T23:08:31.503Z,93.40
2018-12-13T23:11:00.419Z,92.80
2018-12-13T23:13:29.140Z,90.20
2018-12-13T23:15:57.910Z,77.20
2018-12-13T23:18:26.633Z,81.80
2018-12-13T23:20:55.436Z,82.70
2018-12-13T23:23:24.168Z,81.40
2018-12-13T23:25:52.902Z,79.70
2018-12-13T23:28:21.690Z,66.30
2018-12-13T23:30:50.693Z,70.00
2018-12-13T23:33:20.074Z,73.50
2018-12-13T23:35:48.960Z,71.60
2018-12-13T23:38:17.651Z,68.30
2018-12-13T23:40:46.495Z,68.90
2018-12-13T23:43:15.380Z,62.00
2018-12-13T23:45:44.718Z,59.50
2018-12-13T23:48:13.545Z,28.30
2018-12-13T23:50:42.241Z,22.70
2018-12-13T23:53:10.921Z,22.20
2018-12-13T23:55:39.666Z,20.30
2018-12-13T23:58:08.377Z,22.10
