createdAt,value
2023-02-23T00:03:20.764Z,89.70
2023-02-23T00:08:28.180Z,88.71
2023-02-23T00:13:30.984Z,89.06
2023-02-23T00:18:44.929Z,88.76
2023-02-23T00:23:54.103Z,88.15
2023-02-23T00:28:57.340Z,90.32
2023-02-23T00:34:02.858Z,90.82
2023-02-23T00:39:20.746Z,91.40
2023-02-23T00:44:25.398Z,90.93
2023-02-23T00:49:28.566Z,90.90
2023-02-23T00:54:32.735Z,90.46
2023-02-23T00:59:35.533Z,90.41
2023-02-23T01:04:38.277Z,90.53
2023-02-23T01:09:43.622Z,89.63
2023-02-23T01:14:47.681Z,88.56
2023-02-23T01:19:50.447Z,88.50
2023-02-23T01:24:54.580Z,87.92
2023-02-23T01:29:57.337Z,86.23
2023-02-23T01:35:00.058Z,93.19
2023-02-23T01:40:10.653Z,91.72
2023-02-23T01:45:32.289Z,94.01
2023-02-23T01:50:43.393Z,91.40
2023-02-23T01:55:51.729Z,89.32
2023-02-23T02:00:58.428Z,87.99
2023-02-23T02:06:02.812Z,91.21
2023-02-23T02:11:25.779Z,90.70
2023-02-23T02:16:43.419Z,90.89
2023-02-23T02:22:22.735Z,89.07
2023-02-23T02:27:43.412Z,87.38
2023-02-23T02:33:13.519Z,88.58
2023-02-23T02:38:40.959Z,86.05
2023-02-23T02:43:52.000Z,94.01
2023-02-23T02:49:00.500Z,88.63
2023-02-23T02:54:16.402Z,89.16
2023-02-23T02:59:38.996Z,89.61
2023-02-23T03:04:59.343Z,86.60
2023-02-23T03:10:31.645Z,86.39
2023-02-23T03:16:01.098Z,89.35
2023-02-23T03:21:27.553Z,89.26
2023-02-23T03:26:54.650Z,89.97
2023-02-23T03:32:26.119Z,86.58
2023-02-23T03:37:53.754Z,89.19
2023-02-23T03:43:18.781Z,88.37
2023-02-23T03:48:40.932Z,88.38
2023-02-23T03:54:09.777Z,87.92
2023-02-23T03:59:35.698Z,87.85
2023-02-23T04:04:57.868Z,86.44
2023-02-23T04:10:18.278Z,86.13
2023-02-23T04:15:27.129Z,85.82
2023-02-23T04:20:29.954Z,87.47
2023-02-23T04:25:32.813Z,84.29
2023-02-23T04:30:37.162Z,85.37
2023-02-23T04:35:40.511Z,85.38
2023-02-23T04:40:43.275Z,84.70
2023-02-23T04:45:47.609Z,83.00
2023-02-23T04:50:53.549Z,84.33
2023-02-23T04:55:56.731Z,83.54
2023-02-23T05:01:07.478Z,85.50
2023-02-23T05:06:10.591Z,84.81
2023-02-23T05:11:14.153Z,83.32
2023-02-23T05:16:18.349Z,83.34
2023-02-23T05:21:21.295Z,81.69
2023-02-23T05:26:24.667Z,82.59
2023-02-23T05:31:29.354Z,82.66
2023-02-23T05:36:32.184Z,81.56
2023-02-23T05:41:35.077Z,84.56
2023-02-23T05:46:39.331Z,82.81
2023-02-23T05:51:42.443Z,82.73
2023-02-23T05:56:45.687Z,82.79
2023-02-23T06:01:50.094Z,82.69
2023-02-23T06:06:52.912Z,85.62
2023-02-23T06:11:55.775Z,85.56
2023-02-23T06:17:00.999Z,84.47
2023-02-23T06:22:03.845Z,81.92
2023-02-23T06:27:07.180Z,85.86
2023-02-23T06:32:11.719Z,88.41
2023-02-23T06:37:21.084Z,86.27
2023-02-23T06:42:24.260Z,85.90
2023-02-23T06:47:28.726Z,86.45
2023-02-23T06:52:31.669Z,88.55
2023-02-23T06:57:34.790Z,89.82
2023-02-23T07:02:38.911Z,90.19
2023-02-23T07:07:41.837Z,90.71
2023-02-23T07:12:44.719Z,90.46
2023-02-23T07:17:49.308Z,91.78
2023-02-23T07:22:52.068Z,88.44
2023-02-23T07:27:55.064Z,88.70
2023-02-23T07:32:59.205Z,88.01
2023-02-23T07:38:01.985Z,84.93
2023-02-23T07:43:04.773Z,87.14
2023-02-23T07:48:08.974Z,85.58
2023-02-23T07:53:12.424Z,83.43
2023-02-23T07:58:15.718Z,87.28
2023-02-23T08:03:19.945Z,91.84
2023-02-23T08:08:22.705Z,93.17
2023-02-23T08:13:25.700Z,90.81
2023-02-23T08:18:29.814Z,93.60
2023-02-23T08:23:33.305Z,91.52
2023-02-23T08:28:36.046Z,94.57
2023-02-23T08:33:40.866Z,90.32
2023-02-23T08:38:43.742Z,91.52
2023-02-23T08:43:46.640Z,89.29
2023-02-23T08:48:50.778Z,89.39
2023-02-23T08:53:53.575Z,91.04
2023-02-23T08:58:57.647Z,91.71
2023-02-23T09:04:02.204Z,91.04
2023-02-23T09:09:05.037Z,86.61
2023-02-23T09:14:08.581Z,83.59
2023-02-23T09:19:12.746Z,87.01
2023-02-23T09:24:18.520Z,87.22
2023-02-23T09:29:21.614Z,87.10
2023-02-23T09:34:26.219Z,83.99
2023-02-23T09:39:37.600Z,88.02
2023-02-23T09:44:52.363Z,88.71
2023-02-23T09:49:58.363Z,92.05
2023-02-23T09:55:01.240Z,86.93
2023-02-23T10:00:11.698Z,83.05
2023-02-23T10:05:16.969Z,79.04
2023-02-23T10:10:29.356Z,77.63
2023-02-23T10:15:39.586Z,77.55
2023-02-23T10:20:51.980Z,81.24
2023-02-23T10:25:59.312Z,80.25
2023-02-23T10:31:03.652Z,77.78
2023-02-23T10:36:14.949Z,78.71
2023-02-23T10:41:17.989Z,80.87
2023-02-23T10:46:25.870Z,78.86
2023-02-23T10:51:37.435Z,78.50
2023-02-23T10:56:46.017Z,80.99
2023-02-23T11:02:01.498Z,81.90
2023-02-23T11:07:16.445Z,83.40
2023-02-23T11:12:22.754Z,82.94
2023-02-23T11:17:29.096Z,78.13
2023-02-23T11:22:35.914Z,73.99
2023-02-23T11:27:39.686Z,73.72
2023-02-23T11:32:43.871Z,74.44
2023-02-23T11:37:48.670Z,73.30
2023-02-23T11:42:57.254Z,72.30
2023-02-23T11:48:02.274Z,70.73
2023-02-23T11:53:14.165Z,72.43
2023-02-23T11:58:25.672Z,70.95
2023-02-23T12:03:31.628Z,69.02
2023-02-23T12:08:44.586Z,69.19
2023-02-23T12:13:53.644Z,67.94
2023-02-23T12:19:01.594Z,66.50
2023-02-23T12:24:16.782Z,70.63
2023-02-23T12:29:30.066Z,69.65
2023-02-23T12:34:39.339Z,75.32
2023-02-23T12:39:48.203Z,74.27
2023-02-23T12:44:54.008Z,73.08
2023-02-23T12:50:07.146Z,72.76
2023-02-23T12:55:14.268Z,73.95
2023-02-23T13:00:44.456Z,72.73
2023-02-23T13:05:52.998Z,73.27
2023-02-23T13:11:08.566Z,72.39
2023-02-23T13:16:17.746Z,70.70
2023-02-23T13:21:25.473Z,73.28
2023-02-23T13:26:38.764Z,76.13
2023-02-23T13:31:43.468Z,71.66
2023-02-23T13:36:46.892Z,72.45
2023-02-23T13:42:09.691Z,71.66
2023-02-23T13:47:34.650Z,71.93
2023-02-23T13:52:40.969Z,71.22
2023-02-23T13:57:46.100Z,68.09
2023-02-23T14:02:49.814Z,70.31
2023-02-23T14:07:55.329Z,70.20
2023-02-23T14:13:09.280Z,69.71
2023-02-23T14:18:54.152Z,72.58
2023-02-23T14:24:15.281Z,72.42
2023-02-23T14:29:31.818Z,71.03
2023-02-23T14:34:47.096Z,70.98
2023-02-23T14:39:52.204Z,68.09
2023-02-23T14:44:57.784Z,70.80
2023-02-23T14:50:02.468Z,71.70
2023-02-23T14:55:20.981Z,69.84
2023-02-23T15:00:28.883Z,70.83
2023-02-23T15:05:34.033Z,69.36
2023-02-23T15:10:39.766Z,69.74
2023-02-23T15:15:46.744Z,72.48
2023-02-23T15:20:52.882Z,73.04
2023-02-23T15:25:58.088Z,72.17
2023-02-23T15:31:04.866Z,75.60
2023-02-23T15:36:15.385Z,74.67
2023-02-23T15:41:37.327Z,74.26
2023-02-23T15:46:50.524Z,78.35
2023-02-23T15:51:59.698Z,80.09
2023-02-23T15:57:06.876Z,79.05
2023-02-23T16:02:17.908Z,78.55
2023-02-23T16:07:23.053Z,78.66
2023-02-23T16:12:31.999Z,77.72
2023-02-23T16:17:43.673Z,78.61
2023-02-23T16:22:53.440Z,82.79
2023-02-23T16:28:01.387Z,84.82
2023-02-23T16:33:11.821Z,83.95
2023-02-23T16:38:21.608Z,84.76
2023-02-23T16:43:24.376Z,84.19
2023-02-23T16:48:30.114Z,83.31
2023-02-23T16:53:35.540Z,81.03
2023-02-23T16:58:38.809Z,80.51
2023-02-23T17:03:52.677Z,72.62
2023-02-23T17:08:58.716Z,70.39
2023-02-23T17:14:01.618Z,65.46
2023-02-23T17:19:07.527Z,67.58
2023-02-23T17:24:10.365Z,66.55
2023-02-23T17:29:13.136Z,67.21
2023-02-23T17:34:17.661Z,68.96
2023-02-23T17:39:20.497Z,70.49
2023-02-23T17:44:23.440Z,69.93
2023-02-23T17:49:30.116Z,68.50
2023-02-23T17:54:32.850Z,71.16
2023-02-23T17:59:38.607Z,68.59
2023-02-23T18:04:43.505Z,68.69
2023-02-23T18:09:47.367Z,67.36
2023-02-23T18:14:50.292Z,66.35
2023-02-23T18:20:42.802Z,68.58
2023-02-23T18:26:11.917Z,67.18
2023-02-23T18:31:17.846Z,68.27
2023-02-23T18:36:22.903Z,66.89
2023-02-23T18:41:30.617Z,67.28
2023-02-23T18:46:34.023Z,67.25
2023-02-23T18:51:37.120Z,64.70
2023-02-23T18:56:41.572Z,64.88
2023-02-23T19:01:47.882Z,63.57
2023-02-23T19:06:50.701Z,62.12
2023-02-23T19:11:55.323Z,62.34
2023-02-23T19:16:58.293Z,64.00
2023-02-23T19:22:02.171Z,63.91
2023-02-23T19:39:47.635Z,65.21
2023-02-23T19:58:43.385Z,65.56
2023-02-23T20:04:43.826Z,64.05
2023-02-23T20:10:41.635Z,63.35
2023-02-23T20:15:48.071Z,63.90
2023-02-23T20:20:52.829Z,65.21
2023-02-23T20:25:56.965Z,64.05
2023-02-23T20:31:01.574Z,63.63
2023-02-23T20:36:04.820Z,63.71
2023-02-23T20:41:09.144Z,62.38
2023-02-23T20:46:14.527Z,62.04
2023-02-23T20:51:19.482Z,63.52
2023-02-23T20:56:23.817Z,61.64
2023-02-23T21:01:27.385Z,63.56
2023-02-23T21:06:32.150Z,61.63
2023-02-23T21:11:36.243Z,61.23
2023-02-23T21:16:45.246Z,61.06
2023-02-23T21:21:49.924Z,61.47
2023-02-23T21:26:54.377Z,60.21
2023-02-23T21:31:57.206Z,60.64
2023-02-23T21:37:00.771Z,60.48
2023-02-23T21:42:05.852Z,60.13
2023-02-23T21:47:08.681Z,57.92
2023-02-23T21:52:13.681Z,58.97
2023-02-23T21:57:17.959Z,58.83
2023-02-23T22:02:20.722Z,56.03
2023-02-23T22:07:23.674Z,56.44
2023-02-23T22:12:28.508Z,54.02
2023-02-23T22:17:32.755Z,52.66
2023-02-23T22:22:36.192Z,53.30
2023-02-23T22:27:43.080Z,53.28
2023-02-23T22:32:45.962Z,52.79
2023-02-23T22:37:48.873Z,54.06
2023-02-23T22:42:54.557Z,54.94
2023-02-23T22:48:01.460Z,59.03
2023-02-23T22:53:05.974Z,60.65
2023-02-23T22:58:11.934Z,62.13
2023-02-23T23:03:14.739Z,62.55
2023-02-23T23:08:18.252Z,60.71
2023-02-23T23:13:23.412Z,60.89
2023-02-23T23:18:28.187Z,61.93
2023-02-23T23:23:30.987Z,62.46
2023-02-23T23:28:40.532Z,63.83
2023-02-23T23:33:48.508Z,65.75
2023-02-23T23:38:52.602Z,64.48
2023-02-23T23:43:58.976Z,64.86
2023-02-23T23:49:03.263Z,64.79
2023-02-23T23:54:07.988Z,66.00
2023-02-23T23:59:16.250Z,68.04
