createdAt,value
2022-12-26T00:01:22.199Z,10.50
2022-12-26T00:03:49.194Z,10.50
2022-12-26T00:06:19.158Z,10.50
2022-12-26T00:08:46.662Z,10.50
2022-12-26T00:11:14.613Z,10.50
2022-12-26T00:13:42.056Z,10.50
2022-12-26T00:16:18.267Z,10.50
2022-12-26T00:18:46.400Z,10.50
2022-12-26T00:21:15.273Z,10.50
2022-12-26T00:23:43.496Z,10.50
2022-12-26T00:26:16.071Z,10.50
2022-12-26T00:28:43.761Z,10.50
2022-12-26T00:31:14.176Z,10.50
2022-12-26T00:33:41.404Z,10.50
2022-12-26T00:36:10.923Z,10.50
2022-12-26T00:38:39.270Z,10.50
2022-12-26T00:41:07.260Z,10.50
2022-12-26T00:43:34.198Z,10.50
2022-12-26T00:46:01.148Z,10.50
2022-12-26T00:48:28.257Z,10.50
2022-12-26T00:50:55.893Z,10.40
2022-12-26T00:53:24.138Z,10.50
2022-12-26T00:55:51.614Z,10.40
2022-12-26T00:58:19.894Z,10.40
2022-12-26T01:00:47.607Z,10.40
2022-12-26T01:03:15.650Z,10.40
2022-12-26T01:05:44.216Z,10.40
2022-12-26T01:08:20.949Z,10.30
2022-12-26T01:10:50.886Z,10.30
2022-12-26T01:13:17.747Z,10.30
2022-12-26T01:15:52.598Z,10.30
2022-12-26T01:18:23.504Z,10.30
2022-12-26T01:20:50.777Z,10.30
2022-12-26T01:23:18.200Z,10.20
2022-12-26T01:26:16.979Z,10.20
2022-12-26T01:28:33.456Z,10.20
2022-12-26T01:31:05.942Z,10.20
2022-12-26T01:33:33.224Z,10.20
2022-12-26T01:36:00.777Z,10.20
2022-12-26T01:38:28.526Z,10.20
2022-12-26T01:41:14.191Z,10.20
2022-12-26T01:43:56.730Z,10.10
2022-12-26T01:46:38.913Z,10.10
2022-12-26T01:49:41.596Z,10.10
2022-12-26T01:52:15.218Z,10.10
2022-12-26T01:54:47.706Z,10.10
2022-12-26T01:57:28.233Z,10.10
2022-12-26T01:59:57.270Z,10.10
2022-12-26T02:02:27.781Z,10.10
2022-12-26T02:05:15.360Z,10.10
2022-12-26T02:07:45.784Z,10.10
2022-12-26T02:10:17.524Z,10.10
2022-12-26T02:12:45.383Z,10.10
2022-12-26T02:15:15.797Z,10.10
2022-12-26T02:17:43.977Z,10.10
2022-12-26T02:20:22.787Z,10.10
2022-12-26T02:23:28.623Z,10.10
2022-12-26T02:26:18.351Z,10.10
2022-12-26T02:29:55.606Z,10.10
2022-12-26T02:32:32.827Z,10.10
2022-12-26T02:35:44.416Z,10.10
2022-12-26T02:38:44.870Z,10.10
2022-12-26T02:41:43.429Z,10.10
2022-12-26T02:44:56.684Z,10.10
2022-12-26T02:47:36.808Z,10.10
2022-12-26T02:51:08.272Z,10.00
2022-12-26T02:54:29.462Z,10.00
2022-12-26T02:57:23.301Z,10.00
2022-12-26T03:00:20.565Z,10.00
2022-12-26T03:03:35.899Z,10.00
2022-12-26T03:06:46.580Z,10.00
2022-12-26T03:09:40.253Z,10.00
2022-12-26T03:12:59.046Z,10.00
2022-12-26T03:15:29.734Z,10.00
2022-12-26T03:18:03.454Z,10.00
2022-12-26T03:20:36.344Z,10.00
2022-12-26T03:23:26.715Z,10.00
2022-12-26T03:26:18.394Z,10.00
2022-12-26T03:28:47.311Z,10.00
2022-12-26T03:31:16.780Z,10.00
2022-12-26T03:34:07.668Z,10.00
2022-12-26T03:37:22.183Z,10.00
2022-12-26T03:40:49.299Z,10.00
2022-12-26T03:44:06.142Z,10.00
2022-12-26T03:47:19.598Z,10.00
2022-12-26T03:50:11.947Z,10.00
2022-12-26T03:53:32.012Z,10.00
2022-12-26T03:56:40.550Z,10.00
2022-12-26T03:59:37.262Z,10.00
2022-12-26T04:02:27.959Z,10.00
2022-12-26T04:05:18.184Z,10.00
2022-12-26T04:08:18.294Z,10.00
2022-12-26T04:11:13.604Z,10.00
2022-12-26T04:14:28.004Z,10.00
2022-12-26T04:17:41.196Z,10.00
2022-12-26T04:20:22.358Z,10.00
2022-12-26T04:23:36.530Z,9.90
2022-12-26T04:26:31.688Z,9.90
2022-12-26T04:29:18.991Z,9.90
2022-12-26T04:32:20.415Z,9.90
2022-12-26T04:35:47.519Z,10.00
2022-12-26T04:38:39.121Z,9.90
2022-12-26T04:41:28.992Z,10.00
2022-12-26T04:44:10.582Z,10.00
2022-12-26T04:46:41.231Z,10.00
2022-12-26T04:49:33.037Z,10.00
2022-12-26T04:52:04.877Z,10.00
2022-12-26T04:54:32.459Z,10.00
2022-12-26T04:57:04.404Z,9.90
2022-12-26T04:59:31.810Z,9.90
2022-12-26T05:02:17.225Z,9.90
2022-12-26T05:05:02.824Z,9.90
2022-12-26T05:07:50.283Z,9.80
2022-12-26T05:10:28.874Z,9.80
2022-12-26T05:12:56.318Z,9.70
2022-12-26T05:15:23.994Z,9.60
2022-12-26T05:18:09.485Z,9.60
2022-12-26T05:20:57.935Z,9.60
2022-12-26T05:23:46.109Z,9.50
2022-12-26T05:26:40.422Z,9.50
2022-12-26T05:29:07.808Z,9.50
2022-12-26T05:31:36.486Z,9.50
2022-12-26T05:34:12.887Z,9.50
2022-12-26T05:36:45.648Z,9.50
2022-12-26T05:39:12.889Z,9.50
2022-12-26T05:41:40.688Z,9.50
2022-12-26T05:44:08.721Z,9.50
2022-12-26T05:46:36.361Z,9.60
2022-12-26T05:49:03.993Z,9.60
2022-12-26T05:51:31.087Z,9.60
2022-12-26T05:53:58.015Z,9.60
2022-12-26T05:56:25.184Z,9.70
2022-12-26T05:59:00.464Z,9.70
2022-12-26T06:01:28.532Z,9.70
2022-12-26T06:03:58.623Z,9.70
2022-12-26T06:06:26.375Z,9.70
2022-12-26T06:08:57.118Z,9.70
2022-12-26T06:11:26.991Z,9.70
2022-12-26T06:13:55.168Z,9.70
2022-12-26T06:16:22.180Z,9.70
2022-12-26T06:18:49.820Z,9.70
2022-12-26T06:21:19.103Z,9.70
2022-12-26T06:23:46.208Z,9.70
2022-12-26T06:26:13.644Z,9.70
2022-12-26T06:28:41.917Z,9.70
2022-12-26T06:31:14.880Z,9.70
2022-12-26T06:33:41.917Z,9.70
2022-12-26T06:36:13.962Z,9.70
2022-12-26T06:38:41.661Z,9.60
2022-12-26T06:41:10.457Z,9.50
2022-12-26T06:43:38.805Z,9.60
2022-12-26T06:46:07.417Z,9.50
2022-12-26T06:48:39.714Z,9.50
2022-12-26T06:51:15.214Z,9.50
2022-12-26T06:53:42.651Z,9.50
2022-12-26T06:56:15.849Z,9.50
2022-12-26T06:58:44.264Z,9.50
2022-12-26T07:01:18.796Z,9.40
2022-12-26T07:03:51.293Z,9.40
2022-12-26T07:06:36.662Z,9.30
2022-12-26T07:09:10.886Z,9.30
2022-12-26T07:11:39.562Z,9.30
2022-12-26T07:14:07.297Z,9.20
2022-12-26T07:16:38.562Z,9.20
2022-12-26T07:19:05.704Z,9.20
2022-12-26T07:21:39.713Z,9.10
2022-12-26T07:24:09.130Z,9.10
2022-12-26T07:26:35.976Z,9.10
2022-12-26T07:29:02.998Z,9.10
2022-12-26T07:31:30.254Z,9.10
2022-12-26T07:33:57.589Z,9.10
2022-12-26T07:36:25.352Z,9.10
2022-12-26T07:38:52.508Z,9.10
2022-12-26T07:41:38.434Z,9.20
2022-12-26T07:44:06.288Z,9.20
2022-12-26T07:46:33.958Z,9.20
2022-12-26T07:49:01.025Z,9.20
2022-12-26T07:51:28.360Z,9.20
2022-12-26T07:53:55.774Z,9.30
2022-12-26T07:56:22.746Z,9.30
2022-12-26T07:58:50.890Z,9.40
2022-12-26T08:01:18.403Z,9.40
2022-12-26T08:03:47.596Z,9.40
2022-12-26T08:06:14.464Z,9.40
2022-12-26T08:08:46.833Z,9.40
2022-12-26T08:11:20.397Z,9.50
2022-12-26T08:13:47.526Z,9.50
2022-12-26T08:16:15.366Z,9.50
2022-12-26T08:18:42.893Z,9.60
2022-12-26T08:21:10.897Z,9.60
2022-12-26T08:23:37.914Z,9.60
2022-12-26T08:26:10.535Z,9.70
2022-12-26T08:28:37.787Z,9.70
2022-12-26T08:31:09.627Z,9.70
2022-12-26T08:33:37.440Z,9.70
2022-12-26T08:36:09.278Z,9.70
2022-12-26T08:38:36.817Z,9.60
2022-12-26T08:41:04.013Z,9.60
2022-12-26T08:43:52.817Z,9.60
2022-12-26T08:46:20.148Z,9.60
2022-12-26T08:48:47.654Z,9.60
2022-12-26T08:51:17.717Z,9.70
2022-12-26T08:53:46.138Z,9.80
2022-12-26T08:56:15.757Z,9.90
2022-12-26T08:58:43.696Z,10.00
2022-12-26T09:01:11.956Z,10.00
2022-12-26T09:03:39.205Z,10.10
2022-12-26T09:06:06.841Z,10.20
2022-12-26T09:08:36.766Z,10.20
2022-12-26T09:11:09.953Z,10.20
2022-12-26T09:13:37.302Z,10.20
2022-12-26T09:16:22.297Z,10.20
2022-12-26T09:18:54.437Z,10.20
2022-12-26T09:21:21.476Z,10.30
2022-12-26T09:23:48.390Z,10.30
2022-12-26T09:26:20.487Z,10.30
2022-12-26T09:28:48.216Z,10.30
2022-12-26T09:31:17.825Z,10.40
2022-12-26T09:33:47.643Z,10.40
2022-12-26T09:36:17.510Z,10.40
2022-12-26T09:38:45.409Z,10.40
2022-12-26T09:41:48.150Z,10.30
2022-12-26T09:44:43.939Z,10.40
2022-12-26T09:47:42.861Z,10.50
2022-12-26T09:50:16.805Z,10.70
2022-12-26T09:53:04.332Z,10.80
2022-12-26T09:55:59.780Z,10.80
2022-12-26T09:58:54.976Z,10.90
2022-12-26T10:01:29.981Z,11.10
2022-12-26T10:03:58.905Z,11.20
2022-12-26T10:06:37.841Z,11.20
2022-12-26T10:09:34.695Z,11.20
2022-12-26T10:12:42.564Z,11.20
2022-12-26T10:15:58.256Z,11.40
2022-12-26T10:18:59.625Z,11.50
2022-12-26T10:24:44.832Z,11.40
2022-12-26T10:27:16.086Z,11.30
2022-12-26T10:29:49.328Z,11.20
2022-12-26T10:32:28.285Z,11.20
2022-12-26T10:34:56.127Z,11.20
2022-12-26T10:37:39.455Z,11.10
2022-12-26T10:40:29.534Z,11.10
2022-12-26T10:43:02.802Z,11.10
2022-12-26T10:45:43.480Z,11.10
2022-12-26T10:48:14.151Z,11.20
2022-12-26T10:50:47.563Z,11.20
2022-12-26T10:53:16.519Z,11.20
2022-12-26T10:55:43.528Z,11.20
2022-12-26T10:58:29.513Z,11.20
2022-12-26T11:00:56.440Z,11.20
2022-12-26T11:03:23.860Z,11.10
2022-12-26T11:06:09.604Z,11.10
2022-12-26T11:08:47.701Z,11.20
2022-12-26T11:11:45.869Z,11.20
2022-12-26T11:14:57.396Z,11.30
2022-12-26T11:17:33.692Z,11.30
2022-12-26T11:20:29.954Z,11.30
2022-12-26T11:23:27.191Z,11.30
2022-12-26T11:25:56.607Z,11.20
2022-12-26T11:28:32.792Z,11.20
2022-12-26T11:31:06.255Z,11.20
2022-12-26T11:33:49.645Z,11.10
2022-12-26T11:36:26.869Z,11.10
2022-12-26T11:39:03.899Z,11.00
2022-12-26T11:41:42.584Z,10.90
2022-12-26T11:44:14.581Z,10.70
2022-12-26T11:46:46.491Z,10.70
2022-12-26T11:49:35.871Z,10.70
2022-12-26T11:52:51.932Z,10.60
2022-12-26T11:55:45.316Z,10.50
2022-12-26T11:58:23.556Z,10.50
2022-12-26T12:01:12.998Z,10.40
2022-12-26T12:03:49.994Z,10.30
2022-12-26T12:06:44.073Z,10.20
2022-12-26T12:09:53.107Z,10.30
2022-12-26T12:12:50.671Z,10.30
2022-12-26T12:15:47.303Z,10.30
2022-12-26T12:18:20.186Z,10.30
2022-12-26T12:21:37.664Z,10.30
2022-12-26T12:24:36.556Z,10.30
2022-12-26T12:27:26.605Z,10.40
2022-12-26T12:30:07.053Z,10.50
2022-12-26T12:36:28.975Z,10.40
2022-12-26T12:45:33.046Z,10.40
2022-12-26T13:25:05.380Z,9.40
2022-12-26T13:27:38.101Z,9.20
2022-12-26T13:30:15.714Z,9.10
2022-12-26T13:32:46.730Z,9.00
2022-12-26T13:35:52.904Z,8.90
2022-12-26T13:38:21.859Z,8.80
2022-12-26T13:41:20.858Z,8.70
2022-12-26T13:44:20.091Z,8.70
2022-12-26T13:46:58.039Z,8.60
2022-12-26T13:49:39.009Z,8.60
2022-12-26T13:52:11.848Z,8.60
2022-12-26T13:55:26.098Z,8.50
2022-12-26T13:58:28.052Z,8.60
2022-12-26T14:01:10.210Z,8.60
2022-12-26T14:04:04.773Z,8.60
2022-12-26T14:07:04.553Z,8.60
2022-12-26T14:09:53.349Z,8.60
2022-12-26T14:13:03.485Z,8.60
2022-12-26T14:15:56.331Z,8.60
2022-12-26T14:19:12.915Z,8.60
2022-12-26T14:22:18.484Z,8.60
2022-12-26T14:25:06.137Z,8.60
2022-12-26T14:28:01.432Z,8.50
2022-12-26T14:31:10.050Z,8.60
2022-12-26T14:34:18.684Z,8.60
2022-12-26T14:37:03.775Z,8.40
2022-12-26T14:40:03.560Z,8.30
2022-12-26T14:42:49.861Z,8.20
2022-12-26T14:45:52.699Z,8.10
2022-12-26T14:48:39.902Z,8.00
2022-12-26T14:51:38.161Z,7.90
2022-12-26T14:54:34.375Z,7.90
2022-12-26T14:57:22.886Z,7.80
2022-12-26T15:00:28.679Z,7.80
2022-12-26T15:02:58.431Z,7.80
2022-12-26T15:05:52.423Z,7.70
2022-12-26T15:09:10.335Z,7.60
2022-12-26T15:12:25.158Z,7.50
2022-12-26T15:15:29.163Z,7.40
2022-12-26T15:18:57.508Z,7.30
2022-12-26T15:22:21.850Z,7.30
2022-12-26T15:25:24.764Z,7.30
2022-12-26T15:28:17.969Z,7.30
2022-12-26T15:31:21.990Z,7.30
2022-12-26T15:34:41.723Z,7.30
2022-12-26T15:37:32.693Z,7.20
2022-12-26T15:40:15.256Z,7.20
2022-12-26T15:43:25.717Z,7.10
2022-12-26T15:46:32.170Z,7.10
2022-12-26T15:52:44.005Z,7.00
2022-12-26T15:55:41.856Z,7.00
2022-12-26T15:59:10.168Z,7.00
2022-12-26T16:01:45.887Z,7.00
2022-12-26T16:08:04.172Z,6.90
2022-12-26T16:10:34.266Z,6.90
2022-12-26T16:13:25.074Z,6.80
2022-12-26T16:15:59.325Z,6.70
2022-12-26T16:18:30.837Z,6.60
2022-12-26T16:21:45.298Z,6.50
2022-12-26T16:24:14.424Z,6.40
2022-12-26T16:26:45.224Z,6.30
2022-12-26T16:29:20.564Z,6.20
2022-12-26T16:31:48.175Z,6.10
2022-12-26T16:34:22.169Z,6.10
2022-12-26T16:36:51.856Z,6.10
2022-12-26T16:39:25.747Z,6.00
2022-12-26T16:42:16.290Z,5.90
2022-12-26T16:44:44.538Z,5.90
2022-12-26T16:47:14.332Z,5.80
2022-12-26T16:49:43.527Z,5.70
2022-12-26T16:52:33.226Z,5.70
2022-12-26T16:55:23.516Z,5.60
2022-12-26T16:57:52.975Z,5.60
2022-12-26T17:00:21.276Z,5.50
2022-12-26T17:02:52.437Z,5.50
2022-12-26T17:05:33.981Z,5.40
2022-12-26T17:08:03.528Z,5.30
2022-12-26T17:10:36.027Z,5.30
2022-12-26T17:13:06.969Z,5.20
2022-12-26T17:15:46.605Z,5.20
2022-12-26T17:18:56.844Z,5.20
2022-12-26T17:21:32.195Z,5.00
2022-12-26T17:24:28.624Z,5.00
2022-12-26T17:27:26.189Z,5.00
2022-12-26T17:29:57.725Z,4.90
2022-12-26T17:32:44.737Z,4.90
2022-12-26T17:35:20.280Z,4.80
2022-12-26T17:37:52.147Z,4.80
2022-12-26T17:40:32.985Z,4.80
2022-12-26T17:43:30.845Z,4.80
2022-12-26T17:45:59.613Z,4.80
2022-12-26T17:48:26.754Z,4.80
2022-12-26T17:51:03.331Z,4.80
2022-12-26T17:53:37.113Z,4.80
2022-12-26T17:56:07.011Z,4.90
2022-12-26T17:58:35.003Z,4.80
2022-12-26T18:01:03.234Z,4.90
2022-12-26T18:03:30.596Z,4.90
2022-12-26T18:05:58.072Z,4.90
2022-12-26T18:08:34.273Z,4.90
2022-12-26T18:11:03.045Z,4.90
2022-12-26T18:13:30.512Z,4.90
2022-12-26T18:15:58.380Z,4.90
2022-12-26T18:18:35.294Z,4.80
2022-12-26T18:21:03.343Z,4.80
2022-12-26T18:23:30.761Z,4.70
2022-12-26T18:26:00.905Z,4.60
2022-12-26T18:28:28.494Z,4.60
2022-12-26T18:30:57.856Z,4.50
2022-12-26T18:33:25.280Z,4.50
2022-12-26T18:35:53.414Z,4.60
2022-12-26T18:38:21.717Z,4.70
2022-12-26T18:40:53.014Z,4.70
2022-12-26T18:43:19.870Z,4.70
2022-12-26T18:45:46.930Z,4.70
2022-12-26T18:48:15.780Z,4.70
2022-12-26T18:50:43.545Z,4.70
2022-12-26T18:53:10.833Z,4.70
2022-12-26T18:55:39.433Z,4.70
2022-12-26T18:58:06.883Z,4.70
2022-12-26T19:00:34.231Z,4.70
2022-12-26T19:03:01.176Z,4.70
2022-12-26T19:05:31.193Z,4.70
2022-12-26T19:07:59.275Z,4.70
2022-12-26T19:10:29.429Z,4.70
2022-12-26T19:13:04.786Z,4.60
2022-12-26T19:15:34.737Z,4.60
2022-12-26T19:18:02.670Z,4.50
2022-12-26T19:20:29.566Z,4.40
2022-12-26T19:22:56.878Z,4.40
2022-12-26T19:25:25.977Z,4.30
2022-12-26T19:27:53.303Z,4.30
2022-12-26T19:30:21.634Z,4.30
2022-12-26T19:32:49.861Z,4.30
2022-12-26T19:35:17.317Z,4.30
2022-12-26T19:37:44.376Z,4.30
2022-12-26T19:40:12.621Z,4.30
2022-12-26T19:42:39.564Z,4.20
2022-12-26T19:45:08.800Z,4.20
2022-12-26T19:47:36.281Z,4.20
2022-12-26T19:50:04.959Z,4.10
2022-12-26T19:52:31.981Z,4.10
2022-12-26T19:54:58.931Z,4.00
2022-12-26T19:57:26.194Z,4.00
2022-12-26T19:59:53.135Z,4.10
2022-12-26T20:02:20.385Z,4.10
2022-12-26T20:04:47.635Z,4.10
2022-12-26T20:07:14.719Z,4.00
2022-12-26T20:09:41.775Z,3.90
2022-12-26T20:12:08.965Z,3.90
2022-12-26T20:14:36.167Z,3.80
2022-12-26T20:17:05.464Z,3.80
2022-12-26T20:19:33.595Z,3.70
2022-12-26T20:22:00.658Z,3.70
2022-12-26T20:24:27.692Z,3.70
2022-12-26T20:26:54.756Z,3.60
2022-12-26T20:29:21.905Z,3.60
2022-12-26T20:31:49.788Z,3.50
2022-12-26T20:34:16.871Z,3.50
2022-12-26T20:36:44.096Z,3.50
2022-12-26T20:39:17.757Z,3.40
2022-12-26T20:41:45.139Z,3.40
2022-12-26T20:44:18.357Z,3.50
2022-12-26T20:46:46.176Z,3.50
2022-12-26T20:49:13.747Z,3.60
2022-12-26T20:51:42.715Z,3.70
2022-12-26T20:54:12.175Z,3.80
2022-12-26T20:56:39.934Z,3.80
2022-12-26T20:59:08.272Z,3.80
2022-12-26T21:01:36.629Z,3.70
2022-12-26T21:04:03.934Z,3.70
2022-12-26T21:06:35.047Z,3.60
2022-12-26T21:09:02.371Z,3.60
2022-12-26T21:11:38.387Z,3.60
2022-12-26T21:14:08.303Z,3.60
2022-12-26T21:16:42.859Z,3.50
2022-12-26T21:19:14.994Z,3.50
2022-12-26T21:21:47.826Z,3.40
2022-12-26T21:24:22.846Z,3.40
2022-12-26T21:26:49.875Z,3.40
2022-12-26T21:29:21.643Z,3.30
2022-12-26T21:31:49.617Z,3.30
2022-12-26T21:34:19.709Z,3.30
2022-12-26T21:37:05.685Z,3.30
2022-12-26T21:39:34.631Z,3.20
2022-12-26T21:42:02.225Z,3.30
2022-12-26T21:44:29.543Z,3.30
2022-12-26T21:46:56.472Z,3.30
2022-12-26T21:49:23.469Z,3.30
2022-12-26T21:51:50.436Z,3.20
2022-12-26T21:54:36.208Z,3.20
2022-12-26T21:57:03.537Z,3.20
2022-12-26T21:59:49.244Z,3.30
2022-12-26T22:02:34.806Z,3.30
2022-12-26T22:05:02.235Z,3.40
2022-12-26T22:07:29.548Z,3.50
2022-12-26T22:09:56.462Z,3.50
2022-12-26T22:12:41.646Z,3.60
2022-12-26T22:15:29.401Z,3.70
2022-12-26T22:17:57.002Z,3.70
2022-12-26T22:20:24.552Z,3.80
2022-12-26T22:22:52.020Z,3.80
2022-12-26T22:25:20.138Z,3.80
2022-12-26T22:27:47.419Z,3.80
2022-12-26T22:30:14.611Z,3.80
2022-12-26T22:32:41.905Z,3.80
2022-12-26T22:35:14.797Z,3.80
2022-12-26T22:37:45.271Z,3.90
2022-12-26T22:40:12.591Z,3.90
2022-12-26T22:42:39.582Z,3.90
2022-12-26T22:45:07.430Z,3.90
2022-12-26T22:47:34.372Z,4.00
2022-12-26T22:50:01.366Z,4.00
2022-12-26T22:52:28.994Z,4.00
2022-12-26T22:54:55.940Z,4.00
2022-12-26T22:57:23.755Z,3.90
2022-12-26T23:00:08.096Z,3.90
2022-12-26T23:02:36.266Z,4.00
2022-12-26T23:05:04.144Z,4.10
2022-12-26T23:07:31.533Z,4.10
2022-12-26T23:09:58.981Z,4.10
2022-12-26T23:12:44.275Z,4.10
2022-12-26T23:15:43.426Z,4.10
2022-12-26T23:19:04.202Z,4.10
2022-12-26T23:21:39.722Z,4.10
2022-12-26T23:24:18.004Z,4.10
2022-12-26T23:26:53.205Z,4.10
2022-12-26T23:29:40.882Z,4.20
2022-12-26T23:32:10.265Z,4.20
2022-12-26T23:34:37.565Z,4.20
2022-12-26T23:37:04.601Z,4.20
2022-12-26T23:39:32.572Z,4.30
2022-12-26T23:41:59.475Z,4.30
2022-12-26T23:44:26.468Z,4.30
2022-12-26T23:46:53.395Z,4.40
2022-12-26T23:49:20.333Z,4.40
2022-12-26T23:51:47.277Z,4.50
2022-12-26T23:54:14.210Z,4.50
2022-12-26T23:56:41.138Z,4.60
2022-12-26T23:59:08.039Z,4.50
