createdAt,value
2023-01-08T00:00:47.498Z,56.20
2023-01-08T00:03:14.469Z,56.20
2023-01-08T00:05:41.255Z,56.20
2023-01-08T00:08:08.510Z,56.10
2023-01-08T00:10:35.717Z,56.10
2023-01-08T00:13:02.391Z,56.00
2023-01-08T00:15:30.125Z,56.10
2023-01-08T00:17:57.244Z,56.20
2023-01-08T00:20:24.218Z,56.20
2023-01-08T00:22:51.689Z,56.20
2023-01-08T00:25:18.681Z,56.20
2023-01-08T00:27:45.728Z,57.00
2023-01-08T00:30:12.695Z,56.20
2023-01-08T00:32:39.325Z,56.20
2023-01-08T00:35:06.263Z,56.20
2023-01-08T00:37:32.915Z,56.20
2023-01-08T00:39:59.564Z,56.20
2023-01-08T00:42:26.191Z,56.20
2023-01-08T00:44:52.879Z,56.20
2023-01-08T00:47:19.563Z,56.20
2023-01-08T00:49:46.190Z,56.20
2023-01-08T00:52:12.841Z,56.20
2023-01-08T00:54:39.476Z,56.20
2023-01-08T00:57:06.304Z,56.20
2023-01-08T00:59:32.961Z,56.20
2023-01-08T01:01:59.711Z,56.20
2023-01-08T01:04:26.535Z,56.20
2023-01-08T01:06:53.179Z,56.20
2023-01-08T01:09:19.824Z,56.20
2023-01-08T01:11:46.562Z,56.20
2023-01-08T01:14:13.312Z,56.10
2023-01-08T01:16:41.622Z,56.10
2023-01-08T01:19:08.556Z,56.60
2023-01-08T01:21:35.341Z,56.10
2023-01-08T01:24:03.725Z,56.00
2023-01-08T01:26:30.983Z,55.90
2023-01-08T01:28:58.083Z,55.90
2023-01-08T01:31:25.975Z,56.00
2023-01-08T01:33:53.057Z,55.90
2023-01-08T01:36:20.668Z,55.90
2023-01-08T01:38:48.403Z,55.80
2023-01-08T01:41:19.456Z,55.80
2023-01-08T01:43:46.162Z,55.70
2023-01-08T01:46:22.189Z,55.70
2023-01-08T01:48:50.721Z,55.60
2023-01-08T01:51:17.715Z,55.60
2023-01-08T01:53:44.501Z,55.60
2023-01-08T01:56:11.177Z,55.60
2023-01-08T01:58:38.050Z,55.60
2023-01-08T02:01:05.782Z,55.50
2023-01-08T02:03:37.095Z,55.50
2023-01-08T02:06:24.129Z,55.40
2023-01-08T02:08:59.935Z,55.40
2023-01-08T02:11:31.127Z,55.30
2023-01-08T02:14:21.229Z,55.30
2023-01-08T02:16:57.086Z,55.90
2023-01-08T02:19:42.340Z,55.90
2023-01-08T02:22:23.273Z,55.10
2023-01-08T02:24:55.964Z,55.10
2023-01-08T02:27:24.806Z,55.00
2023-01-08T02:29:53.201Z,55.00
2023-01-08T02:32:22.830Z,55.00
2023-01-08T02:34:49.443Z,55.00
2023-01-08T02:37:16.106Z,55.00
2023-01-08T02:39:42.825Z,54.90
2023-01-08T02:42:31.540Z,54.90
2023-01-08T02:45:11.327Z,54.80
2023-01-08T02:47:41.148Z,54.80
2023-01-08T02:50:21.162Z,54.80
2023-01-08T02:52:53.250Z,54.80
2023-01-08T02:55:20.785Z,54.80
2023-01-08T02:57:47.929Z,54.70
2023-01-08T03:00:15.146Z,54.60
2023-01-08T03:02:42.715Z,54.60
2023-01-08T03:05:23.615Z,54.60
2023-01-08T03:07:50.669Z,54.50
2023-01-08T03:10:18.968Z,54.50
2023-01-08T03:12:54.742Z,54.50
2023-01-08T03:15:24.456Z,54.40
2023-01-08T03:17:52.874Z,54.40
2023-01-08T03:20:21.108Z,54.30
2023-01-08T03:22:49.470Z,54.30
2023-01-08T03:25:17.480Z,54.30
2023-01-08T03:27:48.251Z,54.40
2023-01-08T03:30:16.334Z,54.30
2023-01-08T03:32:43.200Z,54.40
2023-01-08T03:35:11.549Z,54.30
2023-01-08T03:37:39.784Z,54.30
2023-01-08T03:40:06.848Z,54.30
2023-01-08T03:42:33.711Z,54.20
2023-01-08T03:45:01.072Z,54.30
2023-01-08T03:47:29.607Z,54.20
2023-01-08T03:49:56.975Z,54.30
2023-01-08T03:52:25.194Z,54.30
2023-01-08T03:54:52.147Z,54.30
2023-01-08T03:57:18.904Z,54.40
2023-01-08T03:59:45.719Z,54.40
2023-01-08T04:02:13.650Z,54.40
2023-01-08T04:04:40.501Z,54.40
2023-01-08T04:07:07.379Z,54.40
2023-01-08T04:09:34.435Z,54.50
2023-01-08T04:12:01.199Z,54.50
2023-01-08T04:14:27.995Z,54.50
2023-01-08T04:16:55.429Z,54.50
2023-01-08T04:19:22.121Z,55.10
2023-01-08T04:21:51.981Z,54.50
2023-01-08T04:24:19.154Z,55.00
2023-01-08T04:26:46.121Z,54.40
2023-01-08T04:29:13.157Z,54.40
2023-01-08T04:31:39.818Z,54.30
2023-01-08T04:34:06.486Z,54.30
2023-01-08T04:36:33.167Z,54.30
2023-01-08T04:38:59.854Z,54.20
2023-01-08T04:41:26.567Z,54.30
2023-01-08T04:43:53.196Z,54.20
2023-01-08T04:46:19.852Z,54.20
2023-01-08T04:48:46.579Z,55.00
2023-01-08T04:51:13.209Z,54.10
2023-01-08T04:53:41.367Z,54.10
2023-01-08T04:56:09.230Z,54.10
2023-01-08T04:58:36.713Z,54.00
2023-01-08T05:01:10.652Z,54.00
2023-01-08T05:03:37.510Z,54.00
2023-01-08T05:06:04.284Z,54.10
2023-01-08T05:08:30.943Z,54.20
2023-01-08T05:11:00.820Z,54.10
2023-01-08T05:13:27.702Z,54.00
2023-01-08T05:15:54.951Z,54.00
2023-01-08T05:18:21.672Z,54.00
2023-01-08T05:20:48.327Z,54.00
2023-01-08T05:23:15.375Z,54.00
2023-01-08T05:25:42.001Z,53.90
2023-01-08T05:28:08.825Z,53.90
2023-01-08T05:30:36.389Z,53.90
2023-01-08T05:33:03.046Z,53.90
2023-01-08T05:35:29.700Z,53.90
2023-01-08T05:37:56.347Z,54.30
2023-01-08T05:40:22.963Z,53.90
2023-01-08T05:42:49.598Z,53.90
2023-01-08T05:45:16.703Z,54.20
2023-01-08T05:47:43.377Z,53.90
2023-01-08T05:50:10.178Z,53.80
2023-01-08T05:52:36.863Z,53.80
2023-01-08T05:55:03.670Z,53.90
2023-01-08T05:57:30.369Z,54.50
2023-01-08T05:59:56.991Z,54.50
2023-01-08T06:02:23.611Z,53.90
2023-01-08T06:04:50.550Z,53.90
2023-01-08T06:07:17.247Z,53.80
2023-01-08T06:09:43.919Z,53.90
2023-01-08T06:12:10.583Z,53.90
2023-01-08T06:14:37.308Z,53.90
2023-01-08T06:17:03.916Z,53.80
2023-01-08T06:19:30.641Z,53.90
2023-01-08T06:21:57.244Z,53.90
2023-01-08T06:24:23.851Z,53.90
2023-01-08T06:26:50.532Z,53.90
2023-01-08T06:29:17.168Z,53.80
2023-01-08T06:31:43.877Z,53.80
2023-01-08T06:34:11.204Z,53.80
2023-01-08T06:36:37.796Z,53.60
2023-01-08T06:39:08.107Z,53.60
2023-01-08T06:41:34.840Z,53.60
2023-01-08T06:44:01.590Z,53.60
2023-01-08T06:46:28.198Z,53.60
2023-01-08T06:48:54.989Z,53.70
2023-01-08T06:51:21.614Z,53.60
2023-01-08T06:53:48.539Z,53.60
2023-01-08T06:56:15.157Z,53.60
2023-01-08T06:58:41.817Z,53.60
2023-01-08T07:01:12.201Z,53.60
2023-01-08T07:03:38.968Z,53.50
2023-01-08T07:06:05.795Z,53.60
2023-01-08T07:08:32.524Z,53.60
2023-01-08T07:11:03.601Z,53.60
2023-01-08T07:13:30.237Z,53.60
2023-01-08T07:15:56.892Z,53.60
2023-01-08T07:18:23.652Z,53.80
2023-01-08T07:20:50.365Z,53.70
2023-01-08T07:23:16.976Z,53.80
2023-01-08T07:25:43.736Z,53.80
2023-01-08T07:28:11.887Z,53.70
2023-01-08T07:30:38.754Z,53.60
2023-01-08T07:33:05.504Z,53.70
2023-01-08T07:35:32.332Z,53.70
2023-01-08T07:37:59.050Z,54.70
2023-01-08T07:40:25.695Z,53.80
2023-01-08T07:43:02.930Z,53.90
2023-01-08T07:45:30.359Z,53.80
2023-01-08T07:47:58.243Z,53.90
2023-01-08T07:50:24.948Z,53.90
2023-01-08T07:52:51.601Z,54.00
2023-01-08T07:55:18.309Z,54.10
2023-01-08T07:57:44.985Z,54.10
2023-01-08T08:00:11.795Z,54.20
2023-01-08T08:02:38.574Z,54.20
2023-01-08T08:05:05.475Z,54.20
2023-01-08T08:07:32.115Z,54.20
2023-01-08T08:09:59.291Z,54.20
2023-01-08T08:12:25.968Z,54.10
2023-01-08T08:14:52.870Z,54.10
2023-01-08T08:17:19.553Z,54.10
2023-01-08T08:19:46.557Z,54.20
2023-01-08T08:22:13.608Z,53.40
2023-01-08T08:24:40.514Z,54.10
2023-01-08T08:27:07.230Z,54.00
2023-01-08T08:29:33.933Z,54.10
2023-01-08T08:32:00.573Z,54.10
2023-01-08T08:34:27.306Z,54.00
2023-01-08T08:36:53.964Z,54.00
2023-01-08T08:39:20.663Z,54.20
2023-01-08T08:41:47.360Z,55.00
2023-01-08T08:44:14.071Z,54.40
2023-01-08T08:46:40.661Z,54.40
2023-01-08T08:49:07.386Z,54.50
2023-01-08T08:51:34.088Z,54.40
2023-01-08T08:54:00.733Z,54.30
2023-01-08T08:56:29.732Z,54.20
2023-01-08T08:58:57.965Z,54.40
2023-01-08T09:01:24.972Z,55.00
2023-01-08T09:03:51.657Z,55.60
2023-01-08T09:06:18.416Z,55.80
2023-01-08T09:08:45.109Z,56.00
2023-01-08T09:11:14.243Z,56.00
2023-01-08T09:13:41.223Z,56.00
2023-01-08T09:16:07.991Z,55.90
2023-01-08T09:18:34.683Z,56.00
2023-01-08T09:21:06.107Z,55.90
2023-01-08T09:23:33.216Z,55.90
2023-01-08T09:26:00.705Z,56.00
2023-01-08T09:28:27.775Z,56.00
2023-01-08T09:30:54.753Z,55.30
2023-01-08T09:33:21.497Z,55.10
2023-01-08T09:35:48.170Z,55.90
2023-01-08T09:38:14.824Z,55.80
2023-01-08T09:40:48.247Z,55.80
2023-01-08T09:43:17.116Z,55.70
2023-01-08T09:45:45.576Z,55.60
2023-01-08T09:48:13.787Z,55.50
2023-01-08T09:50:40.457Z,55.40
2023-01-08T09:53:10.530Z,55.50
2023-01-08T09:55:37.300Z,55.30
2023-01-08T09:58:03.948Z,55.30
2023-01-08T10:00:33.812Z,55.30
2023-01-08T10:03:00.645Z,55.10
2023-01-08T10:05:28.066Z,54.50
2023-01-08T10:07:54.665Z,55.20
2023-01-08T10:10:27.321Z,55.10
2023-01-08T10:12:54.446Z,55.00
2023-01-08T10:15:21.745Z,55.00
2023-01-08T10:17:56.066Z,55.00
2023-01-08T10:20:24.299Z,54.90
2023-01-08T10:22:54.125Z,54.40
2023-01-08T10:25:22.615Z,54.40
2023-01-08T10:27:50.826Z,54.90
2023-01-08T10:30:22.819Z,54.80
2023-01-08T10:32:54.264Z,54.80
2023-01-08T10:35:22.691Z,54.70
2023-01-08T10:37:50.463Z,54.70
2023-01-08T10:40:35.944Z,54.70
2023-01-08T10:43:07.503Z,54.60
2023-01-08T10:45:35.687Z,54.70
2023-01-08T10:48:05.461Z,54.50
2023-01-08T10:50:33.623Z,54.50
2023-01-08T10:53:01.462Z,53.80
2023-01-08T10:55:38.920Z,54.50
2023-01-08T10:58:08.254Z,55.30
2023-01-08T11:00:36.267Z,54.30
2023-01-08T11:03:05.537Z,53.60
2023-01-08T11:05:36.399Z,53.60
2023-01-08T11:08:05.806Z,54.20
2023-01-08T11:10:33.768Z,53.60
2023-01-08T11:13:04.178Z,54.30
2023-01-08T11:15:32.029Z,53.50
2023-01-08T11:18:17.795Z,54.20
2023-01-08T11:20:45.102Z,54.00
2023-01-08T11:23:15.281Z,54.00
2023-01-08T11:25:44.543Z,54.00
2023-01-08T11:28:14.643Z,54.00
2023-01-08T11:30:44.107Z,54.00
2023-01-08T11:33:16.756Z,54.00
2023-01-08T11:35:48.329Z,53.90
2023-01-08T11:38:15.432Z,53.90
2023-01-08T11:40:44.530Z,53.30
2023-01-08T11:43:30.609Z,53.90
2023-01-08T11:46:06.395Z,53.80
2023-01-08T11:48:33.183Z,53.80
2023-01-08T11:51:18.370Z,53.90
2023-01-08T11:54:04.023Z,54.50
2023-01-08T11:56:31.701Z,53.80
2023-01-08T11:59:17.171Z,53.90
2023-01-08T12:01:53.513Z,53.90
2023-01-08T12:04:37.404Z,53.80
2023-01-08T12:07:24.401Z,53.90
2023-01-08T12:09:59.538Z,53.80
2023-01-08T12:12:49.494Z,53.80
2023-01-08T12:15:20.016Z,53.80
2023-01-08T12:18:05.523Z,53.70
2023-01-08T12:20:36.594Z,53.70
2023-01-08T12:23:03.272Z,53.70
2023-01-08T12:25:50.248Z,53.70
2023-01-08T12:28:33.043Z,53.70
2023-01-08T12:31:00.553Z,53.60
2023-01-08T12:33:36.181Z,53.70
2023-01-08T12:36:05.443Z,54.20
2023-01-08T12:38:35.304Z,53.90
2023-01-08T12:41:05.456Z,53.60
2023-01-08T12:43:35.280Z,53.50
2023-01-08T12:46:02.632Z,53.50
2023-01-08T12:48:31.019Z,53.50
2023-01-08T12:51:09.928Z,53.50
2023-01-08T12:53:43.012Z,53.40
2023-01-08T12:56:12.555Z,53.50
2023-01-08T12:58:58.108Z,53.40
2023-01-08T13:01:51.609Z,53.40
2023-01-08T13:04:18.869Z,53.40
2023-01-08T13:06:54.305Z,53.40
2023-01-08T13:09:22.755Z,53.40
2023-01-08T13:11:53.872Z,53.40
2023-01-08T13:14:21.192Z,53.30
2023-01-08T13:16:59.929Z,52.90
2023-01-08T13:19:27.896Z,52.60
2023-01-08T13:21:55.810Z,53.30
2023-01-08T13:24:34.097Z,52.70
2023-01-08T13:27:11.504Z,53.20
2023-01-08T13:29:41.179Z,53.20
2023-01-08T13:32:41.599Z,53.30
2023-01-08T13:35:08.223Z,53.20
2023-01-08T13:37:34.858Z,53.30
2023-01-08T13:40:01.579Z,53.20
2023-01-08T13:42:29.352Z,53.20
2023-01-08T13:44:59.837Z,53.10
2023-01-08T13:47:31.667Z,53.20
2023-01-08T13:49:59.036Z,53.20
2023-01-08T13:52:33.682Z,53.20
2023-01-08T13:55:04.994Z,53.10
2023-01-08T13:57:37.304Z,53.10
2023-01-08T14:00:04.879Z,52.50
2023-01-08T14:02:33.529Z,52.50
2023-01-08T14:05:01.796Z,52.50
2023-01-08T14:07:28.897Z,53.10
2023-01-08T14:10:05.661Z,53.10
2023-01-08T14:12:34.061Z,53.10
2023-01-08T14:15:00.807Z,53.10
2023-01-08T14:17:31.314Z,53.10
2023-01-08T14:19:58.692Z,53.00
2023-01-08T14:22:33.223Z,53.00
2023-01-08T14:25:05.258Z,52.30
2023-01-08T14:27:32.398Z,53.00
2023-01-08T14:29:59.048Z,52.90
2023-01-08T14:32:28.080Z,53.00
2023-01-08T14:34:55.944Z,53.00
2023-01-08T14:37:22.615Z,52.90
2023-01-08T14:39:54.336Z,53.00
2023-01-08T14:42:40.128Z,52.90
2023-01-08T14:45:07.944Z,52.80
2023-01-08T14:47:39.010Z,52.80
2023-01-08T14:50:06.458Z,52.80
2023-01-08T14:52:33.893Z,52.80
2023-01-08T14:55:03.018Z,52.80
2023-01-08T14:57:30.009Z,52.80
2023-01-08T14:59:58.249Z,52.90
2023-01-08T15:02:27.856Z,52.80
2023-01-08T15:05:14.112Z,52.80
2023-01-08T15:07:53.733Z,52.80
2023-01-08T15:10:37.337Z,52.80
2023-01-08T15:13:07.368Z,52.70
2023-01-08T15:15:37.938Z,53.70
2023-01-08T15:18:05.663Z,52.70
2023-01-08T15:20:32.375Z,52.70
2023-01-08T15:22:59.447Z,52.90
2023-01-08T15:25:28.143Z,53.00
2023-01-08T15:28:04.389Z,52.90
2023-01-08T15:30:39.221Z,52.90
2023-01-08T15:33:07.245Z,52.80
2023-01-08T15:35:33.904Z,52.20
2023-01-08T15:38:00.577Z,52.20
2023-01-08T15:40:27.191Z,52.20
2023-01-08T15:43:12.369Z,53.00
2023-01-08T15:45:41.644Z,52.80
2023-01-08T15:48:09.154Z,52.70
2023-01-08T15:50:38.518Z,52.80
2023-01-08T15:53:25.746Z,52.80
2023-01-08T15:55:52.555Z,52.20
2023-01-08T15:58:19.283Z,52.20
2023-01-08T16:00:46.407Z,52.20
2023-01-08T16:03:13.693Z,52.90
2023-01-08T16:05:40.352Z,52.90
2023-01-08T16:08:07.644Z,52.90
2023-01-08T16:10:34.369Z,52.20
2023-01-08T16:13:01.639Z,52.20
2023-01-08T16:15:30.890Z,52.90
2023-01-08T16:17:58.304Z,53.00
2023-01-08T16:20:25.418Z,52.80
2023-01-08T16:22:52.233Z,52.10
2023-01-08T16:25:20.180Z,52.20
2023-01-08T16:27:46.905Z,52.80
2023-01-08T16:30:17.095Z,53.00
2023-01-08T16:32:44.194Z,52.80
2023-01-08T16:35:10.944Z,52.20
2023-01-08T16:37:39.885Z,52.20
2023-01-08T16:40:07.275Z,53.60
2023-01-08T16:42:34.030Z,52.10
2023-01-08T16:45:00.843Z,52.10
2023-01-08T16:47:27.725Z,52.20
2023-01-08T16:49:54.369Z,52.10
2023-01-08T16:52:21.044Z,53.00
2023-01-08T16:54:48.265Z,52.70
2023-01-08T16:57:14.918Z,52.00
2023-01-08T16:59:41.789Z,52.90
2023-01-08T17:02:09.233Z,52.00
2023-01-08T17:04:35.945Z,52.00
2023-01-08T17:07:03.234Z,52.00
2023-01-08T17:09:30.224Z,52.70
2023-01-08T17:11:56.865Z,52.00
2023-01-08T17:14:23.590Z,52.00
2023-01-08T17:16:50.535Z,51.90
2023-01-08T17:19:17.312Z,51.90
2023-01-08T17:21:45.845Z,52.00
2023-01-08T17:24:12.719Z,52.60
2023-01-08T17:26:39.486Z,53.30
2023-01-08T17:29:06.292Z,53.00
2023-01-08T17:31:39.579Z,52.00
2023-01-08T17:34:08.212Z,52.00
2023-01-08T17:36:36.018Z,52.60
2023-01-08T17:39:03.184Z,52.70
2023-01-08T17:41:48.752Z,52.60
2023-01-08T17:44:15.654Z,52.60
2023-01-08T17:46:44.931Z,52.60
2023-01-08T17:49:13.142Z,52.60
2023-01-08T17:51:41.025Z,53.20
2023-01-08T17:54:11.433Z,52.00
2023-01-08T17:56:38.235Z,51.80
2023-01-08T17:59:05.278Z,52.60
2023-01-08T18:01:32.229Z,51.80
2023-01-08T18:04:00.332Z,51.80
2023-01-08T18:06:26.963Z,52.40
2023-01-08T18:08:53.567Z,52.60
2023-01-08T18:11:21.287Z,52.50
2023-01-08T18:13:48.343Z,52.40
2023-01-08T18:16:15.074Z,51.70
2023-01-08T18:18:42.846Z,51.80
2023-01-08T18:21:10.048Z,52.60
2023-01-08T18:23:36.835Z,52.40
2023-01-08T18:26:05.077Z,52.40
2023-01-08T18:28:31.948Z,51.70
2023-01-08T18:30:58.636Z,51.70
2023-01-08T18:33:25.263Z,52.50
2023-01-08T18:35:51.891Z,52.40
2023-01-08T18:38:19.771Z,52.60
2023-01-08T18:40:47.132Z,51.70
2023-01-08T18:43:13.796Z,51.70
2023-01-08T18:45:41.242Z,52.50
2023-01-08T18:48:09.465Z,51.80
2023-01-08T18:50:40.458Z,51.90
2023-01-08T18:53:07.802Z,52.30
2023-01-08T18:55:34.626Z,53.10
2023-01-08T18:58:01.361Z,52.40
2023-01-08T19:00:28.015Z,52.50
2023-01-08T19:02:55.436Z,52.50
2023-01-08T19:05:23.372Z,52.10
2023-01-08T19:07:50.433Z,51.90
2023-01-08T19:10:17.501Z,53.30
2023-01-08T19:12:44.824Z,52.70
2023-01-08T19:15:11.807Z,52.60
2023-01-08T19:17:38.836Z,52.60
2023-01-08T19:20:05.876Z,51.90
2023-01-08T19:22:32.858Z,51.90
2023-01-08T19:24:59.536Z,52.60
2023-01-08T19:27:26.178Z,52.60
2023-01-08T19:29:53.056Z,52.60
2023-01-08T19:32:19.783Z,51.60
2023-01-08T19:34:47.134Z,51.80
2023-01-08T19:37:14.827Z,52.60
2023-01-08T19:39:41.484Z,52.60
2023-01-08T19:42:28.071Z,52.50
2023-01-08T19:44:56.450Z,51.80
2023-01-08T19:47:23.213Z,52.40
2023-01-08T19:49:49.903Z,52.50
2023-01-08T19:52:16.820Z,52.60
2023-01-08T19:54:43.614Z,51.80
2023-01-08T19:57:10.284Z,52.60
2023-01-08T19:59:36.942Z,52.40
2023-01-08T20:02:03.847Z,52.40
2023-01-08T20:04:31.272Z,52.40
2023-01-08T20:06:59.206Z,52.40
2023-01-08T20:09:26.019Z,52.40
2023-01-08T20:11:52.707Z,51.70
2023-01-08T20:14:21.145Z,52.50
2023-01-08T20:16:47.948Z,51.70
2023-01-08T20:19:14.658Z,51.60
2023-01-08T20:21:41.430Z,51.60
2023-01-08T20:24:13.464Z,51.60
2023-01-08T20:26:41.911Z,51.60
2023-01-08T20:29:08.789Z,52.40
2023-01-08T20:31:36.050Z,51.70
2023-01-08T20:34:05.248Z,52.50
2023-01-08T20:36:33.423Z,52.40
2023-01-08T20:39:01.291Z,52.40
2023-01-08T20:41:28.885Z,52.40
2023-01-08T20:43:56.188Z,51.70
2023-01-08T20:46:27.991Z,52.50
2023-01-08T20:48:55.468Z,52.80
2023-01-08T20:51:23.132Z,52.30
2023-01-08T20:53:49.931Z,52.20
2023-01-08T20:56:16.690Z,52.30
2023-01-08T20:58:45.115Z,52.30
2023-01-08T21:01:16.592Z,52.30
2023-01-08T21:03:44.171Z,52.20
2023-01-08T21:06:12.871Z,51.50
2023-01-08T21:08:40.033Z,52.30
2023-01-08T21:11:07.262Z,52.20
2023-01-08T21:13:34.655Z,52.10
2023-01-08T21:16:03.215Z,51.50
2023-01-08T21:18:30.058Z,52.10
2023-01-08T21:21:00.314Z,52.20
2023-01-08T21:23:27.641Z,52.10
2023-01-08T21:25:57.900Z,52.10
2023-01-08T21:28:25.635Z,51.40
2023-01-08T21:30:52.828Z,52.00
2023-01-08T21:33:19.948Z,52.00
2023-01-08T21:35:47.076Z,52.00
2023-01-08T21:38:14.725Z,52.00
2023-01-08T21:40:41.392Z,51.90
2023-01-08T21:43:28.925Z,52.20
2023-01-08T21:45:59.274Z,52.00
2023-01-08T21:48:25.951Z,51.90
2023-01-08T21:50:52.611Z,52.70
2023-01-08T21:53:31.423Z,51.90
2023-01-08T21:56:02.830Z,51.90
2023-01-08T21:58:30.212Z,51.90
2023-01-08T22:00:57.538Z,51.90
2023-01-08T22:03:24.268Z,51.90
2023-01-08T22:06:01.464Z,52.00
2023-01-08T22:08:30.467Z,51.90
2023-01-08T22:10:57.694Z,52.00
2023-01-08T22:13:24.556Z,51.90
2023-01-08T22:15:59.790Z,52.00
2023-01-08T22:18:26.453Z,51.90
2023-01-08T22:21:03.189Z,52.10
2023-01-08T22:23:30.212Z,52.00
2023-01-08T22:25:57.248Z,52.00
2023-01-08T22:28:24.524Z,52.00
2023-01-08T22:30:51.663Z,52.00
2023-01-08T22:33:18.389Z,51.30
2023-01-08T22:35:44.996Z,51.30
2023-01-08T22:38:12.080Z,52.10
2023-01-08T22:40:39.297Z,52.00
2023-01-08T22:43:06.043Z,52.00
2023-01-08T22:45:32.697Z,52.00
2023-01-08T22:47:59.500Z,52.00
2023-01-08T22:50:26.236Z,52.00
2023-01-08T22:52:52.932Z,52.00
2023-01-08T22:55:19.662Z,52.00
2023-01-08T22:57:46.312Z,52.00
2023-01-08T23:00:13.696Z,52.10
2023-01-08T23:02:40.360Z,52.00
2023-01-08T23:05:07.431Z,52.10
2023-01-08T23:07:34.197Z,52.20
2023-01-08T23:10:00.959Z,52.20
2023-01-08T23:12:27.721Z,52.10
2023-01-08T23:14:54.412Z,52.10
2023-01-08T23:17:21.367Z,52.20
2023-01-08T23:19:48.071Z,51.40
2023-01-08T23:22:14.909Z,52.20
2023-01-08T23:24:41.567Z,52.10
2023-01-08T23:27:08.243Z,52.10
2023-01-08T23:29:34.993Z,52.10
2023-01-08T23:32:01.731Z,52.10
2023-01-08T23:34:28.448Z,52.20
2023-01-08T23:36:55.370Z,52.20
2023-01-08T23:39:22.137Z,51.50
2023-01-08T23:41:48.747Z,52.20
2023-01-08T23:44:16.036Z,52.20
2023-01-08T23:46:42.676Z,52.20
2023-01-08T23:49:10.136Z,53.10
2023-01-08T23:51:37.186Z,52.20
2023-01-08T23:54:03.914Z,52.20
2023-01-08T23:56:30.598Z,52.30
2023-01-08T23:58:57.591Z,52.20
