createdAt,value
2019-04-21T00:00:52.387Z,10.13
2019-04-21T00:03:25.772Z,9.83
2019-04-21T00:06:09.425Z,10.27
2019-04-21T00:08:45.862Z,10.07
2019-04-21T00:11:16.149Z,9.93
2019-04-21T00:13:42.504Z,9.70
2019-04-21T00:16:07.107Z,8.93
2019-04-21T00:18:58.170Z,9.57
2019-04-21T00:21:31.641Z,9.40
2019-04-21T00:24:23.911Z,8.93
2019-04-21T00:27:13.899Z,9.40
2019-04-21T00:29:49.762Z,8.80
2019-04-21T00:32:03.436Z,8.90
2019-04-21T00:34:19.789Z,8.27
2019-04-21T00:37:02.517Z,8.90
2019-04-21T00:39:48.859Z,8.10
2019-04-21T00:42:14.102Z,9.10
2019-04-21T00:44:36.704Z,8.67
2019-04-21T00:47:24.217Z,8.87
2019-04-21T00:49:56.663Z,8.20
2019-04-21T00:52:53.398Z,8.07
2019-04-21T00:55:29.678Z,8.63
2019-04-21T00:58:00.387Z,8.73
2019-04-21T01:00:30.479Z,8.27
2019-04-21T01:03:14.760Z,8.50
2019-04-21T01:05:37.545Z,8.00
2019-04-21T01:07:58.019Z,8.23
2019-04-21T01:10:31.967Z,7.93
2019-04-21T01:13:18.454Z,8.37
2019-04-21T01:18:16.916Z,8.47
2019-04-21T01:20:24.803Z,9.23
2019-04-21T01:22:55.971Z,9.97
2019-04-21T01:25:33.187Z,10.73
2019-04-21T01:28:16.922Z,11.03
2019-04-21T01:30:54.807Z,10.10
2019-04-21T01:33:26.397Z,10.47
2019-04-21T01:35:55.584Z,11.43
2019-04-21T01:38:32.320Z,11.27
2019-04-21T01:41:02.237Z,10.67
2019-04-21T01:43:27.896Z,11.07
2019-04-21T01:46:03.944Z,11.33
2019-04-21T01:48:33.336Z,12.43
2019-04-21T01:51:03.768Z,13.37
2019-04-21T01:54:04.044Z,13.30
2019-04-21T01:56:51.271Z,13.43
2019-04-21T01:59:20.431Z,13.50
2019-04-21T02:02:01.687Z,13.33
2019-04-21T02:04:37.372Z,13.67
2019-04-21T02:07:03.155Z,13.73
2019-04-21T02:09:39.345Z,13.33
2019-04-21T02:12:13.480Z,13.67
2019-04-21T02:14:51.481Z,13.80
2019-04-21T02:17:19.773Z,14.77
2019-04-21T02:19:44.604Z,12.73
2019-04-21T02:22:21.563Z,12.90
2019-04-21T02:27:31.123Z,12.33
2019-04-21T02:30:03.451Z,11.90
2019-04-21T02:32:44.273Z,11.93
2019-04-21T02:35:20.787Z,12.43
2019-04-21T02:37:57.787Z,11.37
2019-04-21T02:40:21.860Z,11.40
2019-04-21T02:42:59.471Z,10.77
2019-04-21T02:45:22.903Z,11.67
2019-04-21T02:48:03.976Z,11.17
2019-04-21T02:50:25.933Z,11.00
2019-04-21T02:55:30.421Z,10.17
2019-04-21T03:00:55.582Z,11.43
2019-04-21T03:06:28.990Z,10.70
2019-04-21T03:09:05.901Z,10.97
2019-04-21T03:11:49.000Z,11.33
2019-04-21T03:14:33.170Z,11.30
2019-04-21T03:16:42.999Z,11.47
2019-04-21T03:19:06.388Z,11.47
2019-04-21T03:21:57.643Z,11.53
2019-04-21T03:24:18.517Z,11.67
2019-04-21T03:27:10.422Z,12.27
2019-04-21T03:29:29.508Z,12.50
2019-04-21T03:40:07.987Z,11.50
2019-04-21T03:44:57.403Z,11.30
2019-04-21T03:47:30.876Z,12.30
2019-04-21T03:52:42.286Z,12.93
2019-04-21T04:09:06.552Z,12.17
2019-04-21T04:13:58.126Z,12.27
2019-04-21T04:19:01.571Z,12.27
2019-04-21T04:21:43.464Z,12.07
2019-04-21T04:24:31.632Z,12.17
2019-04-21T04:27:02.371Z,12.30
2019-04-21T04:29:31.763Z,12.70
2019-04-21T04:32:14.774Z,13.00
2019-04-21T04:34:51.560Z,12.23
2019-04-21T04:37:21.473Z,11.93
2019-04-21T04:40:00.540Z,12.57
2019-04-21T04:42:41.623Z,11.23
2019-04-21T04:45:15.088Z,11.43
2019-04-21T04:47:44.921Z,13.47
2019-04-21T04:50:06.820Z,11.40
2019-04-21T04:52:48.792Z,12.83
2019-04-21T04:55:21.798Z,13.37
2019-04-21T05:00:32.810Z,13.60
2019-04-21T05:02:58.364Z,13.23
2019-04-21T05:05:30.190Z,12.20
2019-04-21T05:10:47.566Z,11.77
2019-04-21T05:13:06.469Z,11.83
2019-04-21T05:15:37.050Z,11.10
2019-04-21T05:18:05.022Z,11.27
2019-04-21T05:20:41.791Z,12.23
2019-04-21T05:23:08.992Z,12.83
2019-04-21T05:25:33.756Z,12.40
2019-04-21T05:28:04.974Z,11.97
2019-04-21T05:30:58.481Z,12.33
2019-04-21T05:33:34.422Z,12.63
2019-04-21T05:36:20.463Z,13.33
2019-04-21T05:39:10.648Z,12.00
2019-04-21T05:41:37.215Z,12.50
2019-04-21T05:44:29.173Z,13.10
2019-04-21T05:47:01.162Z,12.90
2019-04-21T05:49:36.750Z,12.70
2019-04-21T05:51:58.324Z,13.67
2019-04-21T05:54:44.043Z,12.87
2019-04-21T05:57:10.244Z,14.73
2019-04-21T05:59:47.294Z,16.03
2019-04-21T06:05:05.662Z,16.93
2019-04-21T06:07:23.105Z,16.30
2019-04-21T06:09:59.710Z,16.63
2019-04-21T06:12:29.828Z,18.33
2019-04-21T06:15:22.430Z,23.30
2019-04-21T06:17:43.936Z,22.53
2019-04-21T06:20:20.716Z,22.60
2019-04-21T06:22:54.812Z,21.57
2019-04-21T06:25:43.151Z,19.90
2019-04-21T06:27:57.247Z,19.37
2019-04-21T06:30:28.958Z,18.97
2019-04-21T06:32:52.662Z,17.93
2019-04-21T06:35:58.821Z,19.57
2019-04-21T06:38:15.248Z,19.17
2019-04-21T06:40:48.162Z,19.13
2019-04-21T06:43:27.034Z,18.00
2019-04-21T06:46:10.889Z,17.50
2019-04-21T06:48:30.164Z,17.23
2019-04-21T06:51:03.259Z,17.73
2019-04-21T06:53:29.632Z,16.40
2019-04-21T06:56:10.041Z,15.43
2019-04-21T06:58:35.603Z,13.50
2019-04-21T07:01:12.999Z,15.23
2019-04-21T07:03:42.154Z,15.90
2019-04-21T07:06:12.610Z,14.70
2019-04-21T07:08:52.949Z,14.47
2019-04-21T07:11:17.041Z,15.13
2019-04-21T07:13:50.894Z,15.10
2019-04-21T07:16:25.209Z,16.03
2019-04-21T07:21:29.969Z,14.53
2019-04-21T07:24:05.196Z,15.50
2019-04-21T07:26:31.143Z,14.43
2019-04-21T07:29:07.963Z,13.33
2019-04-21T07:31:47.271Z,15.20
2019-04-21T07:34:16.046Z,13.53
2019-04-21T07:36:56.439Z,13.50
2019-04-21T07:39:18.470Z,13.80
2019-04-21T07:41:48.536Z,13.90
2019-04-21T07:44:25.757Z,13.63
2019-04-21T07:46:58.455Z,14.07
2019-04-21T07:49:57.439Z,14.40
2019-04-21T07:52:39.535Z,14.10
2019-04-21T07:55:21.711Z,15.53
2019-04-21T07:57:37.564Z,15.07
2019-04-21T08:02:52.347Z,14.70
2019-04-21T08:05:42.380Z,13.50
2019-04-21T08:10:34.892Z,15.10
2019-04-21T08:13:09.520Z,15.03
2019-04-21T08:15:49.553Z,15.10
2019-04-21T08:18:25.387Z,14.63
2019-04-21T08:20:58.613Z,14.77
2019-04-21T08:28:35.050Z,14.13
2019-04-21T08:31:10.273Z,14.97
2019-04-21T08:33:41.418Z,15.60
2019-04-21T08:36:17.465Z,15.53
2019-04-21T08:38:48.193Z,15.23
2019-04-21T08:41:18.389Z,15.10
2019-04-21T08:43:57.435Z,16.00
2019-04-21T08:46:31.819Z,15.43
2019-04-21T08:49:20.599Z,14.47
2019-04-21T08:52:28.305Z,14.20
2019-04-21T08:55:20.286Z,15.77
2019-04-21T08:58:27.707Z,14.13
2019-04-21T09:01:23.794Z,14.67
2019-04-21T09:03:56.048Z,13.93
2019-04-21T09:09:11.866Z,12.47
2019-04-21T09:11:47.525Z,13.33
2019-04-21T09:14:19.123Z,12.73
2019-04-21T09:16:47.272Z,13.50
2019-04-21T09:19:36.774Z,13.17
2019-04-21T09:21:57.497Z,13.50
2019-04-21T09:24:31.572Z,13.03
2019-04-21T09:26:57.625Z,13.50
2019-04-21T09:29:21.768Z,13.70
2019-04-21T09:31:49.657Z,12.90
2019-04-21T09:34:25.078Z,14.37
2019-04-21T09:37:02.875Z,13.37
2019-04-21T09:39:27.561Z,11.97
2019-04-21T09:41:59.049Z,12.70
2019-04-21T09:44:37.212Z,11.77
2019-04-21T09:47:08.741Z,12.53
2019-04-21T09:49:45.378Z,11.43
2019-04-21T09:52:20.927Z,10.53
2019-04-21T09:54:56.472Z,11.10
2019-04-21T09:57:31.175Z,11.73
2019-04-21T10:00:04.860Z,10.70
2019-04-21T10:02:48.249Z,10.67
2019-04-21T10:05:12.902Z,10.60
2019-04-21T10:07:44.429Z,9.63
2019-04-21T10:10:17.228Z,10.30
2019-04-21T10:12:51.889Z,10.33
2019-04-21T10:15:24.906Z,9.60
2019-04-21T10:18:01.084Z,10.07
2019-04-21T10:23:33.876Z,9.60
2019-04-21T10:26:04.494Z,9.73
2019-04-21T10:28:39.116Z,10.13
2019-04-21T10:31:12.929Z,9.70
2019-04-21T10:33:46.785Z,10.07
2019-04-21T10:36:17.591Z,10.73
2019-04-21T10:38:51.564Z,8.97
2019-04-21T10:41:21.371Z,9.50
2019-04-21T10:43:53.341Z,9.40
2019-04-21T10:46:24.731Z,10.93
2019-04-21T10:48:55.042Z,10.00
2019-04-21T10:51:26.056Z,8.67
2019-04-21T10:53:57.823Z,9.17
2019-04-21T10:56:33.189Z,9.90
2019-04-21T10:59:02.743Z,8.67
2019-04-21T11:01:34.644Z,9.27
2019-04-21T11:04:36.739Z,9.47
2019-04-21T11:07:27.534Z,8.57
2019-04-21T11:09:58.079Z,9.07
2019-04-21T11:12:29.048Z,9.17
2019-04-21T11:15:01.251Z,9.87
2019-04-21T11:17:32.327Z,9.77
2019-04-21T11:20:04.531Z,9.53
2019-04-21T11:22:35.700Z,8.57
2019-04-21T11:25:12.887Z,8.70
2019-04-21T11:27:44.835Z,9.63
2019-04-21T11:30:17.832Z,11.70
2019-04-21T11:32:53.130Z,10.30
2019-04-21T11:35:23.534Z,10.43
2019-04-21T11:38:05.531Z,10.20
2019-04-21T11:40:27.662Z,11.13
2019-04-21T11:42:59.738Z,10.23
2019-04-21T11:45:32.690Z,9.80
2019-04-21T11:48:06.587Z,10.40
2019-04-21T11:50:37.081Z,9.73
2019-04-21T11:53:14.746Z,9.50
2019-04-21T11:55:51.784Z,9.60
2019-04-21T11:58:26.245Z,9.10
2019-04-21T12:01:00.140Z,8.57
2019-04-21T12:03:31.716Z,9.53
2019-04-21T12:06:03.655Z,11.00
2019-04-21T12:08:42.310Z,9.03
2019-04-21T12:11:18.698Z,8.20
2019-04-21T12:13:49.951Z,8.50
2019-04-21T12:16:21.116Z,8.43
2019-04-21T12:18:52.424Z,8.63
2019-04-21T12:21:25.494Z,9.27
2019-04-21T12:24:00.582Z,9.07
2019-04-21T12:26:31.827Z,9.47
2019-04-21T12:29:03.804Z,8.97
2019-04-21T12:31:52.098Z,8.20
2019-04-21T12:34:23.687Z,7.97
2019-04-21T12:36:54.986Z,7.57
2019-04-21T12:39:25.422Z,7.47
2019-04-21T12:41:58.388Z,8.23
2019-04-21T12:44:29.569Z,8.70
2019-04-21T12:47:03.695Z,8.67
2019-04-21T12:49:35.816Z,8.23
2019-04-21T12:52:07.298Z,7.53
2019-04-21T12:54:39.659Z,7.47
2019-04-21T12:57:11.611Z,7.13
2019-04-21T12:59:44.607Z,7.27
2019-04-21T13:02:17.868Z,7.50
2019-04-21T13:04:53.010Z,8.07
2019-04-21T13:07:31.243Z,7.73
2019-04-21T13:10:04.389Z,7.70
2019-04-21T13:12:35.538Z,7.67
2019-04-21T13:15:08.771Z,7.13
2019-04-21T13:17:39.434Z,7.53
2019-04-21T13:20:14.969Z,7.77
2019-04-21T13:22:46.003Z,7.40
2019-04-21T13:25:17.970Z,7.80
2019-04-21T13:27:49.199Z,7.27
2019-04-21T13:30:22.326Z,7.07
2019-04-21T13:32:53.426Z,7.10
2019-04-21T13:35:23.716Z,7.23
2019-04-21T13:37:54.426Z,6.73
2019-04-21T13:41:05.374Z,6.67
2019-04-21T13:43:29.131Z,6.77
2019-04-21T13:46:01.864Z,6.93
2019-04-21T13:48:32.826Z,6.37
2019-04-21T13:51:04.929Z,6.87
2019-04-21T13:53:36.283Z,8.33
2019-04-21T13:56:08.898Z,7.70
2019-04-21T13:58:44.398Z,6.50
2019-04-21T14:01:18.025Z,6.60
2019-04-21T14:03:51.681Z,6.67
2019-04-21T14:06:24.574Z,7.17
2019-04-21T14:08:56.898Z,6.80
2019-04-21T14:11:29.286Z,7.20
2019-04-21T14:14:00.764Z,7.07
2019-04-21T14:16:36.121Z,7.77
2019-04-21T14:19:07.570Z,6.83
2019-04-21T14:21:39.623Z,7.53
2019-04-21T14:24:10.890Z,7.10
2019-04-21T14:26:45.597Z,6.27
2019-04-21T14:29:21.758Z,7.27
2019-04-21T14:31:52.605Z,6.27
2019-04-21T14:34:23.888Z,6.80
2019-04-21T14:36:55.154Z,8.73
2019-04-21T14:39:26.376Z,7.70
2019-04-21T14:42:02.571Z,6.60
2019-04-21T14:44:33.712Z,7.47
2019-04-21T14:47:23.096Z,7.20
2019-04-21T14:50:22.278Z,7.10
2019-04-21T14:53:13.966Z,6.33
2019-04-21T14:55:46.368Z,6.77
2019-04-21T14:58:19.008Z,7.13
2019-04-21T15:01:02.380Z,6.77
2019-04-21T15:03:27.814Z,6.93
2019-04-21T15:05:59.204Z,6.70
2019-04-21T15:08:31.196Z,6.80
2019-04-21T15:11:07.072Z,7.60
2019-04-21T15:13:39.747Z,7.23
2019-04-21T15:16:14.933Z,6.97
2019-04-21T15:18:46.557Z,6.63
2019-04-21T15:21:17.471Z,7.07
2019-04-21T15:24:09.009Z,6.40
2019-04-21T15:26:42.401Z,6.57
2019-04-21T15:29:13.003Z,6.03
2019-04-21T15:31:45.364Z,6.50
2019-04-21T15:34:17.366Z,6.60
2019-04-21T15:36:50.322Z,5.97
2019-04-21T15:39:21.460Z,6.33
2019-04-21T15:41:56.721Z,6.47
2019-04-21T15:44:30.519Z,6.97
2019-04-21T15:47:06.103Z,7.70
2019-04-21T15:50:02.824Z,6.57
2019-04-21T15:52:29.972Z,6.77
2019-04-21T15:55:18.905Z,6.60
2019-04-21T15:58:10.330Z,5.83
2019-04-21T16:00:49.612Z,6.27
2019-04-21T16:03:22.564Z,6.27
2019-04-21T16:05:53.694Z,7.13
2019-04-21T16:08:24.937Z,6.20
2019-04-21T16:10:59.675Z,5.57
2019-04-21T16:13:27.711Z,5.83
2019-04-21T16:15:58.852Z,6.30
2019-04-21T16:18:30.066Z,8.70
2019-04-21T16:21:01.949Z,7.00
2019-04-21T16:23:32.932Z,10.90
2019-04-21T16:26:04.471Z,8.90
2019-04-21T16:28:35.177Z,6.83
2019-04-21T16:31:06.727Z,6.13
2019-04-21T16:33:37.087Z,6.00
2019-04-21T16:36:10.342Z,6.03
2019-04-21T16:38:40.049Z,6.37
2019-04-21T16:41:12.093Z,6.03
2019-04-21T16:43:43.073Z,6.97
2019-04-21T16:46:17.634Z,6.07
2019-04-21T16:48:49.720Z,5.97
2019-04-21T16:51:24.198Z,5.40
2019-04-21T16:54:03.930Z,5.90
2019-04-21T16:56:57.592Z,5.77
2019-04-21T16:59:39.308Z,5.80
2019-04-21T17:02:14.608Z,6.23
2019-04-21T17:04:56.177Z,5.90
2019-04-21T17:07:28.395Z,6.90
2019-04-21T17:10:04.439Z,5.50
2019-04-21T17:12:43.220Z,5.90
2019-04-21T17:15:32.394Z,5.40
2019-04-21T17:18:15.079Z,4.87
2019-04-21T17:20:43.126Z,5.40
2019-04-21T17:23:11.506Z,5.57
2019-04-21T17:25:45.345Z,5.50
2019-04-21T17:28:17.290Z,5.67
2019-04-21T17:30:50.559Z,4.83
2019-04-21T17:33:27.969Z,5.30
2019-04-21T17:35:58.647Z,4.70
2019-04-21T17:38:30.151Z,5.50
2019-04-21T17:41:13.873Z,4.90
2019-04-21T17:43:37.443Z,5.13
2019-04-21T17:46:09.043Z,6.60
2019-04-21T17:48:45.099Z,5.30
2019-04-21T17:51:40.609Z,5.47
2019-04-21T17:54:29.818Z,5.47
2019-04-21T17:57:11.429Z,4.60
2019-04-21T17:59:58.862Z,5.20
2019-04-21T18:02:21.450Z,5.50
2019-04-21T18:04:57.871Z,5.03
2019-04-21T18:07:36.358Z,5.73
2019-04-21T18:10:25.683Z,4.80
2019-04-21T18:12:40.067Z,4.50
2019-04-21T18:15:16.746Z,5.20
2019-04-21T18:17:32.413Z,5.00
2019-04-21T18:20:03.853Z,4.77
2019-04-21T18:22:54.685Z,5.43
2019-04-21T18:25:42.307Z,5.57
2019-04-21T18:27:58.931Z,6.60
2019-04-21T18:30:48.682Z,6.17
2019-04-21T18:33:25.037Z,6.60
2019-04-21T18:36:15.837Z,6.43
2019-04-21T18:39:21.608Z,6.73
2019-04-21T18:42:07.765Z,6.47
2019-04-21T18:45:23.377Z,8.13
2019-04-21T18:47:50.032Z,8.20
2019-04-21T18:50:55.379Z,7.93
2019-04-21T18:53:48.070Z,8.17
2019-04-21T18:56:14.722Z,7.40
2019-04-21T18:58:44.531Z,7.80
2019-04-21T19:01:22.415Z,7.77
2019-04-21T19:03:52.855Z,7.67
2019-04-21T19:06:43.845Z,8.20
2019-04-21T19:09:14.970Z,6.97
2019-04-21T19:11:51.874Z,7.07
2019-04-21T19:17:12.068Z,5.37
2019-04-21T19:19:46.753Z,8.87
2019-04-21T19:22:13.585Z,8.07
2019-04-21T19:24:52.321Z,7.53
2019-04-21T19:27:42.143Z,8.77
2019-04-21T19:30:33.617Z,7.87
2019-04-21T19:32:51.569Z,6.73
2019-04-21T19:35:11.634Z,14.50
2019-04-21T19:37:57.622Z,9.23
2019-04-21T19:40:44.760Z,7.33
2019-04-21T19:43:05.479Z,6.70
2019-04-21T19:45:49.799Z,8.97
2019-04-21T19:48:27.508Z,6.90
2019-04-21T19:51:08.729Z,6.93
2019-04-21T19:53:44.602Z,6.00
2019-04-21T19:56:07.816Z,6.30
2019-04-21T19:58:44.318Z,6.37
2019-04-21T20:01:23.577Z,7.13
2019-04-21T20:04:00.889Z,7.63
2019-04-21T20:06:50.243Z,6.73
2019-04-21T20:09:32.455Z,5.60
2019-04-21T20:12:09.594Z,6.43
2019-04-21T20:14:55.377Z,8.13
2019-04-21T20:17:31.910Z,8.40
2019-04-21T20:19:50.431Z,7.83
2019-04-21T20:22:50.326Z,7.93
2019-04-21T20:25:21.701Z,11.33
2019-04-21T20:28:06.200Z,10.67
2019-04-21T20:30:58.338Z,10.63
2019-04-21T20:33:48.851Z,8.73
2019-04-21T20:36:09.639Z,9.67
2019-04-21T20:38:31.296Z,7.03
2019-04-21T20:41:18.039Z,7.67
2019-04-21T20:43:51.346Z,8.10
2019-04-21T20:46:36.926Z,7.80
2019-04-21T20:49:00.707Z,12.93
2019-04-21T20:51:37.581Z,12.03
2019-04-21T20:54:17.191Z,12.67
2019-04-21T20:56:56.526Z,10.57
2019-04-21T20:59:21.623Z,9.60
2019-04-21T21:01:58.298Z,8.50
2019-04-21T21:04:22.897Z,11.03
2019-04-21T21:07:06.310Z,9.63
2019-04-21T21:09:33.817Z,9.83
2019-04-21T21:12:21.983Z,10.13
2019-04-21T21:14:36.379Z,11.13
2019-04-21T21:17:28.386Z,11.30
2019-04-21T21:19:46.912Z,12.83
2019-04-21T21:22:14.311Z,11.13
2019-04-21T21:24:50.486Z,17.63
2019-04-21T21:27:26.748Z,12.70
2019-04-21T21:30:08.338Z,12.50
2019-04-21T21:32:42.976Z,12.40
2019-04-21T21:35:18.896Z,12.40
2019-04-21T21:37:54.893Z,13.60
2019-04-21T21:40:33.033Z,14.67
2019-04-21T21:42:51.149Z,16.03
2019-04-21T21:45:30.650Z,14.80
2019-04-21T21:48:18.650Z,18.97
2019-04-21T21:50:45.964Z,18.23
2019-04-21T21:53:10.446Z,20.33
2019-04-21T21:55:38.617Z,19.47
2019-04-21T21:58:10.460Z,19.53
2019-04-21T22:00:49.787Z,20.83
2019-04-21T22:03:24.477Z,22.30
2019-04-21T22:05:59.791Z,25.13
2019-04-21T22:08:36.750Z,22.20
2019-04-21T22:11:10.909Z,22.73
2019-04-21T22:13:50.949Z,24.10
2019-04-21T22:16:17.620Z,25.20
2019-04-21T22:19:07.945Z,24.87
2019-04-21T22:21:39.623Z,25.13
2019-04-21T22:23:59.361Z,26.03
2019-04-21T22:26:23.066Z,24.43
2019-04-21T22:28:53.904Z,26.00
2019-04-21T22:31:30.070Z,26.30
2019-04-21T22:34:05.206Z,24.67
2019-04-21T22:36:47.301Z,25.80
2019-04-21T22:39:28.436Z,24.20
2019-04-21T22:41:46.754Z,24.80
2019-04-21T22:44:20.651Z,25.00
2019-04-21T22:47:02.189Z,26.67
2019-04-21T22:49:23.813Z,26.20
2019-04-21T22:51:55.688Z,25.80
2019-04-21T22:54:34.190Z,26.13
2019-04-21T22:57:08.609Z,27.03
2019-04-21T22:59:35.536Z,27.60
2019-04-21T23:02:13.689Z,27.73
2019-04-21T23:04:43.510Z,26.80
2019-04-21T23:07:14.043Z,27.90
2019-04-21T23:09:43.288Z,27.00
2019-04-21T23:12:22.879Z,26.77
2019-04-21T23:14:55.489Z,27.37
2019-04-21T23:17:37.842Z,27.03
2019-04-21T23:20:13.284Z,28.50
2019-04-21T23:22:52.648Z,28.63
2019-04-21T23:25:12.374Z,27.80
2019-04-21T23:27:47.012Z,27.37
2019-04-21T23:30:26.391Z,29.60
2019-04-21T23:32:42.222Z,29.60
2019-04-21T23:35:16.534Z,28.37
2019-04-21T23:37:44.655Z,27.70
2019-04-21T23:40:17.618Z,28.97
2019-04-21T23:42:45.062Z,28.40
2019-04-21T23:45:18.301Z,29.03
2019-04-21T23:47:58.598Z,28.97
2019-04-21T23:50:30.201Z,28.13
2019-04-21T23:52:50.481Z,29.77
2019-04-21T23:55:21.088Z,29.67
2019-04-21T23:58:03.361Z,31.40
