createdAt,value
2019-01-11T00:00:50.103Z,6.40
2019-01-11T00:01:50.146Z,5.60
2019-01-11T00:02:50.118Z,7.10
2019-01-11T00:03:50.144Z,6.20
2019-01-11T00:04:50.147Z,6.80
2019-01-11T00:05:50.125Z,6.60
2019-01-11T00:06:50.123Z,5.90
2019-01-11T00:07:50.143Z,7.40
2019-01-11T00:08:50.138Z,6.70
2019-01-11T00:09:50.127Z,7.10
2019-01-11T00:10:50.127Z,6.80
2019-01-11T00:11:50.179Z,6.40
2019-01-11T00:12:50.156Z,7.50
2019-01-11T00:13:50.176Z,7.50
2019-01-11T00:14:50.142Z,7.60
2019-01-11T00:15:50.147Z,12.20
2019-01-11T00:16:50.143Z,6.90
2019-01-11T00:17:50.207Z,7.30
2019-01-11T00:18:50.219Z,6.70
2019-01-11T00:19:50.201Z,7.30
2019-01-11T00:20:50.222Z,6.90
2019-01-11T00:21:50.173Z,7.10
2019-01-11T00:22:50.211Z,9.40
2019-01-11T00:23:50.207Z,12.90
2019-01-11T00:24:50.188Z,9.90
2019-01-11T00:25:50.157Z,10.30
2019-01-11T00:26:50.177Z,6.90
2019-01-11T00:27:50.212Z,7.10
2019-01-11T00:28:50.179Z,7.20
2019-01-11T00:29:50.243Z,7.50
2019-01-11T00:30:50.191Z,12.00
2019-01-11T00:31:50.244Z,6.90
2019-01-11T00:32:50.203Z,7.50
2019-01-11T00:33:50.211Z,7.60
2019-01-11T00:34:50.197Z,7.10
2019-01-11T00:35:50.652Z,6.70
2019-01-11T00:36:50.245Z,8.10
2019-01-11T00:37:50.274Z,6.90
2019-01-11T00:38:50.226Z,6.90
2019-01-11T00:39:50.199Z,7.40
2019-01-11T00:40:50.219Z,7.00
2019-01-11T00:41:50.390Z,8.10
2019-01-11T00:42:50.217Z,7.50
2019-01-11T00:43:50.230Z,8.40
2019-01-11T00:44:50.241Z,7.80
2019-01-11T00:45:50.419Z,8.20
2019-01-11T00:46:50.262Z,8.10
2019-01-11T00:47:50.247Z,7.50
2019-01-11T00:48:50.248Z,7.50
2019-01-11T00:49:50.264Z,7.60
2019-01-11T00:50:50.272Z,7.60
2019-01-11T00:51:50.307Z,7.00
2019-01-11T00:52:50.248Z,7.70
2019-01-11T00:53:50.253Z,7.80
2019-01-11T00:54:50.262Z,8.10
2019-01-11T00:55:50.301Z,7.90
2019-01-11T00:56:50.274Z,8.20
2019-01-11T00:57:50.286Z,7.90
2019-01-11T00:58:50.254Z,8.10
2019-01-11T00:59:50.253Z,7.70
2019-01-11T01:00:50.253Z,8.40
2019-01-11T01:01:50.344Z,8.20
2019-01-11T01:02:50.257Z,8.00
2019-01-11T01:03:50.275Z,7.90
2019-01-11T01:04:50.315Z,8.10
2019-01-11T01:05:50.270Z,8.60
2019-01-11T01:06:50.284Z,8.30
2019-01-11T01:07:50.344Z,8.30
2019-01-11T01:08:50.303Z,8.50
2019-01-11T01:09:50.296Z,7.80
2019-01-11T01:10:50.327Z,8.20
2019-01-11T01:11:50.310Z,7.90
2019-01-11T01:12:50.287Z,7.90
2019-01-11T01:13:50.311Z,8.00
2019-01-11T01:14:50.320Z,8.40
2019-01-11T01:15:50.350Z,9.00
2019-01-11T01:16:51.210Z,8.00
2019-01-11T01:17:50.308Z,8.40
2019-01-11T01:18:50.338Z,8.90
2019-01-11T01:19:50.309Z,8.70
2019-01-11T01:20:50.310Z,8.30
2019-01-11T01:21:50.340Z,8.30
2019-01-11T01:22:50.328Z,8.40
2019-01-11T01:23:50.327Z,7.90
2019-01-11T01:24:50.340Z,8.50
2019-01-11T01:25:50.346Z,8.80
2019-01-11T01:26:51.177Z,8.80
2019-01-11T01:27:50.355Z,9.30
2019-01-11T01:28:50.338Z,9.10
2019-01-11T01:29:50.393Z,8.50
2019-01-11T01:30:50.361Z,8.50
2019-01-11T01:31:50.351Z,9.40
2019-01-11T01:32:50.334Z,9.60
2019-01-11T01:33:50.348Z,9.10
2019-01-11T01:34:50.407Z,10.70
2019-01-11T01:35:50.334Z,10.10
2019-01-11T01:36:50.407Z,10.30
2019-01-11T01:37:50.349Z,9.50
2019-01-11T01:38:50.354Z,9.30
2019-01-11T01:39:50.357Z,9.70
2019-01-11T01:40:50.435Z,8.90
2019-01-11T01:41:50.371Z,10.70
2019-01-11T01:42:50.379Z,10.00
2019-01-11T01:43:50.380Z,10.90
2019-01-11T01:44:50.379Z,11.00
2019-01-11T01:45:50.363Z,10.60
2019-01-11T01:46:50.401Z,10.40
2019-01-11T01:47:50.383Z,11.00
2019-01-11T01:48:50.400Z,10.70
2019-01-11T01:49:50.389Z,11.70
2019-01-11T01:50:50.404Z,11.50
2019-01-11T01:51:50.459Z,10.90
2019-01-11T01:52:50.394Z,10.20
2019-01-11T01:53:50.402Z,11.10
2019-01-11T01:54:51.083Z,10.30
2019-01-11T01:55:50.400Z,10.90
2019-01-11T01:56:50.447Z,11.60
2019-01-11T01:57:50.432Z,11.30
2019-01-11T01:58:50.407Z,11.40
2019-01-11T01:59:50.426Z,11.20
2019-01-11T02:00:50.422Z,11.40
2019-01-11T02:01:50.407Z,11.10
2019-01-11T02:02:50.435Z,11.20
2019-01-11T02:03:50.438Z,11.20
2019-01-11T02:04:50.429Z,11.10
2019-01-11T02:05:50.425Z,12.30
2019-01-11T02:06:50.414Z,11.60
2019-01-11T02:07:50.463Z,11.20
2019-01-11T02:08:50.429Z,11.00
2019-01-11T02:09:50.445Z,11.70
2019-01-11T02:10:50.442Z,11.90
2019-01-11T02:11:50.468Z,11.00
2019-01-11T02:12:50.461Z,11.40
2019-01-11T02:13:50.452Z,11.50
2019-01-11T02:14:50.450Z,11.80
2019-01-11T02:15:50.440Z,12.40
2019-01-11T02:16:50.473Z,11.80
2019-01-11T02:17:50.474Z,11.50
2019-01-11T02:18:50.477Z,11.40
2019-01-11T02:19:50.451Z,11.80
2019-01-11T02:20:50.466Z,12.20
2019-01-11T02:21:50.467Z,12.30
2019-01-11T02:22:50.505Z,12.50
2019-01-11T02:23:50.474Z,12.90
2019-01-11T02:24:50.473Z,13.00
2019-01-11T02:25:50.491Z,12.70
2019-01-11T02:26:50.492Z,12.70
2019-01-11T02:27:50.504Z,12.90
2019-01-11T02:28:50.472Z,13.30
2019-01-11T02:29:50.470Z,12.70
2019-01-11T02:30:50.476Z,13.20
2019-01-11T02:31:50.483Z,14.70
2019-01-11T02:32:53.046Z,13.20
2019-01-11T02:33:50.501Z,14.30
2019-01-11T02:34:50.510Z,14.90
2019-01-11T02:35:50.555Z,14.60
2019-01-11T02:36:50.516Z,15.10
2019-01-11T02:37:50.544Z,14.90
2019-01-11T02:38:50.505Z,14.40
2019-01-11T02:39:50.577Z,15.40
2019-01-11T02:40:50.507Z,14.90
2019-01-11T02:41:50.511Z,15.20
2019-01-11T02:42:50.565Z,15.80
2019-01-11T02:43:50.514Z,15.20
2019-01-11T02:44:50.544Z,15.60
2019-01-11T02:45:50.533Z,15.30
2019-01-11T02:46:50.551Z,15.50
2019-01-11T02:47:50.558Z,16.10
2019-01-11T02:48:50.571Z,16.60
2019-01-11T02:49:50.552Z,16.40
2019-01-11T02:50:50.627Z,16.30
2019-01-11T02:51:50.579Z,14.90
2019-01-11T02:52:50.566Z,16.10
2019-01-11T02:53:50.576Z,17.30
2019-01-11T02:54:50.547Z,16.10
2019-01-11T02:55:50.586Z,15.60
2019-01-11T02:56:50.558Z,15.90
2019-01-11T02:57:50.569Z,16.50
2019-01-11T02:58:50.610Z,16.90
2019-01-11T02:59:50.570Z,17.00
2019-01-11T03:00:50.625Z,16.90
2019-01-11T03:01:50.586Z,17.90
2019-01-11T03:02:50.557Z,16.80
2019-01-11T03:03:50.627Z,17.10
2019-01-11T03:04:50.598Z,17.60
2019-01-11T03:05:50.581Z,17.20
2019-01-11T03:06:50.571Z,17.00
2019-01-11T03:07:50.597Z,18.40
2019-01-11T03:08:50.625Z,16.40
2019-01-11T03:09:50.591Z,18.40
2019-01-11T03:10:51.641Z,18.50
2019-01-11T03:11:50.611Z,18.70
2019-01-11T03:12:50.609Z,18.50
2019-01-11T03:13:50.609Z,18.80
2019-01-11T03:14:50.628Z,17.60
2019-01-11T03:15:50.635Z,18.50
2019-01-11T03:16:50.601Z,19.10
2019-01-11T03:17:50.640Z,19.50
2019-01-11T03:18:50.627Z,20.10
2019-01-11T03:19:50.605Z,20.60
2019-01-11T03:20:50.635Z,19.90
2019-01-11T03:21:50.682Z,20.70
2019-01-11T03:22:50.627Z,21.00
2019-01-11T03:23:50.634Z,21.10
2019-01-11T03:24:50.652Z,20.60
2019-01-11T03:25:50.665Z,21.40
2019-01-11T03:26:50.624Z,20.50
2019-01-11T03:27:50.634Z,21.20
2019-01-11T03:28:50.670Z,21.90
2019-01-11T03:29:50.630Z,21.90
2019-01-11T03:30:50.635Z,21.50
2019-01-11T03:31:50.675Z,21.70
2019-01-11T03:32:50.652Z,22.40
2019-01-11T03:33:50.661Z,22.90
2019-01-11T03:34:50.739Z,21.70
2019-01-11T03:35:50.678Z,22.80
2019-01-11T03:36:50.680Z,22.00
2019-01-11T03:37:50.653Z,22.80
2019-01-11T03:38:50.674Z,22.90
2019-01-11T03:39:50.673Z,22.20
2019-01-11T03:40:50.695Z,22.80
2019-01-11T03:41:50.674Z,22.80
2019-01-11T03:42:50.703Z,22.90
2019-01-11T03:43:50.668Z,22.50
2019-01-11T03:44:50.665Z,23.00
2019-01-11T03:45:50.703Z,23.60
2019-01-11T03:46:50.690Z,22.80
2019-01-11T03:47:50.699Z,23.50
2019-01-11T03:48:50.672Z,24.10
2019-01-11T03:49:54.808Z,22.60
2019-01-11T03:50:50.723Z,24.30
2019-01-11T03:51:50.703Z,22.80
2019-01-11T03:52:50.720Z,23.20
2019-01-11T03:53:50.709Z,23.10
2019-01-11T03:54:50.712Z,24.10
2019-01-11T03:55:50.713Z,23.00
2019-01-11T03:56:50.721Z,23.60
2019-01-11T03:57:50.721Z,24.50
2019-01-11T03:58:50.704Z,24.10
2019-01-11T03:59:50.714Z,25.40
2019-01-11T04:00:50.722Z,25.10
2019-01-11T04:01:50.711Z,25.50
2019-01-11T04:02:50.746Z,23.80
2019-01-11T04:03:50.757Z,25.10
2019-01-11T04:04:50.720Z,25.30
2019-01-11T04:05:50.740Z,24.10
2019-01-11T04:06:50.755Z,24.60
2019-01-11T04:07:50.738Z,23.50
2019-01-11T04:08:50.793Z,24.30
2019-01-11T04:09:50.728Z,24.50
2019-01-11T04:10:51.970Z,23.60
2019-01-11T04:11:50.743Z,24.60
2019-01-11T04:12:50.744Z,23.40
2019-01-11T04:13:50.759Z,24.00
2019-01-11T04:14:50.763Z,23.30
2019-01-11T04:15:50.750Z,24.40
2019-01-11T04:16:50.759Z,24.30
2019-01-11T04:17:50.774Z,23.50
2019-01-11T04:18:50.775Z,23.90
2019-01-11T04:19:50.792Z,23.90
2019-01-11T04:20:50.780Z,24.00
2019-01-11T04:21:50.795Z,24.20
2019-01-11T04:22:50.771Z,23.20
2019-01-11T04:23:50.771Z,23.80
2019-01-11T04:24:50.818Z,24.40
2019-01-11T04:25:50.819Z,24.20
2019-01-11T04:26:50.797Z,24.70
2019-01-11T04:27:50.797Z,24.60
2019-01-11T04:28:50.800Z,24.50
2019-01-11T04:29:50.794Z,24.80
2019-01-11T04:30:50.813Z,23.50
2019-01-11T04:31:50.826Z,24.30
2019-01-11T04:32:50.790Z,23.50
2019-01-11T04:33:50.802Z,23.90
2019-01-11T04:34:50.792Z,23.90
2019-01-11T04:35:50.877Z,22.70
2019-01-11T04:36:50.807Z,24.20
2019-01-11T04:37:50.806Z,22.50
2019-01-11T04:38:50.837Z,23.30
2019-01-11T04:39:50.815Z,23.10
2019-01-11T04:40:50.825Z,22.60
2019-01-11T04:41:50.832Z,23.00
2019-01-11T04:42:50.824Z,22.70
2019-01-11T04:43:50.811Z,22.90
2019-01-11T04:44:50.826Z,23.90
2019-01-11T04:45:50.859Z,23.50
2019-01-11T04:46:50.852Z,23.30
2019-01-11T04:47:50.850Z,22.90
2019-01-11T04:48:50.826Z,23.10
2019-01-11T04:49:50.857Z,22.10
2019-01-11T04:50:50.855Z,24.10
2019-01-11T04:51:50.904Z,23.00
2019-01-11T04:52:50.854Z,23.10
2019-01-11T04:53:50.861Z,22.60
2019-01-11T04:54:50.868Z,23.30
2019-01-11T04:55:50.873Z,23.90
2019-01-11T04:56:50.875Z,23.20
2019-01-11T04:57:50.882Z,23.00
2019-01-11T04:58:50.884Z,23.60
2019-01-11T04:59:50.881Z,23.70
2019-01-11T05:00:50.868Z,23.00
2019-01-11T05:01:50.879Z,22.30
2019-01-11T05:02:50.893Z,23.00
2019-01-11T05:03:50.877Z,23.00
2019-01-11T05:04:50.906Z,23.20
2019-01-11T05:05:50.884Z,23.00
2019-01-11T05:06:50.897Z,22.90
2019-01-11T05:07:50.915Z,23.60
2019-01-11T05:08:50.890Z,23.50
2019-01-11T05:09:50.896Z,23.50
2019-01-11T05:10:50.889Z,23.40
2019-01-11T05:11:50.912Z,23.60
2019-01-11T05:12:50.944Z,23.40
2019-01-11T05:13:50.923Z,23.60
2019-01-11T05:14:50.906Z,23.70
2019-01-11T05:15:50.911Z,22.40
2019-01-11T05:16:50.917Z,23.30
2019-01-11T05:17:50.930Z,23.00
2019-01-11T05:18:51.228Z,23.20
2019-01-11T05:19:50.961Z,22.80
2019-01-11T05:20:51.833Z,23.20
2019-01-11T05:21:50.917Z,23.00
2019-01-11T05:22:50.916Z,23.80
2019-01-11T05:23:50.955Z,23.80
2019-01-11T05:24:50.937Z,23.80
2019-01-11T05:25:50.936Z,23.10
2019-01-11T05:26:50.934Z,24.10
2019-01-11T05:27:50.961Z,23.90
2019-01-11T05:28:50.969Z,24.90
2019-01-11T05:29:51.015Z,23.90
2019-01-11T05:30:50.973Z,24.20
2019-01-11T05:31:50.972Z,23.80
2019-01-11T05:32:50.959Z,25.00
2019-01-11T05:33:50.954Z,25.40
2019-01-11T05:34:50.974Z,24.80
2019-01-11T05:35:50.973Z,24.40
2019-01-11T05:36:50.966Z,23.90
2019-01-11T05:37:50.989Z,25.40
2019-01-11T05:38:50.972Z,25.50
2019-01-11T05:39:51.015Z,24.20
2019-01-11T05:40:51.003Z,24.30
2019-01-11T05:41:51.006Z,25.00
2019-01-11T05:42:50.971Z,25.30
2019-01-11T05:43:50.991Z,25.10
2019-01-11T05:44:50.997Z,25.10
2019-01-11T05:45:51.104Z,25.90
2019-01-11T05:46:52.718Z,25.30
2019-01-11T05:47:50.989Z,25.30
2019-01-11T05:48:51.049Z,25.10
2019-01-11T05:49:50.998Z,25.30
2019-01-11T05:50:51.003Z,26.90
2019-01-11T05:51:51.021Z,25.80
2019-01-11T05:52:51.188Z,25.90
2019-01-11T05:53:51.027Z,26.90
2019-01-11T05:54:51.010Z,26.30
2019-01-11T05:55:51.028Z,26.80
2019-01-11T05:56:51.046Z,25.80
2019-01-11T05:57:54.806Z,27.20
2019-01-11T05:58:51.015Z,27.60
2019-01-11T05:59:51.030Z,27.60
2019-01-11T06:00:51.016Z,27.70
2019-01-11T06:01:51.024Z,26.00
2019-01-11T06:02:51.050Z,26.00
2019-01-11T06:03:51.050Z,27.60
2019-01-11T06:04:51.052Z,27.50
2019-01-11T06:05:51.039Z,33.60
2019-01-11T06:06:51.042Z,26.90
2019-01-11T06:07:51.042Z,26.80
2019-01-11T06:08:51.070Z,27.10
2019-01-11T06:09:51.062Z,28.60
2019-01-11T06:10:51.062Z,27.20
2019-01-11T06:11:51.054Z,27.10
2019-01-11T06:12:51.094Z,27.20
2019-01-11T06:13:51.072Z,28.20
2019-01-11T06:14:51.059Z,27.50
2019-01-11T06:15:51.091Z,28.70
2019-01-11T06:16:51.087Z,27.90
2019-01-11T06:17:51.067Z,27.10
2019-01-11T06:18:51.091Z,27.60
2019-01-11T06:19:51.068Z,27.80
2019-01-11T06:20:51.149Z,26.60
2019-01-11T06:21:51.077Z,27.70
2019-01-11T06:22:51.062Z,27.60
2019-01-11T06:23:51.104Z,25.80
2019-01-11T06:24:51.113Z,25.90
2019-01-11T06:25:51.076Z,25.50
2019-01-11T06:26:51.116Z,25.70
2019-01-11T06:27:51.089Z,25.20
2019-01-11T06:28:51.084Z,26.30
2019-01-11T06:29:51.235Z,25.30
2019-01-11T06:30:51.126Z,26.70
2019-01-11T06:31:51.112Z,26.70
2019-01-11T06:32:51.114Z,25.90
2019-01-11T06:33:51.101Z,26.00
2019-01-11T06:34:51.126Z,26.00
2019-01-11T06:35:51.100Z,26.10
2019-01-11T06:36:51.130Z,25.10
2019-01-11T06:37:51.137Z,26.20
2019-01-11T06:38:51.110Z,26.50
2019-01-11T06:39:52.017Z,26.80
2019-01-11T06:40:51.137Z,25.90
2019-01-11T06:41:51.224Z,26.30
2019-01-11T06:42:51.123Z,27.30
2019-01-11T06:43:51.116Z,26.90
2019-01-11T06:44:51.152Z,26.80
2019-01-11T06:45:51.149Z,27.60
2019-01-11T06:46:51.146Z,25.40
2019-01-11T06:47:51.175Z,26.20
2019-01-11T06:48:51.129Z,25.60
2019-01-11T06:49:51.132Z,26.40
2019-01-11T06:50:51.144Z,26.50
2019-01-11T06:51:51.182Z,26.90
2019-01-11T06:52:51.152Z,27.50
2019-01-11T06:53:51.151Z,27.20
2019-01-11T06:54:51.162Z,26.00
2019-01-11T06:55:51.242Z,26.40
2019-01-11T06:56:51.183Z,26.70
2019-01-11T06:57:51.166Z,26.40
2019-01-11T06:58:51.198Z,25.40
2019-01-11T06:59:51.199Z,26.90
2019-01-11T07:00:51.272Z,25.30
2019-01-11T07:01:51.170Z,26.80
2019-01-11T07:02:51.206Z,24.40
2019-01-11T07:03:51.169Z,25.30
2019-01-11T07:04:51.187Z,25.10
2019-01-11T07:05:51.228Z,24.20
2019-01-11T07:06:51.248Z,26.30
2019-01-11T07:07:51.242Z,24.90
2019-01-11T07:08:51.196Z,24.50
2019-01-11T07:09:51.181Z,24.90
2019-01-11T07:10:51.216Z,24.30
2019-01-11T07:11:51.202Z,24.40
2019-01-11T07:12:51.225Z,25.50
2019-01-11T07:13:51.202Z,25.40
2019-01-11T07:14:51.202Z,25.20
2019-01-11T07:15:51.233Z,25.00
2019-01-11T07:16:51.209Z,23.70
2019-01-11T07:17:51.205Z,24.10
2019-01-11T07:18:51.239Z,24.80
2019-01-11T07:19:51.255Z,24.00
2019-01-11T07:20:51.229Z,23.80
2019-01-11T07:21:51.228Z,24.00
2019-01-11T07:22:51.238Z,23.50
2019-01-11T07:23:51.365Z,23.50
2019-01-11T07:24:51.245Z,24.30
2019-01-11T07:25:51.238Z,23.40
2019-01-11T07:26:51.272Z,23.70
2019-01-11T07:27:51.236Z,23.50
2019-01-11T07:28:51.243Z,22.70
2019-01-11T07:29:51.269Z,22.60
2019-01-11T07:30:51.274Z,22.80
2019-01-11T07:31:51.247Z,24.40
2019-01-11T07:32:51.244Z,22.70
2019-01-11T07:33:51.291Z,23.30
2019-01-11T07:34:51.319Z,23.10
2019-01-11T07:35:51.255Z,21.70
2019-01-11T07:36:51.287Z,22.80
2019-01-11T07:37:51.277Z,23.10
2019-01-11T07:38:51.269Z,21.90
2019-01-11T07:39:51.272Z,21.70
2019-01-11T07:40:51.317Z,20.40
2019-01-11T07:41:51.316Z,20.60
2019-01-11T07:42:51.283Z,20.10
2019-01-11T07:43:51.311Z,21.00
2019-01-11T07:44:51.287Z,20.10
2019-01-11T07:45:51.297Z,19.70
2019-01-11T07:46:52.077Z,19.60
2019-01-11T07:47:51.377Z,20.20
2019-01-11T07:48:51.307Z,20.50
2019-01-11T07:49:51.282Z,19.60
2019-01-11T07:50:51.303Z,19.50
2019-01-11T07:51:51.299Z,19.20
2019-01-11T07:52:51.350Z,20.10
2019-01-11T07:53:51.307Z,20.10
2019-01-11T07:54:51.320Z,19.40
2019-01-11T07:55:51.315Z,19.90
2019-01-11T07:56:51.349Z,19.70
2019-01-11T07:57:51.315Z,20.00
2019-01-11T07:58:51.347Z,18.60
2019-01-11T07:59:51.321Z,18.60
2019-01-11T08:00:51.318Z,18.80
2019-01-11T08:01:51.346Z,18.00
2019-01-11T08:02:51.319Z,18.00
2019-01-11T08:03:51.411Z,19.00
2019-01-11T08:04:51.328Z,18.40
2019-01-11T08:05:51.357Z,19.10
2019-01-11T08:06:51.333Z,18.60
2019-01-11T08:07:51.348Z,17.80
2019-01-11T08:08:51.368Z,17.70
2019-01-11T08:09:51.402Z,17.50
2019-01-11T08:10:51.367Z,17.70
2019-01-11T08:11:51.357Z,17.40
2019-01-11T08:12:51.344Z,17.90
2019-01-11T08:13:51.346Z,18.10
2019-01-11T08:14:51.357Z,18.70
2019-01-11T08:15:51.878Z,18.10
2019-01-11T08:16:51.352Z,18.20
2019-01-11T08:17:51.364Z,18.50
2019-01-11T08:18:51.357Z,17.80
2019-01-11T08:19:51.380Z,17.60
2019-01-11T08:20:56.127Z,17.30
2019-01-11T08:21:51.613Z,17.00
2019-01-11T08:22:51.406Z,18.20
2019-01-11T08:23:51.398Z,17.30
2019-01-11T08:24:51.377Z,18.00
2019-01-11T08:25:51.463Z,16.60
2019-01-11T08:26:51.408Z,16.60
2019-01-11T08:27:51.385Z,17.10
2019-01-11T08:28:51.409Z,16.90
2019-01-11T08:29:51.417Z,16.50
2019-01-11T08:30:51.393Z,17.10
2019-01-11T08:31:51.412Z,17.90
2019-01-11T08:32:51.434Z,17.80
2019-01-11T08:33:51.437Z,17.60
2019-01-11T08:34:52.567Z,16.00
2019-01-11T08:35:51.749Z,16.20
2019-01-11T08:36:51.438Z,16.40
2019-01-11T08:37:51.462Z,16.50
2019-01-11T08:38:51.419Z,16.20
2019-01-11T08:39:51.422Z,15.20
2019-01-11T08:40:51.416Z,16.20
2019-01-11T08:41:51.419Z,15.10
2019-01-11T08:42:51.428Z,15.70
2019-01-11T08:43:51.463Z,15.90
2019-01-11T08:44:51.449Z,16.20
2019-01-11T08:45:51.446Z,15.90
2019-01-11T08:46:51.441Z,16.40
2019-01-11T08:47:51.447Z,15.30
2019-01-11T08:48:51.460Z,14.60
2019-01-11T08:49:51.495Z,16.00
2019-01-11T08:50:51.474Z,15.90
2019-01-11T08:51:51.484Z,14.30
2019-01-11T08:52:51.852Z,17.80
2019-01-11T08:53:51.483Z,16.40
2019-01-11T08:54:51.450Z,15.30
2019-01-11T08:55:51.457Z,15.70
2019-01-11T08:56:51.473Z,16.50
2019-01-11T08:57:51.559Z,15.30
2019-01-11T08:58:51.468Z,14.60
2019-01-11T08:59:51.507Z,14.50
2019-01-11T09:00:51.482Z,14.60
2019-01-11T09:01:51.631Z,15.00
2019-01-11T09:02:51.491Z,19.20
2019-01-11T09:03:51.486Z,16.70
2019-01-11T09:04:51.626Z,14.90
2019-01-11T09:05:51.661Z,14.50
2019-01-11T09:06:51.558Z,14.30
2019-01-11T09:07:51.491Z,14.70
2019-01-11T09:08:51.506Z,14.80
2019-01-11T09:09:51.502Z,14.20
2019-01-11T09:10:51.567Z,15.40
2019-01-11T09:11:51.536Z,14.90
2019-01-11T09:12:51.597Z,14.80
2019-01-11T09:13:51.522Z,14.90
2019-01-11T09:14:51.531Z,14.80
2019-01-11T09:15:51.556Z,14.60
2019-01-11T09:16:51.551Z,15.10
2019-01-11T09:17:51.531Z,15.10
2019-01-11T09:18:51.560Z,14.40
2019-01-11T09:19:51.546Z,14.00
2019-01-11T09:20:51.635Z,14.20
2019-01-11T09:21:51.823Z,14.60
2019-01-11T09:22:51.541Z,15.60
2019-01-11T09:23:51.557Z,14.90
2019-01-11T09:24:51.680Z,15.60
2019-01-11T09:25:51.574Z,14.60
2019-01-11T09:26:51.621Z,14.30
2019-01-11T09:27:51.566Z,14.30
2019-01-11T09:28:51.551Z,14.30
2019-01-11T09:29:51.583Z,13.90
2019-01-11T09:30:51.584Z,14.30
2019-01-11T09:31:51.730Z,14.50
2019-01-11T09:32:51.631Z,14.20
2019-01-11T09:33:51.576Z,14.90
2019-01-11T09:34:51.583Z,14.50
2019-01-11T09:35:51.636Z,15.10
2019-01-11T09:36:51.602Z,14.80
2019-01-11T09:37:51.652Z,15.90
2019-01-11T09:38:51.590Z,16.20
2019-01-11T09:39:51.612Z,15.60
2019-01-11T09:40:51.621Z,15.60
2019-01-11T09:41:51.631Z,15.50
2019-01-11T09:42:51.600Z,16.10
2019-01-11T09:43:51.651Z,15.20
2019-01-11T09:44:51.599Z,16.60
2019-01-11T09:45:51.613Z,14.90
2019-01-11T09:46:51.627Z,15.70
2019-01-11T09:47:52.444Z,14.80
2019-01-11T09:48:51.818Z,15.50
2019-01-11T09:49:51.626Z,15.90
2019-01-11T09:50:51.634Z,14.70
2019-01-11T09:51:51.619Z,15.40
2019-01-11T09:52:51.775Z,14.80
2019-01-11T09:53:51.677Z,16.10
2019-01-11T09:54:51.705Z,15.30
2019-01-11T09:55:51.677Z,16.20
2019-01-11T09:56:51.906Z,16.20
2019-01-11T09:57:51.639Z,16.20
2019-01-11T09:58:51.698Z,18.50
2019-01-11T09:59:55.134Z,29.10
2019-01-11T10:00:51.722Z,15.10
2019-01-11T10:01:52.443Z,14.10
2019-01-11T10:02:51.647Z,14.90
2019-01-11T10:03:51.773Z,14.40
2019-01-11T10:04:51.675Z,14.70
2019-01-11T10:05:51.659Z,14.70
2019-01-11T10:06:55.141Z,15.40
2019-01-11T10:07:51.755Z,15.40
2019-01-11T10:08:52.660Z,15.40
2019-01-11T10:09:54.038Z,15.80
2019-01-11T10:10:52.714Z,16.00
2019-01-11T10:11:52.673Z,15.30
2019-01-11T10:12:51.958Z,16.20
2019-01-11T10:13:51.692Z,15.70
2019-01-11T10:14:51.862Z,16.10
2019-01-11T10:15:51.714Z,16.00
2019-01-11T10:16:52.617Z,16.20
2019-01-11T10:17:51.765Z,16.00
2019-01-11T10:18:51.710Z,16.40
2019-01-11T10:19:51.958Z,16.50
2019-01-11T10:20:51.747Z,15.80
2019-01-11T10:21:52.526Z,16.50
2019-01-11T10:23:00.159Z,16.80
2019-01-11T10:23:53.694Z,15.40
2019-01-11T10:24:51.926Z,16.50
2019-01-11T10:25:52.727Z,16.10
2019-01-11T10:26:53.122Z,16.30
2019-01-11T10:27:53.092Z,16.10
2019-01-11T10:28:52.045Z,16.70
2019-01-11T10:29:53.078Z,17.20
2019-01-11T10:30:51.938Z,17.20
2019-01-11T10:31:57.062Z,17.70
2019-01-11T10:32:56.087Z,17.90
2019-01-11T10:33:53.640Z,17.00
2019-01-11T10:34:52.951Z,18.40
2019-01-11T10:35:51.853Z,17.00
2019-01-11T10:36:51.766Z,18.00
2019-01-11T10:37:51.807Z,17.40
2019-01-11T10:38:51.756Z,18.30
2019-01-11T10:39:51.754Z,18.50
2019-01-11T10:40:51.814Z,17.80
2019-01-11T10:41:53.589Z,17.90
2019-01-11T10:42:52.500Z,18.30
2019-01-11T10:43:55.596Z,19.00
2019-01-11T10:44:51.785Z,19.30
2019-01-11T10:45:53.132Z,20.20
2019-01-11T10:46:53.103Z,19.20
2019-01-11T10:47:52.101Z,20.50
2019-01-11T10:48:54.644Z,20.20
2019-01-11T10:49:55.157Z,20.80
2019-01-11T10:50:51.918Z,21.00
2019-01-11T10:51:56.153Z,19.30
2019-01-11T10:52:52.433Z,20.80
2019-01-11T10:53:52.157Z,20.40
2019-01-11T10:54:51.848Z,21.00
2019-01-11T10:55:52.570Z,20.50
2019-01-11T10:56:51.859Z,22.80
2019-01-11T10:57:51.818Z,21.70
2019-01-11T10:58:51.826Z,20.90
2019-01-11T10:59:51.834Z,20.70
2019-01-11T11:00:51.876Z,21.60
2019-01-11T11:01:51.863Z,21.20
2019-01-11T11:02:51.830Z,22.20
2019-01-11T11:03:51.988Z,22.30
2019-01-11T11:04:51.847Z,23.00
2019-01-11T11:05:51.874Z,20.80
2019-01-11T11:06:51.873Z,21.70
2019-01-11T11:07:51.997Z,22.10
2019-01-11T11:08:51.836Z,21.30
2019-01-11T11:09:51.861Z,22.20
2019-01-11T11:10:51.864Z,20.60
2019-01-11T11:11:51.905Z,19.60
2019-01-11T11:12:51.869Z,20.90
2019-01-11T11:13:51.896Z,20.40
2019-01-11T11:14:51.884Z,20.50
2019-01-11T11:15:51.888Z,20.80
2019-01-11T11:16:51.877Z,20.90
2019-01-11T11:17:51.961Z,21.60
2019-01-11T11:18:52.667Z,18.70
2019-01-11T11:19:52.065Z,17.10
2019-01-11T11:20:51.923Z,18.20
2019-01-11T11:21:51.908Z,18.20
2019-01-11T11:22:51.891Z,19.00
2019-01-11T11:23:54.028Z,18.90
2019-01-11T11:24:51.904Z,19.00
2019-01-11T11:25:51.905Z,18.10
2019-01-11T11:26:52.051Z,18.10
2019-01-11T11:27:52.031Z,17.70
2019-01-11T11:28:52.248Z,16.80
2019-01-11T11:29:52.719Z,17.20
2019-01-11T11:30:51.944Z,17.20
2019-01-11T11:31:52.765Z,18.20
2019-01-11T11:32:52.093Z,18.10
2019-01-11T11:33:51.948Z,16.90
2019-01-11T11:34:52.002Z,16.60
2019-01-11T11:35:51.983Z,17.10
2019-01-11T11:36:52.011Z,16.50
2019-01-11T11:37:51.995Z,16.60
2019-01-11T11:38:51.959Z,17.10
2019-01-11T11:39:52.011Z,18.20
2019-01-11T11:40:52.050Z,15.50
2019-01-11T11:41:51.963Z,19.00
2019-01-11T11:42:51.992Z,17.10
2019-01-11T11:43:51.990Z,16.40
2019-01-11T11:44:52.060Z,17.20
2019-01-11T11:45:51.988Z,15.20
2019-01-11T11:46:51.968Z,16.30
2019-01-11T11:47:51.971Z,16.40
2019-01-11T11:48:51.991Z,15.50
2019-01-11T11:49:52.000Z,15.90
2019-01-11T11:50:52.004Z,14.80
2019-01-11T11:51:51.982Z,15.20
2019-01-11T11:52:52.000Z,14.70
2019-01-11T11:53:51.988Z,14.90
2019-01-11T11:54:52.049Z,15.00
2019-01-11T11:55:52.047Z,15.00
2019-01-11T11:56:52.012Z,14.00
2019-01-11T11:57:51.995Z,14.70
2019-01-11T11:58:52.018Z,14.30
2019-01-11T11:59:52.013Z,15.10
2019-01-11T12:00:52.066Z,15.30
2019-01-11T12:01:52.515Z,18.50
2019-01-11T12:02:52.029Z,22.00
2019-01-11T12:03:52.027Z,24.20
2019-01-11T12:04:52.101Z,19.10
2019-01-11T12:05:52.087Z,16.70
2019-01-11T12:06:52.040Z,14.70
2019-01-11T12:07:52.059Z,15.50
2019-01-11T12:08:52.047Z,15.20
2019-01-11T12:09:52.145Z,15.90
2019-01-11T12:10:52.080Z,14.80
2019-01-11T12:11:52.116Z,16.10
2019-01-11T12:12:52.115Z,16.00
2019-01-11T12:13:52.048Z,16.00
2019-01-11T12:14:52.057Z,15.70
2019-01-11T12:15:52.126Z,15.40
2019-01-11T12:16:53.031Z,15.40
2019-01-11T12:17:55.879Z,16.40
2019-01-11T12:18:58.559Z,16.20
2019-01-11T12:20:02.061Z,15.50
2019-01-11T12:20:57.061Z,15.30
2019-01-11T12:21:53.602Z,15.30
2019-01-11T12:22:52.245Z,14.80
2019-01-11T12:23:52.334Z,14.60
2019-01-11T12:24:53.033Z,14.70
2019-01-11T12:25:52.606Z,22.00
2019-01-11T12:26:52.119Z,18.20
2019-01-11T12:27:52.154Z,16.30
2019-01-11T12:28:52.264Z,15.10
2019-01-11T12:29:52.152Z,15.50
2019-01-11T12:30:52.657Z,15.30
2019-01-11T12:31:52.209Z,14.00
2019-01-11T12:32:52.462Z,16.70
2019-01-11T12:33:54.058Z,15.60
2019-01-11T12:34:52.186Z,16.30
2019-01-11T12:35:52.160Z,14.30
2019-01-11T12:36:52.206Z,14.40
2019-01-11T12:37:52.289Z,15.00
2019-01-11T12:38:52.153Z,14.90
2019-01-11T12:39:52.153Z,26.50
2019-01-11T12:40:52.187Z,14.80
2019-01-11T12:41:52.515Z,14.00
2019-01-11T12:42:52.163Z,14.20
2019-01-11T12:43:52.186Z,13.30
2019-01-11T12:44:52.174Z,14.90
2019-01-11T12:45:52.209Z,14.30
2019-01-11T12:46:52.158Z,13.40
2019-01-11T12:47:52.201Z,13.80
2019-01-11T12:48:52.208Z,14.10
2019-01-11T12:49:52.221Z,13.80
2019-01-11T12:50:52.193Z,14.00
2019-01-11T12:51:54.040Z,13.30
2019-01-11T12:52:53.164Z,11.90
2019-01-11T12:53:53.331Z,13.10
2019-01-11T12:54:53.059Z,13.10
2019-01-11T12:55:52.254Z,13.10